createdAt,value
2023-02-23T00:02:21.626Z,34.17
2023-02-23T00:04:50.017Z,30.07
2023-02-23T00:07:20.567Z,33.63
2023-02-23T00:09:49.002Z,34.80
2023-02-23T00:12:17.550Z,33.47
2023-02-23T00:14:47.609Z,29.37
2023-02-23T00:17:17.701Z,32.40
2023-02-23T00:19:49.434Z,30.97
2023-02-23T00:22:18.512Z,34.20
2023-02-23T00:24:47.929Z,36.23
2023-02-23T00:27:21.001Z,31.00
2023-02-23T00:29:51.786Z,32.60
2023-02-23T00:32:21.052Z,29.80
2023-02-23T00:34:50.494Z,30.70
2023-02-23T00:37:19.556Z,33.93
2023-02-23T00:39:50.027Z,34.17
2023-02-23T00:42:18.463Z,34.17
2023-02-23T00:44:48.793Z,30.37
2023-02-23T00:47:18.611Z,32.47
2023-02-23T00:49:46.976Z,29.57
2023-02-23T00:52:15.565Z,32.90
2023-02-23T00:54:44.129Z,30.50
2023-02-23T00:57:12.600Z,34.67
2023-02-23T00:59:41.049Z,31.87
2023-02-23T01:02:09.516Z,33.10
2023-02-23T01:04:39.408Z,36.77
2023-02-23T01:07:07.919Z,33.33
2023-02-23T01:09:36.321Z,34.13
2023-02-23T01:12:07.527Z,31.00
2023-02-23T01:14:38.111Z,31.57
2023-02-23T01:17:07.472Z,32.60
2023-02-23T01:19:39.080Z,30.83
2023-02-23T01:22:07.477Z,35.93
2023-02-23T01:24:36.062Z,36.67
2023-02-23T01:27:06.578Z,35.77
2023-02-23T01:29:35.729Z,31.30
2023-02-23T01:32:04.964Z,36.10
2023-02-23T01:34:33.547Z,44.43
2023-02-23T01:37:04.621Z,36.50
2023-02-23T01:39:34.377Z,33.93
2023-02-23T01:42:05.398Z,34.57
2023-02-23T01:45:21.199Z,37.07
2023-02-23T01:47:49.920Z,36.20
2023-02-23T01:50:19.883Z,34.73
2023-02-23T01:52:53.469Z,39.73
2023-02-23T01:55:24.455Z,37.40
2023-02-23T01:58:02.972Z,39.40
2023-02-23T02:00:36.532Z,38.57
2023-02-23T02:03:14.093Z,36.60
2023-02-23T02:05:43.155Z,36.90
2023-02-23T02:08:13.939Z,37.53
2023-02-23T02:10:47.070Z,37.70
2023-02-23T02:13:24.833Z,38.30
2023-02-23T02:16:39.048Z,37.77
2023-02-23T02:19:45.393Z,37.07
2023-02-23T02:22:45.300Z,39.90
2023-02-23T02:25:58.885Z,41.80
2023-02-23T02:29:34.648Z,36.87
2023-02-23T02:33:05.870Z,37.20
2023-02-23T02:36:06.036Z,38.10
2023-02-23T02:38:54.006Z,36.77
2023-02-23T02:41:35.556Z,38.00
2023-02-23T02:44:15.207Z,35.27
2023-02-23T02:46:49.067Z,35.50
2023-02-23T02:49:27.666Z,40.23
2023-02-23T02:52:02.579Z,33.93
2023-02-23T02:54:38.679Z,38.83
2023-02-23T02:57:09.806Z,37.73
2023-02-23T03:00:06.847Z,36.83
2023-02-23T03:02:56.647Z,37.23
2023-02-23T03:05:47.937Z,39.90
2023-02-23T03:08:42.043Z,35.40
2023-02-23T03:11:31.238Z,41.47
2023-02-23T03:14:39.351Z,35.40
2023-02-23T03:17:38.558Z,38.60
2023-02-23T03:20:34.031Z,40.30
2023-02-23T03:23:29.742Z,37.70
2023-02-23T03:26:25.890Z,42.83
2023-02-23T03:29:29.996Z,44.37
2023-02-23T03:32:26.587Z,42.47
2023-02-23T03:35:19.929Z,39.63
2023-02-23T03:38:12.767Z,39.93
2023-02-23T03:41:02.134Z,42.87
2023-02-23T03:43:54.229Z,44.27
2023-02-23T03:46:44.524Z,42.70
2023-02-23T03:49:32.410Z,46.00
2023-02-23T03:52:24.940Z,44.00
2023-02-23T03:55:17.284Z,45.10
2023-02-23T03:58:07.696Z,43.90
2023-02-23T04:00:58.888Z,43.37
2023-02-23T04:03:47.653Z,43.00
2023-02-23T04:06:36.127Z,46.03
2023-02-23T04:09:26.162Z,48.10
2023-02-23T04:12:18.864Z,44.27
2023-02-23T04:14:54.394Z,44.63
2023-02-23T04:17:26.519Z,46.13
2023-02-23T04:19:57.023Z,49.10
2023-02-23T04:22:25.752Z,53.93
2023-02-23T04:24:54.162Z,50.67
2023-02-23T04:27:22.616Z,54.87
2023-02-23T04:29:51.327Z,54.47
2023-02-23T04:32:21.319Z,61.50
2023-02-23T04:34:49.842Z,53.63
2023-02-23T04:37:19.582Z,54.77
2023-02-23T04:39:50.211Z,57.53
2023-02-23T04:42:19.301Z,53.93
2023-02-23T04:44:47.944Z,53.63
2023-02-23T04:47:17.462Z,56.87
2023-02-23T04:49:46.030Z,58.70
2023-02-23T04:52:14.381Z,52.03
2023-02-23T04:54:44.191Z,58.20
2023-02-23T04:57:12.534Z,56.67
2023-02-23T04:59:40.859Z,57.90
2023-02-23T05:02:09.462Z,56.50
2023-02-23T05:04:37.930Z,56.37
2023-02-23T05:07:06.721Z,53.60
2023-02-23T05:09:35.163Z,52.60
2023-02-23T05:12:05.494Z,56.40
2023-02-23T05:14:33.877Z,57.63
2023-02-23T05:17:02.293Z,54.00
2023-02-23T05:19:30.844Z,57.87
2023-02-23T05:21:59.135Z,55.30
2023-02-23T05:24:30.281Z,57.97
2023-02-23T05:26:58.893Z,54.17
2023-02-23T05:29:28.690Z,55.33
2023-02-23T05:31:57.231Z,54.10
2023-02-23T05:34:26.353Z,52.87
2023-02-23T05:36:55.411Z,49.70
2023-02-23T05:39:23.836Z,51.73
2023-02-23T05:41:52.585Z,49.30
2023-02-23T05:44:21.066Z,48.60
2023-02-23T05:46:50.835Z,45.83
2023-02-23T05:49:19.229Z,50.13
2023-02-23T05:51:47.654Z,39.37
2023-02-23T05:54:16.114Z,46.13
2023-02-23T05:56:44.690Z,38.23
2023-02-23T05:59:13.499Z,42.47
2023-02-23T06:01:42.160Z,40.80
2023-02-23T06:04:12.426Z,42.63
2023-02-23T06:06:41.164Z,44.67
2023-02-23T06:09:09.724Z,49.43
2023-02-23T06:11:38.168Z,49.90
2023-02-23T06:14:06.638Z,53.97
2023-02-23T06:16:35.390Z,46.97
2023-02-23T06:19:03.937Z,46.50
2023-02-23T06:21:34.138Z,60.23
2023-02-23T06:24:02.622Z,133.37
2023-02-23T06:26:31.100Z,70.93
2023-02-23T06:28:59.503Z,49.67
2023-02-23T06:31:27.960Z,47.73
2023-02-23T06:33:56.711Z,45.50
2023-02-23T06:36:25.136Z,50.33
2023-02-23T06:38:58.036Z,58.07
2023-02-23T06:41:27.272Z,53.87
2023-02-23T06:43:55.669Z,53.60
2023-02-23T06:46:24.720Z,56.50
2023-02-23T06:48:56.943Z,62.27
2023-02-23T06:51:25.530Z,54.17
2023-02-23T06:53:55.232Z,50.67
2023-02-23T06:56:23.730Z,62.73
2023-02-23T06:58:52.072Z,68.50
2023-02-23T07:01:21.326Z,66.10
2023-02-23T07:03:49.875Z,57.13
2023-02-23T07:06:18.468Z,55.13
2023-02-23T07:08:46.809Z,57.90
2023-02-23T07:11:18.930Z,58.97
2023-02-23T07:13:47.480Z,57.97
2023-02-23T07:16:16.420Z,60.50
2023-02-23T07:18:44.873Z,60.60
2023-02-23T07:21:13.196Z,59.37
2023-02-23T07:23:41.568Z,63.43
2023-02-23T07:26:09.991Z,60.23
2023-02-23T07:28:39.768Z,56.30
2023-02-23T07:31:08.230Z,57.03
2023-02-23T07:33:36.756Z,48.00
2023-02-23T07:36:06.039Z,50.47
2023-02-23T07:38:35.263Z,60.00
2023-02-23T07:41:03.702Z,50.03
2023-02-23T07:43:32.202Z,54.03
2023-02-23T07:46:03.107Z,54.90
2023-02-23T07:48:31.498Z,58.50
2023-02-23T07:50:59.863Z,52.17
2023-02-23T07:53:28.400Z,80.70
2023-02-23T07:56:00.872Z,55.80
2023-02-23T07:58:30.625Z,56.10
2023-02-23T08:00:59.479Z,65.13
2023-02-23T08:03:29.646Z,56.47
2023-02-23T08:05:58.130Z,57.63
2023-02-23T08:08:27.135Z,55.03
2023-02-23T08:11:02.021Z,55.90
2023-02-23T08:13:31.906Z,69.93
2023-02-23T08:16:00.575Z,56.30
2023-02-23T08:18:30.466Z,50.53
2023-02-23T08:21:03.024Z,54.83
2023-02-23T08:23:32.113Z,53.80
2023-02-23T08:26:01.286Z,49.60
2023-02-23T08:28:30.892Z,50.53
2023-02-23T08:31:00.056Z,59.80
2023-02-23T08:33:31.748Z,52.73
2023-02-23T08:36:02.791Z,46.53
2023-02-23T08:38:31.390Z,52.63
2023-02-23T08:41:02.240Z,54.20
2023-02-23T08:43:30.993Z,56.77
2023-02-23T08:45:59.630Z,48.67
2023-02-23T08:48:29.680Z,52.07
2023-02-23T08:50:59.124Z,49.77
2023-02-23T08:53:29.737Z,56.57
2023-02-23T08:56:00.649Z,48.60
2023-02-23T08:58:30.691Z,47.83
2023-02-23T09:00:59.470Z,52.37
2023-02-23T09:03:30.799Z,51.30
2023-02-23T09:06:05.695Z,56.83
2023-02-23T09:08:34.189Z,54.57
2023-02-23T09:11:02.584Z,50.47
2023-02-23T09:13:31.033Z,51.10
2023-02-23T09:16:00.389Z,54.90
2023-02-23T09:18:30.769Z,56.50
2023-02-23T09:20:59.156Z,102.17
2023-02-23T09:23:29.778Z,67.07
2023-02-23T09:25:58.145Z,56.10
2023-02-23T09:28:31.191Z,51.27
2023-02-23T09:30:59.793Z,49.43
2023-02-23T09:33:29.826Z,46.40
2023-02-23T09:35:58.334Z,45.07
2023-02-23T09:38:26.885Z,52.17
2023-02-23T09:40:57.285Z,56.60
2023-02-23T09:43:33.565Z,50.70
2023-02-23T09:46:15.393Z,50.77
2023-02-23T09:48:45.340Z,50.03
2023-02-23T09:51:20.886Z,46.80
2023-02-23T09:53:53.575Z,49.20
2023-02-23T09:56:31.750Z,47.07
2023-02-23T09:59:01.830Z,47.63
2023-02-23T10:02:06.776Z,46.57
2023-02-23T10:04:42.659Z,46.80
2023-02-23T10:07:19.607Z,42.00
2023-02-23T10:10:04.593Z,100.80
2023-02-23T10:12:43.928Z,47.80
2023-02-23T10:15:24.593Z,43.80
2023-02-23T10:18:06.670Z,41.10
2023-02-23T10:20:48.686Z,43.37
2023-02-23T10:23:23.252Z,33.13
2023-02-23T10:25:56.130Z,41.50
2023-02-23T10:28:25.114Z,35.37
2023-02-23T10:30:56.326Z,38.17
2023-02-23T10:33:33.876Z,38.17
2023-02-23T10:36:15.018Z,38.43
2023-02-23T10:38:43.609Z,39.57
2023-02-23T10:41:14.852Z,37.40
2023-02-23T10:43:43.708Z,36.23
2023-02-23T10:46:20.313Z,41.47
2023-02-23T10:48:50.057Z,31.73
2023-02-23T10:51:27.318Z,34.93
2023-02-23T10:53:55.720Z,36.33
2023-02-23T10:56:25.471Z,31.77
2023-02-23T10:58:56.534Z,38.13
2023-02-23T11:02:00.489Z,33.60
2023-02-23T11:04:34.860Z,34.67
2023-02-23T11:07:18.319Z,35.57
2023-02-23T11:09:48.364Z,35.37
2023-02-23T11:12:22.918Z,31.40
2023-02-23T11:14:53.923Z,32.83
2023-02-23T11:17:33.384Z,31.80
2023-02-23T11:20:27.052Z,32.40
2023-02-23T11:23:03.663Z,24.40
2023-02-23T11:25:38.808Z,31.67
2023-02-23T11:28:07.366Z,27.03
2023-02-23T11:30:43.031Z,30.77
2023-02-23T11:33:19.203Z,32.40
2023-02-23T11:35:47.934Z,25.90
2023-02-23T11:38:24.809Z,23.77
2023-02-23T11:41:04.865Z,25.30
2023-02-23T11:43:33.429Z,26.83
2023-02-23T11:46:03.585Z,24.43
2023-02-23T11:48:35.835Z,25.27
2023-02-23T11:51:05.147Z,25.00
2023-02-23T11:53:40.195Z,24.13
2023-02-23T11:56:11.163Z,21.53
2023-02-23T11:58:44.588Z,25.33
2023-02-23T12:01:16.985Z,19.47
2023-02-23T12:03:48.949Z,17.47
2023-02-23T12:06:31.085Z,22.83
2023-02-23T12:09:13.145Z,19.03
2023-02-23T12:11:50.093Z,22.43
2023-02-23T12:14:30.520Z,17.13
2023-02-23T12:17:05.250Z,16.07
2023-02-23T12:19:38.288Z,29.00
2023-02-23T12:22:13.297Z,16.67
2023-02-23T12:24:50.399Z,18.13
2023-02-23T12:27:25.645Z,16.87
2023-02-23T12:30:15.988Z,24.33
2023-02-23T12:32:51.362Z,18.57
2023-02-23T12:35:25.095Z,17.17
2023-02-23T12:38:01.194Z,19.43
2023-02-23T12:40:35.898Z,18.43
2023-02-23T12:43:15.417Z,17.43
2023-02-23T12:45:50.523Z,17.53
2023-02-23T12:48:34.457Z,19.70
2023-02-23T12:51:10.590Z,14.50
2023-02-23T12:53:43.126Z,15.00
2023-02-23T12:56:35.667Z,18.20
2023-02-23T12:59:42.417Z,17.27
2023-02-23T13:02:18.129Z,15.80
2023-02-23T13:05:15.817Z,17.67
2023-02-23T13:08:01.822Z,16.00
2023-02-23T13:10:48.809Z,17.03
2023-02-23T13:13:31.852Z,16.47
2023-02-23T13:16:09.154Z,15.87
2023-02-23T13:18:46.678Z,14.73
2023-02-23T13:21:23.807Z,11.37
2023-02-23T13:24:03.562Z,15.33
2023-02-23T13:26:42.213Z,10.50
2023-02-23T13:29:22.435Z,14.97
2023-02-23T13:31:51.419Z,9.67
2023-02-23T13:34:29.219Z,10.17
2023-02-23T13:36:59.807Z,16.90
2023-02-23T13:40:02.160Z,13.57
2023-02-23T13:42:48.274Z,12.80
2023-02-23T13:45:37.702Z,7.37
2023-02-23T13:48:20.267Z,7.70
2023-02-23T13:50:56.612Z,8.60
2023-02-23T13:53:40.931Z,7.20
2023-02-23T13:56:11.732Z,8.20
2023-02-23T13:58:48.970Z,6.60
2023-02-23T14:01:25.230Z,11.73
2023-02-23T14:03:59.691Z,7.93
2023-02-23T14:06:31.635Z,9.80
2023-02-23T14:09:08.821Z,15.00
2023-02-23T14:11:47.204Z,9.70
2023-02-23T14:14:43.425Z,7.20
2023-02-23T14:17:59.622Z,7.30
2023-02-23T14:20:52.779Z,8.23
2023-02-23T14:23:36.843Z,8.03
2023-02-23T14:26:19.164Z,9.03
2023-02-23T14:28:50.418Z,9.40
2023-02-23T14:31:25.262Z,13.47
2023-02-23T14:34:02.018Z,10.00
2023-02-23T14:36:44.197Z,15.30
2023-02-23T14:39:21.018Z,9.50
2023-02-23T14:41:54.268Z,8.23
2023-02-23T14:44:30.917Z,8.33
2023-02-23T14:47:05.496Z,11.97
2023-02-23T14:49:40.401Z,9.60
2023-02-23T14:52:13.414Z,8.00
2023-02-23T14:54:42.833Z,13.80
2023-02-23T14:57:21.079Z,9.77
2023-02-23T14:59:58.376Z,9.97
2023-02-23T15:02:29.691Z,11.83
2023-02-23T15:04:59.770Z,10.60
2023-02-23T15:07:33.461Z,10.90
2023-02-23T15:10:02.881Z,11.70
2023-02-23T15:12:37.976Z,12.40
2023-02-23T15:15:21.392Z,10.53
2023-02-23T15:17:55.114Z,11.17
2023-02-23T15:20:32.613Z,14.83
2023-02-23T15:23:04.756Z,10.93
2023-02-23T15:25:39.819Z,15.43
2023-02-23T15:28:25.361Z,14.63
2023-02-23T15:30:55.972Z,13.43
2023-02-23T15:33:28.450Z,14.73
2023-02-23T15:36:08.863Z,12.93
2023-02-23T15:38:44.544Z,11.73
2023-02-23T15:41:25.805Z,12.47
2023-02-23T15:43:54.414Z,11.50
2023-02-23T15:46:28.021Z,15.93
2023-02-23T15:49:03.331Z,14.93
2023-02-23T15:51:38.434Z,13.40
2023-02-23T15:54:14.078Z,13.80
2023-02-23T15:56:46.817Z,11.07
2023-02-23T15:59:23.734Z,14.73
2023-02-23T16:01:55.278Z,14.43
2023-02-23T16:04:30.336Z,14.10
2023-02-23T16:07:17.105Z,12.87
2023-02-23T16:09:53.052Z,16.23
2023-02-23T16:12:25.212Z,13.60
2023-02-23T16:14:57.068Z,13.63
2023-02-23T16:17:30.530Z,13.33
2023-02-23T16:20:15.744Z,14.83
2023-02-23T16:22:47.040Z,12.47
2023-02-23T16:25:18.188Z,14.50
2023-02-23T16:27:48.870Z,13.60
2023-02-23T16:30:23.421Z,12.83
2023-02-23T16:33:08.361Z,12.83
2023-02-23T16:35:41.894Z,13.13
2023-02-23T16:38:21.928Z,11.77
2023-02-23T16:40:50.395Z,11.53
2023-02-23T16:43:18.820Z,13.77
2023-02-23T16:45:47.668Z,13.67
2023-02-23T16:48:17.428Z,11.57
2023-02-23T16:50:47.804Z,16.77
2023-02-23T16:53:18.101Z,15.10
2023-02-23T16:55:53.096Z,11.70
2023-02-23T16:58:24.775Z,13.33
2023-02-23T17:00:53.717Z,16.53
2023-02-23T17:03:26.638Z,20.50
2023-02-23T17:05:55.713Z,13.27
2023-02-23T17:08:26.213Z,15.90
2023-02-23T17:10:55.956Z,14.03
2023-02-23T17:13:26.775Z,14.87
2023-02-23T17:15:57.291Z,15.33
2023-02-23T17:18:28.198Z,16.43
2023-02-23T17:20:59.422Z,18.97
2023-02-23T17:23:38.476Z,15.20
2023-02-23T17:26:09.298Z,13.87
2023-02-23T17:28:38.253Z,16.67
2023-02-23T17:31:08.241Z,12.93
2023-02-23T17:33:37.789Z,14.60
2023-02-23T17:36:09.923Z,14.27
2023-02-23T17:38:39.809Z,15.13
2023-02-23T17:41:10.691Z,14.33
2023-02-23T17:43:39.265Z,18.53
2023-02-23T17:46:07.892Z,16.93
2023-02-23T17:48:36.548Z,18.60
2023-02-23T17:51:09.170Z,17.20
2023-02-23T17:53:39.779Z,18.10
2023-02-23T17:56:09.444Z,17.23
2023-02-23T17:58:43.418Z,19.13
2023-02-23T18:01:23.858Z,26.23
2023-02-23T18:03:52.654Z,23.53
2023-02-23T18:06:21.218Z,21.50
2023-02-23T18:08:51.011Z,21.30
2023-02-23T18:11:19.882Z,24.90
2023-02-23T18:13:51.400Z,23.70
2023-02-23T18:16:22.871Z,21.37
2023-02-23T18:18:51.392Z,23.43
2023-02-23T18:21:23.231Z,29.93
2023-02-23T18:23:56.476Z,21.57
2023-02-23T18:26:25.881Z,22.87
2023-02-23T18:28:55.950Z,25.43
2023-02-23T18:31:28.037Z,24.10
2023-02-23T18:33:57.098Z,25.43
2023-02-23T18:36:28.695Z,23.70
2023-02-23T18:39:00.887Z,29.73
2023-02-23T18:41:30.951Z,32.93
2023-02-23T18:44:00.015Z,44.00
2023-02-23T18:46:29.294Z,30.53
2023-02-23T18:48:57.745Z,26.47
2023-02-23T18:51:26.553Z,22.30
2023-02-23T18:53:56.302Z,28.57
2023-02-23T18:56:35.744Z,22.63
2023-02-23T18:59:04.481Z,27.87
2023-02-23T19:01:34.626Z,24.57
2023-02-23T19:04:04.617Z,25.83
2023-02-23T19:06:33.869Z,24.33
2023-02-23T19:09:05.660Z,24.50
2023-02-23T19:11:37.045Z,26.40
2023-02-23T19:14:09.925Z,27.47
2023-02-23T19:16:38.919Z,24.20
2023-02-23T19:19:08.517Z,22.33
2023-02-23T19:21:37.410Z,23.30
2023-02-23T19:24:08.891Z,26.73
2023-02-23T19:26:39.947Z,20.77
2023-02-23T19:29:08.524Z,22.70
2023-02-23T19:31:37.746Z,25.93
2023-02-23T19:34:08.819Z,21.90
2023-02-23T19:36:37.398Z,22.53
2023-02-23T19:39:10.515Z,23.17
2023-02-23T19:41:41.318Z,21.20
2023-02-23T19:44:10.983Z,21.70
2023-02-23T19:46:40.430Z,23.30
2023-02-23T19:49:08.868Z,22.50
2023-02-23T19:51:37.533Z,20.70
2023-02-23T19:54:07.560Z,24.67
2023-02-23T19:56:36.065Z,20.77
2023-02-23T19:59:06.564Z,21.53
2023-02-23T20:01:36.077Z,21.83
2023-02-23T20:04:06.567Z,20.87
2023-02-23T20:06:41.080Z,20.13
2023-02-23T20:09:09.626Z,21.00
2023-02-23T20:11:37.991Z,21.10
2023-02-23T20:14:08.282Z,23.20
2023-02-23T20:16:37.345Z,22.20
2023-02-23T20:19:06.639Z,23.43
2023-02-23T20:21:36.842Z,19.40
2023-02-23T20:24:06.567Z,22.10
2023-02-23T20:26:37.226Z,17.97
2023-02-23T20:29:11.076Z,21.60
2023-02-23T20:31:44.685Z,23.40
2023-02-23T20:34:14.232Z,18.27
2023-02-23T20:36:42.575Z,19.47
2023-02-23T20:39:11.428Z,21.10
2023-02-23T20:41:44.141Z,22.20
2023-02-23T20:44:15.493Z,21.53
2023-02-23T20:46:45.242Z,26.20
2023-02-23T20:49:14.705Z,19.43
2023-02-23T20:51:46.073Z,22.63
2023-02-23T20:54:15.998Z,19.43
2023-02-23T20:56:46.076Z,21.67
2023-02-23T20:59:16.125Z,18.73
2023-02-23T21:01:45.325Z,18.80
2023-02-23T21:04:14.139Z,20.10
2023-02-23T21:06:42.854Z,20.60
2023-02-23T21:09:17.976Z,18.80
2023-02-23T21:11:48.376Z,20.83
2023-02-23T21:14:18.861Z,20.47
2023-02-23T21:16:47.253Z,18.30
2023-02-23T21:19:18.353Z,23.03
2023-02-23T21:21:49.239Z,21.80
2023-02-23T21:24:19.592Z,18.70
2023-02-23T21:26:48.041Z,20.03
2023-02-23T21:29:18.538Z,19.53
2023-02-23T21:31:47.984Z,23.57
2023-02-23T21:34:19.725Z,19.23
2023-02-23T21:36:49.946Z,25.70
2023-02-23T21:39:18.412Z,21.63
2023-02-23T21:41:46.770Z,27.90
2023-02-23T21:44:15.598Z,26.07
2023-02-23T21:46:45.497Z,23.10
2023-02-23T21:49:13.949Z,25.00
2023-02-23T21:51:42.283Z,24.13
2023-02-23T21:54:10.689Z,27.10
2023-02-23T21:56:39.465Z,30.70
2023-02-23T21:59:09.234Z,26.20
2023-02-23T22:01:40.889Z,29.60
2023-02-23T22:04:14.659Z,31.37
2023-02-23T22:06:45.441Z,30.40
2023-02-23T22:09:15.769Z,26.30
2023-02-23T22:11:47.421Z,30.87
2023-02-23T22:14:18.117Z,29.87
2023-02-23T22:16:47.731Z,27.80
2023-02-23T22:19:18.977Z,35.80
2023-02-23T22:21:48.907Z,28.90
2023-02-23T22:24:18.256Z,26.30
2023-02-23T22:26:50.657Z,25.63
2023-02-23T22:29:19.131Z,27.83
2023-02-23T22:31:47.698Z,27.80
2023-02-23T22:34:18.335Z,27.63
2023-02-23T22:36:48.418Z,31.80
2023-02-23T22:39:18.342Z,28.73
2023-02-23T22:41:47.575Z,26.73
2023-02-23T22:44:18.805Z,29.90
2023-02-23T22:46:48.933Z,28.23
2023-02-23T22:49:20.035Z,30.00
2023-02-23T22:51:50.466Z,32.27
2023-02-23T22:54:20.500Z,27.57
2023-02-23T22:56:49.015Z,28.53
2023-02-23T22:59:20.492Z,31.30
2023-02-23T23:01:50.401Z,30.13
2023-02-23T23:04:22.085Z,32.33
2023-02-23T23:06:50.893Z,31.27
2023-02-23T23:09:21.133Z,37.30
2023-02-23T23:11:51.168Z,34.03
2023-02-23T23:14:20.360Z,30.33
2023-02-23T23:16:49.823Z,27.07
2023-02-23T23:19:24.181Z,30.03
2023-02-23T23:21:55.545Z,27.00
2023-02-23T23:24:25.492Z,25.17
2023-02-23T23:26:59.454Z,28.40
2023-02-23T23:29:30.650Z,24.53
2023-02-23T23:31:59.339Z,23.17
2023-02-23T23:34:30.039Z,27.57
2023-02-23T23:36:58.566Z,27.50
2023-02-23T23:39:26.983Z,28.03
2023-02-23T23:41:55.778Z,26.20
2023-02-23T23:44:29.325Z,26.57
2023-02-23T23:46:59.742Z,25.53
2023-02-23T23:49:30.247Z,30.80
2023-02-23T23:51:58.668Z,30.40
2023-02-23T23:54:30.879Z,27.40
2023-02-23T23:57:01.481Z,28.87
2023-02-23T23:59:32.076Z,28.43
