createdAt,value
2023-10-16T00:01:45.216Z,0.70
2023-10-16T00:04:14.500Z,1.40
2023-10-16T00:06:42.584Z,1.00
2023-10-16T00:09:16.936Z,0.80
2023-10-16T00:11:45.029Z,0.80
2023-10-16T00:14:24.594Z,0.90
2023-10-16T00:40:02.321Z,0.80
2023-10-16T00:53:25.023Z,0.60
2023-10-16T00:55:56.239Z,1.00
2023-10-16T00:58:30.204Z,1.00
2023-10-16T01:00:58.958Z,2.10
2023-10-16T01:03:32.415Z,0.60
2023-10-16T01:06:01.174Z,0.60
2023-10-16T01:08:29.257Z,1.10
2023-10-16T01:11:00.709Z,0.60
2023-10-16T01:13:29.463Z,1.20
2023-10-16T01:15:58.275Z,0.80
2023-10-16T01:18:27.504Z,1.00
2023-10-16T01:20:57.073Z,1.00
2023-10-16T01:23:27.472Z,1.20
2023-10-16T01:25:56.884Z,0.90
2023-10-16T01:28:25.052Z,1.10
2023-10-16T01:30:53.677Z,0.70
2023-10-16T01:33:24.205Z,0.80
2023-10-16T01:35:52.264Z,1.40
2023-10-16T01:38:20.343Z,0.90
2023-10-16T01:41:06.623Z,1.10
2023-10-16T01:43:36.947Z,1.20
2023-10-16T01:46:10.904Z,1.00
2023-10-16T01:48:43.450Z,1.00
2023-10-16T01:51:16.669Z,1.00
2023-10-16T01:53:45.124Z,1.20
2023-10-16T01:56:16.039Z,1.10
2023-10-16T01:58:50.747Z,1.40
2023-10-16T02:01:21.135Z,1.40
2023-10-16T02:03:51.025Z,1.10
2023-10-16T02:06:19.538Z,1.20
2023-10-16T02:08:49.555Z,1.10
2023-10-16T02:11:17.522Z,1.30
2023-10-16T02:13:54.378Z,1.10
2023-10-16T02:16:26.910Z,1.10
2023-10-16T02:18:57.233Z,1.00
2023-10-16T02:21:25.265Z,0.80
2023-10-16T02:23:53.298Z,1.20
2023-10-16T02:26:22.431Z,1.00
2023-10-16T02:30:02.479Z,1.10
2023-10-16T02:34:51.848Z,0.90
2023-10-16T02:54:33.251Z,0.60
2023-10-16T03:10:56.926Z,1.20
2023-10-16T03:35:02.518Z,0.80
2023-10-16T03:38:26.205Z,1.00
2023-10-16T03:41:51.339Z,0.90
2023-10-16T03:44:26.241Z,0.90
2023-10-16T03:47:43.798Z,1.10
2023-10-16T03:51:17.349Z,0.80
2023-10-16T03:54:32.642Z,1.00
2023-10-16T03:58:18.219Z,1.30
2023-10-16T04:09:00.677Z,1.80
2023-10-16T04:11:33.231Z,1.10
2023-10-16T04:14:01.357Z,0.80
2023-10-16T04:16:44.590Z,1.10
2023-10-16T04:19:16.112Z,1.10
2023-10-16T04:21:54.984Z,1.20
2023-10-16T04:24:26.692Z,1.10
2023-10-16T04:27:19.376Z,1.10
2023-10-16T04:29:50.502Z,1.00
2023-10-16T04:32:41.185Z,1.80
2023-10-16T04:35:27.939Z,1.20
2023-10-16T04:37:56.407Z,1.10
2023-10-16T04:40:43.202Z,1.40
2023-10-16T04:43:38.971Z,1.20
2023-10-16T04:46:22.301Z,1.20
2023-10-16T04:48:52.314Z,1.40
2023-10-16T04:51:52.669Z,1.30
2023-10-16T04:54:40.186Z,1.10
2023-10-16T04:57:08.398Z,1.80
2023-10-16T04:59:59.185Z,1.60
2023-10-16T05:02:41.568Z,1.20
2023-10-16T05:05:28.352Z,1.30
2023-10-16T05:08:14.498Z,1.10
2023-10-16T05:11:14.788Z,1.50
2023-10-16T05:14:01.536Z,1.60
2023-10-16T05:16:32.470Z,1.40
2023-10-16T05:19:26.931Z,1.40
2023-10-16T05:21:54.941Z,1.00
2023-10-16T05:24:41.571Z,1.50
2023-10-16T05:27:28.189Z,1.40
2023-10-16T05:30:14.993Z,1.60
2023-10-16T05:33:01.732Z,1.70
2023-10-16T05:35:48.686Z,1.60
2023-10-16T05:38:35.099Z,1.80
2023-10-16T05:41:26.768Z,1.60
2023-10-16T05:44:14.653Z,1.60
2023-10-16T05:47:03.458Z,1.70
2023-10-16T05:49:50.513Z,2.10
2023-10-16T05:52:37.298Z,1.60
2023-10-16T05:55:24.381Z,1.70
2023-10-16T05:58:11.210Z,1.70
2023-10-16T06:00:58.089Z,1.90
2023-10-16T06:03:44.722Z,1.70
2023-10-16T06:06:31.809Z,1.70
2023-10-16T06:09:18.677Z,1.70
2023-10-16T06:12:05.531Z,1.60
2023-10-16T06:14:36.760Z,1.60
2023-10-16T06:17:14.595Z,1.50
2023-10-16T06:19:44.147Z,1.70
2023-10-16T06:22:13.303Z,1.60
2023-10-16T06:24:49.038Z,1.50
2023-10-16T06:27:21.371Z,1.20
2023-10-16T06:29:53.596Z,2.30
2023-10-16T06:32:27.459Z,2.60
2023-10-16T06:34:59.892Z,2.10
2023-10-16T06:37:32.677Z,2.60
2023-10-16T06:40:17.292Z,1.80
2023-10-16T06:42:48.389Z,1.60
2023-10-16T06:45:41.798Z,1.60
2023-10-16T06:48:16.365Z,2.00
2023-10-16T06:50:55.071Z,1.90
2023-10-16T06:53:25.764Z,1.90
2023-10-16T06:55:53.725Z,1.60
2023-10-16T06:58:22.948Z,1.80
2023-10-16T07:00:53.475Z,1.80
2023-10-16T07:03:22.239Z,1.90
2023-10-16T07:05:50.632Z,2.00
2023-10-16T07:08:21.316Z,2.20
2023-10-16T07:10:53.737Z,1.70
2023-10-16T07:13:29.805Z,2.50
2023-10-16T07:16:04.911Z,2.20
2023-10-16T07:18:35.786Z,2.00
2023-10-16T07:21:05.035Z,1.90
2023-10-16T07:23:38.209Z,1.90
2023-10-16T07:26:10.811Z,2.50
2023-10-16T07:28:43.041Z,1.90
2023-10-16T07:31:12.404Z,2.90
2023-10-16T07:33:42.438Z,1.60
2023-10-16T07:36:13.806Z,2.10
2023-10-16T07:38:42.795Z,2.50
2023-10-16T07:41:12.671Z,2.30
2023-10-16T07:43:40.913Z,2.50
2023-10-16T07:46:12.792Z,2.10
2023-10-16T07:48:54.154Z,1.90
2023-10-16T07:51:29.162Z,2.90
2023-10-16T07:54:01.321Z,2.60
2023-10-16T07:56:33.581Z,2.50
2023-10-16T07:59:10.507Z,2.30
2023-10-16T08:01:44.204Z,2.60
2023-10-16T08:04:28.935Z,2.80
2023-10-16T08:07:05.598Z,2.50
2023-10-16T08:09:38.578Z,2.40
2023-10-16T08:12:26.203Z,2.20
2023-10-16T08:14:55.494Z,2.30
2023-10-16T08:17:27.692Z,2.60
2023-10-16T08:19:55.816Z,2.80
2023-10-16T08:22:27.325Z,2.20
2023-10-16T08:25:06.219Z,2.40
2023-10-16T08:27:49.133Z,2.50
2023-10-16T08:30:20.405Z,2.70
2023-10-16T08:32:49.102Z,2.30
2023-10-16T08:35:21.104Z,2.60
2023-10-16T08:37:59.366Z,2.70
2023-10-16T08:40:36.238Z,1.70
2023-10-16T08:43:04.973Z,1.40
2023-10-16T08:45:40.603Z,2.70
2023-10-16T08:48:09.283Z,2.20
2023-10-16T08:50:44.911Z,1.80
2023-10-16T08:53:33.159Z,2.30
2023-10-16T08:56:10.826Z,2.70
2023-10-16T08:58:45.653Z,1.70
2023-10-16T09:01:18.705Z,1.70
2023-10-16T09:03:58.054Z,2.30
2023-10-16T09:06:26.203Z,2.10
2023-10-16T09:08:56.132Z,2.10
2023-10-16T09:11:26.638Z,2.10
2023-10-16T09:13:54.781Z,1.70
2023-10-16T09:16:25.673Z,2.80
2023-10-16T09:18:55.116Z,1.80
2023-10-16T09:21:29.340Z,2.30
2023-10-16T09:24:02.202Z,4.00
2023-10-16T09:26:39.169Z,1.40
2023-10-16T09:29:16.357Z,1.70
2023-10-16T09:31:46.633Z,2.10
2023-10-16T09:34:19.978Z,1.80
2023-10-16T09:37:16.218Z,1.80
2023-10-16T09:39:47.810Z,2.10
2023-10-16T09:42:16.591Z,2.20
2023-10-16T09:44:45.956Z,1.60
2023-10-16T09:47:26.788Z,1.70
2023-10-16T09:50:01.168Z,3.20
2023-10-16T09:52:33.758Z,1.60
2023-10-16T09:55:06.305Z,1.50
2023-10-16T09:57:39.329Z,1.80
2023-10-16T10:00:27.718Z,2.10
2023-10-16T10:03:04.373Z,1.60
2023-10-16T10:05:55.293Z,2.00
2023-10-16T10:08:40.564Z,1.50
2023-10-16T10:11:49.696Z,1.50
2023-10-16T10:14:30.936Z,1.60
2023-10-16T10:17:04.978Z,1.30
2023-10-16T10:19:33.273Z,1.70
2023-10-16T10:22:07.558Z,1.50
2023-10-16T10:24:38.305Z,1.90
2023-10-16T10:27:12.645Z,1.30
2023-10-16T10:29:49.649Z,1.60
2023-10-16T10:32:17.843Z,1.70
2023-10-16T10:34:46.283Z,1.50
2023-10-16T10:37:46.154Z,1.80
2023-10-16T10:40:25.227Z,1.10
2023-10-16T10:42:58.952Z,1.80
2023-10-16T10:45:46.401Z,1.40
2023-10-16T10:48:14.459Z,1.30
2023-10-16T10:50:42.381Z,1.20
2023-10-16T10:53:15.082Z,1.40
2023-10-16T10:55:59.847Z,1.80
2023-10-16T10:58:39.236Z,1.80
2023-10-16T11:01:25.964Z,1.80
2023-10-16T11:03:56.598Z,1.30
2023-10-16T11:07:05.023Z,1.90
2023-10-16T11:09:35.262Z,1.60
2023-10-16T11:12:03.547Z,1.20
2023-10-16T11:14:37.682Z,1.40
2023-10-16T11:17:09.123Z,1.60
2023-10-16T11:19:48.722Z,1.70
2023-10-16T11:22:22.941Z,1.30
2023-10-16T11:24:52.952Z,1.50
2023-10-16T11:27:21.362Z,1.20
2023-10-16T11:29:52.302Z,1.20
2023-10-16T11:32:26.792Z,1.70
2023-10-16T11:35:14.286Z,1.20
2023-10-16T11:37:50.697Z,1.60
2023-10-16T11:40:26.062Z,2.20
2023-10-16T11:42:57.705Z,1.50
2023-10-16T11:45:25.854Z,1.20
2023-10-16T11:48:19.785Z,1.30
2023-10-16T11:51:06.863Z,1.40
2023-10-16T11:53:35.590Z,1.30
2023-10-16T11:56:04.433Z,1.30
2023-10-16T11:58:32.489Z,1.40
2023-10-16T12:01:33.335Z,1.40
2023-10-16T12:06:31.919Z,1.20
2023-10-16T12:09:00.257Z,1.20
2023-10-16T12:11:28.224Z,1.10
2023-10-16T12:13:56.193Z,1.40
2023-10-16T12:16:35.218Z,1.70
2023-10-16T12:19:06.527Z,1.00
2023-10-16T12:21:34.917Z,1.00
2023-10-16T12:24:03.034Z,1.20
2023-10-16T12:26:30.956Z,1.00
2023-10-16T12:29:01.137Z,0.80
2023-10-16T12:31:29.530Z,1.10
2023-10-16T12:34:00.612Z,0.80
2023-10-16T12:36:32.390Z,1.10
2023-10-16T12:39:05.488Z,1.50
2023-10-16T12:41:34.086Z,1.20
2023-10-16T12:44:02.368Z,0.70
2023-10-16T12:46:32.577Z,1.20
2023-10-16T12:49:00.504Z,1.10
2023-10-16T12:51:31.483Z,1.10
2023-10-16T12:54:04.093Z,0.80
2023-10-16T12:56:33.085Z,0.80
2023-10-16T12:59:01.132Z,1.30
2023-10-16T13:01:32.017Z,0.90
2023-10-16T13:04:03.006Z,0.70
2023-10-16T13:06:37.602Z,1.20
2023-10-16T13:09:16.205Z,1.10
2023-10-16T13:11:50.167Z,1.00
2023-10-16T13:14:26.910Z,1.00
2023-10-16T13:16:57.110Z,0.90
2023-10-16T13:19:29.449Z,0.80
2023-10-16T13:23:23.918Z,3.10
2023-10-16T13:30:27.144Z,0.80
2023-10-16T13:33:27.332Z,0.60
2023-10-16T13:35:58.275Z,1.30
2023-10-16T13:38:30.186Z,1.00
2023-10-16T13:40:59.377Z,1.00
2023-10-16T13:43:27.317Z,1.10
2023-10-16T13:45:56.020Z,0.80
2023-10-16T13:48:24.052Z,0.80
2023-10-16T13:50:53.181Z,0.90
2023-10-16T13:53:21.262Z,1.00
2023-10-16T13:55:54.046Z,1.10
2023-10-16T13:58:22.373Z,0.90
2023-10-16T14:00:50.354Z,0.40
2023-10-16T14:03:18.631Z,0.80
2023-10-16T14:05:49.278Z,1.30
2023-10-16T14:08:31.835Z,1.00
2023-10-16T14:11:02.005Z,0.50
2023-10-16T14:13:33.548Z,1.10
2023-10-16T14:16:12.397Z,2.10
2023-10-16T14:18:44.735Z,1.30
2023-10-16T14:21:15.335Z,1.10
2023-10-16T14:23:45.206Z,0.90
2023-10-16T14:26:22.112Z,1.10
2023-10-16T14:28:55.631Z,1.10
2023-10-16T14:31:27.126Z,1.20
2023-10-16T14:33:57.853Z,1.20
2023-10-16T14:36:26.650Z,1.10
2023-10-16T14:38:55.697Z,1.00
2023-10-16T14:41:24.707Z,1.00
2023-10-16T14:43:56.060Z,0.80
2023-10-16T14:46:26.702Z,1.20
2023-10-16T14:48:55.203Z,0.90
2023-10-16T14:51:23.454Z,1.10
2023-10-16T14:53:52.321Z,1.20
2023-10-16T14:56:21.863Z,1.00
2023-10-16T15:01:28.835Z,1.30
2023-10-16T15:03:58.047Z,1.10
2023-10-16T15:06:26.596Z,0.90
2023-10-16T15:08:55.774Z,0.90
2023-10-16T15:11:27.372Z,1.20
2023-10-16T15:13:57.140Z,1.20
2023-10-16T15:16:28.245Z,1.00
2023-10-16T15:18:57.377Z,1.20
2023-10-16T15:21:25.702Z,1.10
2023-10-16T15:23:54.166Z,1.10
2023-10-16T15:26:22.094Z,1.00
2023-10-16T15:28:50.169Z,1.50
2023-10-16T15:31:18.460Z,1.00
2023-10-16T15:33:46.877Z,1.80
2023-10-16T15:36:19.243Z,1.00
2023-10-16T15:38:51.291Z,0.90
2023-10-16T15:41:19.270Z,1.80
2023-10-16T15:43:53.088Z,1.40
2023-10-16T15:46:30.004Z,1.40
2023-10-16T15:48:58.476Z,1.30
2023-10-16T15:51:28.108Z,2.00
2023-10-16T15:53:56.134Z,1.40
2023-10-16T15:56:24.619Z,2.30
2023-10-16T15:58:53.649Z,1.30
2023-10-16T16:01:21.829Z,1.40
2023-10-16T16:03:50.052Z,1.30
2023-10-16T16:06:19.720Z,1.50
2023-10-16T16:08:48.062Z,1.40
2023-10-16T16:11:16.077Z,1.70
2023-10-16T16:13:44.964Z,1.50
2023-10-16T16:16:14.170Z,1.80
2023-10-16T16:18:42.409Z,1.80
2023-10-16T16:21:14.991Z,2.30
2023-10-16T16:23:46.615Z,2.80
2023-10-16T16:26:14.605Z,3.60
2023-10-16T16:28:43.004Z,3.80
2023-10-16T16:31:11.548Z,8.30
2023-10-16T16:33:39.733Z,5.70
2023-10-16T16:36:12.711Z,5.10
2023-10-16T16:38:41.173Z,4.90
2023-10-16T16:41:13.063Z,4.50
2023-10-16T16:43:41.580Z,3.90
2023-10-16T16:46:09.672Z,4.00
2023-10-16T16:48:39.053Z,3.10
2023-10-16T16:51:07.686Z,2.80
2023-10-16T16:53:38.144Z,2.10
2023-10-16T16:56:07.408Z,2.20
2023-10-16T16:58:35.305Z,2.90
2023-10-16T17:01:03.238Z,2.80
2023-10-16T17:03:31.432Z,3.20
2023-10-16T17:05:59.701Z,4.80
2023-10-16T17:08:27.664Z,3.40
2023-10-16T17:10:56.786Z,2.70
2023-10-16T17:13:25.782Z,2.40
2023-10-16T17:15:55.508Z,2.70
2023-10-16T17:18:23.646Z,2.60
2023-10-16T17:20:51.599Z,2.20
2023-10-16T17:23:19.465Z,3.00
2023-10-16T17:25:47.428Z,2.80
2023-10-16T17:28:18.026Z,2.90
2023-10-16T17:30:47.329Z,2.70
2023-10-16T17:33:15.613Z,3.10
2023-10-16T17:35:48.443Z,3.50
2023-10-16T17:38:16.366Z,3.60
2023-10-16T17:40:45.894Z,3.70
2023-10-16T17:43:17.403Z,3.90
2023-10-16T17:45:45.804Z,4.00
2023-10-16T17:48:16.160Z,4.50
2023-10-16T17:50:44.898Z,5.40
2023-10-16T17:53:14.492Z,6.30
2023-10-16T17:55:43.082Z,5.90
2023-10-16T17:58:10.997Z,5.40
2023-10-16T18:00:43.776Z,5.40
2023-10-16T18:03:11.733Z,6.30
2023-10-16T18:05:39.782Z,4.70
2023-10-16T18:08:10.467Z,5.30
2023-10-16T18:10:42.970Z,5.50
2023-10-16T18:13:10.980Z,6.10
2023-10-16T18:15:38.926Z,6.30
2023-10-16T18:18:07.163Z,7.40
2023-10-16T18:20:36.856Z,8.70
2023-10-16T18:23:04.931Z,7.80
2023-10-16T18:25:33.084Z,7.80
2023-10-16T18:28:03.886Z,7.60
2023-10-16T18:30:31.953Z,7.30
2023-10-16T18:32:59.956Z,7.70
2023-10-16T18:35:27.944Z,9.00
2023-10-16T18:37:55.940Z,8.50
2023-10-16T18:40:24.160Z,7.50
2023-10-16T18:42:52.211Z,8.00
2023-10-16T18:45:21.617Z,7.40
2023-10-16T18:47:51.584Z,8.40
2023-10-16T18:50:20.036Z,6.60
2023-10-16T18:52:48.578Z,6.70
2023-10-16T18:55:16.870Z,8.30
2023-10-16T18:57:44.809Z,6.90
2023-10-16T19:00:16.040Z,14.00
2023-10-16T19:02:45.216Z,23.80
2023-10-16T19:05:13.512Z,12.30
2023-10-16T19:07:41.489Z,23.20
2023-10-16T19:10:10.196Z,14.80
2023-10-16T19:12:39.422Z,20.40
2023-10-16T19:15:08.245Z,14.70
2023-10-16T19:17:36.285Z,12.80
2023-10-16T19:20:08.816Z,8.60
2023-10-16T19:22:37.821Z,8.70
2023-10-16T19:25:09.133Z,8.20
2023-10-16T19:27:40.304Z,9.70
2023-10-16T19:30:09.598Z,10.80
2023-10-16T19:32:47.071Z,10.40
2023-10-16T19:35:17.376Z,11.60
2023-10-16T19:37:45.771Z,9.30
2023-10-16T19:40:14.150Z,10.40
2023-10-16T19:42:44.558Z,11.50
2023-10-16T19:45:14.157Z,11.50
2023-10-16T19:47:43.740Z,10.10
2023-10-16T19:50:13.120Z,9.10
2023-10-16T19:52:41.158Z,6.50
2023-10-16T19:55:11.557Z,7.00
2023-10-16T19:57:40.805Z,7.90
2023-10-16T20:00:18.156Z,7.30
2023-10-16T20:02:48.300Z,7.50
2023-10-16T20:05:20.191Z,9.60
2023-10-16T20:07:50.655Z,10.40
2023-10-16T20:10:20.795Z,9.00
2023-10-16T20:12:50.982Z,9.70
2023-10-16T20:15:20.190Z,10.80
2023-10-16T20:17:50.560Z,10.00
2023-10-16T20:20:25.290Z,10.50
2023-10-16T20:22:59.651Z,9.70
2023-10-16T20:25:44.342Z,11.20
2023-10-16T20:28:14.670Z,10.40
2023-10-16T20:30:46.119Z,10.30
2023-10-16T20:33:17.394Z,10.90
2023-10-16T20:35:47.049Z,10.60
2023-10-16T20:38:18.206Z,10.40
2023-10-16T20:40:47.154Z,12.10
2023-10-16T20:43:15.090Z,10.70
2023-10-16T20:45:46.260Z,10.70
2023-10-16T20:48:17.081Z,10.40
2023-10-16T20:50:50.849Z,10.30
2023-10-16T20:53:18.947Z,10.70
2023-10-16T20:55:46.969Z,11.30
2023-10-16T20:58:20.861Z,11.00
2023-10-16T21:00:56.894Z,9.60
2023-10-16T21:03:26.364Z,12.00
2023-10-16T21:05:54.730Z,55.00
2023-10-16T21:08:24.564Z,21.10
2023-10-16T21:10:52.518Z,12.60
2023-10-16T21:13:21.120Z,14.10
2023-10-16T21:15:49.099Z,12.30
2023-10-16T21:18:18.753Z,12.50
2023-10-16T21:20:46.803Z,12.10
2023-10-16T21:23:14.918Z,13.20
2023-10-16T21:25:43.078Z,11.80
2023-10-16T21:28:10.965Z,11.50
2023-10-16T21:30:38.987Z,11.80
2023-10-16T21:33:10.981Z,11.50
2023-10-16T21:35:42.132Z,11.90
2023-10-16T21:38:12.133Z,12.00
2023-10-16T21:40:40.141Z,11.70
2023-10-16T21:50:32.104Z,12.30
2023-10-16T21:53:00.030Z,11.20
2023-10-16T21:55:30.819Z,11.60
2023-10-16T21:58:02.513Z,11.80
2023-10-16T22:00:41.139Z,11.30
2023-10-16T22:03:13.561Z,11.10
2023-10-16T22:05:42.857Z,11.80
2023-10-16T22:08:14.046Z,11.50
2023-10-16T22:10:43.338Z,12.00
2023-10-16T22:13:12.022Z,11.90
2023-10-16T22:15:41.938Z,11.20
2023-10-16T22:18:11.777Z,13.00
2023-10-16T22:20:40.986Z,12.90
2023-10-16T22:23:08.998Z,13.70
2023-10-16T22:25:37.801Z,13.10
2023-10-16T22:28:07.270Z,13.40
2023-10-16T22:30:38.776Z,13.00
2023-10-16T22:33:07.967Z,13.60
2023-10-16T22:35:42.870Z,13.30
2023-10-16T22:38:11.329Z,12.90
2023-10-16T22:40:39.187Z,13.00
2023-10-16T22:43:07.634Z,13.00
2023-10-16T22:45:36.568Z,13.60
2023-10-16T22:48:06.165Z,14.50
2023-10-16T22:50:38.434Z,13.50
2023-10-16T22:53:06.360Z,12.70
2023-10-16T22:55:36.014Z,13.70
2023-10-16T22:58:04.348Z,13.20
2023-10-16T23:00:32.345Z,12.30
2023-10-16T23:03:00.337Z,13.40
2023-10-16T23:05:28.921Z,12.90
2023-10-16T23:07:57.131Z,12.70
2023-10-16T23:10:33.896Z,13.50
2023-10-16T23:13:01.800Z,12.60
2023-10-16T23:15:33.502Z,12.20
2023-10-16T23:18:03.962Z,12.50
2023-10-16T23:20:34.548Z,13.20
2023-10-16T23:23:04.109Z,12.30
2023-10-16T23:25:32.167Z,13.20
2023-10-16T23:28:01.003Z,14.40
2023-10-16T23:30:35.117Z,12.70
2023-10-16T23:33:09.495Z,12.80
2023-10-16T23:35:37.494Z,13.60
2023-10-16T23:38:05.449Z,13.00
2023-10-16T23:40:33.517Z,14.50
2023-10-16T23:43:11.855Z,13.20
2023-10-16T23:45:42.009Z,13.80
2023-10-16T23:48:22.268Z,14.30
2023-10-16T23:50:51.801Z,13.80
2023-10-16T23:53:32.622Z,13.70
2023-10-16T23:56:05.678Z,14.20
2023-10-16T23:58:33.505Z,14.70
