createdAt,value
2018-10-05T00:01:46.955Z,97.00
2018-10-05T00:04:15.205Z,97.00
2018-10-05T00:06:43.434Z,96.90
2018-10-05T00:09:12.686Z,97.00
2018-10-05T00:11:40.925Z,97.00
2018-10-05T00:14:09.530Z,96.90
2018-10-05T00:16:38.026Z,96.90
2018-10-05T00:19:06.766Z,96.90
2018-10-05T00:21:35.018Z,96.90
2018-10-05T00:24:03.964Z,97.00
2018-10-05T00:26:32.227Z,97.00
2018-10-05T00:29:00.935Z,97.00
2018-10-05T00:31:29.219Z,97.10
2018-10-05T00:33:57.436Z,97.00
2018-10-05T00:36:25.727Z,97.10
2018-10-05T00:38:54.043Z,97.00
2018-10-05T00:41:22.250Z,97.10
2018-10-05T00:43:50.459Z,97.00
2018-10-05T00:46:18.728Z,97.00
2018-10-05T00:48:47.001Z,97.00
2018-10-05T00:51:15.292Z,97.00
2018-10-05T00:53:43.580Z,97.00
2018-10-05T00:56:11.794Z,97.30
2018-10-05T00:58:40.092Z,97.10
2018-10-05T01:01:08.315Z,97.20
2018-10-05T01:03:36.539Z,97.20
2018-10-05T01:06:04.759Z,97.20
2018-10-05T01:08:33.018Z,97.30
2018-10-05T01:11:01.270Z,97.40
2018-10-05T01:13:29.469Z,97.40
2018-10-05T01:15:57.719Z,97.30
2018-10-05T01:18:25.996Z,97.70
2018-10-05T01:20:54.218Z,97.30
2018-10-05T01:23:22.443Z,97.40
2018-10-05T01:25:50.692Z,97.40
2018-10-05T01:28:18.974Z,97.50
2018-10-05T01:30:47.258Z,97.40
2018-10-05T01:33:15.478Z,97.40
2018-10-05T01:35:43.737Z,97.40
2018-10-05T01:38:11.941Z,97.70
2018-10-05T01:40:40.184Z,97.50
2018-10-05T01:43:08.406Z,97.60
2018-10-05T01:45:36.763Z,97.60
2018-10-05T01:48:05.027Z,97.60
2018-10-05T01:50:33.289Z,97.80
2018-10-05T01:53:02.129Z,97.70
2018-10-05T01:55:30.391Z,97.60
2018-10-05T01:57:58.677Z,97.60
2018-10-05T02:00:26.928Z,97.60
2018-10-05T02:02:55.218Z,97.60
2018-10-05T02:05:23.510Z,97.60
2018-10-05T02:07:51.727Z,97.90
2018-10-05T02:10:19.950Z,97.60
2018-10-05T02:12:48.171Z,97.60
2018-10-05T02:15:16.435Z,97.60
2018-10-05T02:17:44.691Z,97.60
2018-10-05T02:20:12.897Z,97.60
2018-10-05T02:22:41.501Z,97.60
2018-10-05T02:25:09.923Z,97.60
2018-10-05T02:27:38.312Z,97.60
2018-10-05T02:30:06.447Z,97.50
2018-10-05T02:32:34.651Z,97.50
2018-10-05T02:35:03.355Z,97.50
2018-10-05T02:37:31.597Z,97.40
2018-10-05T02:39:59.866Z,97.40
2018-10-05T02:42:28.095Z,97.40
2018-10-05T02:44:56.690Z,97.60
2018-10-05T02:47:24.902Z,97.30
2018-10-05T02:49:54.027Z,97.30
2018-10-05T02:52:22.899Z,97.40
2018-10-05T02:54:51.178Z,97.20
2018-10-05T02:57:19.398Z,97.20
2018-10-05T02:59:47.852Z,97.20
2018-10-05T03:02:28.819Z,97.30
2018-10-05T03:04:57.305Z,97.20
2018-10-05T03:07:26.716Z,97.30
2018-10-05T03:09:55.010Z,97.30
2018-10-05T03:12:23.363Z,97.30
2018-10-05T03:14:51.588Z,97.40
2018-10-05T03:17:20.059Z,97.30
2018-10-05T03:19:48.707Z,97.30
2018-10-05T03:22:16.887Z,97.30
2018-10-05T03:24:45.152Z,97.30
2018-10-05T03:27:13.418Z,97.40
2018-10-05T03:29:41.807Z,97.30
2018-10-05T03:32:10.144Z,97.40
2018-10-05T03:34:38.376Z,97.40
2018-10-05T03:37:06.700Z,97.40
2018-10-05T03:39:34.942Z,97.40
2018-10-05T03:42:03.326Z,97.40
2018-10-05T03:44:31.580Z,97.40
2018-10-05T03:47:00.287Z,97.40
2018-10-05T03:49:28.510Z,97.40
2018-10-05T03:51:56.735Z,97.50
2018-10-05T03:54:25.891Z,97.40
2018-10-05T03:56:55.106Z,97.40
2018-10-05T03:59:23.354Z,97.40
2018-10-05T04:01:51.626Z,97.40
2018-10-05T04:04:20.107Z,97.40
2018-10-05T04:06:48.899Z,97.40
2018-10-05T04:09:17.171Z,97.40
2018-10-05T04:11:45.484Z,97.40
2018-10-05T04:14:13.726Z,97.50
2018-10-05T04:16:42.034Z,97.50
2018-10-05T04:19:10.408Z,97.50
2018-10-05T04:21:38.659Z,97.50
2018-10-05T04:24:06.946Z,97.60
2018-10-05T04:26:35.621Z,97.60
2018-10-05T04:29:03.870Z,97.50
2018-10-05T04:31:32.115Z,97.50
2018-10-05T04:34:00.356Z,97.60
2018-10-05T04:36:28.578Z,97.60
2018-10-05T04:38:56.785Z,97.50
2018-10-05T04:41:25.178Z,97.50
2018-10-05T04:43:53.447Z,97.50
2018-10-05T04:46:21.758Z,97.60
2018-10-05T04:48:50.071Z,97.50
2018-10-05T04:51:18.226Z,97.50
2018-10-05T04:53:46.461Z,97.50
2018-10-05T04:56:14.676Z,97.50
2018-10-05T04:58:42.967Z,97.50
2018-10-05T05:01:11.186Z,97.50
2018-10-05T05:03:39.495Z,97.50
2018-10-05T05:06:07.638Z,97.50
2018-10-05T05:08:35.898Z,97.50
2018-10-05T05:11:04.246Z,97.50
2018-10-05T05:13:32.462Z,97.50
2018-10-05T05:16:01.333Z,97.40
2018-10-05T05:18:29.583Z,97.50
2018-10-05T05:20:57.995Z,97.50
2018-10-05T05:23:26.275Z,97.50
2018-10-05T05:25:54.566Z,97.50
2018-10-05T05:28:22.792Z,97.60
2018-10-05T05:30:51.126Z,97.50
2018-10-05T05:33:19.348Z,97.60
2018-10-05T05:35:47.599Z,97.50
2018-10-05T05:38:15.826Z,97.50
2018-10-05T05:40:44.053Z,97.40
2018-10-05T05:43:12.278Z,97.40
2018-10-05T05:45:40.574Z,97.40
2018-10-05T05:48:09.050Z,97.40
2018-10-05T05:50:37.322Z,97.40
2018-10-05T05:53:05.742Z,97.40
2018-10-05T05:55:33.933Z,97.40
2018-10-05T05:58:02.167Z,97.30
2018-10-05T06:00:30.514Z,97.20
2018-10-05T06:02:58.734Z,97.20
2018-10-05T06:05:27.266Z,97.20
2018-10-05T06:07:55.710Z,97.10
2018-10-05T06:10:24.360Z,97.40
2018-10-05T06:12:52.883Z,97.00
2018-10-05T06:15:21.550Z,96.50
2018-10-05T06:17:50.064Z,96.40
2018-10-05T06:20:18.640Z,96.30
2018-10-05T06:22:47.233Z,96.20
2018-10-05T06:25:15.470Z,95.90
2018-10-05T06:27:43.702Z,95.90
2018-10-05T06:30:11.919Z,95.80
2018-10-05T06:32:40.115Z,95.80
2018-10-05T06:35:08.354Z,95.80
2018-10-05T06:37:36.577Z,95.80
2018-10-05T06:40:04.919Z,95.70
2018-10-05T06:42:33.164Z,95.70
2018-10-05T06:45:01.371Z,95.60
2018-10-05T06:47:29.618Z,95.70
2018-10-05T06:49:57.858Z,95.70
2018-10-05T06:52:26.088Z,96.00
2018-10-05T06:54:54.357Z,95.60
2018-10-05T06:57:22.561Z,95.90
2018-10-05T06:59:50.787Z,94.80
2018-10-05T07:02:25.630Z,94.30
2018-10-05T07:04:53.900Z,93.50
2018-10-05T07:07:22.102Z,93.30
2018-10-05T07:09:50.322Z,93.40
2018-10-05T07:12:18.520Z,93.60
2018-10-05T07:14:46.770Z,93.90
2018-10-05T07:17:14.978Z,94.10
2018-10-05T07:19:43.226Z,94.20
2018-10-05T07:22:11.414Z,94.20
2018-10-05T07:24:39.646Z,94.40
2018-10-05T07:27:07.852Z,94.50
2018-10-05T07:29:36.076Z,94.50
2018-10-05T07:32:04.432Z,94.60
2018-10-05T07:34:32.620Z,94.50
2018-10-05T07:37:00.875Z,94.50
2018-10-05T07:39:29.201Z,94.50
2018-10-05T07:41:57.402Z,94.50
2018-10-05T07:44:25.598Z,94.30
2018-10-05T07:46:53.810Z,94.30
2018-10-05T07:49:22.047Z,94.60
2018-10-05T07:51:50.381Z,94.20
2018-10-05T07:54:18.558Z,93.90
2018-10-05T07:56:46.773Z,93.90
2018-10-05T07:59:15.058Z,94.10
2018-10-05T08:01:43.382Z,93.50
2018-10-05T08:04:11.607Z,93.70
2018-10-05T08:06:39.834Z,93.40
2018-10-05T08:09:08.064Z,93.20
2018-10-05T08:11:36.323Z,92.90
2018-10-05T08:14:04.556Z,93.00
2018-10-05T08:16:32.814Z,92.70
2018-10-05T08:19:01.059Z,92.70
2018-10-05T08:21:29.710Z,92.50
2018-10-05T08:23:57.903Z,92.40
2018-10-05T08:26:26.119Z,92.10
2018-10-05T08:28:54.444Z,91.90
2018-10-05T08:31:22.678Z,91.70
2018-10-05T08:33:51.061Z,91.60
2018-10-05T08:36:19.543Z,91.50
2018-10-05T08:38:47.828Z,91.40
2018-10-05T08:41:16.079Z,91.20
2018-10-05T08:43:44.492Z,91.10
2018-10-05T08:46:12.764Z,90.80
2018-10-05T08:48:41.078Z,91.10
2018-10-05T08:51:09.362Z,90.60
2018-10-05T08:53:37.603Z,90.40
2018-10-05T08:56:05.864Z,90.30
2018-10-05T08:58:34.107Z,90.20
2018-10-05T09:01:02.365Z,89.60
2018-10-05T09:03:30.619Z,89.10
2018-10-05T09:05:58.948Z,88.60
2018-10-05T09:08:30.202Z,88.30
2018-10-05T09:10:58.485Z,88.00
2018-10-05T09:13:26.714Z,87.40
2018-10-05T09:15:54.998Z,87.00
2018-10-05T09:18:23.474Z,86.90
2018-10-05T09:20:51.949Z,87.00
2018-10-05T09:23:20.207Z,86.70
2018-10-05T09:25:48.427Z,86.00
2018-10-05T09:28:19.419Z,85.90
2018-10-05T09:30:47.737Z,85.10
2018-10-05T09:33:15.955Z,84.40
2018-10-05T09:35:44.247Z,84.00
2018-10-05T09:38:12.874Z,83.80
2018-10-05T09:40:41.134Z,83.30
2018-10-05T09:43:09.413Z,82.70
2018-10-05T09:45:37.638Z,82.40
2018-10-05T09:48:05.903Z,82.40
2018-10-05T09:50:34.383Z,81.90
2018-10-05T09:53:03.029Z,81.60
2018-10-05T09:55:31.335Z,81.10
2018-10-05T09:58:00.605Z,80.70
2018-10-05T10:00:34.183Z,80.80
2018-10-05T10:03:08.702Z,79.80
2018-10-05T10:05:37.030Z,80.00
2018-10-05T10:08:05.534Z,79.70
2018-10-05T10:10:33.649Z,79.70
2018-10-05T10:13:02.005Z,79.20
2018-10-05T10:15:30.203Z,78.90
2018-10-05T10:17:58.475Z,78.60
2018-10-05T10:20:26.691Z,78.10
2018-10-05T10:22:54.900Z,77.40
2018-10-05T10:25:23.167Z,76.90
2018-10-05T10:27:51.789Z,76.30
2018-10-05T10:30:20.086Z,76.30
2018-10-05T10:32:48.290Z,76.10
2018-10-05T10:35:16.535Z,76.00
2018-10-05T10:37:44.816Z,75.70
2018-10-05T10:40:13.053Z,75.50
2018-10-05T10:42:41.431Z,74.80
2018-10-05T10:45:09.902Z,74.10
2018-10-05T10:47:38.146Z,73.80
2018-10-05T10:50:06.496Z,73.80
2018-10-05T10:52:35.138Z,73.00
2018-10-05T10:55:03.420Z,72.30
2018-10-05T10:57:31.634Z,71.70
2018-10-05T10:59:59.857Z,70.90
2018-10-05T11:02:28.180Z,70.60
2018-10-05T11:04:56.482Z,69.20
2018-10-05T11:07:24.681Z,68.40
2018-10-05T11:09:53.391Z,68.40
2018-10-05T11:12:21.810Z,68.00
2018-10-05T11:14:50.147Z,67.10
2018-10-05T11:17:18.503Z,66.90
2018-10-05T11:19:47.396Z,66.50
2018-10-05T11:22:15.659Z,66.00
2018-10-05T11:24:43.862Z,65.70
2018-10-05T11:27:12.147Z,65.60
2018-10-05T11:29:40.628Z,65.20
2018-10-05T11:32:08.935Z,65.20
2018-10-05T11:34:37.154Z,65.20
2018-10-05T11:37:05.614Z,65.40
2018-10-05T11:39:34.431Z,64.40
2018-10-05T11:42:03.006Z,64.40
2018-10-05T11:44:31.533Z,64.50
2018-10-05T11:46:59.807Z,64.30
2018-10-05T11:49:28.155Z,64.10
2018-10-05T11:51:56.455Z,63.20
2018-10-05T11:54:24.689Z,62.90
2018-10-05T11:56:53.030Z,61.70
2018-10-05T11:59:21.247Z,61.80
2018-10-05T12:01:49.480Z,61.20
2018-10-05T12:04:17.721Z,61.10
2018-10-05T12:06:45.985Z,60.70
2018-10-05T12:09:14.339Z,60.10
2018-10-05T12:11:42.582Z,59.90
2018-10-05T12:14:10.840Z,59.70
2018-10-05T12:16:39.125Z,59.80
2018-10-05T12:19:07.370Z,60.20
2018-10-05T12:21:36.462Z,59.00
2018-10-05T12:24:04.702Z,59.00
2018-10-05T12:26:33.018Z,58.70
2018-10-05T12:29:01.234Z,58.80
2018-10-05T12:31:29.527Z,58.70
2018-10-05T12:33:57.789Z,58.30
2018-10-05T12:36:26.433Z,58.30
2018-10-05T12:38:54.673Z,58.50
2018-10-05T12:41:22.891Z,57.60
2018-10-05T12:43:51.090Z,57.30
2018-10-05T12:46:19.318Z,57.30
2018-10-05T12:48:47.621Z,57.60
2018-10-05T12:51:15.847Z,57.30
2018-10-05T12:53:44.141Z,56.60
2018-10-05T12:56:12.449Z,56.60
2018-10-05T12:58:40.682Z,56.40
2018-10-05T13:01:09.230Z,56.10
2018-10-05T13:03:37.451Z,55.90
2018-10-05T13:06:05.692Z,55.70
2018-10-05T13:08:34.007Z,55.20
2018-10-05T13:11:02.235Z,55.00
2018-10-05T13:13:30.445Z,54.60
2018-10-05T13:15:58.718Z,54.30
2018-10-05T13:18:26.930Z,54.10
2018-10-05T13:20:55.164Z,54.00
2018-10-05T13:23:23.427Z,53.40
2018-10-05T13:25:52.146Z,53.20
2018-10-05T13:28:20.379Z,53.00
2018-10-05T13:30:48.628Z,52.40
2018-10-05T13:33:16.865Z,52.20
2018-10-05T13:35:45.166Z,52.40
2018-10-05T13:38:13.424Z,52.40
2018-10-05T13:40:42.614Z,52.60
2018-10-05T13:43:10.950Z,52.50
2018-10-05T13:45:39.190Z,52.60
2018-10-05T13:48:07.398Z,53.20
2018-10-05T13:50:35.707Z,52.50
2018-10-05T13:53:03.962Z,52.50
2018-10-05T13:55:32.200Z,52.60
2018-10-05T13:58:00.433Z,52.30
2018-10-05T14:00:28.729Z,52.20
2018-10-05T14:02:56.999Z,52.10
2018-10-05T14:05:25.588Z,51.90
2018-10-05T14:07:53.843Z,51.60
2018-10-05T14:10:22.103Z,51.60
2018-10-05T14:12:50.352Z,51.50
2018-10-05T14:15:18.611Z,51.70
2018-10-05T14:17:47.399Z,51.60
2018-10-05T14:20:15.645Z,51.80
2018-10-05T14:22:43.863Z,52.00
2018-10-05T14:25:12.086Z,52.10
2018-10-05T14:27:40.332Z,52.40
2018-10-05T14:30:08.615Z,52.40
2018-10-05T14:32:36.884Z,52.30
2018-10-05T14:35:05.125Z,52.10
2018-10-05T14:37:33.329Z,52.00
2018-10-05T14:40:01.577Z,52.10
2018-10-05T14:42:29.799Z,52.20
2018-10-05T14:44:58.017Z,52.40
2018-10-05T14:47:26.258Z,52.40
2018-10-05T14:49:54.549Z,52.70
2018-10-05T14:52:24.155Z,52.90
2018-10-05T14:54:52.963Z,53.00
2018-10-05T14:57:21.742Z,53.20
2018-10-05T14:59:50.131Z,53.40
2018-10-05T15:02:18.355Z,53.30
2018-10-05T15:04:47.183Z,53.30
2018-10-05T15:07:15.504Z,53.40
2018-10-05T15:09:43.953Z,53.30
2018-10-05T15:12:12.168Z,54.00
2018-10-05T15:14:40.536Z,53.50
2018-10-05T15:17:08.744Z,53.80
2018-10-05T15:19:37.040Z,54.10
2018-10-05T15:22:05.364Z,54.20
2018-10-05T15:24:33.729Z,54.30
2018-10-05T15:27:01.959Z,54.50
2018-10-05T15:29:30.199Z,54.60
2018-10-05T15:31:58.446Z,54.80
2018-10-05T15:34:26.697Z,55.00
2018-10-05T15:36:54.949Z,55.20
2018-10-05T15:39:23.170Z,55.50
2018-10-05T15:41:51.466Z,55.90
2018-10-05T15:44:19.672Z,57.00
2018-10-05T15:47:05.911Z,57.10
2018-10-05T15:49:34.685Z,57.80
2018-10-05T15:52:03.332Z,58.50
2018-10-05T15:54:31.669Z,58.20
2018-10-05T15:56:59.970Z,58.60
2018-10-05T15:59:28.712Z,58.50
2018-10-05T16:01:57.013Z,58.90
2018-10-05T16:04:25.421Z,59.60
2018-10-05T16:06:53.756Z,59.40
2018-10-05T16:09:22.012Z,59.80
2018-10-05T16:11:50.310Z,60.00
2018-10-05T16:14:18.673Z,60.10
2018-10-05T16:16:46.971Z,60.30
2018-10-05T16:19:15.327Z,60.40
2018-10-05T16:21:43.600Z,60.60
2018-10-05T16:24:18.258Z,61.20
2018-10-05T16:26:46.509Z,61.70
2018-10-05T16:29:14.711Z,61.90
2018-10-05T16:31:42.922Z,61.80
2018-10-05T16:34:11.160Z,61.70
2018-10-05T16:36:39.434Z,62.70
2018-10-05T16:39:09.438Z,62.20
2018-10-05T16:41:37.666Z,62.30
2018-10-05T16:44:05.888Z,62.40
2018-10-05T16:46:34.658Z,62.60
2018-10-05T16:49:02.890Z,62.80
2018-10-05T16:51:31.090Z,62.90
2018-10-05T16:53:59.315Z,63.50
2018-10-05T16:56:27.540Z,63.70
2018-10-05T16:58:55.783Z,64.10
2018-10-05T17:01:24.015Z,64.60
2018-10-05T17:03:52.287Z,65.20
2018-10-05T17:06:20.494Z,65.40
2018-10-05T17:09:01.554Z,66.10
2018-10-05T17:14:13.437Z,67.30
2018-10-05T17:16:41.656Z,67.90
2018-10-05T17:19:10.517Z,68.50
2018-10-05T17:21:38.806Z,69.10
2018-10-05T17:24:07.061Z,69.70
2018-10-05T17:26:35.346Z,70.90
2018-10-05T17:29:03.622Z,70.90
2018-10-05T17:31:31.894Z,71.20
2018-10-05T17:34:00.242Z,71.70
2018-10-05T17:36:28.654Z,72.10
2018-10-05T17:38:56.881Z,72.70
2018-10-05T17:41:25.171Z,73.00
2018-10-05T17:43:53.426Z,73.20
2018-10-05T17:46:21.678Z,73.60
2018-10-05T17:48:49.975Z,73.80
2018-10-05T17:51:18.250Z,74.10
2018-10-05T17:53:46.578Z,74.40
2018-10-05T17:56:14.836Z,74.60
2018-10-05T17:58:43.088Z,74.70
2018-10-05T18:01:11.448Z,75.10
2018-10-05T18:03:39.718Z,75.20
2018-10-05T18:06:07.979Z,75.30
2018-10-05T18:08:36.245Z,75.60
2018-10-05T18:11:04.543Z,75.80
2018-10-05T18:13:32.830Z,76.20
2018-10-05T18:16:01.082Z,76.50
2018-10-05T18:18:29.306Z,76.90
2018-10-05T18:20:57.566Z,77.20
2018-10-05T18:23:25.875Z,77.70
2018-10-05T18:25:54.216Z,78.00
2018-10-05T18:28:22.468Z,78.20
2018-10-05T18:30:50.719Z,78.50
2018-10-05T18:33:19.039Z,78.80
2018-10-05T18:35:47.349Z,79.30
2018-10-05T18:38:15.666Z,79.60
2018-10-05T18:40:43.894Z,80.30
2018-10-05T18:43:12.099Z,80.00
2018-10-05T18:45:40.397Z,80.20
2018-10-05T18:48:08.619Z,80.40
2018-10-05T18:50:36.882Z,80.80
2018-10-05T18:53:05.152Z,81.10
2018-10-05T18:55:33.474Z,81.40
2018-10-05T18:58:01.724Z,81.60
2018-10-05T19:00:29.939Z,81.90
2018-10-05T19:02:58.218Z,82.30
2018-10-05T19:05:26.431Z,82.50
2018-10-05T19:07:54.859Z,82.80
2018-10-05T19:10:23.091Z,83.00
2018-10-05T19:12:51.340Z,83.30
2018-10-05T19:15:19.539Z,83.50
2018-10-05T19:17:47.749Z,83.80
2018-10-05T19:20:15.990Z,84.00
2018-10-05T19:22:44.262Z,84.30
2018-10-05T19:25:12.531Z,84.60
2018-10-05T19:27:40.750Z,84.90
2018-10-05T19:30:08.979Z,84.40
2018-10-05T19:32:37.217Z,85.20
2018-10-05T19:35:05.451Z,85.50
2018-10-05T19:37:33.758Z,85.70
2018-10-05T19:40:02.126Z,85.60
2018-10-05T19:42:30.358Z,85.90
2018-10-05T19:44:58.582Z,86.10
2018-10-05T19:47:26.864Z,86.30
2018-10-05T19:49:55.144Z,86.30
2018-10-05T19:52:23.637Z,86.30
2018-10-05T19:54:51.853Z,86.50
2018-10-05T19:57:20.183Z,86.90
2018-10-05T19:59:49.273Z,87.00
2018-10-05T20:02:17.513Z,87.30
2018-10-05T20:04:45.733Z,87.60
2018-10-05T20:07:13.972Z,87.60
2018-10-05T20:09:42.257Z,87.90
2018-10-05T20:12:10.446Z,88.00
2018-10-05T20:14:39.429Z,88.00
2018-10-05T20:17:07.714Z,88.30
2018-10-05T20:19:36.011Z,88.50
2018-10-05T20:22:06.943Z,88.80
2018-10-05T20:24:35.216Z,88.90
2018-10-05T20:27:03.476Z,88.90
2018-10-05T20:29:32.042Z,88.80
2018-10-05T20:32:00.415Z,89.00
2018-10-05T20:34:28.771Z,89.10
2018-10-05T20:36:57.629Z,89.30
2018-10-05T20:39:25.838Z,89.50
2018-10-05T20:41:54.383Z,89.70
2018-10-05T20:44:23.017Z,90.00
2018-10-05T20:46:51.389Z,90.10
2018-10-05T20:49:19.874Z,90.20
2018-10-05T20:51:48.986Z,90.30
2018-10-05T20:54:17.515Z,90.40
2018-10-05T20:56:45.972Z,90.50
2018-10-05T20:59:14.832Z,90.60
2018-10-05T21:01:43.156Z,90.60
2018-10-05T21:04:11.491Z,90.60
2018-10-05T21:06:39.915Z,90.80
2018-10-05T21:09:09.032Z,90.90
2018-10-05T21:11:37.831Z,90.80
2018-10-05T21:14:06.277Z,90.80
2018-10-05T21:16:34.585Z,90.70
2018-10-05T21:19:02.865Z,90.80
2018-10-05T21:21:31.155Z,90.90
2018-10-05T21:23:59.945Z,91.00
2018-10-05T21:26:28.303Z,91.10
2018-10-05T21:28:56.638Z,91.10
2018-10-05T21:31:24.878Z,91.10
2018-10-05T21:33:53.098Z,91.20
2018-10-05T21:36:22.472Z,91.30
2018-10-05T21:38:50.913Z,91.30
2018-10-05T21:41:19.244Z,91.40
2018-10-05T21:43:47.930Z,91.40
2018-10-05T21:46:16.263Z,91.50
2018-10-05T21:48:44.589Z,91.50
2018-10-05T21:51:14.450Z,91.50
2018-10-05T21:53:42.821Z,91.50
2018-10-05T21:56:11.071Z,91.60
2018-10-05T21:58:39.482Z,91.60
2018-10-05T22:01:07.738Z,91.70
2018-10-05T22:03:45.395Z,91.70
2018-10-05T22:06:20.480Z,91.80
2018-10-05T22:08:48.754Z,91.80
2018-10-05T22:11:17.088Z,91.90
2018-10-05T22:13:49.004Z,91.90
2018-10-05T22:16:17.813Z,92.00
2018-10-05T22:18:46.551Z,92.00
2018-10-05T22:21:14.979Z,92.10
2018-10-05T22:23:43.274Z,92.20
2018-10-05T22:26:11.574Z,92.20
2018-10-05T22:28:39.823Z,92.30
2018-10-05T22:31:08.139Z,92.40
2018-10-05T22:33:36.489Z,92.50
2018-10-05T22:36:05.320Z,92.50
2018-10-05T22:38:33.557Z,92.60
2018-10-05T22:41:01.860Z,92.60
2018-10-05T22:43:31.090Z,92.70
2018-10-05T22:45:59.457Z,92.70
2018-10-05T22:48:27.782Z,92.80
2018-10-05T22:50:56.042Z,92.80
2018-10-05T22:53:24.527Z,92.90
2018-10-05T22:55:53.083Z,93.00
2018-10-05T22:58:21.692Z,93.10
2018-10-05T23:00:49.959Z,93.10
2018-10-05T23:03:18.255Z,93.20
2018-10-05T23:05:46.568Z,93.30
2018-10-05T23:08:14.828Z,93.30
2018-10-05T23:10:43.989Z,93.40
2018-10-05T23:13:12.450Z,93.50
2018-10-05T23:15:40.754Z,93.50
2018-10-05T23:18:09.278Z,93.60
2018-10-05T23:20:38.307Z,93.60
2018-10-05T23:23:07.390Z,93.60
2018-10-05T23:25:35.677Z,93.60
2018-10-05T23:28:03.964Z,93.70
2018-10-05T23:30:32.192Z,93.70
2018-10-05T23:33:00.432Z,93.80
2018-10-05T23:35:29.301Z,93.80
2018-10-05T23:37:57.565Z,93.90
2018-10-05T23:40:25.870Z,93.90
2018-10-05T23:42:54.142Z,94.00
2018-10-05T23:45:22.371Z,94.00
2018-10-05T23:47:50.627Z,94.10
2018-10-05T23:50:18.933Z,94.20
2018-10-05T23:52:48.641Z,94.20
2018-10-05T23:55:17.044Z,94.40
2018-10-05T23:57:45.467Z,94.40
