createdAt,value
2023-10-14T00:02:22.765Z,74.70
2023-10-14T00:04:54.161Z,74.60
2023-10-14T00:07:26.106Z,74.70
2023-10-14T00:09:53.397Z,75.00
2023-10-14T00:12:21.756Z,75.00
2023-10-14T00:14:54.555Z,75.30
2023-10-14T00:17:22.284Z,75.60
2023-10-14T00:19:55.434Z,75.50
2023-10-14T00:22:23.918Z,75.90
2023-10-14T00:24:53.779Z,76.20
2023-10-14T00:27:20.719Z,76.60
2023-10-14T00:29:48.730Z,76.70
2023-10-14T00:32:15.566Z,77.00
2023-10-14T00:34:44.240Z,77.00
2023-10-14T00:37:11.604Z,77.20
2023-10-14T00:39:38.649Z,77.20
2023-10-14T00:42:09.285Z,77.20
2023-10-14T00:44:36.364Z,77.40
2023-10-14T00:47:08.802Z,77.70
2023-10-14T00:49:36.940Z,77.90
2023-10-14T00:52:12.645Z,77.90
2023-10-14T00:55:02.346Z,78.00
2023-10-14T00:57:39.592Z,78.10
2023-10-14T01:00:11.726Z,78.10
2023-10-14T01:02:39.546Z,78.30
2023-10-14T01:05:19.496Z,78.50
2023-10-14T01:07:46.547Z,78.40
2023-10-14T01:10:13.976Z,78.40
2023-10-14T01:12:46.723Z,78.60
2023-10-14T01:15:23.238Z,78.80
2023-10-14T01:17:55.333Z,79.00
2023-10-14T01:20:22.758Z,79.20
2023-10-14T01:22:58.944Z,79.60
2023-10-14T01:25:31.264Z,79.90
2023-10-14T01:28:00.488Z,80.00
2023-10-14T01:30:27.832Z,80.20
2023-10-14T01:33:16.956Z,80.40
2023-10-14T01:35:46.354Z,80.50
2023-10-14T01:38:13.266Z,80.30
2023-10-14T01:40:50.736Z,80.00
2023-10-14T01:43:17.697Z,80.00
2023-10-14T01:45:58.060Z,80.10
2023-10-14T01:48:32.203Z,80.10
2023-10-14T01:50:59.721Z,80.50
2023-10-14T01:53:36.255Z,79.60
2023-10-14T01:56:04.752Z,79.50
2023-10-14T01:58:35.857Z,79.10
2023-10-14T02:01:13.987Z,78.80
2023-10-14T02:03:45.637Z,78.30
2023-10-14T02:06:18.562Z,78.00
2023-10-14T02:08:52.823Z,77.70
2023-10-14T02:11:23.053Z,77.50
2023-10-14T02:13:53.444Z,77.20
2023-10-14T02:16:42.148Z,76.90
2023-10-14T02:19:20.466Z,76.80
2023-10-14T02:21:52.315Z,76.90
2023-10-14T02:24:19.614Z,76.50
2023-10-14T02:26:49.937Z,76.40
2023-10-14T02:29:17.263Z,76.50
2023-10-14T02:31:46.895Z,76.50
2023-10-14T02:34:16.366Z,76.60
2023-10-14T02:36:49.915Z,76.60
2023-10-14T02:39:18.926Z,76.70
2023-10-14T02:42:00.389Z,76.80
2023-10-14T02:44:44.947Z,76.90
2023-10-14T02:47:13.424Z,76.80
2023-10-14T02:49:43.870Z,76.70
2023-10-14T02:52:13.325Z,76.80
2023-10-14T02:54:46.529Z,76.70
2023-10-14T02:57:14.534Z,76.40
2023-10-14T02:59:44.503Z,76.50
2023-10-14T03:02:16.788Z,76.50
2023-10-14T03:04:54.632Z,76.60
2023-10-14T03:07:43.888Z,76.60
2023-10-14T03:10:13.711Z,76.80
2023-10-14T03:12:41.785Z,77.00
2023-10-14T03:15:20.208Z,77.30
2023-10-14T03:17:57.129Z,77.70
2023-10-14T03:20:29.235Z,77.90
2023-10-14T03:23:20.220Z,78.10
2023-10-14T03:25:49.509Z,78.30
2023-10-14T03:28:21.611Z,78.30
2023-10-14T03:30:57.310Z,78.20
2023-10-14T03:33:29.267Z,78.10
2023-10-14T03:36:06.994Z,78.20
2023-10-14T03:38:37.873Z,78.10
2023-10-14T03:41:19.061Z,77.80
2023-10-14T03:44:01.044Z,77.20
2023-10-14T03:46:42.325Z,76.80
2023-10-14T03:49:35.846Z,76.30
2023-10-14T03:52:02.686Z,75.50
2023-10-14T03:54:31.920Z,75.00
2023-10-14T03:56:58.781Z,74.50
2023-10-14T03:59:27.002Z,74.20
2023-10-14T04:01:59.578Z,73.80
2023-10-14T04:04:28.166Z,73.50
2023-10-14T04:07:00.003Z,73.40
2023-10-14T04:09:40.947Z,73.30
2023-10-14T04:12:10.989Z,73.20
2023-10-14T04:14:38.811Z,73.30
2023-10-14T04:17:23.106Z,73.30
2023-10-14T04:19:59.491Z,73.40
2023-10-14T04:22:26.468Z,73.60
2023-10-14T04:25:12.367Z,73.80
2023-10-14T04:27:47.436Z,73.90
2023-10-14T04:30:21.977Z,74.20
2023-10-14T04:32:58.379Z,74.40
2023-10-14T04:35:26.166Z,74.70
2023-10-14T04:37:56.683Z,75.30
2023-10-14T04:40:51.061Z,75.70
2023-10-14T04:43:18.034Z,76.30
2023-10-14T04:46:18.594Z,77.50
2023-10-14T04:49:01.257Z,77.20
2023-10-14T04:51:47.607Z,77.80
2023-10-14T04:54:21.455Z,78.50
2023-10-14T04:56:48.994Z,79.60
2023-10-14T04:59:21.953Z,79.90
2023-10-14T05:01:49.627Z,80.50
2023-10-14T05:04:21.484Z,81.20
2023-10-14T05:06:49.743Z,81.90
2023-10-14T05:09:32.092Z,82.20
2023-10-14T05:11:59.424Z,82.70
2023-10-14T05:14:35.993Z,83.30
2023-10-14T05:17:15.987Z,83.60
2023-10-14T05:19:43.922Z,83.70
2023-10-14T05:22:35.450Z,84.10
2023-10-14T05:25:10.282Z,84.50
2023-10-14T05:27:47.292Z,84.70
2023-10-14T05:30:23.070Z,85.10
2023-10-14T05:32:52.603Z,85.10
2023-10-14T05:35:23.570Z,85.40
2023-10-14T05:37:51.795Z,85.90
2023-10-14T05:40:22.821Z,86.00
2023-10-14T05:42:50.174Z,86.40
2023-10-14T05:45:19.004Z,86.80
2023-10-14T05:47:47.604Z,87.40
2023-10-14T05:50:17.882Z,87.60
2023-10-14T05:52:47.550Z,87.80
2023-10-14T05:55:20.843Z,88.00
2023-10-14T05:57:49.168Z,88.40
2023-10-14T06:00:23.092Z,88.90
2023-10-14T06:02:54.067Z,89.10
2023-10-14T06:05:33.002Z,89.60
2023-10-14T06:08:07.160Z,90.00
2023-10-14T06:10:38.061Z,90.10
2023-10-14T06:13:10.238Z,90.30
2023-10-14T06:15:41.721Z,90.50
2023-10-14T06:18:15.331Z,90.70
2023-10-14T06:20:43.637Z,90.80
2023-10-14T06:23:10.533Z,90.90
2023-10-14T06:25:39.529Z,91.00
2023-10-14T06:28:08.669Z,91.00
2023-10-14T06:30:35.923Z,91.30
2023-10-14T06:33:05.525Z,91.60
2023-10-14T06:35:38.697Z,91.70
2023-10-14T06:38:06.087Z,91.90
2023-10-14T06:40:39.010Z,92.20
2023-10-14T06:43:14.671Z,92.50
2023-10-14T06:45:41.660Z,92.80
2023-10-14T06:48:11.768Z,93.10
2023-10-14T06:50:39.432Z,93.20
2023-10-14T06:53:09.388Z,93.30
2023-10-14T06:55:40.928Z,93.30
2023-10-14T06:58:10.081Z,93.40
2023-10-14T07:00:40.099Z,93.50
2023-10-14T07:03:08.784Z,93.40
2023-10-14T07:05:44.802Z,93.40
2023-10-14T07:08:12.558Z,93.50
2023-10-14T07:10:40.458Z,93.60
2023-10-14T07:13:08.101Z,93.70
2023-10-14T07:15:40.121Z,94.20
2023-10-14T07:18:07.398Z,93.90
2023-10-14T07:20:35.251Z,94.00
2023-10-14T07:23:03.314Z,94.00
2023-10-14T07:25:35.253Z,94.20
2023-10-14T07:28:08.821Z,94.30
2023-10-14T07:30:36.277Z,94.40
2023-10-14T07:33:07.882Z,94.40
2023-10-14T07:35:35.296Z,94.40
2023-10-14T07:38:02.180Z,94.30
2023-10-14T07:40:31.561Z,94.40
2023-10-14T07:43:06.625Z,94.60
2023-10-14T07:45:35.333Z,94.80
2023-10-14T07:48:09.991Z,95.00
2023-10-14T07:50:41.206Z,95.40
2023-10-14T07:53:09.009Z,95.60
2023-10-14T07:55:50.191Z,95.80
2023-10-14T07:58:21.193Z,95.90
2023-10-14T08:00:51.971Z,96.10
2023-10-14T08:03:21.450Z,96.20
2023-10-14T08:05:51.209Z,96.30
2023-10-14T08:08:20.958Z,96.40
2023-10-14T08:10:50.250Z,96.40
2023-10-14T08:13:24.744Z,96.50
2023-10-14T08:15:59.098Z,96.50
2023-10-14T08:18:26.645Z,96.70
2023-10-14T08:20:57.090Z,97.00
2023-10-14T08:23:25.747Z,96.90
2023-10-14T08:25:56.325Z,97.00
2023-10-14T08:28:24.386Z,96.90
2023-10-14T08:30:52.360Z,96.90
2023-10-14T08:33:21.538Z,96.90
2023-10-14T08:35:49.561Z,96.90
2023-10-14T08:38:23.279Z,96.80
2023-10-14T08:40:54.917Z,96.80
2023-10-14T08:43:27.678Z,96.80
2023-10-14T08:45:55.604Z,96.50
2023-10-14T08:48:27.463Z,96.50
2023-10-14T08:50:57.829Z,95.80
2023-10-14T08:53:25.887Z,96.00
2023-10-14T08:55:53.858Z,96.20
2023-10-14T08:58:23.565Z,96.40
2023-10-14T09:00:53.670Z,96.70
2023-10-14T09:03:20.685Z,96.90
2023-10-14T09:05:48.087Z,97.10
2023-10-14T09:08:18.435Z,97.20
2023-10-14T09:10:46.102Z,97.30
2023-10-14T09:13:23.501Z,97.20
2023-10-14T09:15:51.783Z,97.00
2023-10-14T09:18:23.418Z,97.00
2023-10-14T09:20:57.953Z,96.90
2023-10-14T09:23:35.840Z,96.90
2023-10-14T09:26:04.081Z,96.90
2023-10-14T09:28:36.074Z,97.00
2023-10-14T09:31:06.383Z,97.10
2023-10-14T09:33:35.723Z,97.00
2023-10-14T09:36:21.780Z,97.10
2023-10-14T09:38:50.463Z,96.70
2023-10-14T09:41:18.481Z,96.70
2023-10-14T09:43:47.503Z,96.80
2023-10-14T09:46:18.780Z,96.80
2023-10-14T09:48:46.973Z,96.90
2023-10-14T09:51:17.005Z,96.60
2023-10-14T09:53:47.255Z,96.40
2023-10-14T09:56:17.214Z,96.50
2023-10-14T09:58:48.298Z,96.50
2023-10-14T10:01:17.212Z,96.40
2023-10-14T10:04:04.634Z,96.30
2023-10-14T10:06:54.351Z,96.40
2023-10-14T10:10:01.924Z,96.40
2023-10-14T10:12:32.234Z,96.70
2023-10-14T10:15:03.164Z,96.80
2023-10-14T10:17:30.145Z,97.00
2023-10-14T10:24:08.003Z,97.20
2023-10-14T10:27:25.969Z,97.50
2023-10-14T10:30:19.406Z,97.60
2023-10-14T10:32:57.876Z,97.80
2023-10-14T10:35:36.900Z,97.90
2023-10-14T10:38:24.171Z,98.00
2023-10-14T10:48:18.990Z,98.20
2023-10-14T10:50:52.772Z,98.20
2023-10-14T10:56:38.144Z,97.90
2023-10-14T10:59:06.511Z,97.70
2023-10-14T11:01:34.675Z,97.50
2023-10-14T11:04:11.427Z,97.20
2023-10-14T11:06:50.484Z,96.70
2023-10-14T11:09:20.657Z,96.20
2023-10-14T11:12:19.126Z,95.30
2023-10-14T11:17:58.379Z,94.30
2023-10-14T11:20:44.408Z,93.70
2023-10-14T11:23:13.416Z,93.30
2023-10-14T11:25:42.708Z,92.70
2023-10-14T11:28:12.352Z,91.90
2023-10-14T11:30:48.490Z,91.00
2023-10-14T11:33:19.486Z,90.50
2023-10-14T11:35:52.746Z,89.60
2023-10-14T11:38:20.037Z,88.80
2023-10-14T11:40:51.158Z,87.90
2023-10-14T11:43:22.759Z,89.20
2023-10-14T11:45:52.135Z,90.60
2023-10-14T11:48:28.566Z,91.00
2023-10-14T11:51:01.253Z,91.70
2023-10-14T11:53:30.671Z,91.90
2023-10-14T11:56:00.031Z,91.60
2023-10-14T11:58:38.472Z,91.10
2023-10-14T12:01:05.748Z,90.60
2023-10-14T12:03:33.231Z,90.20
2023-10-14T12:06:01.307Z,90.30
2023-10-14T12:08:33.723Z,89.90
2023-10-14T12:11:02.590Z,87.30
2023-10-14T12:13:46.123Z,84.50
2023-10-14T12:16:16.818Z,82.90
2023-10-14T12:18:47.441Z,82.60
2023-10-14T12:21:14.959Z,84.90
2023-10-14T12:23:42.334Z,87.30
2023-10-14T12:26:31.028Z,88.50
2023-10-14T12:29:08.919Z,89.30
2023-10-14T12:31:40.192Z,88.30
2023-10-14T12:34:10.614Z,87.80
2023-10-14T12:36:42.738Z,87.90
2023-10-14T12:39:27.822Z,88.60
2023-10-14T12:42:07.392Z,89.10
2023-10-14T12:44:34.805Z,88.20
2023-10-14T12:47:13.064Z,88.20
2023-10-14T12:49:44.485Z,89.40
2023-10-14T12:53:37.184Z,90.30
2023-10-14T12:59:26.262Z,91.40
2023-10-14T13:02:07.574Z,91.70
2023-10-14T13:05:09.104Z,91.60
2023-10-14T13:07:42.902Z,91.90
2023-10-14T13:10:15.920Z,92.90
2023-10-14T13:12:55.553Z,95.00
2023-10-14T13:15:31.320Z,97.40
2023-10-14T13:18:00.812Z,99.90
2023-10-14T13:20:37.038Z,99.90
2023-10-14T13:23:16.002Z,99.90
2023-10-14T13:25:46.904Z,99.90
2023-10-14T13:28:18.363Z,99.90
2023-10-14T13:30:51.459Z,99.90
2023-10-14T13:33:29.140Z,99.90
2023-10-14T13:35:57.313Z,99.90
2023-10-14T13:38:24.889Z,99.90
2023-10-14T13:40:52.676Z,99.90
2023-10-14T13:43:22.983Z,99.90
2023-10-14T13:46:01.617Z,99.90
2023-10-14T13:48:31.205Z,99.90
2023-10-14T13:50:58.685Z,99.90
2023-10-14T13:53:34.077Z,99.90
2023-10-14T13:56:05.707Z,99.90
2023-10-14T13:58:39.386Z,99.90
2023-10-14T14:01:16.943Z,99.90
2023-10-14T14:04:21.848Z,99.90
2023-10-14T14:07:24.278Z,99.90
2023-10-14T14:10:11.515Z,99.90
2023-10-14T14:12:59.350Z,99.90
2023-10-14T14:15:58.767Z,99.90
2023-10-14T14:19:02.288Z,99.90
2023-10-14T14:21:53.155Z,99.90
2023-10-14T14:24:27.643Z,99.90
2023-10-14T14:27:04.111Z,99.90
2023-10-14T14:29:50.713Z,99.90
2023-10-14T14:33:00.920Z,99.90
2023-10-14T14:38:37.966Z,99.90
2023-10-14T14:41:50.177Z,99.90
2023-10-14T14:44:25.928Z,99.90
2023-10-14T14:47:09.754Z,99.90
2023-10-14T14:50:41.773Z,99.90
2023-10-14T14:53:41.473Z,99.90
2023-10-14T15:09:10.077Z,99.90
2023-10-14T17:15:03.717Z,99.90
2023-10-14T18:36:01.083Z,99.90
2023-10-14T18:50:09.160Z,99.90
2023-10-14T18:53:46.178Z,99.90
2023-10-14T19:03:36.102Z,99.90
2023-10-14T19:16:06.989Z,99.90
2023-10-14T19:42:45.434Z,99.90
2023-10-14T19:45:43.537Z,99.90
2023-10-14T19:46:03.531Z,99.90
2023-10-14T19:52:09.216Z,99.90
2023-10-14T19:55:49.775Z,99.90
2023-10-14T20:02:06.608Z,99.90
2023-10-14T20:05:13.976Z,99.90
2023-10-14T20:08:25.951Z,99.90
2023-10-14T20:11:04.215Z,99.90
2023-10-14T20:17:09.723Z,99.90
2023-10-14T20:19:40.210Z,99.90
2023-10-14T20:41:10.006Z,99.90
2023-10-14T20:46:46.825Z,99.90
2023-10-14T20:49:24.767Z,99.90
2023-10-14T20:52:47.193Z,99.90
2023-10-14T20:55:18.928Z,99.90
2023-10-14T21:01:00.013Z,99.90
2023-10-14T21:04:04.715Z,99.90
2023-10-14T21:09:24.413Z,99.90
2023-10-14T21:12:10.041Z,99.90
2023-10-14T21:14:47.457Z,99.90
2023-10-14T21:17:35.252Z,99.90
2023-10-14T21:20:13.669Z,99.90
2023-10-14T21:23:22.094Z,99.90
2023-10-14T21:26:27.014Z,99.90
2023-10-14T21:28:54.407Z,99.90
2023-10-14T21:31:21.980Z,99.90
2023-10-14T21:34:16.149Z,99.90
2023-10-14T21:36:43.380Z,99.90
2023-10-14T21:39:10.598Z,99.90
2023-10-14T21:41:40.665Z,99.90
2023-10-14T21:44:12.747Z,99.90
2023-10-14T21:46:46.088Z,99.90
2023-10-14T21:49:13.627Z,99.90
2023-10-14T21:51:44.840Z,99.90
2023-10-14T21:54:20.145Z,99.90
2023-10-14T21:56:56.144Z,99.90
2023-10-14T21:59:51.350Z,99.90
2023-10-14T22:02:24.016Z,99.90
2023-10-14T22:05:05.127Z,99.90
2023-10-14T22:07:40.755Z,99.90
2023-10-14T22:10:08.111Z,99.90
2023-10-14T22:12:37.922Z,99.90
2023-10-14T22:15:16.404Z,99.90
2023-10-14T22:17:47.841Z,99.90
2023-10-14T22:20:17.746Z,99.90
2023-10-14T22:22:46.989Z,99.90
2023-10-14T22:25:14.176Z,99.90
2023-10-14T22:27:43.845Z,99.90
2023-10-14T22:30:11.565Z,99.90
2023-10-14T22:32:40.411Z,99.90
2023-10-14T22:35:08.216Z,99.90
2023-10-14T22:37:37.681Z,99.90
2023-10-14T22:40:06.164Z,99.90
2023-10-14T22:42:33.358Z,99.90
2023-10-14T22:45:14.521Z,99.90
2023-10-14T22:48:01.015Z,99.90
2023-10-14T22:50:30.972Z,99.90
2023-10-14T22:52:58.177Z,99.90
2023-10-14T22:55:30.525Z,99.90
2023-10-14T22:58:00.011Z,99.90
2023-10-14T23:03:29.778Z,99.90
2023-10-14T23:05:56.872Z,99.90
2023-10-14T23:08:23.866Z,99.90
2023-10-14T23:10:54.456Z,99.90
2023-10-14T23:13:25.102Z,99.90
2023-10-14T23:15:55.796Z,99.90
2023-10-14T23:18:25.592Z,99.90
2023-10-14T23:21:03.350Z,99.90
2023-10-14T23:23:30.381Z,99.90
2023-10-14T23:26:00.545Z,99.90
2023-10-14T23:28:34.441Z,99.90
2023-10-14T23:31:02.124Z,99.90
2023-10-14T23:33:30.910Z,99.90
2023-10-14T23:35:57.920Z,99.90
2023-10-14T23:38:26.644Z,99.90
2023-10-14T23:40:54.857Z,99.90
2023-10-14T23:43:21.844Z,99.90
2023-10-14T23:45:48.778Z,99.90
2023-10-14T23:48:16.087Z,99.90
2023-10-14T23:50:43.534Z,99.90
2023-10-14T23:53:10.633Z,99.90
2023-10-14T23:55:47.966Z,99.90
2023-10-14T23:58:16.156Z,99.90
