createdAt,value
2017-11-18T00:00:31.666Z,101667
2017-11-18T00:02:59.746Z,101670
2017-11-18T00:05:27.844Z,101672
2017-11-18T00:07:56.717Z,101665
2017-11-18T00:10:24.796Z,101666
2017-11-18T00:12:52.948Z,101672
2017-11-18T00:15:21.017Z,101672
2017-11-18T00:17:49.088Z,101665
2017-11-18T00:20:17.162Z,101656
2017-11-18T00:22:45.233Z,101651
2017-11-18T00:25:13.300Z,101648
2017-11-18T00:27:41.376Z,101650
2017-11-18T00:30:09.447Z,101648
2017-11-18T00:32:37.606Z,101642
2017-11-18T00:35:05.682Z,101642
2017-11-18T00:37:33.743Z,101636
2017-11-18T00:40:01.808Z,101637
2017-11-18T00:42:29.880Z,101633
2017-11-18T00:44:57.936Z,101637
2017-11-18T00:47:26.028Z,101641
2017-11-18T00:49:54.083Z,101635
2017-11-18T00:52:22.148Z,101639
2017-11-18T00:54:50.220Z,101639
2017-11-18T00:57:18.472Z,101640
2017-11-18T00:59:47.127Z,101623
2017-11-18T01:02:15.987Z,101630
2017-11-18T01:04:44.064Z,101626
2017-11-18T01:07:12.128Z,101630
2017-11-18T01:09:40.719Z,101631
2017-11-18T01:12:08.776Z,101623
2017-11-18T01:14:36.848Z,101623
2017-11-18T01:17:04.907Z,101620
2017-11-18T01:19:32.966Z,101626
2017-11-18T01:22:01.172Z,101608
2017-11-18T01:24:29.231Z,101617
2017-11-18T01:26:57.300Z,101624
2017-11-18T01:29:25.372Z,101620
2017-11-18T01:31:53.515Z,101604
2017-11-18T01:34:21.536Z,101614
2017-11-18T01:36:49.607Z,101593
2017-11-18T01:39:17.679Z,101593
2017-11-18T01:41:45.735Z,101595
2017-11-18T01:44:13.844Z,101590
2017-11-18T01:46:42.671Z,101584
2017-11-18T01:49:11.527Z,101583
2017-11-18T01:51:39.660Z,101587
2017-11-18T01:54:07.728Z,101569
2017-11-18T01:56:35.797Z,101577
2017-11-18T01:59:03.871Z,101568
2017-11-18T02:01:31.939Z,101569
2017-11-18T02:03:59.995Z,101545
2017-11-18T02:06:28.073Z,101549
2017-11-18T02:08:56.165Z,101553
2017-11-18T02:11:24.233Z,101548
2017-11-18T02:13:52.308Z,101539
2017-11-18T02:16:20.376Z,101541
2017-11-18T02:18:48.531Z,101537
2017-11-18T02:21:16.605Z,101535
2017-11-18T02:23:44.668Z,101533
2017-11-18T02:26:12.740Z,101523
2017-11-18T02:28:40.816Z,101524
2017-11-18T02:31:08.889Z,101517
2017-11-18T02:33:36.958Z,101512
2017-11-18T02:36:05.033Z,101518
2017-11-18T02:38:33.105Z,101498
2017-11-18T02:41:01.183Z,101491
2017-11-18T02:43:29.245Z,101486
2017-11-18T02:45:57.307Z,101486
2017-11-18T02:48:25.376Z,101477
2017-11-18T02:50:53.439Z,101464
2017-11-18T02:53:21.505Z,101462
2017-11-18T02:55:49.574Z,101467
2017-11-18T02:58:17.661Z,101457
2017-11-18T03:00:45.721Z,101453
2017-11-18T03:03:13.806Z,101454
2017-11-18T03:05:41.875Z,101440
2017-11-18T03:08:10.039Z,101458
2017-11-18T03:10:38.112Z,101447
2017-11-18T03:13:06.288Z,101439
2017-11-18T03:15:34.359Z,101442
2017-11-18T03:18:02.449Z,101438
2017-11-18T03:20:30.520Z,101431
2017-11-18T03:22:58.592Z,101440
2017-11-18T03:25:26.665Z,101425
2017-11-18T03:27:54.734Z,101422
2017-11-18T03:30:22.804Z,101426
2017-11-18T03:32:51.683Z,101428
2017-11-18T03:35:19.755Z,101424
2017-11-18T03:37:47.920Z,101425
2017-11-18T03:40:15.995Z,101403
2017-11-18T03:42:44.060Z,101419
2017-11-18T03:45:12.132Z,101418
2017-11-18T03:47:40.205Z,101411
2017-11-18T03:50:08.280Z,101412
2017-11-18T03:52:36.350Z,101404
2017-11-18T03:55:04.422Z,101408
2017-11-18T03:57:32.487Z,101394
2017-11-18T04:00:00.652Z,101394
2017-11-18T04:02:28.722Z,101397
2017-11-18T04:04:56.837Z,101385
2017-11-18T04:07:24.900Z,101379
2017-11-18T04:09:53.743Z,101382
2017-11-18T04:12:21.842Z,101373
2017-11-18T04:14:49.916Z,101378
2017-11-18T04:17:18.789Z,101372
2017-11-18T04:19:46.859Z,101370
2017-11-18T04:22:15.037Z,101377
2017-11-18T04:24:43.104Z,101377
2017-11-18T04:27:11.172Z,101372
2017-11-18T04:29:39.335Z,101360
2017-11-18T04:32:07.408Z,101365
2017-11-18T04:34:35.480Z,101358
2017-11-18T04:37:03.565Z,101350
2017-11-18T04:39:31.841Z,101346
2017-11-18T04:41:59.913Z,101338
2017-11-18T04:44:27.973Z,101333
2017-11-18T04:46:56.030Z,101333
2017-11-18T04:49:24.104Z,101327
2017-11-18T04:51:52.204Z,101332
2017-11-18T04:54:21.050Z,101319
2017-11-18T04:56:49.099Z,101317
2017-11-18T04:59:17.173Z,101312
2017-11-18T05:01:45.246Z,101322
2017-11-18T05:04:13.316Z,101309
2017-11-18T05:06:41.386Z,101311
2017-11-18T05:09:09.460Z,101308
2017-11-18T05:11:37.528Z,101306
2017-11-18T05:14:05.600Z,101304
2017-11-18T05:16:33.672Z,101303
2017-11-18T05:19:01.744Z,101296
2017-11-18T05:21:29.840Z,101303
2017-11-18T05:23:57.899Z,101299
2017-11-18T05:26:25.964Z,101285
2017-11-18T05:28:54.044Z,101278
2017-11-18T05:31:22.228Z,101288
2017-11-18T05:33:50.315Z,101272
2017-11-18T05:36:18.409Z,101279
2017-11-18T05:38:47.236Z,101270
2017-11-18T05:41:15.303Z,101270
2017-11-18T05:43:43.368Z,101275
2017-11-18T05:46:11.433Z,101265
2017-11-18T05:48:39.528Z,101263
2017-11-18T05:51:07.596Z,101258
2017-11-18T05:53:35.667Z,101260
2017-11-18T05:56:03.740Z,101261
2017-11-18T05:58:31.815Z,101250
2017-11-18T06:00:59.884Z,101259
2017-11-18T06:03:27.986Z,101253
2017-11-18T06:05:56.036Z,101252
2017-11-18T06:08:24.113Z,101241
2017-11-18T06:10:52.180Z,101240
2017-11-18T06:13:20.256Z,101238
2017-11-18T06:15:48.315Z,101241
2017-11-18T06:18:16.391Z,101227
2017-11-18T06:20:44.468Z,101228
2017-11-18T06:23:12.544Z,101231
2017-11-18T06:25:40.616Z,101219
2017-11-18T06:28:08.684Z,101220
2017-11-18T06:30:36.738Z,101218
2017-11-18T06:33:04.812Z,101220
2017-11-18T06:35:32.880Z,101223
2017-11-18T06:38:00.952Z,101220
2017-11-18T06:40:29.031Z,101216
2017-11-18T06:42:57.115Z,101219
2017-11-18T06:45:25.164Z,101214
2017-11-18T06:47:53.237Z,101213
2017-11-18T06:50:21.408Z,101210
2017-11-18T06:52:49.470Z,101221
2017-11-18T06:55:17.539Z,101208
2017-11-18T06:57:45.604Z,101214
2017-11-18T07:00:13.684Z,101211
2017-11-18T07:02:41.759Z,101217
2017-11-18T07:05:10.640Z,101208
2017-11-18T07:07:38.708Z,101206
2017-11-18T07:10:06.796Z,101208
2017-11-18T07:12:34.873Z,101204
2017-11-18T07:15:02.936Z,101206
2017-11-18T07:17:31.004Z,101181
2017-11-18T07:19:59.079Z,101202
2017-11-18T07:22:27.241Z,101181
2017-11-18T07:24:55.327Z,101184
2017-11-18T07:27:23.430Z,101191
2017-11-18T07:29:51.611Z,101193
2017-11-18T07:32:19.680Z,101185
2017-11-18T07:34:47.742Z,101177
2017-11-18T07:37:16.575Z,101175
2017-11-18T07:39:44.645Z,101186
2017-11-18T07:42:12.700Z,101171
2017-11-18T07:44:40.762Z,101165
2017-11-18T07:47:08.823Z,101165
2017-11-18T07:49:36.888Z,101167
2017-11-18T07:52:04.954Z,101155
2017-11-18T07:54:33.012Z,101156
2017-11-18T07:57:01.849Z,101146
2017-11-18T07:59:29.903Z,101165
2017-11-18T08:01:57.968Z,101146
2017-11-18T08:04:27.665Z,101142
2017-11-18T08:06:55.742Z,101134
2017-11-18T08:09:23.837Z,101137
2017-11-18T08:11:51.934Z,101144
2017-11-18T08:14:19.992Z,101131
2017-11-18T08:16:48.056Z,101122
2017-11-18T08:19:16.130Z,101123
2017-11-18T08:21:44.207Z,101112
2017-11-18T08:24:12.268Z,101110
2017-11-18T08:26:40.340Z,101123
2017-11-18T08:29:08.412Z,101113
2017-11-18T08:31:36.475Z,101115
2017-11-18T08:34:04.553Z,101102
2017-11-18T08:36:36.600Z,101104
2017-11-18T08:39:05.499Z,101104
2017-11-18T08:41:33.568Z,101077
2017-11-18T08:44:01.640Z,101073
2017-11-18T08:46:29.699Z,101069
2017-11-18T08:48:57.785Z,101082
2017-11-18T08:51:25.845Z,101069
2017-11-18T08:53:53.917Z,101065
2017-11-18T08:56:21.991Z,101057
2017-11-18T08:58:50.063Z,101068
2017-11-18T09:01:18.151Z,101068
2017-11-18T09:03:46.226Z,101040
2017-11-18T09:06:14.324Z,101053
2017-11-18T09:08:43.157Z,101053
2017-11-18T09:11:11.240Z,101046
2017-11-18T09:13:39.325Z,101049
2017-11-18T09:16:07.382Z,101055
2017-11-18T09:18:35.482Z,101046
2017-11-18T09:21:03.540Z,101045
2017-11-18T09:23:31.703Z,101028
2017-11-18T09:25:59.777Z,101027
2017-11-18T09:28:27.841Z,101023
2017-11-18T09:30:55.907Z,101021
2017-11-18T09:33:23.989Z,101013
2017-11-18T09:35:52.060Z,101013
2017-11-18T09:38:20.123Z,101014
2017-11-18T09:40:48.202Z,101015
2017-11-18T09:43:16.311Z,101006
2017-11-18T09:45:45.139Z,100996
2017-11-18T09:48:13.212Z,100996
2017-11-18T09:50:41.306Z,100988
2017-11-18T09:53:09.360Z,100980
2017-11-18T09:55:37.432Z,100986
2017-11-18T09:58:05.503Z,100984
2017-11-18T10:00:33.568Z,100977
2017-11-18T10:03:01.641Z,100962
2017-11-18T10:05:29.755Z,100967
2017-11-18T10:07:58.584Z,100966
2017-11-18T10:10:26.693Z,100966
2017-11-18T10:12:54.770Z,100962
2017-11-18T10:15:22.843Z,100953
2017-11-18T10:17:51.008Z,100948
2017-11-18T10:20:19.081Z,100940
2017-11-18T10:22:47.162Z,100930
2017-11-18T10:25:15.992Z,100932
2017-11-18T10:27:44.068Z,100927
2017-11-18T10:30:12.272Z,100918
2017-11-18T10:32:40.361Z,100927
2017-11-18T10:35:08.432Z,100908
2017-11-18T10:37:36.504Z,100901
2017-11-18T10:40:04.555Z,100896
2017-11-18T10:42:32.638Z,100900
2017-11-18T10:45:00.706Z,100886
2017-11-18T10:47:28.778Z,100886
2017-11-18T10:49:56.860Z,100871
2017-11-18T10:52:24.940Z,100876
2017-11-18T10:54:54.331Z,100882
2017-11-18T10:57:22.392Z,100887
2017-11-18T10:59:50.468Z,100851
2017-11-18T11:02:18.548Z,100856
2017-11-18T11:04:46.622Z,100835
2017-11-18T11:07:15.462Z,100838
2017-11-18T11:09:43.532Z,100849
2017-11-18T11:12:11.604Z,100838
2017-11-18T11:14:39.676Z,100843
2017-11-18T11:17:07.749Z,100833
2017-11-18T11:19:35.815Z,100832
2017-11-18T11:22:03.887Z,100811
2017-11-18T11:24:31.972Z,100817
2017-11-18T11:27:00.053Z,100810
2017-11-18T11:29:28.131Z,100803
2017-11-18T11:31:56.195Z,100796
2017-11-18T11:34:24.264Z,100790
2017-11-18T11:36:52.340Z,100788
2017-11-18T11:39:20.416Z,100799
2017-11-18T11:41:49.080Z,100769
2017-11-18T11:44:17.163Z,100772
2017-11-18T11:46:45.255Z,100742
2017-11-18T11:49:14.104Z,100757
2017-11-18T11:51:42.182Z,100734
2017-11-18T11:54:10.250Z,100734
2017-11-18T11:56:38.359Z,100718
2017-11-18T11:59:07.191Z,100724
2017-11-18T12:01:35.945Z,100701
2017-11-18T12:04:04.008Z,100697
2017-11-18T12:06:32.847Z,100691
2017-11-18T12:09:00.918Z,100691
2017-11-18T12:11:28.991Z,100684
2017-11-18T12:13:57.051Z,100689
2017-11-18T12:16:25.123Z,100681
2017-11-18T12:18:53.216Z,100665
2017-11-18T12:21:21.305Z,100654
2017-11-18T12:23:50.183Z,100652
2017-11-18T12:26:18.252Z,100640
2017-11-18T12:28:46.326Z,100636
2017-11-18T12:31:14.395Z,100644
2017-11-18T12:33:42.469Z,100631
2017-11-18T12:36:10.540Z,100619
2017-11-18T12:38:39.787Z,100612
2017-11-18T12:41:08.382Z,100608
2017-11-18T12:43:36.438Z,100619
2017-11-18T12:46:04.537Z,100602
2017-11-18T12:48:32.599Z,100605
2017-11-18T12:51:00.676Z,100595
2017-11-18T12:53:28.773Z,100596
2017-11-18T12:55:56.823Z,100626
2017-11-18T12:58:24.896Z,100601
2017-11-18T13:00:52.964Z,100600
2017-11-18T13:03:21.052Z,100595
2017-11-18T13:05:49.138Z,100588
2017-11-18T13:08:17.211Z,100576
2017-11-18T13:10:46.053Z,100582
2017-11-18T13:13:14.124Z,100560
2017-11-18T13:15:42.197Z,100568
2017-11-18T13:18:10.266Z,100555
2017-11-18T13:20:38.342Z,100551
2017-11-18T13:23:07.121Z,100560
2017-11-18T13:25:35.208Z,100550
2017-11-18T13:28:03.280Z,100540
2017-11-18T13:30:31.368Z,100543
2017-11-18T13:32:59.625Z,100548
2017-11-18T13:35:27.703Z,100526
2017-11-18T13:37:55.865Z,100523
2017-11-18T13:40:23.939Z,100525
2017-11-18T13:42:52.016Z,100514
2017-11-18T13:45:20.181Z,100538
2017-11-18T13:47:48.277Z,100513
2017-11-18T13:50:17.321Z,100520
2017-11-18T13:52:45.424Z,100501
2017-11-18T13:55:13.598Z,100508
2017-11-18T13:57:41.672Z,100501
2017-11-18T14:00:10.556Z,100498
2017-11-18T14:02:38.723Z,100500
2017-11-18T14:05:06.804Z,100485
2017-11-18T14:07:34.880Z,100492
2017-11-18T14:10:02.971Z,100486
2017-11-18T14:12:31.019Z,100475
2017-11-18T14:14:59.097Z,100473
2017-11-18T14:17:27.929Z,100479
2017-11-18T14:19:56.042Z,100483
2017-11-18T14:22:24.108Z,100461
2017-11-18T14:24:52.192Z,100457
2017-11-18T14:27:21.260Z,100465
2017-11-18T14:29:49.364Z,100455
2017-11-18T14:32:17.537Z,100454
2017-11-18T14:34:45.620Z,100440
2017-11-18T14:37:14.457Z,100456
2017-11-18T14:39:42.543Z,100448
2017-11-18T14:42:10.628Z,100441
2017-11-18T14:44:38.717Z,100445
2017-11-18T14:47:07.547Z,100433
2017-11-18T14:49:35.623Z,100439
2017-11-18T14:52:03.690Z,100436
2017-11-18T14:54:31.762Z,100440
2017-11-18T14:56:59.841Z,100449
2017-11-18T14:59:27.906Z,100420
2017-11-18T15:01:55.973Z,100415
2017-11-18T15:04:24.043Z,100430
2017-11-18T15:06:52.121Z,100421
2017-11-18T15:09:20.229Z,100415
2017-11-18T15:11:48.307Z,100430
2017-11-18T15:14:23.011Z,100431
2017-11-18T15:16:56.602Z,100426
2017-11-18T15:19:30.145Z,100428
2017-11-18T15:21:59.868Z,100436
2017-11-18T15:24:33.572Z,100437
2017-11-18T15:27:04.906Z,100455
2017-11-18T15:33:03.587Z,100441
2017-11-18T15:35:33.392Z,100432
2017-11-18T15:41:08.089Z,100416
2017-11-18T15:43:39.883Z,100428
2017-11-18T15:46:08.656Z,100424
2017-11-18T15:48:56.515Z,100428
2017-11-18T15:51:38.368Z,100416
2017-11-18T15:54:11.900Z,100417
2017-11-18T15:56:58.620Z,100433
2017-11-18T15:59:26.920Z,100420
2017-11-18T16:01:55.247Z,100416
2017-11-18T16:04:24.704Z,100420
2017-11-18T16:06:53.123Z,100435
2017-11-18T16:09:21.195Z,100442
2017-11-18T16:11:49.248Z,100440
2017-11-18T16:14:17.368Z,100438
2017-11-18T16:16:45.434Z,100451
2017-11-18T16:19:13.528Z,100465
2017-11-18T16:21:42.353Z,100467
2017-11-18T16:24:10.419Z,100479
2017-11-18T16:26:38.520Z,100484
2017-11-18T16:29:06.695Z,100467
2017-11-18T16:31:34.770Z,100467
2017-11-18T16:34:02.826Z,100458
2017-11-18T16:36:30.884Z,100472
2017-11-18T16:38:58.952Z,100466
2017-11-18T16:41:27.040Z,100461
2017-11-18T16:43:55.099Z,100449
2017-11-18T16:46:23.184Z,100450
2017-11-18T16:48:51.238Z,100447
2017-11-18T16:51:19.422Z,100457
2017-11-18T16:53:47.466Z,100458
2017-11-18T16:56:15.536Z,100464
2017-11-18T16:58:43.608Z,100451
2017-11-18T17:01:11.677Z,100462
2017-11-18T17:03:39.756Z,100453
2017-11-18T17:06:07.832Z,100456
2017-11-18T17:08:35.895Z,100462
2017-11-18T17:11:03.994Z,100444
2017-11-18T17:13:32.056Z,100447
2017-11-18T17:16:00.137Z,100446
2017-11-18T17:18:28.204Z,100453
2017-11-18T17:20:56.272Z,100440
2017-11-18T17:23:24.342Z,100446
2017-11-18T17:25:52.400Z,100446
2017-11-18T17:28:20.472Z,100446
2017-11-18T17:30:48.617Z,100451
2017-11-18T17:33:27.243Z,100456
2017-11-18T17:35:55.340Z,100445
2017-11-18T17:38:23.420Z,100447
2017-11-18T17:40:51.485Z,100440
2017-11-18T17:43:19.842Z,100452
2017-11-18T17:45:47.899Z,100468
2017-11-18T17:48:15.962Z,100451
2017-11-18T17:50:44.828Z,100451
2017-11-18T17:53:13.660Z,100452
2017-11-18T17:55:41.726Z,100440
2017-11-18T17:58:09.795Z,100447
2017-11-18T18:00:37.860Z,100455
2017-11-18T18:03:05.948Z,100449
2017-11-18T18:05:34.003Z,100451
2017-11-18T18:08:02.072Z,100451
2017-11-18T18:10:30.133Z,100453
2017-11-18T18:12:58.227Z,100450
2017-11-18T18:15:26.297Z,100448
2017-11-18T18:17:54.370Z,100446
2017-11-18T18:20:22.476Z,100448
2017-11-18T18:22:50.543Z,100443
2017-11-18T18:25:18.608Z,100433
2017-11-18T18:27:48.209Z,100425
2017-11-18T18:30:16.293Z,100427
2017-11-18T18:32:44.360Z,100434
2017-11-18T18:35:12.426Z,100435
2017-11-18T18:37:40.491Z,100446
2017-11-18T18:40:08.567Z,100436
2017-11-18T18:42:36.822Z,100423
2017-11-18T18:45:04.900Z,100431
2017-11-18T18:47:32.983Z,100438
2017-11-18T18:50:01.047Z,100428
2017-11-18T18:52:29.112Z,100437
2017-11-18T18:54:57.184Z,100431
2017-11-18T18:57:25.255Z,100442
2017-11-18T18:59:53.321Z,100436
2017-11-18T19:02:21.395Z,100443
2017-11-18T19:04:49.471Z,100448
2017-11-18T19:07:17.539Z,100438
2017-11-18T19:09:45.593Z,100431
2017-11-18T19:12:13.661Z,100441
2017-11-18T19:14:41.732Z,100427
2017-11-18T19:17:10.139Z,100441
2017-11-18T19:19:38.195Z,100439
2017-11-18T19:22:06.293Z,100443
2017-11-18T19:24:34.352Z,100446
2017-11-18T19:27:02.424Z,100448
2017-11-18T19:29:30.493Z,100451
2017-11-18T19:31:58.556Z,100458
2017-11-18T19:34:26.615Z,100448
2017-11-18T19:36:54.687Z,100450
2017-11-18T19:39:22.754Z,100451
2017-11-18T19:41:50.834Z,100444
2017-11-18T19:44:18.904Z,100438
2017-11-18T19:46:46.973Z,100439
2017-11-18T19:49:15.040Z,100443
2017-11-18T19:51:43.103Z,100439
2017-11-18T19:54:11.175Z,100460
2017-11-18T19:56:39.245Z,100449
2017-11-18T19:59:07.326Z,100459
2017-11-18T20:01:35.380Z,100439
2017-11-18T20:04:03.456Z,100450
2017-11-18T20:06:31.521Z,100453
2017-11-18T20:08:59.644Z,100448
2017-11-18T20:11:28.507Z,100448
2017-11-18T20:13:56.664Z,100443
2017-11-18T20:16:24.725Z,100448
2017-11-18T20:18:52.810Z,100446
2017-11-18T20:21:20.895Z,100442
2017-11-18T20:23:49.083Z,100440
2017-11-18T20:26:17.960Z,100451
2017-11-18T20:28:46.016Z,100443
2017-11-18T20:31:14.095Z,100433
2017-11-18T20:33:42.622Z,100444
2017-11-18T20:36:10.681Z,100449
2017-11-18T20:38:39.520Z,100458
2017-11-18T20:41:07.583Z,100447
2017-11-18T20:43:35.640Z,100443
2017-11-18T20:46:03.700Z,100434
2017-11-18T20:48:31.763Z,100439
2017-11-18T20:50:59.839Z,100450
2017-11-18T20:53:27.895Z,100440
2017-11-18T20:55:56.016Z,100442
2017-11-18T20:58:24.075Z,100447
2017-11-18T21:00:52.160Z,100442
2017-11-18T21:03:20.225Z,100436
2017-11-18T21:05:48.301Z,100458
2017-11-18T21:08:17.188Z,100453
2017-11-18T21:10:45.359Z,100441
2017-11-18T21:13:13.421Z,100446
2017-11-18T21:15:41.503Z,100441
2017-11-18T21:18:09.564Z,100448
2017-11-18T21:20:37.653Z,100449
2017-11-18T21:23:05.695Z,100442
2017-11-18T21:25:33.764Z,100433
2017-11-18T21:28:01.827Z,100443
2017-11-18T21:30:29.890Z,100454
2017-11-18T21:32:58.002Z,100440
2017-11-18T21:35:26.056Z,100435
2017-11-18T21:37:54.151Z,100427
2017-11-18T21:40:22.214Z,100428
2017-11-18T21:42:50.280Z,100419
2017-11-18T21:45:18.346Z,100433
2017-11-18T21:47:47.232Z,100423
2017-11-18T21:50:15.295Z,100419
2017-11-18T21:52:43.376Z,100421
2017-11-18T21:55:11.432Z,100418
2017-11-18T21:57:39.539Z,100418
2017-11-18T22:00:08.385Z,100419
2017-11-18T22:02:36.437Z,100400
2017-11-18T22:05:04.507Z,100429
2017-11-18T22:07:32.556Z,100417
2017-11-18T22:10:01.407Z,100421
2017-11-18T22:12:29.467Z,100422
2017-11-18T22:14:57.547Z,100424
2017-11-18T22:17:25.623Z,100436
2017-11-18T22:19:53.688Z,100415
2017-11-18T22:22:21.771Z,100417
2017-11-18T22:24:49.828Z,100412
2017-11-18T22:27:17.884Z,100419
2017-11-18T22:29:45.961Z,100417
2017-11-18T22:32:14.032Z,100414
2017-11-18T22:34:42.218Z,100426
2017-11-18T22:37:10.279Z,100413
2017-11-18T22:39:38.349Z,100429
2017-11-18T22:42:06.421Z,100416
2017-11-18T22:44:34.751Z,100409
2017-11-18T22:47:03.625Z,100415
2017-11-18T22:49:32.487Z,100400
2017-11-18T22:52:00.556Z,100405
2017-11-18T22:54:28.621Z,100403
2017-11-18T22:56:56.692Z,100393
2017-11-18T22:59:48.841Z,100392
2017-11-18T23:02:17.502Z,100394
2017-11-18T23:04:45.568Z,100392
2017-11-18T23:07:13.649Z,100389
2017-11-18T23:09:41.712Z,100401
2017-11-18T23:12:09.782Z,100396
2017-11-18T23:14:37.855Z,100391
2017-11-18T23:17:05.954Z,100359
2017-11-18T23:19:34.050Z,100381
2017-11-18T23:22:02.192Z,100387
2017-11-18T23:24:30.268Z,100389
2017-11-18T23:26:58.367Z,100394
2017-11-18T23:29:26.817Z,100386
2017-11-18T23:31:54.899Z,100374
2017-11-18T23:34:23.737Z,100371
2017-11-18T23:36:51.844Z,100364
2017-11-18T23:39:19.930Z,100371
2017-11-18T23:41:48.806Z,100374
2017-11-18T23:44:16.966Z,100366
2017-11-18T23:46:45.038Z,100357
2017-11-18T23:49:13.106Z,100357
2017-11-18T23:51:41.178Z,100360
2017-11-18T23:54:09.351Z,100356
2017-11-18T23:56:37.427Z,100361
2017-11-18T23:59:05.497Z,100342
