createdAt,value
2018-09-25T00:00:32.451Z,0.00
2018-09-25T00:01:31.404Z,0.00
2018-09-25T00:02:31.363Z,0.00
2018-09-25T00:03:31.330Z,0.00
2018-09-25T00:04:31.278Z,0.00
2018-09-25T00:05:31.252Z,0.00
2018-09-25T00:06:31.190Z,0.00
2018-09-25T00:07:31.170Z,0.00
2018-09-25T00:08:31.094Z,0.00
2018-09-25T00:09:31.093Z,0.00
2018-09-25T00:10:31.003Z,0.00
2018-09-25T00:11:30.970Z,0.00
2018-09-25T00:12:30.943Z,0.00
2018-09-25T00:13:31.826Z,0.00
2018-09-25T00:14:30.835Z,0.00
2018-09-25T00:15:31.421Z,0.00
2018-09-25T00:16:30.771Z,0.00
2018-09-25T00:17:30.714Z,0.00
2018-09-25T00:18:30.674Z,0.00
2018-09-25T00:19:31.326Z,0.00
2018-09-25T00:20:30.571Z,0.00
2018-09-25T00:21:30.551Z,0.00
2018-09-25T00:22:30.500Z,0.00
2018-09-25T00:23:30.443Z,0.00
2018-09-25T00:24:30.402Z,0.00
2018-09-25T00:25:30.360Z,0.00
2018-09-25T00:26:30.332Z,0.00
2018-09-25T00:27:30.273Z,0.00
2018-09-25T00:28:30.248Z,0.00
2018-09-25T00:29:30.190Z,0.00
2018-09-25T00:30:30.933Z,0.00
2018-09-25T00:31:30.099Z,0.00
2018-09-25T00:32:30.067Z,0.00
2018-09-25T00:33:30.828Z,0.00
2018-09-25T00:34:30.918Z,0.00
2018-09-25T00:35:29.929Z,0.00
2018-09-25T00:36:29.885Z,0.00
2018-09-25T00:37:29.835Z,0.00
2018-09-25T00:38:29.802Z,0.00
2018-09-25T00:39:29.788Z,0.00
2018-09-25T00:40:29.702Z,0.00
2018-09-25T00:41:29.677Z,0.00
2018-09-25T00:42:30.331Z,0.00
2018-09-25T00:43:29.588Z,0.00
2018-09-25T00:44:29.531Z,0.00
2018-09-25T00:45:29.497Z,0.00
2018-09-25T00:46:29.451Z,0.00
2018-09-25T00:47:29.407Z,0.00
2018-09-25T00:48:29.936Z,0.00
2018-09-25T00:49:30.840Z,0.00
2018-09-25T00:50:29.261Z,0.00
2018-09-25T00:51:29.833Z,0.00
2018-09-25T00:52:29.196Z,0.00
2018-09-25T00:53:29.146Z,0.00
2018-09-25T00:54:31.933Z,0.00
2018-09-25T00:55:29.941Z,0.00
2018-09-25T07:31:03.538Z,556.88
2018-09-25T07:32:03.388Z,601.88
2018-09-25T07:33:58.308Z,545.63
2018-09-25T07:34:57.919Z,506.25
2018-09-25T07:36:51.199Z,489.38
2018-09-25T07:37:50.793Z,511.88
2018-09-25T07:39:44.055Z,607.50
2018-09-25T07:40:43.759Z,534.38
2018-09-25T07:42:36.825Z,590.63
2018-09-25T07:43:36.710Z,877.50
2018-09-25T07:45:29.704Z,1552.50
2018-09-25T07:46:29.658Z,1136.25
2018-09-25T07:48:23.030Z,883.13
2018-09-25T07:49:22.629Z,551.25
2018-09-25T07:51:15.920Z,832.50
2018-09-25T07:52:15.567Z,528.75
2018-09-25T07:53:15.574Z,528.75
2018-09-25T07:54:15.547Z,568.13
2018-09-25T07:55:15.581Z,540.00
2018-09-25T07:56:15.411Z,523.13
2018-09-25T07:57:15.524Z,545.63
2018-09-25T07:58:15.402Z,545.63
2018-09-25T07:59:15.335Z,528.75
2018-09-25T08:00:15.313Z,506.25
2018-09-25T08:01:15.322Z,500.63
2018-09-25T08:02:15.234Z,511.88
2018-09-25T08:03:15.336Z,511.88
2018-09-25T08:04:15.168Z,618.75
2018-09-25T08:05:15.169Z,624.38
2018-09-25T08:06:15.095Z,568.13
2018-09-25T08:07:15.074Z,703.13
2018-09-25T08:08:15.018Z,860.63
2018-09-25T08:09:14.988Z,939.38
2018-09-25T08:10:14.920Z,939.38
2018-09-25T08:11:14.968Z,725.63
2018-09-25T08:12:14.965Z,826.88
2018-09-25T08:13:14.862Z,1271.25
2018-09-25T08:14:15.183Z,888.75
2018-09-25T08:15:14.815Z,646.88
2018-09-25T08:16:14.708Z,568.13
2018-09-25T08:17:14.689Z,590.63
2018-09-25T08:18:15.425Z,624.38
2018-09-25T08:19:14.617Z,652.50
2018-09-25T08:20:14.574Z,714.38
2018-09-25T08:21:14.544Z,1215.00
2018-09-25T08:22:14.514Z,1333.13
2018-09-25T08:23:14.484Z,1580.63
2018-09-25T08:24:14.434Z,1237.50
2018-09-25T08:25:14.399Z,1209.38
2018-09-25T08:26:14.346Z,877.50
2018-09-25T08:27:14.311Z,624.38
2018-09-25T08:28:14.331Z,680.63
2018-09-25T08:29:14.302Z,776.25
2018-09-25T08:30:14.232Z,1361.25
2018-09-25T08:31:14.196Z,675.00
2018-09-25T08:32:14.179Z,1411.88
2018-09-25T08:33:14.136Z,1136.25
2018-09-25T08:34:14.089Z,1845.00
2018-09-25T08:35:14.049Z,2418.75
2018-09-25T08:36:14.022Z,2216.25
2018-09-25T08:37:13.968Z,2705.63
2018-09-25T08:38:13.954Z,3375.00
2018-09-25T08:39:13.983Z,2880.00
2018-09-25T08:40:13.861Z,2143.13
2018-09-25T08:41:13.831Z,2401.88
2018-09-25T08:42:13.802Z,2660.63
2018-09-25T08:43:13.757Z,2205.00
2018-09-25T08:44:13.746Z,2221.88
2018-09-25T08:45:13.688Z,2497.50
2018-09-25T08:46:13.662Z,2424.38
2018-09-25T08:47:13.621Z,2154.38
2018-09-25T08:48:13.582Z,2272.50
2018-09-25T08:49:13.566Z,1873.13
2018-09-25T08:50:13.549Z,1136.25
2018-09-25T08:51:13.503Z,1192.50
2018-09-25T08:52:13.466Z,1715.63
2018-09-25T08:53:13.423Z,1878.75
2018-09-25T08:54:13.392Z,1518.75
2018-09-25T08:55:13.358Z,1631.25
2018-09-25T08:56:13.341Z,1513.13
2018-09-25T08:57:13.320Z,1608.75
2018-09-25T08:58:13.276Z,1788.75
2018-09-25T08:59:13.238Z,2221.88
2018-09-25T09:00:13.215Z,2430.00
2018-09-25T09:01:13.165Z,1755.00
2018-09-25T09:02:13.141Z,2047.50
2018-09-25T09:03:13.100Z,2626.88
2018-09-25T09:04:13.062Z,2885.63
2018-09-25T09:05:13.047Z,2137.50
2018-09-25T09:06:13.069Z,1136.25
2018-09-25T09:07:12.990Z,725.63
2018-09-25T09:08:13.004Z,770.63
2018-09-25T09:09:12.912Z,2317.50
2018-09-25T09:10:12.908Z,3403.13
2018-09-25T09:11:12.849Z,3031.88
2018-09-25T09:12:12.832Z,3093.75
2018-09-25T09:13:12.961Z,3161.25
2018-09-25T09:14:12.789Z,1085.63
2018-09-25T09:15:12.735Z,3425.63
2018-09-25T09:16:12.708Z,3082.50
2018-09-25T09:17:12.693Z,2891.25
2018-09-25T09:18:12.643Z,3436.88
2018-09-25T09:19:12.634Z,990.00
2018-09-25T09:20:12.778Z,3898.13
2018-09-25T09:21:12.583Z,4038.75
2018-09-25T09:22:12.609Z,3369.38
2018-09-25T09:23:12.525Z,3543.75
2018-09-25T09:24:12.476Z,3324.38
2018-09-25T09:25:12.512Z,3138.75
2018-09-25T09:26:12.455Z,3577.50
2018-09-25T09:27:12.393Z,4005.00
2018-09-25T09:28:12.370Z,3414.38
2018-09-25T09:29:12.365Z,3240.00
2018-09-25T09:30:12.319Z,3493.13
2018-09-25T09:31:12.291Z,3796.88
2018-09-25T09:32:12.279Z,1254.38
2018-09-25T09:33:12.230Z,1102.50
2018-09-25T09:34:12.218Z,1102.50
2018-09-25T09:35:12.169Z,1040.63
2018-09-25T09:36:12.158Z,995.63
2018-09-25T09:37:12.132Z,945.00
2018-09-25T09:38:12.113Z,933.75
2018-09-25T09:39:12.100Z,950.63
2018-09-25T09:40:12.096Z,939.38
2018-09-25T09:41:12.119Z,2430.00
2018-09-25T09:42:11.992Z,860.63
2018-09-25T09:43:11.957Z,781.88
2018-09-25T09:44:11.937Z,736.88
2018-09-25T09:45:11.904Z,686.25
2018-09-25T09:46:11.887Z,641.25
2018-09-25T09:47:11.858Z,641.25
2018-09-25T09:48:11.843Z,652.50
2018-09-25T09:49:11.787Z,663.75
2018-09-25T09:50:11.761Z,675.00
2018-09-25T09:51:11.713Z,725.63
2018-09-25T09:52:11.705Z,748.13
2018-09-25T09:53:11.652Z,810.00
2018-09-25T09:54:11.613Z,1676.25
2018-09-25T09:55:11.601Z,1035.00
2018-09-25T09:56:11.575Z,4201.88
2018-09-25T09:57:11.523Z,3600.00
2018-09-25T09:58:11.502Z,3751.88
2018-09-25T09:59:11.483Z,3943.13
2018-09-25T10:00:11.446Z,4033.13
2018-09-25T10:01:11.398Z,2188.13
2018-09-25T10:02:11.369Z,3622.50
2018-09-25T10:03:11.330Z,3982.50
2018-09-25T10:04:11.296Z,3380.63
2018-09-25T10:05:11.274Z,3600.00
2018-09-25T10:06:11.255Z,2238.75
2018-09-25T10:07:11.258Z,883.13
2018-09-25T10:08:11.205Z,714.38
2018-09-25T10:09:11.147Z,697.50
2018-09-25T10:10:11.125Z,720.00
2018-09-25T10:11:11.092Z,725.63
2018-09-25T10:12:11.064Z,736.88
2018-09-25T10:13:11.298Z,759.38
2018-09-25T10:14:10.996Z,787.50
2018-09-25T10:15:11.032Z,838.13
2018-09-25T10:16:10.934Z,888.75
2018-09-25T10:17:10.899Z,916.88
2018-09-25T10:18:10.920Z,990.00
2018-09-25T10:19:10.855Z,3701.25
2018-09-25T10:20:10.801Z,3656.25
2018-09-25T10:21:10.790Z,1299.38
2018-09-25T10:22:10.732Z,1091.25
2018-09-25T10:23:10.724Z,916.88
2018-09-25T10:24:10.718Z,1136.25
2018-09-25T10:25:10.647Z,3431.25
2018-09-25T10:26:10.621Z,3498.75
2018-09-25T10:27:10.624Z,3858.75
2018-09-25T10:28:10.571Z,3633.75
2018-09-25T10:29:10.532Z,3352.50
2018-09-25T10:30:10.498Z,3706.88
2018-09-25T10:31:10.469Z,3768.75
2018-09-25T10:32:10.430Z,3763.13
2018-09-25T10:33:10.392Z,1861.88
2018-09-25T10:34:10.548Z,4201.88
2018-09-25T10:35:10.343Z,3785.63
2018-09-25T10:36:10.355Z,3656.25
2018-09-25T10:37:10.336Z,4291.88
2018-09-25T10:38:10.299Z,4246.88
2018-09-25T10:39:10.232Z,3166.88
2018-09-25T10:40:10.251Z,1074.38
2018-09-25T10:41:10.178Z,973.13
2018-09-25T10:42:10.238Z,4533.75
2018-09-25T10:43:10.113Z,928.13
2018-09-25T10:44:10.090Z,849.38
2018-09-25T10:45:10.077Z,832.50
2018-09-25T10:46:10.041Z,832.50
2018-09-25T10:47:09.975Z,939.38
2018-09-25T10:48:09.976Z,3926.25
2018-09-25T10:49:09.930Z,3650.63
2018-09-25T10:50:09.915Z,3763.13
2018-09-25T10:51:09.876Z,3785.63
2018-09-25T10:52:09.831Z,3982.50
2018-09-25T10:53:09.802Z,3656.25
2018-09-25T10:54:09.797Z,3571.88
2018-09-25T10:55:09.755Z,3611.25
2018-09-25T10:56:09.796Z,3611.25
2018-09-25T10:57:09.700Z,3341.25
2018-09-25T10:58:09.660Z,4021.88
2018-09-25T10:59:09.624Z,4173.75
2018-09-25T11:00:09.577Z,4033.13
2018-09-25T11:01:09.551Z,3706.88
2018-09-25T11:02:09.521Z,3695.63
2018-09-25T11:03:09.575Z,4033.13
2018-09-25T11:04:09.479Z,3892.50
2018-09-25T11:05:09.454Z,3577.50
2018-09-25T11:06:09.413Z,2885.63
2018-09-25T11:07:09.408Z,990.00
2018-09-25T11:08:09.357Z,1828.13
2018-09-25T11:09:09.330Z,4111.88
2018-09-25T11:10:09.436Z,3583.13
2018-09-25T11:11:09.282Z,3661.88
2018-09-25T11:12:09.241Z,3751.88
2018-09-25T11:13:09.210Z,3785.63
2018-09-25T11:14:09.172Z,3470.63
2018-09-25T11:15:09.148Z,3616.88
2018-09-25T11:16:09.140Z,3808.13
2018-09-25T11:17:09.099Z,4258.13
2018-09-25T11:18:09.078Z,3481.88
2018-09-25T11:19:09.042Z,3358.13
2018-09-25T11:20:09.032Z,3285.00
2018-09-25T11:21:09.067Z,3628.13
2018-09-25T11:22:09.043Z,4005.00
2018-09-25T11:23:08.926Z,3307.50
2018-09-25T11:24:09.078Z,3408.75
2018-09-25T11:25:08.915Z,3431.25
2018-09-25T11:26:08.870Z,3909.38
2018-09-25T11:27:08.879Z,3915.00
2018-09-25T11:28:08.793Z,3616.88
2018-09-25T11:29:08.766Z,3645.00
2018-09-25T11:30:08.731Z,3875.63
2018-09-25T11:31:08.712Z,3903.75
2018-09-25T11:32:08.752Z,3712.50
2018-09-25T11:33:08.663Z,4308.75
2018-09-25T11:34:08.624Z,3706.88
2018-09-25T11:35:08.618Z,3729.38
2018-09-25T11:36:08.571Z,3825.00
2018-09-25T11:37:08.566Z,4426.88
2018-09-25T11:38:08.523Z,4111.88
2018-09-25T11:39:08.501Z,3403.13
2018-09-25T11:40:08.469Z,4111.88
2018-09-25T11:41:08.500Z,3870.00
2018-09-25T11:42:08.416Z,3307.50
2018-09-25T11:43:08.403Z,1147.50
2018-09-25T11:44:08.413Z,1080.00
2018-09-25T11:45:08.340Z,1175.63
2018-09-25T11:46:08.302Z,1164.38
2018-09-25T11:47:08.346Z,1496.25
2018-09-25T11:48:08.265Z,1411.88
2018-09-25T11:49:08.245Z,1220.63
2018-09-25T11:50:08.192Z,1164.38
2018-09-25T11:51:08.172Z,1125.00
2018-09-25T11:52:08.145Z,1153.13
2018-09-25T11:53:08.115Z,1158.75
2018-09-25T11:54:08.104Z,3093.75
2018-09-25T11:55:08.053Z,3285.00
2018-09-25T11:56:08.043Z,3420.00
2018-09-25T11:57:08.008Z,3864.38
2018-09-25T11:58:07.970Z,3611.25
2018-09-25T11:59:07.930Z,3751.88
2018-09-25T12:00:07.914Z,3465.00
2018-09-25T12:01:07.901Z,2514.38
2018-09-25T12:02:07.865Z,883.13
2018-09-25T12:03:07.828Z,843.75
2018-09-25T12:04:07.910Z,916.88
2018-09-25T12:05:07.774Z,810.00
2018-09-25T12:06:07.732Z,781.88
2018-09-25T12:07:07.705Z,787.50
2018-09-25T12:08:07.687Z,793.13
2018-09-25T12:09:07.656Z,804.38
2018-09-25T12:10:07.628Z,832.50
2018-09-25T12:11:07.597Z,843.75
2018-09-25T12:12:07.557Z,832.50
2018-09-25T12:13:07.541Z,815.63
2018-09-25T12:14:07.491Z,770.63
2018-09-25T12:15:07.487Z,708.75
2018-09-25T12:16:07.429Z,680.63
2018-09-25T12:17:07.434Z,658.13
2018-09-25T12:18:07.368Z,630.00
2018-09-25T12:19:07.340Z,630.00
2018-09-25T12:20:07.327Z,703.13
2018-09-25T12:21:07.284Z,1850.63
2018-09-25T12:22:07.259Z,3324.38
2018-09-25T12:23:07.215Z,3150.00
2018-09-25T12:24:07.218Z,2902.50
2018-09-25T12:25:07.152Z,3358.13
2018-09-25T12:26:07.122Z,3982.50
2018-09-25T12:27:07.083Z,2835.00
2018-09-25T12:28:07.069Z,3099.38
2018-09-25T12:29:07.024Z,3290.63
2018-09-25T12:30:07.027Z,3020.63
2018-09-25T12:31:06.965Z,3110.63
2018-09-25T12:32:06.930Z,3431.25
2018-09-25T12:33:07.005Z,720.00
2018-09-25T12:34:06.862Z,714.38
2018-09-25T12:35:06.834Z,3161.25
2018-09-25T12:36:06.820Z,2643.75
2018-09-25T12:37:06.765Z,2992.50
2018-09-25T12:38:06.760Z,3436.88
2018-09-25T12:39:06.727Z,3105.00
2018-09-25T12:40:06.693Z,3048.75
2018-09-25T12:41:06.773Z,1085.63
2018-09-25T12:42:06.637Z,1440.00
2018-09-25T12:43:06.591Z,3110.63
2018-09-25T12:44:06.557Z,3735.00
2018-09-25T12:45:06.529Z,3285.00
2018-09-25T12:46:06.494Z,2953.13
2018-09-25T12:47:06.488Z,3110.63
2018-09-25T12:48:06.438Z,3268.13
2018-09-25T12:49:06.414Z,2851.88
2018-09-25T12:50:06.379Z,3155.63
2018-09-25T12:51:06.330Z,3313.13
2018-09-25T12:52:06.309Z,3448.13
2018-09-25T12:53:06.293Z,3701.25
2018-09-25T12:54:06.249Z,1648.13
2018-09-25T12:55:06.242Z,2936.25
2018-09-25T12:56:06.229Z,1018.13
2018-09-25T12:57:06.168Z,1051.88
2018-09-25T12:58:06.124Z,3251.25
2018-09-25T12:59:06.098Z,3481.88
2018-09-25T13:00:06.077Z,3465.00
2018-09-25T13:01:06.048Z,3313.13
2018-09-25T13:02:06.027Z,3729.38
2018-09-25T13:03:06.011Z,3414.38
2018-09-25T13:04:06.033Z,3223.13
2018-09-25T13:05:05.925Z,3616.88
2018-09-25T13:06:05.896Z,3346.88
2018-09-25T13:07:06.073Z,1130.63
2018-09-25T13:08:05.854Z,1057.50
2018-09-25T13:09:05.853Z,1001.25
2018-09-25T13:10:05.815Z,916.88
2018-09-25T13:11:05.755Z,2896.88
2018-09-25T13:12:05.741Z,1704.38
2018-09-25T13:13:05.742Z,883.13
2018-09-25T13:14:05.718Z,866.25
2018-09-25T13:15:05.660Z,798.75
2018-09-25T13:16:05.738Z,832.50
2018-09-25T13:17:05.595Z,1265.63
2018-09-25T13:18:05.553Z,2981.25
2018-09-25T13:19:05.508Z,2559.38
2018-09-25T13:20:05.487Z,978.75
2018-09-25T13:21:05.471Z,832.50
2018-09-25T13:22:05.435Z,916.88
2018-09-25T13:23:05.410Z,3245.63
2018-09-25T13:24:05.472Z,2750.63
2018-09-25T13:25:05.345Z,2655.00
2018-09-25T13:26:05.384Z,2716.88
2018-09-25T13:27:05.268Z,2846.25
2018-09-25T13:28:05.320Z,3178.13
2018-09-25T13:29:05.237Z,3380.63
2018-09-25T13:30:05.188Z,2795.63
2018-09-25T13:31:05.186Z,2970.00
2018-09-25T13:32:05.162Z,3200.63
2018-09-25T13:33:05.073Z,2041.88
2018-09-25T13:34:05.077Z,3133.13
2018-09-25T13:35:05.016Z,883.13
2018-09-25T13:36:04.997Z,855.00
2018-09-25T13:37:05.001Z,849.38
2018-09-25T13:38:04.944Z,860.63
2018-09-25T13:39:04.905Z,894.38
2018-09-25T13:40:04.907Z,916.88
2018-09-25T13:41:04.820Z,922.50
2018-09-25T13:42:04.828Z,950.63
2018-09-25T13:43:04.784Z,961.88
2018-09-25T13:44:04.788Z,1006.88
2018-09-25T13:45:04.706Z,3228.75
2018-09-25T13:46:04.679Z,3346.88
2018-09-25T13:47:04.639Z,3448.13
2018-09-25T13:48:04.607Z,2913.75
2018-09-25T13:49:04.579Z,2019.38
2018-09-25T13:50:04.573Z,1220.63
2018-09-25T13:51:04.575Z,894.38
2018-09-25T13:52:05.059Z,2503.13
2018-09-25T13:53:04.455Z,2480.63
2018-09-25T13:54:04.456Z,928.13
2018-09-25T13:55:04.421Z,596.25
2018-09-25T13:56:04.389Z,534.38
2018-09-25T13:57:04.370Z,500.63
2018-09-25T13:58:04.309Z,489.38
2018-09-25T13:59:04.270Z,483.75
2018-09-25T14:00:04.261Z,483.75
2018-09-25T14:01:04.229Z,506.25
2018-09-25T14:02:04.208Z,517.50
2018-09-25T14:03:04.148Z,551.25
2018-09-25T14:04:04.114Z,596.25
2018-09-25T14:05:04.084Z,579.38
2018-09-25T14:06:04.145Z,635.63
2018-09-25T14:07:04.002Z,652.50
2018-09-25T14:08:03.987Z,1676.25
2018-09-25T14:09:03.954Z,776.25
2018-09-25T14:10:03.979Z,500.63
2018-09-25T14:11:03.885Z,483.75
2018-09-25T14:12:03.858Z,478.13
2018-09-25T14:13:03.862Z,472.50
2018-09-25T14:14:03.780Z,472.50
2018-09-25T14:15:03.778Z,478.13
2018-09-25T14:16:03.722Z,495.00
2018-09-25T14:17:03.695Z,511.88
2018-09-25T14:18:03.670Z,517.50
2018-09-25T14:19:03.633Z,534.38
2018-09-25T14:20:03.606Z,568.13
2018-09-25T14:21:03.546Z,1440.00
2018-09-25T14:22:03.581Z,601.88
2018-09-25T14:23:03.477Z,1586.25
2018-09-25T14:24:03.444Z,1591.88
2018-09-25T14:25:03.434Z,596.25
2018-09-25T14:26:03.373Z,1192.50
2018-09-25T14:27:03.363Z,978.75
2018-09-25T14:28:03.322Z,585.00
2018-09-25T14:29:03.280Z,562.50
2018-09-25T14:30:03.329Z,551.25
2018-09-25T14:31:03.212Z,528.75
2018-09-25T14:32:03.182Z,495.00
2018-09-25T14:33:03.157Z,472.50
2018-09-25T14:34:03.112Z,450.00
2018-09-25T14:35:03.087Z,973.13
2018-09-25T14:36:03.061Z,433.13
2018-09-25T14:37:02.995Z,416.25
2018-09-25T14:38:02.960Z,421.88
2018-09-25T14:39:02.943Z,410.63
2018-09-25T14:40:02.905Z,405.00
2018-09-25T14:41:02.863Z,410.63
2018-09-25T14:42:02.870Z,405.00
2018-09-25T14:43:02.797Z,399.38
2018-09-25T14:44:02.789Z,393.75
2018-09-25T14:45:02.747Z,382.50
2018-09-25T14:46:02.692Z,388.13
2018-09-25T14:47:02.677Z,393.75
2018-09-25T14:48:02.641Z,388.13
2018-09-25T14:49:02.611Z,388.13
2018-09-25T14:50:02.556Z,388.13
2018-09-25T14:51:02.566Z,388.13
2018-09-25T14:52:02.457Z,382.50
2018-09-25T14:53:02.451Z,382.50
2018-09-25T14:54:02.508Z,382.50
2018-09-25T14:55:02.398Z,388.13
2018-09-25T14:56:02.332Z,382.50
2018-09-25T14:57:02.316Z,371.25
2018-09-25T14:58:02.256Z,371.25
2018-09-25T14:59:02.210Z,371.25
2018-09-25T15:00:02.169Z,365.63
2018-09-25T15:01:02.140Z,365.63
2018-09-25T15:02:02.098Z,371.25
2018-09-25T15:03:02.057Z,382.50
2018-09-25T15:04:04.080Z,382.50
2018-09-25T15:05:01.971Z,376.88
2018-09-25T15:06:01.947Z,371.25
2018-09-25T15:07:01.929Z,371.25
2018-09-25T15:08:01.868Z,371.25
2018-09-25T15:09:01.833Z,371.25
2018-09-25T15:10:01.796Z,371.25
2018-09-25T15:11:01.740Z,365.63
2018-09-25T15:12:01.713Z,354.38
2018-09-25T15:13:01.681Z,360.00
2018-09-25T15:14:01.648Z,354.38
2018-09-25T15:15:01.629Z,354.38
2018-09-25T15:16:01.576Z,354.38
2018-09-25T15:17:01.544Z,348.75
2018-09-25T15:18:01.525Z,348.75
2018-09-25T15:19:01.455Z,343.13
2018-09-25T15:20:01.431Z,343.13
2018-09-25T15:21:01.421Z,343.13
2018-09-25T15:22:01.537Z,337.50
2018-09-25T15:23:01.308Z,337.50
2018-09-25T15:24:01.261Z,331.88
2018-09-25T15:25:01.233Z,331.88
2018-09-25T15:26:01.180Z,331.88
2018-09-25T15:27:01.140Z,326.25
2018-09-25T15:28:01.091Z,326.25
2018-09-25T15:29:01.048Z,320.63
2018-09-25T15:30:01.024Z,320.63
2018-09-25T15:31:01.007Z,320.63
2018-09-25T15:32:00.945Z,315.00
2018-09-25T15:33:00.903Z,315.00
2018-09-25T15:34:00.860Z,315.00
2018-09-25T15:35:00.896Z,309.38
2018-09-25T15:36:00.789Z,309.38
2018-09-25T15:37:00.746Z,309.38
2018-09-25T15:38:00.718Z,303.75
2018-09-25T15:39:00.672Z,303.75
2018-09-25T15:40:00.644Z,303.75
2018-09-25T15:41:00.608Z,298.13
2018-09-25T15:42:00.561Z,298.13
2018-09-25T15:43:00.507Z,292.50
2018-09-25T15:44:00.482Z,292.50
2018-09-25T15:45:00.433Z,286.88
2018-09-25T15:46:00.396Z,286.88
2018-09-25T15:47:00.344Z,281.25
2018-09-25T15:48:00.359Z,281.25
2018-09-25T15:49:00.279Z,275.63
2018-09-25T15:50:00.234Z,275.63
2018-09-25T15:51:00.209Z,270.00
2018-09-25T15:52:00.162Z,270.00
2018-09-25T15:53:00.132Z,264.38
2018-09-25T15:54:00.088Z,264.38
2018-09-25T15:55:00.042Z,264.38
2018-09-25T15:56:00.000Z,258.75
2018-09-25T15:57:00.023Z,258.75
2018-09-25T15:57:59.921Z,253.13
2018-09-25T15:58:59.883Z,253.13
2018-09-25T15:59:59.849Z,247.50
2018-09-25T16:00:59.800Z,247.50
2018-09-25T16:01:59.758Z,247.50
2018-09-25T16:02:59.745Z,247.50
2018-09-25T16:03:59.674Z,241.88
2018-09-25T16:04:59.652Z,241.88
2018-09-25T16:05:59.594Z,236.25
2018-09-25T16:06:59.560Z,236.25
2018-09-25T16:07:59.524Z,230.63
2018-09-25T16:08:59.489Z,225.00
2018-09-25T16:09:59.456Z,225.00
2018-09-25T16:10:59.416Z,219.38
2018-09-25T16:11:59.373Z,213.75
2018-09-25T16:12:59.327Z,208.13
2018-09-25T16:13:59.303Z,208.13
2018-09-25T16:14:59.251Z,202.50
2018-09-25T16:15:59.232Z,196.88
2018-09-25T16:16:59.156Z,196.88
2018-09-25T16:17:59.138Z,191.25
2018-09-25T16:18:59.084Z,191.25
2018-09-25T16:19:59.047Z,185.63
2018-09-25T16:20:59.034Z,185.63
2018-09-25T16:21:58.998Z,180.00
2018-09-25T16:22:58.925Z,180.00
2018-09-25T16:23:59.021Z,174.38
2018-09-25T16:24:58.841Z,168.75
2018-09-25T16:25:58.811Z,163.13
2018-09-25T16:26:58.797Z,163.13
2018-09-25T16:27:58.719Z,157.50
2018-09-25T16:28:58.708Z,157.50
2018-09-25T16:29:58.647Z,151.88
2018-09-25T16:30:58.601Z,146.25
2018-09-25T16:31:58.564Z,146.25
2018-09-25T16:32:58.520Z,140.63
2018-09-25T16:33:58.488Z,135.00
2018-09-25T16:34:58.442Z,135.00
2018-09-25T16:35:58.419Z,129.38
2018-09-25T16:36:58.504Z,123.75
2018-09-25T16:37:58.333Z,123.75
2018-09-25T16:38:58.317Z,118.13
2018-09-25T16:39:58.262Z,112.50
2018-09-25T16:40:58.208Z,112.50
2018-09-25T16:41:58.173Z,106.88
2018-09-25T16:42:58.157Z,101.25
2018-09-25T16:43:58.100Z,95.63
2018-09-25T16:44:58.060Z,90.00
2018-09-25T16:45:58.010Z,90.00
2018-09-25T16:46:58.005Z,84.38
2018-09-25T16:47:57.959Z,78.75
2018-09-25T16:48:57.890Z,78.75
2018-09-25T16:49:57.853Z,73.13
2018-09-25T16:50:57.821Z,67.50
2018-09-25T16:51:57.769Z,67.50
2018-09-25T16:52:57.724Z,61.88
2018-09-25T16:53:57.748Z,56.25
2018-09-25T16:54:57.650Z,56.25
2018-09-25T16:55:57.619Z,50.63
2018-09-25T16:56:57.566Z,45.00
2018-09-25T16:57:57.525Z,39.38
2018-09-25T16:58:57.478Z,39.38
2018-09-25T16:59:57.462Z,33.75
2018-09-25T17:00:57.418Z,33.75
2018-09-25T17:01:57.381Z,33.75
2018-09-25T17:02:57.340Z,28.13
2018-09-25T17:03:57.311Z,28.13
2018-09-25T17:04:57.257Z,22.50
2018-09-25T17:05:57.259Z,22.50
2018-09-25T17:06:57.169Z,22.50
2018-09-25T17:07:57.149Z,16.88
2018-09-25T17:08:57.097Z,16.88
2018-09-25T17:09:58.261Z,16.88
2018-09-25T17:10:57.028Z,11.25
2018-09-25T17:11:56.959Z,11.25
2018-09-25T17:12:56.958Z,11.25
2018-09-25T17:13:56.896Z,5.63
2018-09-25T17:14:56.855Z,5.63
2018-09-25T17:15:56.796Z,5.63
2018-09-25T17:16:56.750Z,5.63
2018-09-25T17:17:56.736Z,5.63
2018-09-25T17:18:56.696Z,0.00
2018-09-25T17:19:56.656Z,0.00
2018-09-25T17:20:56.602Z,0.00
2018-09-25T17:21:56.580Z,0.00
2018-09-25T17:22:56.509Z,0.00
2018-09-25T17:23:56.487Z,0.00
2018-09-25T17:24:56.442Z,0.00
2018-09-25T17:25:56.389Z,0.00
2018-09-25T17:26:56.358Z,0.00
2018-09-25T17:27:56.347Z,0.00
2018-09-25T17:28:56.272Z,0.00
2018-09-25T17:29:56.229Z,0.00
2018-09-25T17:30:56.180Z,0.00
2018-09-25T17:31:56.166Z,0.00
2018-09-25T17:32:56.116Z,0.00
2018-09-25T17:33:56.164Z,0.00
2018-09-25T17:34:56.043Z,0.00
2018-09-25T17:35:55.992Z,0.00
2018-09-25T17:36:55.951Z,0.00
2018-09-25T17:37:56.053Z,0.00
2018-09-25T17:38:55.958Z,0.00
2018-09-25T17:39:55.817Z,0.00
2018-09-25T17:40:55.785Z,0.00
2018-09-25T17:41:55.830Z,0.00
2018-09-25T17:42:55.841Z,0.00
2018-09-25T17:43:55.721Z,0.00
2018-09-25T17:44:55.646Z,0.00
2018-09-25T17:45:55.593Z,0.00
2018-09-25T17:46:55.550Z,0.00
2018-09-25T17:47:55.506Z,0.00
2018-09-25T17:48:55.444Z,0.00
2018-09-25T17:49:55.408Z,0.00
2018-09-25T17:50:55.376Z,0.00
2018-09-25T17:51:55.342Z,0.00
2018-09-25T17:52:55.328Z,0.00
2018-09-25T17:53:55.248Z,0.00
2018-09-25T17:54:55.202Z,0.00
2018-09-25T17:55:55.167Z,0.00
2018-09-25T17:56:55.137Z,0.00
2018-09-25T17:57:55.525Z,0.00
2018-09-25T17:58:55.029Z,0.00
2018-09-25T17:59:54.998Z,0.00
2018-09-25T18:00:54.997Z,0.00
2018-09-25T18:01:55.060Z,0.00
2018-09-25T18:02:54.967Z,0.00
2018-09-25T18:03:54.982Z,0.00
2018-09-25T18:04:54.840Z,0.00
2018-09-25T18:05:54.767Z,0.00
2018-09-25T18:06:54.755Z,0.00
2018-09-25T18:07:54.709Z,0.00
2018-09-25T18:08:54.677Z,0.00
2018-09-25T18:09:54.662Z,0.00
2018-09-25T18:10:54.593Z,0.00
2018-09-25T18:11:54.514Z,0.00
2018-09-25T18:12:54.444Z,0.00
2018-09-25T18:13:54.474Z,0.00
2018-09-25T18:14:54.375Z,0.00
2018-09-25T18:15:54.329Z,0.00
2018-09-25T18:16:54.306Z,0.00
2018-09-25T18:17:54.269Z,0.00
2018-09-25T18:18:54.216Z,0.00
2018-09-25T18:19:54.162Z,0.00
2018-09-25T18:20:54.135Z,0.00
2018-09-25T18:21:54.113Z,0.00
2018-09-25T18:22:54.070Z,0.00
2018-09-25T18:23:54.012Z,0.00
2018-09-25T18:24:53.967Z,0.00
2018-09-25T18:25:53.939Z,0.00
2018-09-25T18:26:53.890Z,0.00
2018-09-25T18:27:53.899Z,0.00
2018-09-25T18:28:53.798Z,0.00
2018-09-25T18:29:53.756Z,0.00
2018-09-25T18:30:53.707Z,0.00
2018-09-25T18:31:53.689Z,0.00
2018-09-25T18:32:53.637Z,0.00
2018-09-25T18:33:53.574Z,0.00
2018-09-25T18:34:53.553Z,0.00
2018-09-25T18:35:53.498Z,0.00
2018-09-25T18:36:53.468Z,0.00
2018-09-25T18:37:53.404Z,0.00
2018-09-25T18:38:53.383Z,0.00
2018-09-25T18:40:08.904Z,0.00
2018-09-25T18:40:53.291Z,0.00
2018-09-25T18:41:53.311Z,0.00
2018-09-25T18:42:53.218Z,0.00
2018-09-25T18:43:53.150Z,0.00
2018-09-25T18:44:53.144Z,0.00
2018-09-25T18:45:53.092Z,0.00
2018-09-25T18:46:53.026Z,0.00
2018-09-25T18:47:52.995Z,0.00
2018-09-25T18:48:53.088Z,0.00
2018-09-25T18:49:52.922Z,0.00
2018-09-25T18:50:52.902Z,0.00
2018-09-25T18:51:52.830Z,0.00
2018-09-25T18:52:52.798Z,0.00
2018-09-25T18:53:52.752Z,0.00
2018-09-25T18:54:52.693Z,0.00
2018-09-25T18:55:52.645Z,0.00
2018-09-25T18:56:52.611Z,0.00
2018-09-25T18:57:52.570Z,0.00
2018-09-25T18:58:53.085Z,0.00
2018-09-25T18:59:52.484Z,0.00
2018-09-25T19:00:52.432Z,0.00
2018-09-25T19:01:52.385Z,0.00
2018-09-25T19:02:52.364Z,0.00
2018-09-25T19:03:52.302Z,0.00
2018-09-25T19:04:52.337Z,0.00
2018-09-25T19:05:52.216Z,0.00
2018-09-25T19:06:52.242Z,0.00
2018-09-25T19:07:52.134Z,0.00
2018-09-25T19:08:52.099Z,0.00
2018-09-25T19:09:52.062Z,0.00
2018-09-25T19:10:52.014Z,0.00
2018-09-25T19:11:51.969Z,0.00
2018-09-25T19:12:51.938Z,0.00