createdAt,value
2022-12-28T00:01:47.959Z,83.84
2022-12-28T00:04:17.831Z,83.85
2022-12-28T00:06:47.366Z,83.93
2022-12-28T00:09:16.139Z,84.00
2022-12-28T00:11:44.976Z,83.92
2022-12-28T00:14:13.561Z,83.69
2022-12-28T00:16:42.381Z,83.69
2022-12-28T00:19:14.235Z,83.69
2022-12-28T00:21:43.468Z,83.71
2022-12-28T00:24:17.538Z,83.58
2022-12-28T00:26:46.923Z,83.40
2022-12-28T00:29:16.178Z,83.30
2022-12-28T00:31:48.139Z,83.72
2022-12-28T00:34:17.037Z,83.83
2022-12-28T00:37:09.696Z,83.92
2022-12-28T00:39:17.568Z,83.88
2022-12-28T00:41:46.605Z,83.91
2022-12-28T00:44:15.985Z,84.20
2022-12-28T00:46:45.318Z,84.61
2022-12-28T00:49:16.875Z,84.87
2022-12-28T00:51:45.644Z,84.75
2022-12-28T00:54:18.161Z,84.58
2022-12-28T00:56:46.979Z,84.76
2022-12-28T00:59:17.254Z,84.97
2022-12-28T01:01:46.334Z,85.17
2022-12-28T01:04:15.979Z,85.16
2022-12-28T01:06:45.329Z,85.37
2022-12-28T01:09:14.504Z,85.65
2022-12-28T01:11:44.397Z,85.96
2022-12-28T01:14:14.658Z,85.65
2022-12-28T01:16:43.574Z,85.90
2022-12-28T01:19:15.482Z,86.22
2022-12-28T01:21:44.315Z,86.46
2022-12-28T01:24:14.803Z,86.37
2022-12-28T01:26:44.296Z,85.88
2022-12-28T01:29:12.964Z,86.12
2022-12-28T01:31:41.771Z,86.12
2022-12-28T01:34:11.441Z,86.16
2022-12-28T01:36:40.378Z,86.26
2022-12-28T01:39:10.771Z,86.51
2022-12-28T01:41:42.040Z,86.92
2022-12-28T01:44:17.267Z,87.25
2022-12-28T01:47:03.276Z,87.00
2022-12-28T01:49:46.981Z,87.13
2022-12-28T01:52:38.086Z,87.11
2022-12-28T01:55:17.605Z,86.92
2022-12-28T01:57:54.100Z,87.22
2022-12-28T02:00:26.656Z,87.44
2022-12-28T02:03:07.838Z,87.36
2022-12-28T02:05:46.273Z,87.67
2022-12-28T02:08:41.601Z,87.62
2022-12-28T02:11:13.835Z,87.73
2022-12-28T02:13:44.792Z,87.54
2022-12-28T02:16:14.079Z,87.61
2022-12-28T02:18:44.794Z,87.45
2022-12-28T02:21:39.975Z,87.61
2022-12-28T02:24:42.603Z,87.15
2022-12-28T02:27:22.592Z,87.19
2022-12-28T02:30:01.591Z,86.97
2022-12-28T02:33:05.194Z,86.97
2022-12-28T02:35:45.599Z,87.24
2022-12-28T02:38:28.428Z,87.34
2022-12-28T02:41:21.341Z,87.24
2022-12-28T02:43:50.654Z,87.38
2022-12-28T02:46:46.977Z,87.46
2022-12-28T02:49:45.105Z,87.66
2022-12-28T02:52:37.022Z,87.85
2022-12-28T02:55:53.618Z,87.81
2022-12-28T02:58:53.722Z,87.76
2022-12-28T03:01:46.142Z,87.74
2022-12-28T03:04:42.104Z,87.96
2022-12-28T03:07:51.164Z,87.92
2022-12-28T03:10:43.725Z,87.69
2022-12-28T03:13:41.129Z,87.73
2022-12-28T03:16:24.189Z,87.91
2022-12-28T03:19:17.026Z,87.83
2022-12-28T03:22:05.026Z,87.68
2022-12-28T03:24:52.912Z,87.64
2022-12-28T03:27:42.086Z,87.51
2022-12-28T03:30:34.626Z,87.62
2022-12-28T03:33:06.099Z,87.85
2022-12-28T03:36:10.311Z,87.99
2022-12-28T03:38:53.772Z,87.82
2022-12-28T03:41:39.345Z,87.87
2022-12-28T03:44:14.971Z,87.52
2022-12-28T03:46:55.711Z,87.65
2022-12-28T03:49:24.290Z,87.77
2022-12-28T03:51:53.149Z,87.73
2022-12-28T03:54:23.143Z,87.83
2022-12-28T03:56:52.527Z,87.60
2022-12-28T03:59:22.831Z,87.75
2022-12-28T04:01:53.829Z,87.53
2022-12-28T04:04:22.791Z,87.50
2022-12-28T04:06:51.784Z,87.50
2022-12-28T04:09:22.827Z,87.66
2022-12-28T04:11:51.947Z,87.68
2022-12-28T04:14:22.651Z,87.39
2022-12-28T04:16:55.568Z,87.09
2022-12-28T04:19:24.430Z,87.20
2022-12-28T04:21:53.490Z,87.22
2022-12-28T04:24:22.377Z,87.07
2022-12-28T04:26:51.361Z,87.28
2022-12-28T04:29:21.526Z,87.08
2022-12-28T04:31:52.582Z,86.78
2022-12-28T04:34:23.017Z,86.26
2022-12-28T04:36:57.006Z,86.46
2022-12-28T04:39:26.216Z,86.69
2022-12-28T04:41:55.442Z,86.89
2022-12-28T04:44:24.729Z,86.99
2022-12-28T04:46:53.570Z,86.96
2022-12-28T04:49:22.792Z,87.26
2022-12-28T04:51:51.812Z,87.51
2022-12-28T04:54:21.104Z,87.71
2022-12-28T04:56:50.097Z,88.13
2022-12-28T04:59:19.199Z,88.58
2022-12-28T05:01:48.661Z,88.80
2022-12-28T05:04:17.666Z,89.15
2022-12-28T05:06:46.271Z,89.53
2022-12-28T05:09:14.991Z,89.63
2022-12-28T05:11:44.575Z,89.70
2022-12-28T05:14:13.177Z,89.99
2022-12-28T05:16:41.965Z,90.07
2022-12-28T05:19:11.313Z,90.22
2022-12-28T05:21:42.715Z,90.46
2022-12-28T05:24:11.324Z,90.54
2022-12-28T05:26:40.840Z,90.66
2022-12-28T05:29:10.092Z,90.73
2022-12-28T05:31:39.364Z,90.94
2022-12-28T05:34:08.625Z,90.98
2022-12-28T05:36:38.977Z,90.99
2022-12-28T05:39:11.127Z,91.02
2022-12-28T05:41:42.043Z,91.20
2022-12-28T05:44:10.783Z,91.34
2022-12-28T05:46:39.506Z,91.16
2022-12-28T05:49:09.198Z,91.13
2022-12-28T05:51:39.774Z,91.14
2022-12-28T05:54:09.263Z,91.25
2022-12-28T05:56:38.666Z,91.23
2022-12-28T05:59:08.708Z,91.15
2022-12-28T06:01:39.793Z,91.37
2022-12-28T06:04:13.253Z,91.45
2022-12-28T06:06:42.556Z,91.56
2022-12-28T06:09:11.160Z,91.48
2022-12-28T06:11:40.418Z,91.20
2022-12-28T06:14:09.381Z,90.88
2022-12-28T06:16:41.822Z,90.83
2022-12-28T06:19:12.046Z,90.54
2022-12-28T06:21:41.339Z,90.13
2022-12-28T06:24:10.564Z,90.00
2022-12-28T06:26:41.054Z,89.68
2022-12-28T06:29:09.847Z,89.33
2022-12-28T06:31:41.422Z,89.38
2022-12-28T06:34:11.068Z,89.36
2022-12-28T06:36:43.123Z,89.26
2022-12-28T06:39:13.415Z,89.05
2022-12-28T06:41:42.805Z,88.77
2022-12-28T06:44:12.865Z,88.78
2022-12-28T06:46:41.778Z,88.77
2022-12-28T06:49:11.218Z,88.62
2022-12-28T06:51:42.547Z,88.53
2022-12-28T06:54:11.618Z,88.00
2022-12-28T06:56:41.029Z,88.01
2022-12-28T06:59:12.216Z,87.86
2022-12-28T07:01:43.280Z,87.84
2022-12-28T07:04:12.118Z,87.76
2022-12-28T07:06:43.295Z,87.82
2022-12-28T07:09:15.464Z,87.22
2022-12-28T07:11:44.773Z,86.21
2022-12-28T07:14:13.800Z,85.25
2022-12-28T07:16:43.316Z,85.37
2022-12-28T07:19:12.384Z,85.45
2022-12-28T07:21:41.649Z,85.67
2022-12-28T07:24:11.304Z,85.81
2022-12-28T07:26:40.095Z,85.54
2022-12-28T07:29:08.892Z,85.51
2022-12-28T07:31:44.928Z,85.41
2022-12-28T07:34:15.809Z,84.69
2022-12-28T07:36:44.471Z,84.71
2022-12-28T07:39:13.708Z,84.91
2022-12-28T07:41:42.472Z,85.02
2022-12-28T07:44:11.713Z,84.68
2022-12-28T07:46:40.914Z,84.43
2022-12-28T07:49:11.366Z,83.94
2022-12-28T07:51:40.286Z,83.86
2022-12-28T07:54:10.367Z,84.04
2022-12-28T07:59:12.792Z,83.50
2022-12-28T08:01:44.981Z,82.99
2022-12-28T08:04:15.827Z,83.43
2022-12-28T08:06:46.465Z,82.68
2022-12-28T08:09:17.344Z,82.36
2022-12-28T08:11:48.755Z,81.76
2022-12-28T08:14:17.771Z,80.62
2022-12-28T08:16:46.914Z,80.22
2022-12-28T10:24:54.486Z,69.60
2022-12-28T10:27:28.175Z,69.14
2022-12-28T10:30:01.553Z,69.07
2022-12-28T10:32:42.319Z,68.45
2022-12-28T10:35:11.227Z,67.65
2022-12-28T10:37:42.696Z,67.64
2022-12-28T10:40:26.236Z,67.74
2022-12-28T10:42:56.458Z,66.98
2022-12-28T10:45:52.147Z,65.92
2022-12-28T10:48:32.220Z,65.41
2022-12-28T10:51:12.909Z,66.34
2022-12-28T10:53:50.523Z,65.75
2022-12-28T10:56:29.909Z,66.08
2022-12-28T10:59:20.759Z,65.65
2022-12-28T11:01:49.842Z,64.91
2022-12-28T11:04:21.495Z,63.78
2022-12-28T11:07:00.142Z,63.76
2022-12-28T11:09:36.816Z,64.22
2022-12-28T11:12:25.947Z,64.92
2022-12-28T11:14:55.970Z,65.15
2022-12-28T11:17:27.542Z,65.09
2022-12-28T11:20:22.403Z,65.90
2022-12-28T11:22:52.903Z,65.95
2022-12-28T11:25:29.047Z,66.28
2022-12-28T11:27:58.531Z,67.04
2022-12-28T11:30:29.188Z,67.07
2022-12-28T11:33:00.349Z,66.70
2022-12-28T11:35:32.407Z,67.66
2022-12-28T11:38:05.806Z,67.42
2022-12-28T11:40:50.396Z,67.12
2022-12-28T11:43:40.063Z,66.80
2022-12-28T11:46:30.371Z,66.66
2022-12-28T11:49:29.979Z,67.22
2022-12-28T11:52:25.351Z,66.38
2022-12-28T11:55:33.288Z,66.02
2022-12-28T11:58:33.662Z,65.65
2022-12-28T12:01:06.424Z,65.81
2022-12-28T12:04:01.574Z,65.68
2022-12-28T12:06:49.181Z,65.55
2022-12-28T12:09:29.182Z,66.08
2022-12-28T12:12:03.426Z,66.21
2022-12-28T12:14:38.593Z,65.91
2022-12-28T12:17:43.144Z,65.21
2022-12-28T12:20:32.475Z,65.46
2022-12-28T12:23:09.895Z,65.22
2022-12-28T12:25:41.987Z,66.13
2022-12-28T12:28:34.752Z,66.99
2022-12-28T12:31:09.387Z,66.77
2022-12-28T12:33:44.514Z,65.37
2022-12-28T12:36:55.243Z,65.35
2022-12-28T12:40:01.907Z,66.16
2022-12-28T12:42:43.016Z,66.08
2022-12-28T12:46:03.187Z,66.04
2022-12-28T12:48:58.744Z,66.50
2022-12-28T12:51:38.914Z,66.78
2022-12-28T12:54:38.992Z,66.81
2022-12-28T12:57:25.197Z,66.96
2022-12-28T13:00:12.071Z,67.32
2022-12-28T13:03:23.036Z,67.56
2022-12-28T13:05:54.489Z,67.77
2022-12-28T13:08:49.953Z,67.58
2022-12-28T13:11:19.364Z,67.60
2022-12-28T13:13:50.870Z,68.06
2022-12-28T13:16:23.959Z,68.20
2022-12-28T13:18:59.087Z,68.03
2022-12-28T13:21:31.331Z,68.10
2022-12-28T13:24:01.230Z,68.76
2022-12-28T13:26:30.336Z,68.87
2022-12-28T13:29:02.436Z,68.86
2022-12-28T13:31:41.548Z,69.06
2022-12-28T13:34:27.088Z,69.18
2022-12-28T13:37:01.278Z,69.16
2022-12-28T13:39:36.915Z,69.44
2022-12-28T13:42:14.775Z,69.71
2022-12-28T13:44:57.655Z,69.67
2022-12-28T13:47:37.859Z,69.84
2022-12-28T13:50:14.965Z,69.95
2022-12-28T13:53:01.874Z,70.10
2022-12-28T13:55:36.690Z,70.55
2022-12-28T13:58:10.489Z,70.44
2022-12-28T14:00:40.708Z,70.34
2022-12-28T14:03:10.142Z,70.32
2022-12-28T14:05:47.624Z,70.53
2022-12-28T14:08:18.908Z,70.62
2022-12-28T14:10:55.077Z,70.71
2022-12-28T14:13:24.887Z,71.00
2022-12-28T14:15:55.303Z,71.08
2022-12-28T14:18:24.567Z,71.04
2022-12-28T14:20:56.504Z,71.13
2022-12-28T14:23:30.998Z,71.16
2022-12-28T14:26:06.524Z,71.42
2022-12-28T14:28:51.415Z,71.47
2022-12-28T14:31:26.633Z,71.78
2022-12-28T14:34:02.266Z,71.89
2022-12-28T14:36:39.382Z,71.98
2022-12-28T14:39:36.514Z,72.56
2022-12-28T14:42:08.870Z,72.55
2022-12-28T14:44:40.092Z,72.60
2022-12-28T14:47:35.314Z,73.00
2022-12-28T14:50:30.765Z,72.95
2022-12-28T14:53:17.597Z,72.81
2022-12-28T14:56:10.639Z,72.82
2022-12-28T14:58:51.387Z,72.92
2022-12-28T15:01:21.344Z,73.12
2022-12-28T15:03:58.425Z,73.16
2022-12-28T15:06:29.893Z,73.24
2022-12-28T15:08:59.528Z,73.41
2022-12-28T15:11:30.950Z,73.62
2022-12-28T15:13:59.984Z,73.71
2022-12-28T15:16:29.793Z,74.03
2022-12-28T15:18:59.604Z,74.31
2022-12-28T15:21:28.595Z,74.49
2022-12-28T15:23:57.468Z,74.64
2022-12-28T15:26:28.842Z,74.89
2022-12-28T15:28:57.832Z,75.11
2022-12-28T15:31:26.740Z,75.27
2022-12-28T15:33:56.274Z,75.42
2022-12-28T15:36:29.258Z,75.61
2022-12-28T15:38:59.256Z,75.69
2022-12-28T15:41:48.652Z,75.64
2022-12-28T15:44:19.962Z,75.63
2022-12-28T15:46:49.934Z,75.75
2022-12-28T15:49:19.755Z,75.97
2022-12-28T15:51:49.094Z,76.20
2022-12-28T15:54:18.701Z,76.40
2022-12-28T15:56:52.896Z,76.47
2022-12-28T15:59:22.433Z,76.76
2022-12-28T16:01:51.718Z,77.01
2022-12-28T16:04:20.670Z,77.24
2022-12-28T16:06:51.214Z,77.49
2022-12-28T16:09:21.631Z,77.66
2022-12-28T19:59:03.014Z,81.14
2022-12-28T20:01:28.675Z,81.31
2022-12-28T20:03:59.809Z,81.46
2022-12-28T20:06:29.282Z,81.67
2022-12-28T20:09:01.161Z,81.77
2022-12-28T20:11:30.609Z,81.84
2022-12-28T20:14:02.276Z,81.95
2022-12-28T20:16:34.395Z,82.07
2022-12-28T20:19:05.369Z,82.13
2022-12-28T20:21:36.648Z,82.12
2022-12-28T20:24:06.812Z,82.09
2022-12-28T20:26:35.792Z,82.11
2022-12-28T20:29:08.721Z,82.14
2022-12-28T20:31:38.136Z,82.17
2022-12-28T20:34:08.544Z,82.20
2022-12-28T20:36:39.344Z,82.24
2022-12-28T20:39:11.005Z,82.25
2022-12-28T20:41:59.275Z,82.23
2022-12-28T20:44:32.127Z,82.10
2022-12-28T20:47:04.658Z,82.08
2022-12-28T20:49:35.625Z,82.10
2022-12-28T20:52:04.645Z,82.18
2022-12-28T20:54:33.408Z,82.26
2022-12-28T20:57:02.494Z,82.31
2022-12-28T20:59:31.971Z,82.35
2022-12-28T21:02:01.908Z,82.37
2022-12-28T21:04:32.701Z,82.35
2022-12-28T21:07:02.025Z,82.30
2022-12-28T21:09:31.686Z,82.30
2022-12-28T21:12:01.347Z,82.34
2022-12-28T21:14:30.254Z,82.28
2022-12-28T21:16:59.333Z,82.21
2022-12-28T21:19:30.070Z,82.18
2022-12-28T21:21:59.025Z,82.14
2022-12-28T21:24:28.059Z,82.17
2022-12-28T21:26:58.569Z,82.18
2022-12-28T21:29:30.838Z,82.02
2022-12-28T21:31:59.958Z,81.87
2022-12-28T21:34:29.454Z,81.77
2022-12-28T21:37:00.905Z,81.77
2022-12-28T21:39:30.439Z,81.73
2022-12-28T21:41:59.796Z,81.82
2022-12-28T21:44:31.384Z,81.89
2022-12-28T21:47:00.367Z,81.96
2022-12-28T21:49:32.436Z,81.86
2022-12-28T21:52:03.014Z,81.79
2022-12-28T21:54:33.507Z,81.73
2022-12-28T21:57:05.494Z,81.78
2022-12-28T21:59:34.406Z,81.76
2022-12-28T22:02:24.791Z,81.76
2022-12-28T22:05:12.761Z,81.73
2022-12-28T22:07:42.195Z,81.59
2022-12-28T22:10:30.940Z,81.54
2022-12-28T22:13:01.100Z,81.39
2022-12-28T22:15:48.236Z,81.36
2022-12-28T22:20:54.272Z,81.36
2022-12-28T22:23:25.703Z,81.34
2022-12-28T22:25:55.425Z,81.19
2022-12-28T22:28:24.437Z,81.21
2022-12-28T22:30:53.622Z,81.09
2022-12-28T22:33:22.516Z,81.14
2022-12-28T22:35:51.615Z,81.05
2022-12-28T22:38:21.372Z,80.91
2022-12-28T22:40:59.793Z,80.87
2022-12-28T22:43:29.490Z,80.80
2022-12-28T22:46:10.529Z,80.73
2022-12-28T22:48:39.249Z,80.68
2022-12-28T22:51:11.464Z,80.46
2022-12-28T22:53:40.132Z,80.36
2022-12-28T22:56:15.446Z,80.15
2022-12-28T22:58:48.799Z,80.06
2022-12-28T23:01:19.527Z,79.84
2022-12-28T23:03:48.860Z,79.73
2022-12-28T23:06:19.665Z,79.66
2022-12-28T23:08:48.854Z,79.48
2022-12-28T23:11:37.164Z,79.42
2022-12-28T23:14:42.541Z,79.31
2022-12-28T23:17:11.420Z,79.06
2022-12-28T23:19:59.916Z,78.87
2022-12-28T23:22:50.075Z,78.77
2022-12-28T23:25:40.357Z,78.56
2022-12-28T23:28:12.447Z,78.45
2022-12-28T23:30:47.094Z,78.29
2022-12-28T23:33:16.829Z,78.07
2022-12-28T23:35:46.080Z,77.97
2022-12-28T23:38:17.094Z,77.81
2022-12-28T23:40:48.709Z,77.65
2022-12-28T23:43:18.221Z,77.49
2022-12-28T23:45:47.566Z,77.28
2022-12-28T23:48:16.728Z,77.19
2022-12-28T23:50:47.224Z,77.04
2022-12-28T23:53:15.899Z,76.87
2022-12-28T23:55:44.995Z,76.55
2022-12-28T23:58:14.126Z,76.19
