createdAt,value
2018-07-14T00:00:05.707Z,53.80
2018-07-14T00:01:08.162Z,53.80
2018-07-14T00:02:10.395Z,53.90
2018-07-14T00:03:12.612Z,54.30
2018-07-14T00:04:14.902Z,54.20
2018-07-14T00:05:17.186Z,54.10
2018-07-14T00:06:19.466Z,54.50
2018-07-14T00:07:21.718Z,54.70
2018-07-14T00:08:23.966Z,54.80
2018-07-14T00:09:26.182Z,54.80
2018-07-14T00:10:28.450Z,55.00
2018-07-14T00:11:30.682Z,54.50
2018-07-14T00:12:32.936Z,54.50
2018-07-14T00:13:35.234Z,54.90
2018-07-14T00:14:37.451Z,55.20
2018-07-14T00:15:39.682Z,55.10
2018-07-14T00:16:41.974Z,55.10
2018-07-14T00:17:44.210Z,56.00
2018-07-14T00:18:46.427Z,56.00
2018-07-14T00:19:48.650Z,56.00
2018-07-14T00:20:50.914Z,55.90
2018-07-14T00:21:53.138Z,56.60
2018-07-14T00:22:55.410Z,55.80
2018-07-14T00:23:57.667Z,55.80
2018-07-14T00:24:59.904Z,55.90
2018-07-14T00:26:02.549Z,56.20
2018-07-14T00:27:04.784Z,56.00
2018-07-14T00:28:06.993Z,56.20
2018-07-14T00:29:09.250Z,56.20
2018-07-14T00:30:11.509Z,56.20
2018-07-14T00:31:14.160Z,56.70
2018-07-14T00:32:16.365Z,56.70
2018-07-14T00:33:18.571Z,56.20
2018-07-14T00:34:20.861Z,56.00
2018-07-14T00:35:23.134Z,56.00
2018-07-14T00:37:27.649Z,56.20
2018-07-14T00:38:29.886Z,55.80
2018-07-14T00:39:32.143Z,55.80
2018-07-14T00:40:34.391Z,56.50
2018-07-14T00:41:36.631Z,55.60
2018-07-14T00:42:38.906Z,55.70
2018-07-14T00:43:41.153Z,55.40
2018-07-14T00:44:43.434Z,55.60
2018-07-14T00:45:45.672Z,55.60
2018-07-14T00:46:47.958Z,55.70
2018-07-14T00:47:50.190Z,55.80
2018-07-14T00:48:52.583Z,56.00
2018-07-14T00:49:54.831Z,55.70
2018-07-14T00:50:57.119Z,55.70
2018-07-14T00:51:59.351Z,55.70
2018-07-14T00:53:01.634Z,56.00
2018-07-14T00:54:03.927Z,55.70
2018-07-14T00:55:06.373Z,55.60
2018-07-14T00:56:08.606Z,55.70
2018-07-14T00:57:10.934Z,55.80
2018-07-14T00:58:13.175Z,55.60
2018-07-14T00:59:15.422Z,55.60
2018-07-14T01:00:17.637Z,55.90
2018-07-14T01:01:20.406Z,56.80
2018-07-14T01:02:22.704Z,56.20
2018-07-14T01:04:27.217Z,55.90
2018-07-14T01:05:29.541Z,55.90
2018-07-14T01:06:31.788Z,55.70
2018-07-14T01:07:34.031Z,55.70
2018-07-14T01:08:36.258Z,56.00
2018-07-14T01:10:40.733Z,56.10
2018-07-14T01:11:42.939Z,57.30
2018-07-14T01:12:45.176Z,56.50
2018-07-14T01:13:47.454Z,57.00
2018-07-14T01:15:52.028Z,56.20
2018-07-14T01:16:54.299Z,56.10
2018-07-14T01:17:56.562Z,56.00
2018-07-14T01:18:58.830Z,56.00
2018-07-14T01:20:01.159Z,56.60
2018-07-14T01:21:03.393Z,56.20
2018-07-14T01:23:07.906Z,56.60
2018-07-14T01:24:10.134Z,57.10
2018-07-14T01:25:12.346Z,57.20
2018-07-14T01:26:14.590Z,57.30
2018-07-14T01:27:16.830Z,57.30
2018-07-14T01:28:19.091Z,57.10
2018-07-14T01:29:21.326Z,57.20
2018-07-14T01:30:23.577Z,57.20
2018-07-14T01:31:25.880Z,57.20
2018-07-14T01:32:28.144Z,57.10
2018-07-14T01:33:30.395Z,57.10
2018-07-14T01:34:32.628Z,57.10
2018-07-14T01:35:34.888Z,57.10
2018-07-14T01:36:37.105Z,57.10
2018-07-14T01:37:39.321Z,57.00
2018-07-14T01:38:41.533Z,57.10
2018-07-14T01:39:43.752Z,57.60
2018-07-14T01:41:48.240Z,57.10
2018-07-14T01:42:50.469Z,57.20
2018-07-14T01:43:52.730Z,57.20
2018-07-14T01:44:55.088Z,57.60
2018-07-14T01:45:57.304Z,57.40
2018-07-14T01:48:01.763Z,57.50
2018-07-14T01:49:04.027Z,57.30
2018-07-14T01:50:06.247Z,57.20
2018-07-14T01:51:08.461Z,57.30
2018-07-14T01:52:10.676Z,57.20
2018-07-14T01:53:12.992Z,57.30
2018-07-14T01:54:15.227Z,57.50
2018-07-14T01:56:19.681Z,57.80
2018-07-14T01:57:21.909Z,58.00
2018-07-14T01:58:24.142Z,58.10
2018-07-14T01:59:26.382Z,57.60
2018-07-14T02:00:28.688Z,57.50
2018-07-14T02:01:30.940Z,57.40
2018-07-14T02:02:33.126Z,57.40
2018-07-14T02:03:35.342Z,57.20
2018-07-14T02:04:37.568Z,57.10
2018-07-14T02:05:39.811Z,57.20
2018-07-14T02:06:42.060Z,57.40
2018-07-14T02:07:44.356Z,57.70
2018-07-14T02:08:46.574Z,57.90
2018-07-14T02:09:48.844Z,58.00
2018-07-14T02:10:51.093Z,57.80
2018-07-14T02:11:53.340Z,57.90
2018-07-14T02:12:55.575Z,57.90
2018-07-14T02:13:57.784Z,58.70
2018-07-14T02:15:00.012Z,57.90
2018-07-14T02:16:02.343Z,58.00
2018-07-14T02:17:04.566Z,57.90
2018-07-14T02:18:06.877Z,57.90
2018-07-14T02:19:09.069Z,57.90
2018-07-14T02:20:11.289Z,57.80
2018-07-14T02:21:13.500Z,57.90
2018-07-14T02:22:15.745Z,58.00
2018-07-14T02:23:17.988Z,58.00
2018-07-14T02:24:20.219Z,58.20
2018-07-14T02:25:22.492Z,58.10
2018-07-14T02:26:24.749Z,58.20
2018-07-14T02:27:27.067Z,57.90
2018-07-14T02:28:29.324Z,57.80
2018-07-14T02:29:31.583Z,57.70
2018-07-14T02:30:33.830Z,57.60
2018-07-14T02:31:36.039Z,57.60
2018-07-14T02:32:38.241Z,57.60
2018-07-14T02:33:40.452Z,57.40
2018-07-14T02:34:42.743Z,57.50
2018-07-14T02:35:44.993Z,57.30
2018-07-14T02:36:47.218Z,57.70
2018-07-14T02:38:51.688Z,57.70
2018-07-14T02:39:53.940Z,57.70
2018-07-14T02:40:56.155Z,58.00
2018-07-14T02:41:58.366Z,58.20
2018-07-14T02:43:00.567Z,58.80
2018-07-14T02:44:03.759Z,58.30
2018-07-14T02:47:10.519Z,58.30
2018-07-14T02:48:12.755Z,58.50
2018-07-14T02:49:14.970Z,58.30
2018-07-14T02:50:17.206Z,58.50
2018-07-14T02:51:19.426Z,58.30
2018-07-14T02:52:21.675Z,58.20
2018-07-14T02:53:23.880Z,58.20
2018-07-14T02:54:26.142Z,58.20
2018-07-14T02:55:28.463Z,58.30
2018-07-14T02:56:30.719Z,58.40
2018-07-14T02:57:32.939Z,58.50
2018-07-14T02:58:35.172Z,58.20
2018-07-14T02:59:37.446Z,58.10
2018-07-14T03:00:39.723Z,58.20
2018-07-14T03:01:41.951Z,58.20
2018-07-14T03:02:44.199Z,58.20
2018-07-14T03:03:46.406Z,58.50
2018-07-14T03:04:48.629Z,58.20
2018-07-14T03:05:50.863Z,58.20
2018-07-14T03:06:53.121Z,58.20
2018-07-14T03:07:55.347Z,58.20
2018-07-14T03:08:57.563Z,58.40
2018-07-14T03:09:59.856Z,58.20
2018-07-14T03:11:02.082Z,58.50
2018-07-14T03:12:04.323Z,58.40
2018-07-14T03:13:06.513Z,58.50
2018-07-14T03:14:08.713Z,58.60
2018-07-14T03:15:10.935Z,59.30
2018-07-14T03:17:15.425Z,59.20
2018-07-14T03:18:17.655Z,59.20
2018-07-14T03:19:19.915Z,59.30
2018-07-14T03:20:22.112Z,59.20
2018-07-14T03:21:24.347Z,59.20
2018-07-14T03:22:26.575Z,59.20
2018-07-14T03:23:28.792Z,59.20
2018-07-14T03:24:30.987Z,59.10
2018-07-14T03:26:35.468Z,59.30
2018-07-14T03:27:37.717Z,59.20
2018-07-14T03:28:39.955Z,59.20
2018-07-14T03:29:42.172Z,59.10
2018-07-14T03:31:46.650Z,59.10
2018-07-14T03:32:48.867Z,59.10
2018-07-14T03:33:51.080Z,59.10
2018-07-14T03:34:53.311Z,59.10
2018-07-14T03:35:55.523Z,59.10
2018-07-14T03:36:57.784Z,59.10
2018-07-14T03:39:02.315Z,59.20
2018-07-14T03:40:04.947Z,59.70
2018-07-14T03:41:07.208Z,59.50
2018-07-14T03:42:09.423Z,59.40
2018-07-14T03:43:11.666Z,59.50
2018-07-14T03:44:13.870Z,59.40
2018-07-14T03:45:16.146Z,59.30
2018-07-14T03:46:18.359Z,59.30
2018-07-14T03:47:20.582Z,59.30
2018-07-14T03:48:22.798Z,59.20
2018-07-14T03:49:25.070Z,59.10
2018-07-14T03:50:27.343Z,59.10
2018-07-14T03:51:29.536Z,59.10
2018-07-14T03:52:31.773Z,59.10
2018-07-14T03:53:33.965Z,59.10
2018-07-14T03:54:36.203Z,59.20
2018-07-14T03:55:38.434Z,59.20
2018-07-14T03:56:40.706Z,59.60
2018-07-14T03:57:42.927Z,59.50
2018-07-14T03:58:45.197Z,59.50
2018-07-14T03:59:47.382Z,59.60
2018-07-14T04:00:49.603Z,59.30
2018-07-14T04:01:51.810Z,59.40
2018-07-14T04:02:54.088Z,59.30
2018-07-14T04:03:56.298Z,59.20
2018-07-14T04:04:58.553Z,59.40
2018-07-14T04:06:00.793Z,59.40
2018-07-14T04:07:03.043Z,59.40
2018-07-14T04:08:05.262Z,59.20
2018-07-14T04:09:07.492Z,59.10
2018-07-14T04:10:09.711Z,59.60
2018-07-14T04:11:11.950Z,59.10
2018-07-14T04:12:14.167Z,59.10
2018-07-14T04:13:16.373Z,59.40
2018-07-14T04:14:18.574Z,59.40
2018-07-14T04:15:20.766Z,59.50
2018-07-14T04:16:22.990Z,59.40
2018-07-14T04:17:25.183Z,59.50
2018-07-14T04:18:27.409Z,59.60
2018-07-14T04:19:29.590Z,59.50
2018-07-14T04:20:32.844Z,59.70
2018-07-14T04:21:35.070Z,59.50
2018-07-14T04:23:39.554Z,59.70
2018-07-14T04:24:41.822Z,59.70
2018-07-14T04:25:44.029Z,59.70
2018-07-14T04:26:46.255Z,59.60
2018-07-14T04:28:50.790Z,59.80
2018-07-14T04:29:52.998Z,59.90
2018-07-14T04:30:55.263Z,60.20
2018-07-14T04:31:57.562Z,60.20
2018-07-14T04:32:59.755Z,60.20
2018-07-14T04:34:01.966Z,60.40
2018-07-14T04:35:04.202Z,60.60
2018-07-14T04:36:06.440Z,60.50
2018-07-14T04:37:08.690Z,60.50
2018-07-14T04:38:10.900Z,60.80
2018-07-14T04:39:13.111Z,60.70
2018-07-14T04:40:15.336Z,60.80
2018-07-14T04:41:17.538Z,60.80
2018-07-14T04:42:19.806Z,60.80
2018-07-14T04:43:22.004Z,60.80
2018-07-14T04:44:24.209Z,60.90
2018-07-14T04:45:26.412Z,61.20
2018-07-14T04:46:28.725Z,60.90
2018-07-14T04:47:30.922Z,61.00
2018-07-14T04:48:33.133Z,61.10
2018-07-14T04:49:35.390Z,61.30
2018-07-14T04:50:37.674Z,61.20
2018-07-14T04:51:39.899Z,60.80
2018-07-14T04:52:42.137Z,60.50
2018-07-14T04:53:44.444Z,60.30
2018-07-14T04:54:46.630Z,60.30
2018-07-14T04:55:48.859Z,60.10
2018-07-14T04:56:51.095Z,60.10
2018-07-14T04:58:00.175Z,60.20
2018-07-14T04:59:02.422Z,60.50
2018-07-14T05:00:04.704Z,60.20
2018-07-14T05:01:06.930Z,59.90
2018-07-14T05:02:09.149Z,59.90
2018-07-14T05:03:11.408Z,60.00
2018-07-14T05:04:13.628Z,59.90
2018-07-14T05:05:15.847Z,59.90
2018-07-14T05:06:18.121Z,59.90
2018-07-14T05:07:20.369Z,60.10
2018-07-14T05:08:22.842Z,60.30
2018-07-14T05:09:25.055Z,60.50
2018-07-14T05:10:27.260Z,60.40
2018-07-14T05:11:29.491Z,60.40
2018-07-14T05:12:31.703Z,60.40
2018-07-14T05:13:33.911Z,60.30
2018-07-14T05:14:36.326Z,60.30
2018-07-14T05:15:38.530Z,60.20
2018-07-14T05:17:43.036Z,60.70
2018-07-14T05:18:45.269Z,60.70
2018-07-14T05:19:47.529Z,60.60
2018-07-14T05:20:49.734Z,60.60
2018-07-14T05:21:51.942Z,60.80
2018-07-14T05:22:54.146Z,62.00
2018-07-14T05:23:56.437Z,61.20
2018-07-14T05:24:58.693Z,61.20
2018-07-14T05:26:01.023Z,61.30
2018-07-14T05:27:03.259Z,61.30
2018-07-14T05:28:05.495Z,61.40
2018-07-14T05:29:07.739Z,62.00
2018-07-14T05:30:09.954Z,61.90
2018-07-14T05:31:12.139Z,61.60
2018-07-14T05:32:14.464Z,61.10
2018-07-14T05:34:18.985Z,60.70
2018-07-14T05:35:21.197Z,60.50
2018-07-14T05:36:23.446Z,60.40
2018-07-14T05:37:25.668Z,60.50
2018-07-14T05:38:27.908Z,60.50
2018-07-14T05:39:30.138Z,60.20
2018-07-14T05:40:32.374Z,60.20
2018-07-14T05:41:34.589Z,60.00
2018-07-14T05:42:36.802Z,60.00
2018-07-14T05:43:39.046Z,60.10
2018-07-14T05:44:41.287Z,60.00
2018-07-14T05:45:43.525Z,59.90
2018-07-14T05:46:45.761Z,59.90
2018-07-14T05:47:48.034Z,59.40
2018-07-14T05:48:50.234Z,59.40
2018-07-14T05:49:52.512Z,59.50
2018-07-14T05:50:54.742Z,59.50
2018-07-14T05:51:56.985Z,59.60
2018-07-14T05:52:59.222Z,59.00
2018-07-14T05:54:01.451Z,58.60
2018-07-14T05:55:03.734Z,58.30
2018-07-14T05:56:05.958Z,58.40
2018-07-14T05:58:10.440Z,58.20
2018-07-14T06:00:14.970Z,57.80
2018-07-14T06:01:17.247Z,57.90
2018-07-14T06:02:19.511Z,57.70
2018-07-14T06:03:21.738Z,57.80
2018-07-14T06:04:23.968Z,57.50
2018-07-14T06:05:26.262Z,57.10
2018-07-14T06:06:28.515Z,56.90
2018-07-14T06:07:30.783Z,56.50
2018-07-14T06:08:33.011Z,56.20
2018-07-14T06:09:35.251Z,56.30
2018-07-14T06:10:37.510Z,56.30
2018-07-14T06:11:39.858Z,56.30
2018-07-14T06:12:42.074Z,56.30
2018-07-14T06:13:44.450Z,57.10
2018-07-14T06:14:46.825Z,56.30
2018-07-14T06:15:49.118Z,56.30
2018-07-14T06:16:51.328Z,56.30
2018-07-14T06:17:53.561Z,56.40
2018-07-14T06:18:55.770Z,56.40
2018-07-14T06:19:57.988Z,56.40
2018-07-14T06:21:00.627Z,56.20
2018-07-14T06:22:02.901Z,56.00
2018-07-14T06:23:05.194Z,56.10
2018-07-14T06:24:07.431Z,55.90
2018-07-14T06:25:09.694Z,55.60
2018-07-14T06:26:12.090Z,55.10
2018-07-14T06:27:14.539Z,54.70
2018-07-14T06:28:16.769Z,54.50
2018-07-14T06:29:19.015Z,54.30
2018-07-14T06:30:21.261Z,54.20
2018-07-14T06:31:23.483Z,54.20
2018-07-14T06:32:25.720Z,54.40
2018-07-14T06:33:27.958Z,54.20
2018-07-14T06:34:30.194Z,53.90
2018-07-14T06:35:32.409Z,53.70
2018-07-14T06:36:34.639Z,53.90
2018-07-14T06:37:36.866Z,54.20
2018-07-14T06:38:39.101Z,53.70
2018-07-14T06:39:41.299Z,54.00
2018-07-14T06:40:43.591Z,53.30
2018-07-14T06:41:45.831Z,53.40
2018-07-14T06:42:48.143Z,53.40
2018-07-14T06:43:50.543Z,53.50
2018-07-14T06:44:52.777Z,53.10
2018-07-14T06:45:55.002Z,53.60
2018-07-14T06:46:57.286Z,53.70
2018-07-14T06:47:59.482Z,53.40
2018-07-14T06:49:01.710Z,52.90
2018-07-14T06:50:03.957Z,53.50
2018-07-14T06:52:08.455Z,53.20
2018-07-14T06:53:10.689Z,52.90
2018-07-14T06:54:12.929Z,52.90
2018-07-14T06:55:15.162Z,52.90
2018-07-14T06:57:19.611Z,53.00
2018-07-14T06:58:21.831Z,53.00
2018-07-14T06:59:24.050Z,52.70
2018-07-14T07:00:26.274Z,52.80
2018-07-14T07:01:28.508Z,52.80
2018-07-14T07:02:30.726Z,52.90
2018-07-14T07:03:32.965Z,52.80
2018-07-14T07:04:35.185Z,52.80
2018-07-14T07:06:39.618Z,52.80
2018-07-14T07:07:41.846Z,52.80
2018-07-14T07:08:44.147Z,52.80
2018-07-14T07:09:46.387Z,52.90
2018-07-14T07:10:48.627Z,52.90
2018-07-14T07:11:50.821Z,52.90
2018-07-14T07:12:53.074Z,52.90
2018-07-14T07:13:55.286Z,52.90
2018-07-14T07:14:57.514Z,52.90
2018-07-14T07:15:59.750Z,53.00
2018-07-14T07:17:01.985Z,52.90
2018-07-14T07:19:06.481Z,52.30
2018-07-14T07:20:08.781Z,52.80
2018-07-14T07:21:11.029Z,52.70
2018-07-14T07:22:13.245Z,52.70
2018-07-14T07:23:15.469Z,52.70
2018-07-14T07:24:17.730Z,52.70
2018-07-14T07:25:19.963Z,52.80
2018-07-14T07:27:24.442Z,52.80
2018-07-14T07:28:26.668Z,53.60
2018-07-14T07:29:28.875Z,52.30
2018-07-14T07:30:31.080Z,52.50
2018-07-14T07:31:33.358Z,52.50
2018-07-14T07:32:35.569Z,52.30
2018-07-14T07:33:37.781Z,52.30
2018-07-14T07:34:40.076Z,51.80
2018-07-14T07:35:42.291Z,51.70
2018-07-14T07:36:44.597Z,51.80
2018-07-14T07:37:46.843Z,51.90
2018-07-14T07:38:49.059Z,51.90
2018-07-14T07:39:51.282Z,51.80
2018-07-14T07:40:53.516Z,51.90
2018-07-14T07:41:55.762Z,51.90
2018-07-14T07:42:57.976Z,52.00
2018-07-14T07:44:00.199Z,51.90
2018-07-14T07:45:02.454Z,51.80
2018-07-14T07:46:04.680Z,51.30
2018-07-14T07:47:06.910Z,50.80
2018-07-14T07:48:09.156Z,51.40
2018-07-14T07:49:11.394Z,51.10
2018-07-14T07:50:13.630Z,51.40
2018-07-14T07:51:15.905Z,51.50
2018-07-14T07:52:18.160Z,51.50
2018-07-14T07:53:20.373Z,51.50
2018-07-14T07:55:24.811Z,52.30
2018-07-14T07:56:27.074Z,51.30
2018-07-14T07:57:29.314Z,51.10
2018-07-14T07:58:31.542Z,50.70
2018-07-14T07:59:33.754Z,51.10
2018-07-14T08:00:35.954Z,51.10
2018-07-14T08:01:38.199Z,51.30
2018-07-14T08:02:40.480Z,51.40
2018-07-14T08:03:42.881Z,51.40
2018-07-14T08:04:45.083Z,51.60
2018-07-14T08:06:49.574Z,51.70
2018-07-14T08:07:52.205Z,51.40
2018-07-14T08:08:54.432Z,51.40
2018-07-14T08:09:56.609Z,51.40
2018-07-14T08:10:58.818Z,51.70
2018-07-14T08:12:01.198Z,51.20
2018-07-14T08:13:03.402Z,51.20
2018-07-14T08:14:05.620Z,51.30
2018-07-14T08:15:07.801Z,51.40
2018-07-14T08:16:10.068Z,51.10
2018-07-14T08:17:12.246Z,50.90
2018-07-14T08:19:16.669Z,50.80
2018-07-14T08:21:21.106Z,51.20
2018-07-14T08:22:23.289Z,51.30
2018-07-14T08:23:25.491Z,52.00
2018-07-14T08:25:29.986Z,51.50
2018-07-14T08:26:32.189Z,51.20
2018-07-14T08:27:34.393Z,51.00
2018-07-14T08:28:36.588Z,50.70
2018-07-14T08:29:38.875Z,50.70
2018-07-14T08:30:41.071Z,50.30
2018-07-14T08:31:43.278Z,50.70
2018-07-14T08:32:45.481Z,49.80
2018-07-14T08:33:47.716Z,49.50
2018-07-14T08:34:49.908Z,49.50
2018-07-14T08:35:52.130Z,49.50
2018-07-14T08:36:54.530Z,49.50
2018-07-14T08:37:56.898Z,49.70
2018-07-14T08:38:59.059Z,49.90
2018-07-14T08:40:01.380Z,50.10
2018-07-14T08:41:03.633Z,50.10
2018-07-14T08:42:06.203Z,50.00
2018-07-14T08:43:08.411Z,50.00
2018-07-14T08:44:11.131Z,49.90
2018-07-14T08:45:13.338Z,49.70
2018-07-14T08:46:15.568Z,49.70
2018-07-14T08:47:17.815Z,49.70
2018-07-14T08:48:20.015Z,49.70
2018-07-14T08:49:22.243Z,49.90
2018-07-14T08:50:24.640Z,50.40
2018-07-14T08:51:27.051Z,49.30
2018-07-14T08:53:38.142Z,49.00
2018-07-14T08:54:40.335Z,48.30
2018-07-14T08:55:42.535Z,48.00
2018-07-14T08:56:44.746Z,47.80
2018-07-14T08:57:46.950Z,48.00
2018-07-14T08:58:49.139Z,47.20
2018-07-14T08:59:51.361Z,47.70
2018-07-14T09:00:53.550Z,47.60
2018-07-14T09:01:55.755Z,47.70
2018-07-14T09:02:57.927Z,47.50
2018-07-14T09:04:00.154Z,47.40
2018-07-14T09:05:02.358Z,47.40
2018-07-14T09:06:04.758Z,47.50
2018-07-14T09:07:06.938Z,47.40
2018-07-14T09:08:09.130Z,47.20
2018-07-14T09:09:11.310Z,47.10
2018-07-14T09:10:13.502Z,47.30
2018-07-14T09:11:15.739Z,47.40
2018-07-14T09:12:17.922Z,47.60
2018-07-14T09:13:20.129Z,47.10
2018-07-14T09:15:24.600Z,46.90
2018-07-14T09:16:26.825Z,46.90
2018-07-14T09:17:29.030Z,47.30
2018-07-14T09:18:31.246Z,47.00
2018-07-14T09:19:33.478Z,46.50
2018-07-14T09:20:35.701Z,46.50
2018-07-14T09:21:37.894Z,46.30
2018-07-14T09:22:40.129Z,46.20
2018-07-14T09:23:42.419Z,45.80
2018-07-14T09:24:44.671Z,45.80
2018-07-14T09:25:46.876Z,45.80
2018-07-14T09:26:49.089Z,45.80
2018-07-14T09:27:51.278Z,45.70
2018-07-14T09:28:53.473Z,45.80
2018-07-14T09:29:55.698Z,45.80
2018-07-14T09:30:57.882Z,45.00
2018-07-14T09:32:00.088Z,45.20
2018-07-14T09:33:02.285Z,45.90
2018-07-14T09:34:04.536Z,45.90
2018-07-14T09:35:06.735Z,45.90
2018-07-14T09:36:08.942Z,45.70
2018-07-14T09:37:11.121Z,45.60
2018-07-14T09:38:13.303Z,44.80
2018-07-14T09:39:15.561Z,44.40
2018-07-14T09:40:17.768Z,44.60
2018-07-14T09:41:19.986Z,44.00
2018-07-14T09:42:22.187Z,44.40
2018-07-14T09:43:24.450Z,44.10
2018-07-14T09:44:26.778Z,44.20
2018-07-14T09:45:28.974Z,44.20
2018-07-14T09:46:31.200Z,44.20
2018-07-14T09:47:33.375Z,44.10
2018-07-14T09:48:35.593Z,44.20
2018-07-14T09:49:37.777Z,44.40
2018-07-14T09:50:40.030Z,44.40
2018-07-14T09:51:42.226Z,43.70
2018-07-14T09:52:44.430Z,43.50
2018-07-14T09:53:46.704Z,43.80
2018-07-14T09:54:48.910Z,43.80
2018-07-14T09:55:51.119Z,44.10
2018-07-14T09:56:53.332Z,44.10
2018-07-14T09:57:55.535Z,44.00
2018-07-14T09:58:57.747Z,43.90
2018-07-14T09:59:59.929Z,43.80
2018-07-14T10:01:08.322Z,43.90
2018-07-14T10:02:10.514Z,43.60
2018-07-14T10:04:14.942Z,42.30
2018-07-14T10:05:17.118Z,42.20
2018-07-14T10:06:19.319Z,43.10
2018-07-14T10:07:21.520Z,42.20
2018-07-14T10:08:23.726Z,42.00
2018-07-14T10:09:25.929Z,42.10
2018-07-14T10:10:28.154Z,42.10
2018-07-14T10:11:30.386Z,42.10
2018-07-14T10:12:32.583Z,42.10
2018-07-14T10:13:34.769Z,42.30
2018-07-14T10:14:36.990Z,41.50
2018-07-14T10:15:39.235Z,42.10
2018-07-14T10:16:41.414Z,42.20
2018-07-14T10:17:43.602Z,41.70
2018-07-14T10:18:45.784Z,41.40
2018-07-14T10:19:47.990Z,41.70
2018-07-14T10:20:50.271Z,41.20
2018-07-14T10:21:52.449Z,41.10
2018-07-14T10:22:54.622Z,40.60
2018-07-14T10:23:56.851Z,41.10
2018-07-14T10:24:59.047Z,41.10
2018-07-14T10:26:01.313Z,41.60
2018-07-14T10:27:03.595Z,41.00
2018-07-14T10:28:05.802Z,40.80
2018-07-14T10:29:08.094Z,40.40
2018-07-14T10:30:10.209Z,40.60
2018-07-14T10:31:12.397Z,39.90
2018-07-14T10:32:14.595Z,40.50
2018-07-14T10:33:16.782Z,40.50
2018-07-14T10:34:18.960Z,40.10
2018-07-14T10:35:21.159Z,40.10
2018-07-14T10:36:23.353Z,40.00
2018-07-14T10:37:25.522Z,39.50
2018-07-14T10:38:27.766Z,39.80
2018-07-14T10:39:29.970Z,40.00
2018-07-14T10:40:32.210Z,40.00
2018-07-14T10:41:34.409Z,40.20
2018-07-14T10:42:36.630Z,40.10
2018-07-14T10:43:38.838Z,39.90
2018-07-14T10:44:41.039Z,40.40
2018-07-14T10:45:43.266Z,39.40
2018-07-14T10:46:45.513Z,39.60
2018-07-14T10:47:47.630Z,39.60
2018-07-14T10:48:49.826Z,39.80
2018-07-14T10:49:52.032Z,40.00
2018-07-14T10:50:54.242Z,40.10
2018-07-14T10:51:56.438Z,40.00
2018-07-14T10:52:58.611Z,40.00
2018-07-14T10:55:03.041Z,38.80
2018-07-14T10:57:07.554Z,39.20
2018-07-14T10:58:09.813Z,39.50
2018-07-14T11:00:14.231Z,39.40
2018-07-14T11:01:16.438Z,40.20
2018-07-14T11:02:18.634Z,39.60
2018-07-14T11:04:23.166Z,37.90
2018-07-14T11:05:25.424Z,38.00
2018-07-14T11:07:29.874Z,38.20
2018-07-14T11:08:32.087Z,37.80
2018-07-14T11:09:34.346Z,38.30
2018-07-14T11:10:36.557Z,38.60
2018-07-14T11:11:38.763Z,38.60
2018-07-14T11:12:40.980Z,38.80
2018-07-14T11:13:43.217Z,37.80
2018-07-14T11:14:45.447Z,37.80
2018-07-14T11:16:49.887Z,37.90
2018-07-14T11:17:52.112Z,37.90
2018-07-14T11:18:54.305Z,37.90
2018-07-14T11:19:56.517Z,38.00
2018-07-14T11:20:58.722Z,38.80
2018-07-14T11:22:00.933Z,37.20
2018-07-14T11:23:03.153Z,37.60
2018-07-14T11:24:05.494Z,37.50
2018-07-14T11:25:07.710Z,37.90
2018-07-14T11:26:09.891Z,36.60
2018-07-14T11:27:12.105Z,36.70
2018-07-14T11:28:14.341Z,36.30
2018-07-14T11:29:16.615Z,36.60
2018-07-14T11:30:18.909Z,37.50
2018-07-14T11:31:21.028Z,36.70
2018-07-14T11:32:23.267Z,37.00
2018-07-14T11:33:25.469Z,37.10
2018-07-14T11:34:27.655Z,36.90
2018-07-14T11:35:29.955Z,36.10
2018-07-14T11:36:32.174Z,36.40
2018-07-14T11:37:34.446Z,36.00
2018-07-14T11:38:36.574Z,35.50
2018-07-14T11:39:38.794Z,35.50
2018-07-14T11:40:41.009Z,35.70
2018-07-14T11:41:43.222Z,35.80
2018-07-14T11:42:45.407Z,36.00
2018-07-14T11:43:48.187Z,35.60
2018-07-14T11:44:50.393Z,35.00
2018-07-14T11:45:52.616Z,35.20
2018-07-14T11:46:54.827Z,35.20
2018-07-14T11:47:57.165Z,35.40
2018-07-14T11:48:59.267Z,35.70
2018-07-14T11:50:01.487Z,35.20
2018-07-14T11:51:03.682Z,35.20
2018-07-14T11:52:05.931Z,35.50
2018-07-14T11:53:08.107Z,35.30
2018-07-14T11:54:10.339Z,35.20
2018-07-14T11:55:12.521Z,35.00
2018-07-14T11:56:14.771Z,34.80
2018-07-14T11:57:16.972Z,34.80
2018-07-14T11:58:19.178Z,35.00
2018-07-14T11:59:21.421Z,35.30
2018-07-14T12:00:23.671Z,34.90
2018-07-14T12:01:26.058Z,35.70
2018-07-14T12:02:28.574Z,34.10
2018-07-14T12:04:32.975Z,33.60
2018-07-14T12:05:35.170Z,33.40
2018-07-14T12:06:37.386Z,34.20
2018-07-14T12:07:39.595Z,34.00
2018-07-14T12:08:41.784Z,33.10
2018-07-14T12:09:43.997Z,33.70
2018-07-14T12:10:46.219Z,32.10
2018-07-14T12:11:48.390Z,32.70
2018-07-14T12:12:50.642Z,33.00
2018-07-14T12:13:52.834Z,32.90
2018-07-14T12:14:55.045Z,32.70
2018-07-14T12:15:57.246Z,32.60
2018-07-14T12:16:59.462Z,32.40
2018-07-14T12:18:01.679Z,32.30
2018-07-14T12:19:04.026Z,31.90
2018-07-14T12:20:06.259Z,31.20
2018-07-14T12:21:08.506Z,31.40
2018-07-14T12:22:10.715Z,31.80
2018-07-14T12:24:15.457Z,32.20
2018-07-14T12:25:17.695Z,31.10
2018-07-14T12:26:19.918Z,31.30
2018-07-14T12:27:22.125Z,30.70
2018-07-14T12:28:24.299Z,30.10
2018-07-14T12:29:26.486Z,30.80
2018-07-14T12:30:28.718Z,30.30
2018-07-14T12:32:33.159Z,30.40
2018-07-14T12:33:36.002Z,30.50
2018-07-14T12:34:39.084Z,30.00
2018-07-14T12:35:41.269Z,29.90
2018-07-14T12:36:43.532Z,30.40
2018-07-14T12:37:45.770Z,30.10
2018-07-14T12:38:48.052Z,30.00
2018-07-14T12:39:50.266Z,30.30
2018-07-14T12:40:52.514Z,30.00
2018-07-14T12:41:54.837Z,30.00
2018-07-14T12:42:57.090Z,30.00
2018-07-14T12:43:59.446Z,30.00
2018-07-14T12:45:01.658Z,29.40
2018-07-14T12:46:04.110Z,29.80
2018-07-14T12:47:06.341Z,29.70
2018-07-14T12:48:08.565Z,29.50
2018-07-14T12:49:10.789Z,29.50
2018-07-14T12:50:13.138Z,30.00
2018-07-14T12:51:15.374Z,30.50
2018-07-14T12:52:17.634Z,30.00
2018-07-14T12:53:19.855Z,29.60
2018-07-14T12:54:22.110Z,30.50
2018-07-14T12:55:24.361Z,30.50
2018-07-14T12:56:26.600Z,30.00
2018-07-14T12:57:28.823Z,29.70
2018-07-14T12:58:31.058Z,30.00
2018-07-14T12:59:33.278Z,29.80
2018-07-14T13:01:38.234Z,29.60
2018-07-14T13:02:40.494Z,29.90
2018-07-14T13:03:42.859Z,29.50
2018-07-14T13:04:45.110Z,29.20
2018-07-14T13:05:47.328Z,29.60
2018-07-14T13:06:49.551Z,29.30
2018-07-14T13:07:51.783Z,29.20
2018-07-14T13:08:53.985Z,28.70
2018-07-14T13:09:56.218Z,29.20
2018-07-14T13:10:58.487Z,29.50
2018-07-14T13:12:00.733Z,29.30
2018-07-14T13:13:03.011Z,29.20
2018-07-14T13:14:05.285Z,29.10
2018-07-14T13:16:09.740Z,29.90
2018-07-14T13:17:12.153Z,29.50
2018-07-14T13:18:14.373Z,29.30
2018-07-14T13:19:16.608Z,29.60
2018-07-14T13:20:18.865Z,29.20
2018-07-14T13:21:21.090Z,29.30
2018-07-14T13:22:23.330Z,29.60
2018-07-14T13:23:25.671Z,29.30
2018-07-14T13:24:27.902Z,29.50
2018-07-14T13:25:30.130Z,29.80
2018-07-14T13:26:32.381Z,30.30
2018-07-14T13:27:34.630Z,30.30
2018-07-14T13:28:36.876Z,29.80
2018-07-14T13:29:43.338Z,29.60
2018-07-14T13:30:45.561Z,30.20
2018-07-14T13:31:47.822Z,30.00
2018-07-14T13:32:50.112Z,30.10
2018-07-14T13:33:52.365Z,30.00
2018-07-14T13:34:54.581Z,30.10
2018-07-14T13:35:56.790Z,29.50
2018-07-14T13:36:59.018Z,29.60
2018-07-14T13:38:01.296Z,29.40
2018-07-14T13:40:06.706Z,28.90
2018-07-14T13:41:09.673Z,29.20
2018-07-14T13:42:12.506Z,29.20
2018-07-14T13:43:14.730Z,29.90
2018-07-14T13:44:18.146Z,30.00
2018-07-14T13:45:21.194Z,29.90
2018-07-14T13:46:23.492Z,29.50
2018-07-14T13:47:25.861Z,29.70
2018-07-14T13:48:28.825Z,29.60
2018-07-14T13:49:32.358Z,30.30
2018-07-14T13:50:34.656Z,30.30
2018-07-14T13:51:37.518Z,30.30
2018-07-14T13:52:40.613Z,30.30
2018-07-14T13:53:43.554Z,30.40
2018-07-14T13:55:50.531Z,31.10
2018-07-14T13:56:52.838Z,31.10
2018-07-14T13:57:55.062Z,31.00
2018-07-14T13:58:57.901Z,31.40
2018-07-14T14:00:01.180Z,31.60
2018-07-14T14:01:04.183Z,31.50
2018-07-14T14:02:06.420Z,31.50
2018-07-14T14:03:08.657Z,32.20
2018-07-14T14:04:10.980Z,32.00
2018-07-14T14:05:14.660Z,32.20
2018-07-14T14:06:18.822Z,32.20
2018-07-14T14:07:22.254Z,33.00
2018-07-14T14:08:25.511Z,33.20
2018-07-14T14:09:28.336Z,32.50
2018-07-14T14:10:30.700Z,32.50