createdAt,value
2019-05-17T02:00:27.197Z,14.87
2019-05-17T02:02:57.825Z,16.27
2019-05-17T02:05:27.564Z,15.40
2019-05-17T02:07:57.003Z,15.53
2019-05-17T02:10:27.224Z,16.00
2019-05-17T02:12:57.115Z,16.03
2019-05-17T02:15:26.730Z,17.90
2019-05-17T02:17:57.370Z,18.27
2019-05-17T02:20:27.511Z,16.90
2019-05-17T02:22:56.928Z,16.47
2019-05-17T02:25:27.251Z,18.10
2019-05-17T02:27:57.143Z,18.33
2019-05-17T02:30:26.819Z,18.10
2019-05-17T02:32:56.422Z,17.93
2019-05-17T02:35:25.557Z,18.00
2019-05-17T02:37:54.704Z,19.00
2019-05-17T02:40:23.860Z,19.00
2019-05-17T02:42:53.939Z,20.20
2019-05-17T02:45:23.490Z,20.93
2019-05-17T02:47:53.747Z,16.93
2019-05-17T02:50:23.396Z,20.00
2019-05-17T02:52:53.009Z,19.03
2019-05-17T02:55:23.407Z,18.90
2019-05-17T02:57:53.096Z,16.70
2019-05-17T03:00:23.926Z,19.20
2019-05-17T03:02:53.773Z,17.80
2019-05-17T03:05:23.463Z,18.47
2019-05-17T03:07:53.003Z,20.00
2019-05-17T03:10:28.514Z,19.70
2019-05-17T03:12:53.265Z,19.67
2019-05-17T03:15:23.349Z,20.60
2019-05-17T03:17:53.850Z,19.53
2019-05-17T03:20:23.426Z,19.23
2019-05-17T03:22:52.908Z,20.30
2019-05-17T03:25:23.914Z,17.17
2019-05-17T03:27:53.768Z,18.87
2019-05-17T03:30:25.903Z,18.17
2019-05-17T03:32:56.499Z,20.60
2019-05-17T03:35:26.569Z,18.27
2019-05-17T03:37:55.884Z,17.93
2019-05-17T03:40:58.421Z,19.33
2019-05-17T03:42:56.112Z,18.33
2019-05-17T03:45:25.243Z,18.77
2019-05-17T03:47:54.400Z,17.33
2019-05-17T03:50:23.524Z,18.07
2019-05-17T03:52:53.767Z,16.80
2019-05-17T03:55:23.728Z,16.60
2019-05-17T03:57:53.483Z,15.63
2019-05-17T04:00:23.370Z,16.47
2019-05-17T04:02:53.839Z,16.47
2019-05-17T04:05:23.316Z,15.50
2019-05-17T04:07:53.756Z,15.83
2019-05-17T04:10:23.186Z,15.80
2019-05-17T04:12:53.113Z,16.33
2019-05-17T04:15:24.141Z,16.30
2019-05-17T04:17:54.669Z,18.10
2019-05-17T04:20:23.814Z,17.43
2019-05-17T04:22:54.049Z,16.67
2019-05-17T04:25:23.750Z,17.17
2019-05-17T04:27:53.706Z,16.27
2019-05-17T04:30:23.571Z,15.30
2019-05-17T04:32:52.997Z,16.07
2019-05-17T04:35:23.354Z,16.00
2019-05-17T04:37:53.395Z,16.90
2019-05-17T04:40:23.262Z,18.57
2019-05-17T04:42:53.201Z,18.40
2019-05-17T04:45:23.160Z,18.87
2019-05-17T04:47:52.972Z,18.93
2019-05-17T04:50:23.339Z,20.53
2019-05-17T04:52:53.741Z,18.50
2019-05-17T04:55:23.327Z,18.33
2019-05-17T04:57:53.173Z,19.83
2019-05-17T05:00:22.616Z,17.43
2019-05-17T05:02:52.741Z,18.00
2019-05-17T05:05:22.972Z,18.87
2019-05-17T05:07:53.908Z,20.27
2019-05-17T05:10:23.373Z,18.70
2019-05-17T05:12:52.782Z,19.60
2019-05-17T05:15:32.243Z,19.00
2019-05-17T05:18:02.786Z,20.57
2019-05-17T05:20:32.627Z,19.47
2019-05-17T05:23:02.562Z,21.40
2019-05-17T05:25:32.398Z,20.67
2019-05-17T05:28:02.441Z,20.37
2019-05-17T05:30:32.104Z,20.37
2019-05-17T05:33:02.007Z,20.80
2019-05-17T05:35:32.325Z,19.97
2019-05-17T05:38:02.153Z,21.97
2019-05-17T05:40:32.673Z,23.20
2019-05-17T05:43:02.348Z,23.63
2019-05-17T05:45:32.089Z,23.33
2019-05-17T05:48:02.420Z,22.97
2019-05-17T05:50:32.406Z,23.30
2019-05-17T05:53:02.126Z,24.27
2019-05-17T05:55:32.230Z,24.90
2019-05-17T05:58:02.985Z,23.87
2019-05-17T06:00:33.003Z,23.90
2019-05-17T06:03:04.204Z,24.37
2019-05-17T06:05:34.076Z,25.67
2019-05-17T06:08:03.301Z,27.57
2019-05-17T06:10:32.588Z,29.87
2019-05-17T06:13:03.373Z,28.70
2019-05-17T06:15:32.549Z,28.87
2019-05-17T06:18:03.119Z,27.50
2019-05-17T06:20:32.544Z,27.27
2019-05-17T06:23:03.529Z,26.80
2019-05-17T06:25:34.129Z,27.17
2019-05-17T06:28:03.809Z,27.30
2019-05-17T06:30:32.958Z,28.07
2019-05-17T06:33:02.791Z,26.97
2019-05-17T06:35:32.520Z,27.87
2019-05-17T06:38:02.141Z,27.83
2019-05-17T06:40:32.394Z,27.97
2019-05-17T06:43:04.275Z,26.90
2019-05-17T06:45:33.672Z,27.17
2019-05-17T06:48:03.310Z,27.40
2019-05-17T06:50:32.805Z,26.07
2019-05-17T06:53:03.409Z,25.50
2019-05-17T06:55:32.540Z,26.03
2019-05-17T06:58:04.760Z,24.13
2019-05-17T07:00:33.899Z,25.40
2019-05-17T07:03:04.538Z,23.73
2019-05-17T07:05:40.370Z,23.13
2019-05-17T07:08:10.770Z,23.10
2019-05-17T07:10:40.798Z,24.03
2019-05-17T07:13:10.669Z,23.77
2019-05-17T07:15:47.465Z,21.83
2019-05-17T07:18:12.541Z,22.40
2019-05-17T07:20:42.254Z,22.63
2019-05-17T07:23:11.400Z,21.00
2019-05-17T07:25:40.549Z,22.07
2019-05-17T07:28:10.279Z,20.90
2019-05-17T07:30:40.120Z,22.17
2019-05-17T07:33:10.279Z,21.33
2019-05-17T07:35:40.161Z,21.27
2019-05-17T07:38:10.674Z,17.40
2019-05-17T07:40:40.178Z,16.50
2019-05-17T07:43:14.377Z,20.63
2019-05-17T07:45:40.694Z,20.20
2019-05-17T07:48:11.085Z,21.53
2019-05-17T07:50:40.796Z,20.17
2019-05-17T07:53:10.482Z,19.47
2019-05-17T07:55:41.418Z,18.20
2019-05-17T07:58:10.548Z,17.53
2019-05-17T08:00:40.340Z,20.07
2019-05-17T08:03:12.787Z,19.27
2019-05-17T08:05:40.602Z,18.73
2019-05-17T08:08:10.569Z,18.73
2019-05-17T08:10:40.918Z,19.07
2019-05-17T08:13:25.619Z,18.40
2019-05-17T08:15:42.165Z,18.10
2019-05-17T08:18:11.867Z,18.00
2019-05-17T08:20:41.016Z,17.43
2019-05-17T08:23:11.221Z,18.97
2019-05-17T08:25:52.874Z,17.57
2019-05-17T08:28:13.076Z,19.40
2019-05-17T08:30:42.798Z,19.17
2019-05-17T08:33:11.932Z,19.47
2019-05-17T08:35:41.083Z,20.40
2019-05-17T08:38:10.617Z,18.83
2019-05-17T08:40:41.005Z,19.87
2019-05-17T08:43:10.712Z,19.33
2019-05-17T08:45:40.824Z,19.23
2019-05-17T08:48:10.306Z,17.87
2019-05-17T08:50:40.413Z,18.47
2019-05-17T08:53:10.772Z,17.97
2019-05-17T08:55:41.121Z,18.43
2019-05-17T08:58:10.690Z,17.90
2019-05-17T09:00:40.908Z,18.57
2019-05-17T09:03:10.856Z,19.10
2019-05-17T09:05:41.680Z,19.53
2019-05-17T09:08:11.028Z,17.20
2019-05-17T09:10:40.916Z,17.13
2019-05-17T09:13:14.023Z,17.20
2019-05-17T09:15:41.205Z,15.90
2019-05-17T09:18:10.352Z,16.23
2019-05-17T09:20:40.725Z,16.70
2019-05-17T09:23:11.406Z,17.13
2019-05-17T09:25:40.539Z,16.37
2019-05-17T09:28:10.203Z,16.07
2019-05-17T09:30:40.504Z,15.43
2019-05-17T09:33:11.278Z,15.53
2019-05-17T09:35:41.485Z,16.37
2019-05-17T09:38:10.908Z,15.93
2019-05-17T09:40:41.114Z,14.77
2019-05-17T09:43:10.769Z,14.77
2019-05-17T09:45:40.921Z,16.10
2019-05-17T09:48:11.127Z,16.63
2019-05-17T09:50:40.309Z,17.23
2019-05-17T09:53:10.797Z,17.30
2019-05-17T09:55:40.231Z,15.60
2019-05-17T09:58:09.841Z,16.67
2019-05-17T10:00:39.381Z,14.93
2019-05-17T10:03:09.816Z,14.43
2019-05-17T10:05:40.558Z,14.90
2019-05-17T10:08:10.941Z,14.80
2019-05-17T10:10:40.412Z,14.93
2019-05-17T10:13:10.058Z,15.40
2019-05-17T10:15:40.951Z,15.27
2019-05-17T10:18:11.043Z,14.10
2019-05-17T10:20:40.645Z,14.23
2019-05-17T10:23:10.763Z,13.57
2019-05-17T10:25:40.342Z,14.00
2019-05-17T10:28:10.174Z,15.23
2019-05-17T10:30:40.081Z,15.70
2019-05-17T10:33:09.993Z,15.87
2019-05-17T10:35:40.649Z,15.47
2019-05-17T10:38:10.515Z,17.70
2019-05-17T10:40:40.837Z,16.87
2019-05-17T10:43:12.097Z,16.87
2019-05-17T10:45:41.251Z,17.23
2019-05-17T10:48:10.697Z,16.77
2019-05-17T10:50:40.704Z,17.10
2019-05-17T10:53:10.421Z,16.10
2019-05-17T10:55:39.978Z,16.30
2019-05-17T10:58:10.854Z,15.67
2019-05-17T11:00:41.417Z,16.43
2019-05-17T11:03:10.914Z,16.20
2019-05-17T11:05:40.451Z,15.30
2019-05-17T11:08:10.599Z,16.30
2019-05-17T11:10:40.321Z,16.47
2019-05-17T11:13:09.586Z,16.33
2019-05-17T11:15:38.789Z,15.87
2019-05-17T11:18:07.938Z,15.57
2019-05-17T11:20:37.192Z,14.50
2019-05-17T11:23:07.792Z,14.43
2019-05-17T11:25:37.502Z,14.47
2019-05-17T11:28:06.642Z,14.10
2019-05-17T11:30:35.793Z,15.03
2019-05-17T11:33:05.525Z,13.43
2019-05-17T11:35:34.657Z,14.03
2019-05-17T11:38:05.011Z,13.67
2019-05-17T11:40:34.142Z,13.63
2019-05-17T11:43:03.686Z,14.43
2019-05-17T11:45:33.118Z,13.50
2019-05-17T11:48:02.581Z,12.93
2019-05-17T11:50:32.188Z,12.40
2019-05-17T11:53:03.645Z,12.40
2019-05-17T11:55:32.871Z,11.87
2019-05-17T11:58:04.280Z,11.57
2019-05-17T12:00:33.438Z,11.83
2019-05-17T12:03:02.581Z,11.93
2019-05-17T12:05:32.708Z,11.00
2019-05-17T12:08:03.352Z,11.53
2019-05-17T12:10:32.528Z,11.67
2019-05-17T12:13:04.561Z,11.70
2019-05-17T12:15:44.413Z,11.10
2019-05-17T12:18:05.223Z,11.07
2019-05-17T12:20:34.357Z,11.57
2019-05-17T12:23:03.805Z,11.93
2019-05-17T12:25:33.673Z,11.40
2019-05-17T12:28:02.830Z,10.80
2019-05-17T12:30:32.338Z,10.57
2019-05-17T12:33:04.299Z,11.10
2019-05-17T12:35:33.508Z,10.70
2019-05-17T12:38:02.686Z,9.73
2019-05-17T12:40:32.886Z,10.30
2019-05-17T12:43:02.033Z,10.20
2019-05-17T12:45:31.165Z,9.97
2019-05-17T12:48:01.793Z,10.07
2019-05-17T12:50:30.931Z,9.43
2019-05-17T12:53:00.073Z,9.43
2019-05-17T12:55:29.285Z,9.43
2019-05-17T12:57:58.745Z,9.43
2019-05-17T13:00:28.571Z,9.67
2019-05-17T13:02:57.693Z,9.73
2019-05-17T13:05:26.849Z,9.00
2019-05-17T13:07:56.044Z,9.50
2019-05-17T13:10:25.182Z,8.93
2019-05-17T13:12:54.320Z,8.53
2019-05-17T13:15:23.475Z,8.07
2019-05-17T13:17:52.609Z,8.93
2019-05-17T13:20:23.192Z,9.07
2019-05-17T13:22:52.424Z,8.40
2019-05-17T13:25:21.547Z,8.93
2019-05-17T13:27:50.689Z,9.53
2019-05-17T13:30:20.209Z,9.70
2019-05-17T13:32:49.338Z,10.03
2019-05-17T13:35:19.088Z,10.43
2019-05-17T13:37:48.224Z,10.67
2019-05-17T13:40:17.695Z,10.37
2019-05-17T13:42:46.899Z,9.33
2019-05-17T13:45:16.149Z,9.80
2019-05-17T13:47:45.364Z,9.43
2019-05-17T13:50:14.629Z,9.90
2019-05-17T13:52:43.764Z,10.30
2019-05-17T13:55:12.917Z,10.07
2019-05-17T13:57:42.626Z,10.70
2019-05-17T14:00:11.796Z,12.07
2019-05-17T14:02:41.033Z,10.33
2019-05-17T14:05:10.190Z,11.07
2019-05-17T14:07:39.343Z,13.03
2019-05-17T14:10:24.637Z,12.50
2019-05-17T14:12:40.627Z,11.43
2019-05-17T14:15:10.064Z,10.93
2019-05-17T14:17:39.214Z,12.20
2019-05-17T14:20:08.917Z,11.60
2019-05-17T14:22:38.068Z,15.73
2019-05-17T14:25:08.154Z,11.03
2019-05-17T14:27:37.308Z,10.63
2019-05-17T14:30:06.865Z,10.40
2019-05-17T14:32:36.060Z,10.73
2019-05-17T14:35:05.528Z,10.47
2019-05-17T14:37:34.756Z,10.63
2019-05-17T14:40:06.196Z,10.03
2019-05-17T14:42:35.337Z,10.50
2019-05-17T14:45:07.080Z,10.10
2019-05-17T14:47:36.886Z,9.83
2019-05-17T14:50:06.564Z,9.90
2019-05-17T14:52:35.710Z,9.53
2019-05-17T14:55:04.846Z,9.83
2019-05-17T14:57:33.976Z,9.73
2019-05-17T15:00:03.693Z,10.57
2019-05-17T15:02:34.114Z,9.80
2019-05-17T15:05:03.787Z,9.87
2019-05-17T15:07:33.489Z,9.40
2019-05-17T15:10:02.955Z,10.40
2019-05-17T15:12:32.500Z,9.63
2019-05-17T15:15:02.720Z,10.90
2019-05-17T15:17:34.927Z,9.93
2019-05-17T15:20:02.887Z,9.00
2019-05-17T15:22:32.113Z,10.20
2019-05-17T15:25:03.854Z,10.00
2019-05-17T15:27:32.996Z,8.67
2019-05-17T15:30:03.664Z,9.90
2019-05-17T15:32:33.809Z,9.77
2019-05-17T15:35:03.277Z,9.40
2019-05-17T15:37:32.405Z,9.60
2019-05-17T15:40:03.777Z,9.37
2019-05-17T15:42:43.688Z,8.50
2019-05-17T15:45:06.249Z,7.90
2019-05-17T15:47:36.929Z,8.23
2019-05-17T15:50:06.243Z,8.07
2019-05-17T15:52:36.464Z,9.90
2019-05-17T15:55:07.304Z,8.80
2019-05-17T15:57:36.441Z,8.73
2019-05-17T16:00:06.445Z,9.13
2019-05-17T16:02:36.335Z,8.20
2019-05-17T16:05:06.119Z,8.80
2019-05-17T16:07:35.267Z,8.60
2019-05-17T16:10:07.125Z,8.17
2019-05-17T16:12:36.282Z,10.60
2019-05-17T16:15:07.292Z,8.70
2019-05-17T16:17:36.507Z,8.03
2019-05-17T16:20:07.932Z,8.10
2019-05-17T16:22:37.085Z,8.13
2019-05-17T16:25:06.753Z,7.40
2019-05-17T16:27:35.962Z,8.40
2019-05-17T16:30:06.267Z,8.17
2019-05-17T16:32:35.464Z,8.27
2019-05-17T16:35:05.442Z,8.47
2019-05-17T16:37:34.575Z,8.13
2019-05-17T16:40:05.252Z,8.57
2019-05-17T16:42:34.394Z,8.07
2019-05-17T16:45:06.219Z,8.40
2019-05-17T16:47:35.376Z,8.43
2019-05-17T16:50:08.996Z,8.87
2019-05-17T16:52:38.145Z,8.20
2019-05-17T16:55:07.289Z,8.40
2019-05-17T16:57:37.000Z,8.50
2019-05-17T17:00:27.456Z,8.30
2019-05-17T17:02:58.298Z,8.03
2019-05-17T17:05:27.420Z,8.00
2019-05-17T17:07:56.544Z,8.07
2019-05-17T17:10:25.680Z,7.83
2019-05-17T17:12:54.808Z,7.70
2019-05-17T17:15:23.947Z,8.20
2019-05-17T17:17:53.107Z,7.87
2019-05-17T17:20:22.218Z,8.20
2019-05-17T17:22:51.361Z,8.53
2019-05-17T17:25:20.489Z,8.13
2019-05-17T17:27:49.630Z,8.60
2019-05-17T17:30:19.991Z,8.30
2019-05-17T17:32:49.151Z,8.50
2019-05-17T17:35:18.921Z,8.80
2019-05-17T17:37:48.060Z,8.13
2019-05-17T17:40:21.008Z,7.80
2019-05-17T17:42:50.216Z,9.00
2019-05-17T17:45:21.857Z,8.50
2019-05-17T17:47:51.967Z,8.30
2019-05-17T17:50:21.099Z,8.40
2019-05-17T17:52:50.696Z,8.47
2019-05-17T17:55:19.909Z,8.30
2019-05-17T17:57:49.566Z,8.03
2019-05-17T18:00:18.852Z,8.17
2019-05-17T18:02:47.973Z,8.10
2019-05-17T18:05:17.120Z,7.13
2019-05-17T18:07:46.247Z,7.67
2019-05-17T18:10:29.197Z,7.67
2019-05-17T18:12:58.344Z,7.70
2019-05-17T18:15:44.277Z,7.50
2019-05-17T18:18:13.976Z,7.23
2019-05-17T18:20:43.159Z,7.07
2019-05-17T18:23:12.876Z,6.87
2019-05-17T18:25:42.018Z,6.87
2019-05-17T18:28:11.157Z,7.30
2019-05-17T18:30:40.310Z,7.20
2019-05-17T18:33:09.440Z,8.07
2019-05-17T18:35:38.661Z,7.20
2019-05-17T18:38:07.800Z,7.83
2019-05-17T18:40:36.957Z,8.13
2019-05-17T18:43:06.706Z,8.23
2019-05-17T18:45:35.844Z,8.53
2019-05-17T18:48:04.982Z,9.53
2019-05-17T18:50:34.131Z,9.63
2019-05-17T18:53:03.817Z,9.13
2019-05-17T18:55:33.652Z,9.60
2019-05-17T18:58:03.360Z,9.50
2019-05-17T19:00:32.584Z,10.33
2019-05-17T19:03:01.711Z,9.33
2019-05-17T19:05:31.120Z,9.83
2019-05-17T19:08:00.273Z,18.97
2019-05-17T19:10:29.762Z,16.27
2019-05-17T19:12:58.940Z,12.87
2019-05-17T19:15:28.084Z,9.70
2019-05-17T19:17:57.218Z,9.37
2019-05-17T19:20:26.836Z,8.83
2019-05-17T19:22:56.544Z,8.33
2019-05-17T19:25:25.692Z,8.70
2019-05-17T19:27:54.828Z,8.53
2019-05-17T19:30:23.983Z,8.43
2019-05-17T19:32:53.126Z,8.43
2019-05-17T19:35:22.265Z,8.70
2019-05-17T19:37:51.384Z,8.60
2019-05-17T19:40:21.485Z,8.27
2019-05-17T19:42:50.623Z,8.30
2019-05-17T19:45:20.832Z,7.90
2019-05-17T19:47:49.972Z,8.43
2019-05-17T19:50:19.102Z,9.07
2019-05-17T19:52:48.809Z,8.80
2019-05-17T19:55:18.289Z,9.07
2019-05-17T19:57:48.107Z,9.13
2019-05-17T20:00:17.712Z,9.83
2019-05-17T20:02:46.857Z,9.37
2019-05-17T20:05:17.060Z,9.27
2019-05-17T20:07:46.195Z,10.27
2019-05-17T20:10:16.721Z,9.73
2019-05-17T20:12:45.844Z,9.87
2019-05-17T20:15:17.725Z,10.10
2019-05-17T20:17:46.121Z,10.10
2019-05-17T20:20:15.733Z,11.10
2019-05-17T20:22:44.893Z,11.63
2019-05-17T20:25:14.862Z,11.50
2019-05-17T20:27:44.010Z,11.37
2019-05-17T20:30:14.277Z,11.27
2019-05-17T20:32:43.430Z,11.47
2019-05-17T20:35:12.564Z,10.90
2019-05-17T20:37:41.720Z,11.80
2019-05-17T20:40:10.862Z,11.33
2019-05-17T20:42:39.993Z,11.80
2019-05-17T20:45:09.142Z,12.03
2019-05-17T20:47:38.269Z,11.20
2019-05-17T20:50:07.490Z,10.60
2019-05-17T20:52:36.625Z,11.17
2019-05-17T20:55:06.404Z,11.53
2019-05-17T20:57:36.509Z,11.13
2019-05-17T21:00:07.284Z,10.93
2019-05-17T21:02:36.501Z,11.40
2019-05-17T21:05:06.623Z,12.33
2019-05-17T21:07:35.860Z,11.93
2019-05-17T21:10:05.756Z,12.67
2019-05-17T21:12:34.885Z,11.47
2019-05-17T21:15:06.448Z,12.93
2019-05-17T21:17:35.581Z,11.83
2019-05-17T21:20:07.620Z,13.60
2019-05-17T21:22:36.777Z,12.03
2019-05-17T21:25:06.340Z,12.50
2019-05-17T21:27:36.545Z,12.53
2019-05-17T21:30:05.968Z,15.13
2019-05-17T21:32:35.106Z,14.93
2019-05-17T21:35:05.522Z,13.60
2019-05-17T21:37:34.943Z,12.60
2019-05-17T21:40:09.908Z,13.17
2019-05-17T21:42:39.059Z,11.93
2019-05-17T21:45:09.172Z,12.67
2019-05-17T21:47:38.376Z,13.30
2019-05-17T21:50:07.998Z,13.97
2019-05-17T21:52:37.124Z,13.17
2019-05-17T21:55:06.261Z,13.63
2019-05-17T21:57:35.408Z,12.57
2019-05-17T22:00:10.641Z,12.93
2019-05-17T22:02:42.764Z,13.60
2019-05-17T22:05:12.179Z,13.13
2019-05-17T22:07:41.386Z,12.90
2019-05-17T22:10:11.113Z,14.03
2019-05-17T22:12:40.256Z,14.60
