createdAt,value
2016-05-25T00:00:05.031Z,0
2016-05-25T00:01:05.238Z,0
2016-05-25T00:02:05.271Z,0
2016-05-25T00:03:19.961Z,0
2016-05-25T00:04:05.183Z,0
2016-05-25T00:05:05.014Z,0
2016-05-25T00:06:05.173Z,0
2016-05-25T00:07:19.988Z,0
2016-05-25T00:08:05.007Z,0
2016-05-25T00:09:05.713Z,0
2016-05-25T00:10:05.183Z,0
2016-05-25T00:11:05.171Z,0
2016-05-25T00:12:05.173Z,0
2016-05-25T00:13:05.020Z,0
2016-05-25T00:14:05.163Z,0
2016-05-25T00:15:05.009Z,0
2016-05-25T00:16:05.529Z,0
2016-05-25T00:17:05.015Z,0
2016-05-25T00:18:05.018Z,0
2016-05-25T00:19:05.145Z,0
2016-05-25T00:20:05.164Z,0
2016-05-25T00:21:05.151Z,0
2016-05-25T00:22:04.997Z,0
2016-05-25T00:23:05.156Z,0
2016-05-25T00:24:05.143Z,0
2016-05-25T00:25:05.146Z,0
2016-05-25T00:26:05.148Z,0
2016-05-25T00:27:07.651Z,0
2016-05-25T00:28:05.670Z,0
2016-05-25T00:29:06.423Z,0
2016-05-25T00:30:06.378Z,0
2016-05-25T00:31:05.803Z,0
2016-05-25T00:32:06.321Z,0
2016-05-25T00:33:05.042Z,0
2016-05-25T00:34:05.123Z,0
2016-05-25T00:35:05.016Z,0
2016-05-25T00:36:06.582Z,0
2016-05-25T00:37:06.099Z,0
2016-05-25T00:38:05.369Z,0
2016-05-25T00:39:06.481Z,0
2016-05-25T00:40:05.124Z,0
2016-05-25T00:41:05.752Z,0
2016-05-25T00:42:05.129Z,0
2016-05-25T00:43:05.069Z,0
2016-05-25T00:44:05.118Z,0
2016-05-25T00:45:05.152Z,0
2016-05-25T00:46:05.109Z,0
2016-05-25T00:47:05.955Z,0
2016-05-25T00:48:05.115Z,0
2016-05-25T00:49:05.117Z,0
2016-05-25T00:50:05.104Z,0
2016-05-25T00:51:05.106Z,0
2016-05-25T00:52:05.109Z,0
2016-05-25T00:53:04.956Z,0
2016-05-25T00:54:05.098Z,0
2016-05-25T00:55:05.102Z,0
2016-05-25T00:56:05.089Z,0
2016-05-25T00:57:05.091Z,0
2016-05-25T00:58:05.094Z,0
2016-05-25T00:59:04.940Z,0
2016-05-25T01:00:04.943Z,0
2016-05-25T01:01:05.352Z,0
2016-05-25T01:02:05.323Z,0
2016-05-25T01:03:04.936Z,0
2016-05-25T01:04:05.078Z,0
2016-05-25T01:05:05.081Z,0
2016-05-25T01:06:04.958Z,0
2016-05-25T01:07:05.071Z,0
2016-05-25T01:08:05.074Z,0
2016-05-25T01:09:04.921Z,0
2016-05-25T01:10:04.924Z,0
2016-05-25T01:11:04.910Z,0
2016-05-25T01:12:06.866Z,0
2016-05-25T01:13:06.274Z,0
2016-05-25T01:14:05.074Z,0
2016-05-25T01:15:05.202Z,0
2016-05-25T01:16:05.142Z,0
2016-05-25T01:17:05.129Z,0
2016-05-25T01:18:05.601Z,0
2016-05-25T01:19:05.244Z,0
2016-05-25T01:20:04.903Z,0
2016-05-25T01:21:05.046Z,0
2016-05-25T01:22:07.252Z,0
2016-05-25T01:23:19.223Z,0
2016-05-25T01:24:05.742Z,0
2016-05-25T01:25:04.948Z,0
2016-05-25T01:26:05.059Z,0
2016-05-25T01:27:05.141Z,0
2016-05-25T01:28:05.034Z,0
2016-05-25T01:29:05.303Z,0
2016-05-25T01:30:04.883Z,0
2016-05-25T01:31:04.886Z,0
2016-05-25T01:32:05.404Z,0
2016-05-25T01:33:05.031Z,0
2016-05-25T01:34:05.034Z,0
2016-05-25T01:35:05.053Z,0
2016-05-25T01:36:04.868Z,0
2016-05-25T01:37:05.042Z,0
2016-05-25T01:38:05.013Z,0
2016-05-25T01:39:05.032Z,0
2016-05-25T01:40:05.020Z,0
2016-05-25T01:41:04.882Z,0
2016-05-25T01:42:04.853Z,0
2016-05-25T01:43:05.012Z,0
2016-05-25T01:44:05.015Z,0
2016-05-25T01:45:05.018Z,0
2016-05-25T01:46:07.316Z,0
2016-05-25T01:47:04.851Z,0
2016-05-25T01:48:05.010Z,0
2016-05-25T01:49:05.904Z,0
2016-05-25T01:50:05.906Z,0
2016-05-25T01:51:05.329Z,0
2016-05-25T01:52:05.005Z,0
2016-05-25T01:53:05.304Z,0
2016-05-25T01:54:04.542Z,0
2016-05-25T01:55:06.934Z,0
2016-05-25T01:56:05.218Z,0
2016-05-25T01:57:06.050Z,0
2016-05-25T01:58:06.098Z,0
2016-05-25T01:59:05.898Z,0
2016-05-25T02:00:04.839Z,0
2016-05-25T02:01:06.295Z,0
2016-05-25T02:02:05.001Z,0
2016-05-25T02:03:04.972Z,0
2016-05-25T02:04:04.990Z,0
2016-05-25T02:05:04.664Z,0
2016-05-25T02:06:04.980Z,0
2016-05-25T02:07:04.670Z,0
2016-05-25T02:08:04.985Z,0
2016-05-25T02:09:04.972Z,0
2016-05-25T02:10:04.975Z,0
2016-05-25T02:11:04.963Z,0
2016-05-25T02:12:04.981Z,0
2016-05-25T02:13:04.952Z,0
2016-05-25T02:14:04.971Z,0
2016-05-25T02:15:04.973Z,0
2016-05-25T02:16:04.944Z,0
2016-05-25T02:17:05.931Z,0
2016-05-25T02:18:04.949Z,0
2016-05-25T02:19:04.796Z,0
2016-05-25T02:20:04.799Z,0
2016-05-25T02:21:04.645Z,0
2016-05-25T02:22:04.960Z,0
2016-05-25T02:23:04.948Z,0
2016-05-25T02:24:04.951Z,0
2016-05-25T02:25:04.937Z,0
2016-05-25T02:26:04.940Z,0
2016-05-25T02:27:04.942Z,0
2016-05-25T02:28:04.945Z,0
2016-05-25T02:29:04.931Z,0
2016-05-25T02:30:04.934Z,0
2016-05-25T02:31:07.328Z,0
2016-05-25T02:32:05.425Z,0
2016-05-25T02:33:05.084Z,0
2016-05-25T02:34:04.931Z,0
2016-05-25T02:35:05.511Z,0
2016-05-25T02:36:05.576Z,0
2016-05-25T02:37:05.172Z,0
2016-05-25T02:38:04.956Z,0
2016-05-25T02:39:04.958Z,0
2016-05-25T02:40:06.712Z,0
2016-05-25T02:41:06.355Z,0
2016-05-25T02:42:04.811Z,0
2016-05-25T02:43:19.095Z,0
2016-05-25T02:44:05.566Z,0
2016-05-25T02:45:04.913Z,0
2016-05-25T02:46:05.057Z,0
2016-05-25T02:47:05.324Z,0
2016-05-25T02:48:04.890Z,0
2016-05-25T02:49:04.892Z,0
2016-05-25T02:50:04.895Z,0
2016-05-25T02:51:04.617Z,0
2016-05-25T02:52:04.915Z,0
2016-05-25T02:53:04.747Z,0
2016-05-25T02:54:04.906Z,0
2016-05-25T02:55:04.893Z,0
2016-05-25T02:56:04.896Z,0
2016-05-25T02:57:04.726Z,0
2016-05-25T02:58:04.885Z,0
2016-05-25T02:59:04.887Z,0
2016-05-25T03:00:04.890Z,0
2016-05-25T03:01:04.737Z,0
2016-05-25T03:02:05.162Z,0
2016-05-25T03:03:04.961Z,0
2016-05-25T03:04:05.667Z,0
2016-05-25T03:05:06.528Z,0
2016-05-25T03:06:06.126Z,0
2016-05-25T03:07:04.722Z,0
2016-05-25T03:08:05.084Z,0
2016-05-25T03:09:05.071Z,0
2016-05-25T03:10:04.855Z,0
2016-05-25T03:11:04.857Z,5
2016-05-25T03:12:04.861Z,5
2016-05-25T03:13:04.691Z,5
2016-05-25T03:14:06.319Z,5
2016-05-25T03:15:06.446Z,5
2016-05-25T03:16:05.918Z,5
2016-05-25T03:17:05.218Z,5
2016-05-25T03:18:05.471Z,5
2016-05-25T03:19:04.910Z,5
2016-05-25T03:20:05.194Z,5
2016-05-25T03:21:05.088Z,5
2016-05-25T03:22:04.935Z,10
2016-05-25T03:23:04.843Z,10
2016-05-25T03:24:04.518Z,10
2016-05-25T03:25:04.677Z,10
2016-05-25T03:26:04.821Z,10
2016-05-25T03:27:04.823Z,10
2016-05-25T03:28:04.826Z,10
2016-05-25T03:29:04.828Z,15
2016-05-25T03:30:04.815Z,15
2016-05-25T03:31:04.834Z,15
2016-05-25T03:32:05.086Z,15
2016-05-25T03:33:04.823Z,15
2016-05-25T03:34:04.667Z,15
2016-05-25T03:35:04.813Z,15
2016-05-25T03:36:04.641Z,15
2016-05-25T03:37:04.803Z,15
2016-05-25T03:38:04.647Z,15
2016-05-25T03:39:04.649Z,15
2016-05-25T03:40:04.792Z,15
2016-05-25T03:41:04.639Z,15
2016-05-25T03:42:04.641Z,20
2016-05-25T03:43:04.832Z,20
2016-05-25T03:44:04.491Z,20
2016-05-25T03:45:04.805Z,20
2016-05-25T03:46:04.793Z,20
2016-05-25T03:47:05.124Z,20
2016-05-25T03:48:04.314Z,20
2016-05-25T03:49:04.802Z,20
2016-05-25T03:50:06.229Z,20
2016-05-25T03:51:05.869Z,20
2016-05-25T03:52:05.684Z,20
2016-05-25T03:53:04.780Z,20
2016-05-25T03:54:05.127Z,20
2016-05-25T03:55:04.973Z,20
2016-05-25T03:56:04.758Z,25
2016-05-25T03:57:04.760Z,25
2016-05-25T03:58:04.607Z,25
2016-05-25T03:59:19.394Z,25
2016-05-25T04:00:05.207Z,25
2016-05-25T04:01:19.164Z,30
2016-05-25T04:02:06.179Z,30
2016-05-25T04:03:04.902Z,30
2016-05-25T04:04:18.938Z,30
2016-05-25T04:05:04.751Z,30
2016-05-25T04:06:04.754Z,30
2016-05-25T04:07:04.740Z,30
2016-05-25T04:08:04.742Z,30
2016-05-25T04:09:04.746Z,30
2016-05-25T04:10:04.748Z,30
2016-05-25T04:11:04.736Z,30
2016-05-25T04:12:04.753Z,30
2016-05-25T04:13:04.741Z,35
2016-05-25T04:14:04.744Z,35
2016-05-25T04:15:04.731Z,35
2016-05-25T04:16:04.733Z,40
2016-05-25T04:17:05.377Z,40
2016-05-25T04:18:04.738Z,40
2016-05-25T04:19:04.725Z,40
2016-05-25T04:20:04.595Z,40
2016-05-25T04:21:04.466Z,40
2016-05-25T04:22:04.633Z,40
2016-05-25T04:23:07.535Z,40
2016-05-25T04:24:06.014Z,40
2016-05-25T04:25:04.868Z,40
2016-05-25T04:26:04.849Z,45
2016-05-25T04:27:04.860Z,40
2016-05-25T04:28:05.168Z,40
2016-05-25T04:29:05.663Z,45
2016-05-25T04:30:04.873Z,45
2016-05-25T04:31:04.863Z,45
2016-05-25T04:32:06.275Z,50
2016-05-25T04:33:06.202Z,50
2016-05-25T04:34:05.708Z,50
2016-05-25T04:35:04.728Z,50
2016-05-25T04:36:05.699Z,50
2016-05-25T04:37:05.064Z,50
2016-05-25T04:38:04.895Z,50
2016-05-25T04:39:05.181Z,55
2016-05-25T04:40:05.809Z,60
2016-05-25T04:41:04.889Z,60
2016-05-25T04:42:04.862Z,60
2016-05-25T04:43:04.865Z,60
2016-05-25T04:44:04.867Z,60
2016-05-25T04:45:04.887Z,60
2016-05-25T04:46:04.717Z,60
2016-05-25T04:47:04.548Z,60
2016-05-25T04:48:04.863Z,60
2016-05-25T04:49:04.553Z,60
2016-05-25T04:50:04.853Z,60
2016-05-25T04:51:04.887Z,60
2016-05-25T04:52:04.389Z,60
2016-05-25T04:53:04.876Z,65
2016-05-25T04:54:04.863Z,65
2016-05-25T04:55:04.851Z,70
2016-05-25T04:56:04.853Z,75
2016-05-25T04:57:04.699Z,75
2016-05-25T04:58:04.843Z,80
2016-05-25T04:59:04.861Z,80
2016-05-25T05:00:04.677Z,85
2016-05-25T05:01:04.680Z,95
2016-05-25T05:02:05.150Z,85
2016-05-25T05:03:04.528Z,80
2016-05-25T05:04:04.844Z,85
2016-05-25T05:05:04.830Z,80
2016-05-25T05:06:04.833Z,80
2016-05-25T05:07:04.679Z,85
2016-05-25T05:08:07.682Z,90
2016-05-25T05:09:18.859Z,90
2016-05-25T05:10:05.187Z,85
2016-05-25T05:11:18.959Z,90
2016-05-25T05:12:05.334Z,90
2016-05-25T05:13:05.290Z,90
2016-05-25T05:14:05.167Z,85
2016-05-25T05:15:04.670Z,85
2016-05-25T05:16:04.673Z,85
2016-05-25T05:17:04.832Z,80
2016-05-25T05:18:06.365Z,75
2016-05-25T05:19:04.821Z,75
2016-05-25T05:20:04.823Z,75
2016-05-25T05:21:05.671Z,70
2016-05-25T05:22:04.861Z,70
2016-05-25T05:23:04.926Z,75
2016-05-25T05:24:05.538Z,85
2016-05-25T05:25:04.603Z,85
2016-05-25T05:26:04.809Z,80
2016-05-25T05:27:04.828Z,85
2016-05-25T05:28:04.814Z,90
2016-05-25T05:29:04.489Z,90
2016-05-25T05:30:04.804Z,90
2016-05-25T05:31:04.807Z,95
2016-05-25T05:32:05.231Z,100
2016-05-25T05:33:04.813Z,105
2016-05-25T05:34:04.799Z,105
2016-05-25T05:35:04.802Z,105
2016-05-25T05:36:04.805Z,105
2016-05-25T05:37:04.667Z,120
2016-05-25T05:38:04.794Z,120
2016-05-25T05:39:04.797Z,120
2016-05-25T05:40:04.799Z,125
2016-05-25T05:41:04.646Z,125
2016-05-25T05:42:07.415Z,130
2016-05-25T05:43:04.964Z,130
2016-05-25T05:44:05.170Z,130
2016-05-25T05:45:04.859Z,125
2016-05-25T05:46:06.379Z,130
2016-05-25T05:47:05.412Z,135
2016-05-25T05:48:05.165Z,130
2016-05-25T05:49:04.902Z,130
2016-05-25T05:50:04.795Z,140
2016-05-25T05:51:08.954Z,145
2016-05-25T05:52:06.364Z,150
2016-05-25T05:53:04.772Z,145
2016-05-25T05:54:05.556Z,150
2016-05-25T05:55:05.886Z,145
2016-05-25T05:56:08.328Z,135
2016-05-25T05:57:05.283Z,120
2016-05-25T05:58:04.645Z,120
2016-05-25T05:59:04.773Z,125
2016-05-25T06:00:04.619Z,125
2016-05-25T06:01:06.200Z,120
2016-05-25T06:02:04.811Z,130
2016-05-25T06:03:04.768Z,135
2016-05-25T06:04:04.630Z,145
2016-05-25T06:05:04.632Z,145
2016-05-25T06:06:06.822Z,145
2016-05-25T06:07:04.779Z,140
2016-05-25T06:08:04.765Z,140
2016-05-25T06:09:04.800Z,135
2016-05-25T06:10:04.599Z,130
2016-05-25T06:11:04.758Z,130
2016-05-25T06:12:04.777Z,130
2016-05-25T06:13:04.763Z,125
2016-05-25T06:14:04.766Z,130
2016-05-25T06:15:04.612Z,125
2016-05-25T06:16:04.615Z,130
2016-05-25T06:17:04.634Z,145
2016-05-25T06:18:06.651Z,155
2016-05-25T06:19:04.593Z,160
2016-05-25T06:20:04.767Z,155
2016-05-25T06:21:04.753Z,150
2016-05-25T06:22:04.757Z,140
2016-05-25T06:23:04.587Z,150
2016-05-25T06:24:04.746Z,140
2016-05-25T06:25:04.593Z,140
2016-05-25T06:26:04.767Z,135
2016-05-25T06:27:33.210Z,150
2016-05-25T06:28:06.335Z,150
2016-05-25T06:29:04.744Z,150
2016-05-25T06:30:04.746Z,160
2016-05-25T06:31:05.311Z,165
2016-05-25T06:33:04.833Z,165
2016-05-25T06:34:04.742Z,175
2016-05-25T06:35:04.589Z,175
2016-05-25T06:36:18.922Z,170
2016-05-25T06:37:05.578Z,170
2016-05-25T06:38:04.738Z,180
2016-05-25T06:39:05.458Z,170
2016-05-25T06:40:05.524Z,170
2016-05-25T06:41:04.979Z,170
2016-05-25T06:42:04.733Z,175
2016-05-25T06:43:06.047Z,175
2016-05-25T06:44:04.582Z,180
2016-05-25T06:45:04.740Z,185
2016-05-25T06:46:04.430Z,180
2016-05-25T06:47:04.745Z,180
2016-05-25T06:48:04.576Z,175
2016-05-25T06:49:04.423Z,180
2016-05-25T06:50:04.425Z,185
2016-05-25T06:51:04.726Z,180
2016-05-25T06:52:04.571Z,175
2016-05-25T06:53:04.745Z,170
2016-05-25T06:54:04.734Z,170
2016-05-25T06:55:04.736Z,160
2016-05-25T06:56:04.567Z,170
2016-05-25T06:57:04.570Z,165
2016-05-25T06:58:04.572Z,170
2016-05-25T06:59:04.715Z,175
2016-05-25T07:00:04.717Z,180
2016-05-25T07:01:04.861Z,180
2016-05-25T07:02:04.723Z,180
2016-05-25T07:03:09.148Z,185
2016-05-25T07:04:05.322Z,175
2016-05-25T07:05:05.653Z,180
2016-05-25T07:06:04.906Z,185
2016-05-25T07:07:05.440Z,180
2016-05-25T07:08:04.724Z,190
2016-05-25T07:09:04.742Z,180
2016-05-25T07:10:05.979Z,180
2016-05-25T07:11:04.716Z,180
2016-05-25T07:12:04.735Z,195
2016-05-25T07:13:04.565Z,185
2016-05-25T07:14:05.537Z,200
2016-05-25T07:15:04.727Z,210
2016-05-25T07:16:04.667Z,200
2016-05-25T07:17:05.107Z,200
2016-05-25T07:18:08.298Z,205
2016-05-25T07:19:04.738Z,215
2016-05-25T07:20:04.553Z,230
2016-05-25T07:21:04.556Z,250
2016-05-25T07:22:04.246Z,250
2016-05-25T07:23:06.671Z,250
2016-05-25T07:24:04.423Z,230
2016-05-25T07:25:04.551Z,230
2016-05-25T07:26:04.709Z,240
2016-05-25T07:27:04.712Z,250
2016-05-25T07:28:04.715Z,270
2016-05-25T07:29:04.702Z,285
2016-05-25T07:30:04.548Z,290
2016-05-25T07:31:04.708Z,260
2016-05-25T07:32:05.023Z,255
2016-05-25T07:33:04.713Z,275
2016-05-25T07:34:04.700Z,270
2016-05-25T07:35:04.703Z,250
2016-05-25T07:36:04.393Z,240
2016-05-25T07:37:04.709Z,235
2016-05-25T07:38:04.555Z,230
2016-05-25T07:39:04.558Z,230
2016-05-25T07:40:04.700Z,225
2016-05-25T07:41:04.735Z,220
2016-05-25T07:42:04.565Z,215
2016-05-25T07:43:04.552Z,215
2016-05-25T07:44:04.727Z,220
2016-05-25T07:45:04.558Z,230
2016-05-25T07:46:06.357Z,230
2016-05-25T07:47:05.938Z,235
2016-05-25T07:48:06.582Z,250
2016-05-25T07:49:05.365Z,260
2016-05-25T07:51:04.699Z,250
2016-05-25T07:52:04.858Z,255
2016-05-25T07:53:08.001Z,250
2016-05-25T07:54:04.567Z,240
2016-05-25T07:56:04.557Z,210
2016-05-25T07:57:05.512Z,215
2016-05-25T07:58:12.998Z,235
2016-05-25T07:59:05.112Z,235
2016-05-25T08:00:04.801Z,240
2016-05-25T08:01:05.460Z,255
2016-05-25T08:02:04.994Z,255
2016-05-25T08:03:05.497Z,250
2016-05-25T08:04:04.734Z,245
2016-05-25T08:05:04.706Z,270
2016-05-25T08:06:04.567Z,270
2016-05-25T08:07:04.555Z,260
2016-05-25T08:08:04.558Z,290
2016-05-25T08:09:04.716Z,285
2016-05-25T08:10:04.703Z,265
2016-05-25T08:11:04.706Z,260
2016-05-25T08:12:04.709Z,250
2016-05-25T08:13:06.133Z,250
2016-05-25T08:14:04.713Z,240
2016-05-25T08:15:04.716Z,230
2016-05-25T08:16:04.547Z,235
2016-05-25T08:17:04.582Z,230
2016-05-25T08:18:04.757Z,220
2016-05-25T08:19:07.118Z,220
2016-05-25T08:20:06.355Z,225
2016-05-25T08:21:05.155Z,235
2016-05-25T08:22:05.907Z,235
2016-05-25T08:23:06.270Z,240
2016-05-25T08:24:04.804Z,250
2016-05-25T08:25:05.493Z,250
2016-05-25T08:26:04.918Z,255
2016-05-25T08:27:04.717Z,245
2016-05-25T08:28:06.704Z,255
2016-05-25T08:29:06.004Z,280
2016-05-25T08:30:05.929Z,290
2016-05-25T08:31:05.337Z,295
2016-05-25T08:32:04.731Z,315
2016-05-25T08:33:06.906Z,330
2016-05-25T08:34:04.721Z,330
2016-05-25T08:35:05.302Z,335
2016-05-25T08:36:04.492Z,350
2016-05-25T08:37:04.728Z,350
2016-05-25T08:38:08.561Z,360
2016-05-25T08:39:04.734Z,355
2016-05-25T08:40:04.722Z,345
2016-05-25T08:41:04.724Z,355
2016-05-25T08:42:04.727Z,370
2016-05-25T08:43:05.949Z,395
2016-05-25T08:44:04.716Z,400
2016-05-25T08:45:04.719Z,410
2016-05-25T08:46:04.410Z,400
2016-05-25T08:47:05.365Z,385
2016-05-25T08:48:05.352Z,390
2016-05-25T08:49:04.574Z,425
2016-05-25T08:50:04.420Z,415
2016-05-25T08:51:04.595Z,430
2016-05-25T08:52:04.582Z,435
2016-05-25T08:53:07.397Z,480
2016-05-25T08:54:04.728Z,485
2016-05-25T08:55:04.731Z,455
2016-05-25T08:56:04.734Z,445
2016-05-25T08:57:04.611Z,430
2016-05-25T08:58:06.645Z,425
2016-05-25T08:59:04.742Z,430
2016-05-25T09:00:04.745Z,425
2016-05-25T09:01:04.278Z,435
2016-05-25T09:02:04.765Z,450
2016-05-25T09:03:05.768Z,465
2016-05-25T09:04:04.755Z,560
2016-05-25T09:05:04.600Z,625
2016-05-25T09:06:04.761Z,625
2016-05-25T09:07:04.763Z,540
2016-05-25T09:08:06.234Z,550
2016-05-25T09:09:04.753Z,550
2016-05-25T09:10:04.599Z,490
2016-05-25T09:11:04.602Z,450
2016-05-25T09:12:04.620Z,450
2016-05-25T09:13:05.873Z,410
2016-05-25T09:14:04.469Z,370
2016-05-25T09:15:04.785Z,330
2016-05-25T09:16:04.616Z,305
2016-05-25T09:17:05.150Z,305
2016-05-25T09:18:06.385Z,310
2016-05-25T09:19:04.780Z,330
2016-05-25T09:20:04.798Z,345
2016-05-25T09:21:04.644Z,355
2016-05-25T09:22:04.663Z,340
2016-05-25T09:23:06.135Z,320
2016-05-25T09:24:04.809Z,310
2016-05-25T09:25:04.812Z,345
2016-05-25T09:26:04.829Z,400
2016-05-25T09:27:04.645Z,415
2016-05-25T09:28:06.115Z,420
2016-05-25T09:29:04.665Z,400
2016-05-25T09:30:04.825Z,545
2016-05-25T09:31:04.828Z,555
2016-05-25T09:32:04.831Z,550
2016-05-25T09:33:04.708Z,510
2016-05-25T09:34:04.836Z,425
2016-05-25T09:35:04.667Z,325
2016-05-25T09:36:04.512Z,340
2016-05-25T09:37:04.687Z,385
2016-05-25T09:38:06.314Z,355
2016-05-25T09:39:05.021Z,355
2016-05-25T09:40:05.602Z,350
2016-05-25T09:41:05.588Z,335
2016-05-25T09:42:05.483Z,340
2016-05-25T09:43:07.032Z,355
2016-05-25T09:44:05.425Z,375
2016-05-25T09:45:04.849Z,405
2016-05-25T09:46:04.711Z,405
2016-05-25T09:47:07.683Z,445
2016-05-25T09:48:07.717Z,540
2016-05-25T09:49:06.532Z,530
2016-05-25T09:50:05.144Z,445
2016-05-25T09:51:05.819Z,380
2016-05-25T09:52:05.055Z,350
2016-05-25T09:53:05.293Z,340
2016-05-25T09:54:04.608Z,345
2016-05-25T09:55:04.860Z,375
2016-05-25T09:56:04.879Z,440
2016-05-25T09:57:04.568Z,445
2016-05-25T09:58:04.416Z,405
2016-05-25T09:59:04.887Z,385
2016-05-25T10:00:04.905Z,350
2016-05-25T10:01:04.892Z,320
2016-05-25T10:02:04.817Z,310
2016-05-25T10:03:06.554Z,320
2016-05-25T10:04:04.759Z,335
2016-05-25T10:05:05.700Z,365
2016-05-25T10:06:05.437Z,390
2016-05-25T10:07:04.908Z,390
2016-05-25T10:08:06.786Z,370
2016-05-25T10:09:05.148Z,365
2016-05-25T10:10:04.964Z,370
2016-05-25T10:11:05.294Z,380
2016-05-25T10:12:04.922Z,400
2016-05-25T10:13:04.753Z,440
2016-05-25T10:14:05.208Z,485
2016-05-25T10:15:06.367Z,530
2016-05-25T10:16:04.917Z,570
2016-05-25T10:18:05.470Z,595
2016-05-25T10:19:04.769Z,525
2016-05-25T10:20:04.959Z,475
2016-05-25T10:21:04.790Z,475
2016-05-25T10:22:04.933Z,485
2016-05-25T10:23:04.936Z,430
2016-05-25T10:24:04.954Z,400
2016-05-25T10:25:04.958Z,395
2016-05-25T10:26:05.772Z,400
2016-05-25T10:27:04.946Z,395
2016-05-25T10:28:04.794Z,405
2016-05-25T10:29:04.952Z,390
2016-05-25T10:30:04.657Z,400
2016-05-25T10:31:09.692Z,420
2016-05-25T10:32:06.273Z,415
2016-05-25T10:33:04.823Z,405
2016-05-25T10:34:04.965Z,415
2016-05-25T10:35:04.984Z,415
2016-05-25T10:36:06.534Z,410
2016-05-25T10:37:04.989Z,385
2016-05-25T10:38:04.992Z,355
2016-05-25T10:39:04.839Z,355
2016-05-25T10:40:04.981Z,370
2016-05-25T10:41:08.500Z,390
2016-05-25T10:42:04.847Z,475
2016-05-25T10:43:04.850Z,660
2016-05-25T10:44:04.539Z,830
2016-05-25T10:45:05.010Z,935
2016-05-25T10:46:04.857Z,955
2016-05-25T10:47:05.032Z,865
2016-05-25T10:48:04.894Z,710
2016-05-25T10:49:05.038Z,605
2016-05-25T10:50:05.024Z,630
2016-05-25T10:51:05.043Z,665
2016-05-25T10:52:05.030Z,655
2016-05-25T10:53:04.877Z,600
2016-05-25T10:54:05.051Z,535
2016-05-25T10:55:04.897Z,515
2016-05-25T10:56:04.885Z,535
2016-05-25T10:57:05.777Z,575
2016-05-25T10:58:06.171Z,560
2016-05-25T10:59:05.892Z,505
2016-05-25T11:00:05.067Z,485
2016-05-25T11:01:05.398Z,515
2016-05-25T11:02:06.368Z,600
2016-05-25T11:03:05.247Z,605
2016-05-25T11:04:05.093Z,520
2016-05-25T11:05:04.768Z,470
2016-05-25T11:06:07.802Z,440
2016-05-25T11:07:06.273Z,430
2016-05-25T11:08:04.948Z,405
2016-05-25T11:09:05.091Z,395
2016-05-25T11:10:05.109Z,380
2016-05-25T11:11:05.128Z,370
2016-05-25T11:12:05.350Z,350
2016-05-25T11:13:04.836Z,335
2016-05-25T11:14:05.119Z,315
2016-05-25T11:15:05.138Z,310
2016-05-25T11:16:05.141Z,325
2016-05-25T11:17:06.238Z,345
2016-05-25T11:18:06.475Z,350
2016-05-25T11:19:05.150Z,320
2016-05-25T11:20:04.839Z,295
2016-05-25T11:21:04.841Z,300
2016-05-25T11:22:05.002Z,315
2016-05-25T11:23:08.019Z,315
2016-05-25T11:24:19.366Z,315
2016-05-25T11:25:05.493Z,310
2016-05-25T11:26:19.513Z,315
2016-05-25T11:27:05.483Z,315
2016-05-25T11:28:07.251Z,320
2016-05-25T11:29:05.207Z,335
2016-05-25T11:30:05.273Z,350
2016-05-25T11:31:05.337Z,375
2016-05-25T11:32:05.371Z,425
2016-05-25T11:33:10.218Z,415
2016-05-25T11:34:19.377Z,335
2016-05-25T11:35:05.943Z,290
2016-05-25T11:36:05.226Z,260
2016-05-25T11:37:05.103Z,245
2016-05-25T11:38:08.045Z,240
2016-05-25T11:39:04.953Z,235
2016-05-25T11:40:05.050Z,240
2016-05-25T11:41:05.209Z,240
2016-05-25T11:42:05.226Z,240
2016-05-25T11:43:05.229Z,245
2016-05-25T11:44:05.060Z,255
2016-05-25T11:45:05.250Z,265
2016-05-25T11:46:05.237Z,270
2016-05-25T11:47:04.944Z,280
2016-05-25T11:48:06.822Z,285
2016-05-25T11:49:05.089Z,290
2016-05-25T11:50:05.233Z,290
2016-05-25T11:51:05.250Z,290
2016-05-25T11:52:04.941Z,290
2016-05-25T11:53:05.256Z,290
2016-05-25T11:54:05.243Z,285
2016-05-25T11:55:05.246Z,280
2016-05-25T11:56:05.280Z,275
2016-05-25T11:57:05.266Z,270
2016-05-25T11:58:05.113Z,245
2016-05-25T11:59:05.272Z,235
2016-05-25T12:00:04.963Z,230
2016-05-25T12:01:05.277Z,235
2016-05-25T12:02:04.984Z,240
2016-05-25T12:03:06.018Z,270
2016-05-25T12:04:05.130Z,305
2016-05-25T12:05:04.976Z,330
2016-05-25T12:06:05.290Z,345
2016-05-25T12:07:05.293Z,345
2016-05-25T12:08:05.281Z,345
2016-05-25T12:09:05.299Z,330
2016-05-25T12:10:05.287Z,315
2016-05-25T12:11:05.023Z,320
2016-05-25T12:12:05.291Z,335
2016-05-25T12:13:05.139Z,330
2016-05-25T12:14:05.312Z,305
2016-05-25T12:15:07.331Z,285
2016-05-25T12:16:07.005Z,275
2016-05-25T12:17:06.180Z,270
2016-05-25T12:18:05.464Z,245
2016-05-25T12:19:05.717Z,230
2016-05-25T12:20:05.658Z,220
2016-05-25T12:21:05.097Z,225
2016-05-25T12:22:07.209Z,240
2016-05-25T12:23:05.322Z,265
2016-05-25T12:24:05.152Z,305
2016-05-25T12:25:06.514Z,340
2016-05-25T12:26:06.907Z,365
2016-05-25T12:27:06.676Z,375
2016-05-25T12:28:05.897Z,445
2016-05-25T12:29:06.150Z,485
2016-05-25T12:30:05.668Z,475
2016-05-25T12:31:05.327Z,495
2016-05-25T12:32:05.595Z,485
2016-05-25T12:33:05.426Z,470
2016-05-25T12:34:05.023Z,460
2016-05-25T12:35:05.026Z,460
2016-05-25T12:36:05.340Z,470
2016-05-25T12:37:05.343Z,460
2016-05-25T12:38:07.143Z,470
2016-05-25T12:39:05.349Z,470
2016-05-25T12:40:05.351Z,435
2016-05-25T12:41:05.339Z,395
2016-05-25T12:42:07.153Z,335
2016-05-25T12:44:05.362Z,310
2016-05-25T12:45:05.365Z,335
2016-05-25T12:46:06.117Z,360
2016-05-25T12:47:08.526Z,385
2016-05-25T12:48:05.108Z,400
2016-05-25T12:49:05.204Z,405
2016-05-25T12:50:05.364Z,425
2016-05-25T12:51:22.115Z,385
2016-05-25T12:52:05.430Z,380
2016-05-25T12:53:09.636Z,405
2016-05-25T12:54:05.389Z,425
2016-05-25T12:55:05.377Z,445
2016-05-25T12:56:05.738Z,450
2016-05-25T12:57:07.365Z,445
2016-05-25T12:58:05.447Z,420
2016-05-25T12:59:05.387Z,395
2016-05-25T13:00:05.390Z,355
2016-05-25T13:01:05.407Z,315
2016-05-25T13:02:05.786Z,260
2016-05-25T13:03:05.132Z,230
2016-05-25T13:04:05.259Z,210
2016-05-25T13:05:05.435Z,205
2016-05-25T13:06:05.249Z,210
2016-05-25T13:07:05.252Z,215
2016-05-25T13:08:05.442Z,220
2016-05-25T13:09:05.414Z,240
2016-05-25T13:10:05.416Z,255
2016-05-25T13:11:05.420Z,260
2016-05-25T13:12:06.437Z,265
2016-05-25T13:13:05.440Z,265
2016-05-25T13:14:05.428Z,245
2016-05-25T13:15:05.430Z,230
2016-05-25T13:16:05.120Z,220
2016-05-25T13:17:06.873Z,210
2016-05-25T13:18:08.188Z,205
2016-05-25T13:19:05.300Z,210
2016-05-25T13:20:05.444Z,225
2016-05-25T13:21:05.306Z,250
2016-05-25T13:22:06.605Z,260
2016-05-25T13:23:05.452Z,255
2016-05-25T13:24:05.141Z,265
2016-05-25T13:25:05.291Z,285
2016-05-25T13:26:05.489Z,300
2016-05-25T13:27:05.499Z,300
2016-05-25T13:28:05.385Z,290
2016-05-25T13:29:05.567Z,280
2016-05-25T13:30:05.590Z,270
2016-05-25T13:31:05.616Z,255
2016-05-25T13:32:05.455Z,245
2016-05-25T13:33:05.310Z,245
2016-05-25T13:34:07.072Z,255
2016-05-25T13:35:06.222Z,270
2016-05-25T13:36:07.150Z,280
2016-05-25T13:37:07.842Z,280
2016-05-25T13:38:07.004Z,270
2016-05-25T13:39:05.870Z,265
2016-05-25T13:40:05.657Z,275
2016-05-25T13:41:05.614Z,270
2016-05-25T13:42:05.351Z,270
2016-05-25T13:43:06.403Z,275
2016-05-25T13:44:08.547Z,270
2016-05-25T13:45:05.535Z,260
2016-05-25T13:46:06.459Z,260
2016-05-25T13:47:06.604Z,265
2016-05-25T13:48:06.231Z,260
2016-05-25T13:49:05.813Z,250
2016-05-25T13:50:05.957Z,235
2016-05-25T13:51:05.881Z,230
2016-05-25T13:52:05.524Z,225
2016-05-25T13:53:05.777Z,225
2016-05-25T13:54:05.686Z,210
2016-05-25T13:55:05.533Z,205
2016-05-25T13:56:05.535Z,205
2016-05-25T13:57:05.538Z,195
2016-05-25T13:58:06.572Z,175
2016-05-25T13:59:05.559Z,165
2016-05-25T14:00:05.530Z,155
2016-05-25T14:01:05.907Z,145
2016-05-25T14:02:05.692Z,145
2016-05-25T14:03:08.100Z,155
2016-05-25T14:04:06.088Z,165
2016-05-25T14:05:05.559Z,175
2016-05-25T14:06:05.749Z,195
2016-05-25T14:07:05.705Z,215
2016-05-25T14:08:09.395Z,225
2016-05-25T14:09:05.695Z,235