createdAt,value
2018-12-01T00:01:27.927Z,9.25
2018-12-01T00:03:57.216Z,9.26
2018-12-01T00:06:26.523Z,9.25
2018-12-01T00:09:15.691Z,9.26
2018-12-01T00:11:44.998Z,9.27
2018-12-01T00:14:14.321Z,9.23
2018-12-01T00:16:43.594Z,9.23
2018-12-01T00:19:12.908Z,9.25
2018-12-01T00:21:42.236Z,9.24
2018-12-01T00:24:11.542Z,9.24
2018-12-01T00:26:40.828Z,9.23
2018-12-01T00:29:10.115Z,9.20
2018-12-01T00:31:39.401Z,9.20
2018-12-01T00:34:08.703Z,9.18
2018-12-01T00:36:37.991Z,9.17
2018-12-01T00:39:08.719Z,9.18
2018-12-01T00:41:38.033Z,9.18
2018-12-01T00:44:07.392Z,9.18
2018-12-01T00:46:36.704Z,9.17
2018-12-01T00:49:06.016Z,9.16
2018-12-01T00:51:35.326Z,9.15
2018-12-01T00:54:04.647Z,9.15
2018-12-01T00:56:33.983Z,9.14
2018-12-01T00:59:03.300Z,9.13
2018-12-01T01:01:32.614Z,9.10
2018-12-01T01:04:01.930Z,9.10
2018-12-01T01:06:31.213Z,9.09
2018-12-01T01:09:00.524Z,9.07
2018-12-01T01:11:29.824Z,9.04
2018-12-01T01:13:59.181Z,9.02
2018-12-01T01:16:28.508Z,9.00
2018-12-01T01:18:57.809Z,8.99
2018-12-01T01:21:27.194Z,8.99
2018-12-01T01:23:56.514Z,8.96
2018-12-01T01:26:25.826Z,8.95
2018-12-01T01:28:55.119Z,8.97
2018-12-01T01:31:24.447Z,8.96
2018-12-01T01:33:53.751Z,8.96
2018-12-01T01:36:23.072Z,8.97
2018-12-01T01:38:52.367Z,8.94
2018-12-01T01:41:21.705Z,8.92
2018-12-01T01:43:51.015Z,8.92
2018-12-01T01:46:20.313Z,8.91
2018-12-01T01:48:49.647Z,8.90
2018-12-01T01:51:18.949Z,8.87
2018-12-01T01:53:48.517Z,8.84
2018-12-01T01:56:17.818Z,8.82
2018-12-01T01:58:47.121Z,8.80
2018-12-01T02:01:16.450Z,8.78
2018-12-01T02:03:45.743Z,8.75
2018-12-01T02:06:15.034Z,8.74
2018-12-01T02:08:44.333Z,8.72
2018-12-01T02:11:13.626Z,8.70
2018-12-01T02:13:42.933Z,8.68
2018-12-01T02:16:12.245Z,8.67
2018-12-01T02:18:41.547Z,8.65
2018-12-01T02:21:10.880Z,8.61
2018-12-01T02:23:40.191Z,8.55
2018-12-01T02:26:09.513Z,8.52
2018-12-01T02:28:38.807Z,8.53
2018-12-01T02:31:08.125Z,8.51
2018-12-01T02:33:37.427Z,8.48
2018-12-01T02:36:06.962Z,8.46
2018-12-01T02:38:36.295Z,8.45
2018-12-01T02:41:05.617Z,8.44
2018-12-01T02:43:34.903Z,8.42
2018-12-01T02:46:42.228Z,8.41
2018-12-01T02:49:11.512Z,8.42
2018-12-01T02:51:40.802Z,8.43
2018-12-01T02:54:10.113Z,8.42
2018-12-01T02:56:39.427Z,8.42
2018-12-01T02:59:08.729Z,8.40
2018-12-01T03:01:38.025Z,8.40
2018-12-01T03:04:07.344Z,8.39
2018-12-01T03:06:36.652Z,8.36
2018-12-01T03:11:44.315Z,8.37
2018-12-01T03:14:13.601Z,8.34
2018-12-01T03:16:42.963Z,8.34
2018-12-01T03:19:12.280Z,8.34
2018-12-01T03:21:41.589Z,8.35
2018-12-01T03:24:10.894Z,8.35
2018-12-01T03:26:40.195Z,8.36
2018-12-01T03:31:45.437Z,8.33
2018-12-01T03:34:14.752Z,8.30
2018-12-01T03:36:44.051Z,8.27
2018-12-01T03:39:13.374Z,8.25
2018-12-01T03:41:42.671Z,8.25
2018-12-01T03:44:12.003Z,8.28
2018-12-01T03:46:41.295Z,8.29
2018-12-01T03:49:10.596Z,8.29
2018-12-01T03:51:39.894Z,8.26
2018-12-01T03:54:09.437Z,8.23
2018-12-01T03:56:38.746Z,8.19
2018-12-01T03:59:08.063Z,8.19
2018-12-01T04:01:37.382Z,8.18
2018-12-01T04:04:07.574Z,8.17
2018-12-01T04:06:36.870Z,8.18
2018-12-01T04:09:27.340Z,8.18
2018-12-01T04:11:56.639Z,8.17
2018-12-01T04:14:25.959Z,8.16
2018-12-01T04:19:30.906Z,8.20
2018-12-01T04:22:00.226Z,8.22
2018-12-01T04:24:29.568Z,8.25
2018-12-01T04:26:58.832Z,8.27
2018-12-01T04:29:28.131Z,8.29
2018-12-01T04:31:57.449Z,8.30
2018-12-01T04:34:26.759Z,8.30
2018-12-01T04:36:56.077Z,8.32
2018-12-01T04:39:25.379Z,8.33
2018-12-01T04:41:54.701Z,8.33
2018-12-01T04:44:24.001Z,8.33
2018-12-01T04:46:53.302Z,8.34
2018-12-01T04:49:22.654Z,8.35
2018-12-01T04:51:51.962Z,8.34
2018-12-01T04:54:21.279Z,8.36
2018-12-01T04:56:50.606Z,8.36
2018-12-01T04:59:19.944Z,8.36
2018-12-01T05:01:49.247Z,8.36
2018-12-01T05:04:18.548Z,8.37
2018-12-01T05:06:47.934Z,8.38
2018-12-01T05:09:17.255Z,8.40
2018-12-01T05:11:46.566Z,8.39
2018-12-01T05:14:15.877Z,8.40
2018-12-01T05:16:45.191Z,8.42
2018-12-01T05:19:14.536Z,8.44
2018-12-01T05:21:43.889Z,8.45
2018-12-01T05:24:13.209Z,8.47
2018-12-01T05:26:42.600Z,8.48
2018-12-01T05:29:11.897Z,8.48
2018-12-01T05:31:41.215Z,8.47
2018-12-01T05:34:10.528Z,8.46
2018-12-01T05:36:39.835Z,8.44
2018-12-01T05:39:10.414Z,8.46
2018-12-01T05:41:39.714Z,8.46
2018-12-01T05:44:09.009Z,8.50
2018-12-01T05:46:38.363Z,8.53
2018-12-01T05:49:07.665Z,8.55
2018-12-01T05:51:36.965Z,8.55
2018-12-01T05:54:06.260Z,8.55
2018-12-01T05:56:35.551Z,8.53
2018-12-01T05:59:04.874Z,8.51
2018-12-01T06:01:34.178Z,8.51
2018-12-01T06:04:03.481Z,8.50
2018-12-01T06:06:32.787Z,8.50
2018-12-01T06:09:02.096Z,8.48
2018-12-01T06:11:31.385Z,8.49
2018-12-01T06:14:00.703Z,8.53
2018-12-01T06:16:30.009Z,8.50
2018-12-01T06:18:59.315Z,8.52
2018-12-01T06:21:28.637Z,8.55
2018-12-01T06:23:57.949Z,8.56
2018-12-01T06:26:27.249Z,8.56
2018-12-01T06:28:56.563Z,8.59
2018-12-01T06:31:25.824Z,8.56
2018-12-01T06:33:55.164Z,8.51
2018-12-01T06:36:24.475Z,8.50
2018-12-01T06:38:54.078Z,8.47
2018-12-01T06:41:23.440Z,8.48
2018-12-01T06:43:52.755Z,8.50
2018-12-01T06:46:22.039Z,8.50
2018-12-01T06:48:51.349Z,8.52
2018-12-01T06:51:20.644Z,8.54
2018-12-01T06:53:49.931Z,8.54
2018-12-01T06:56:19.246Z,8.58
2018-12-01T06:58:48.622Z,8.59
2018-12-01T07:01:17.892Z,8.59
2018-12-01T07:03:47.178Z,8.59
2018-12-01T07:06:16.620Z,8.61
2018-12-01T07:08:45.910Z,8.63
2018-12-01T07:11:15.184Z,8.65
2018-12-01T07:13:44.469Z,8.68
2018-12-01T07:16:13.733Z,8.72
2018-12-01T07:19:21.089Z,8.74
2018-12-01T07:21:50.355Z,8.76
2018-12-01T07:24:19.665Z,8.80
2018-12-01T07:26:48.966Z,8.80
2018-12-01T07:29:18.256Z,8.82
2018-12-01T07:31:50.590Z,8.84
2018-12-01T07:34:19.910Z,8.85
2018-12-01T07:36:49.204Z,8.88
2018-12-01T07:39:18.503Z,8.89
2018-12-01T07:41:47.817Z,8.87
2018-12-01T07:44:17.123Z,8.86
2018-12-01T07:46:46.425Z,8.89
2018-12-01T07:49:15.739Z,8.90
2018-12-01T07:51:45.056Z,8.94
2018-12-01T07:54:14.353Z,8.98
2018-12-01T07:56:43.653Z,8.97
2018-12-01T07:59:13.034Z,8.98
2018-12-01T08:01:42.338Z,9.01
2018-12-01T08:04:23.295Z,9.06
2018-12-01T08:06:52.620Z,9.06
2018-12-01T08:09:22.019Z,9.09
2018-12-01T08:11:51.411Z,9.09
2018-12-01T08:14:20.836Z,9.10
2018-12-01T08:16:50.148Z,9.13
2018-12-01T08:19:19.497Z,9.17
2018-12-01T08:21:48.827Z,9.20
2018-12-01T08:24:18.199Z,9.23
2018-12-01T08:26:47.500Z,9.23
2018-12-01T08:29:16.824Z,9.25
2018-12-01T08:31:46.160Z,9.26
2018-12-01T08:34:15.474Z,9.26
2018-12-01T08:36:44.823Z,9.29
2018-12-01T08:39:14.122Z,9.29
2018-12-01T08:41:43.453Z,9.31
2018-12-01T08:47:01.461Z,9.34
2018-12-01T08:49:30.776Z,9.39
2018-12-01T08:52:00.074Z,9.42
2018-12-01T08:54:29.368Z,9.42
2018-12-01T08:56:58.661Z,9.42
2018-12-01T08:59:27.961Z,9.41
2018-12-01T09:01:57.287Z,9.44
2018-12-01T09:04:26.580Z,9.43
2018-12-01T09:06:55.904Z,9.42
2018-12-01T09:09:25.180Z,9.45
2018-12-01T09:11:54.492Z,9.51
2018-12-01T09:14:23.775Z,9.55
2018-12-01T09:16:53.108Z,9.58
2018-12-01T09:19:22.408Z,9.60
2018-12-01T09:21:51.712Z,9.59
2018-12-01T09:24:21.018Z,9.57
2018-12-01T09:26:50.343Z,9.59
2018-12-01T09:29:19.695Z,9.59
2018-12-01T09:31:49.106Z,9.59
2018-12-01T09:34:18.431Z,9.57
2018-12-01T09:36:47.729Z,9.60
2018-12-01T09:39:17.030Z,9.64
2018-12-01T09:41:46.350Z,9.71
2018-12-01T09:44:15.644Z,9.78
2018-12-01T09:46:44.966Z,9.79
2018-12-01T09:49:14.265Z,9.80
2018-12-01T09:51:43.583Z,9.85
2018-12-01T09:54:12.869Z,9.92
2018-12-01T09:56:42.203Z,9.92
2018-12-01T09:59:11.491Z,9.93
2018-12-01T10:01:40.820Z,9.97
2018-12-01T10:04:10.177Z,10.02
2018-12-01T10:06:39.449Z,10.06
2018-12-01T10:09:10.141Z,10.07
2018-12-01T10:11:39.453Z,10.04
2018-12-01T10:14:08.737Z,10.04
2018-12-01T10:16:38.044Z,10.06
2018-12-01T10:19:07.347Z,10.04
2018-12-01T10:21:36.687Z,10.03
2018-12-01T10:24:06.341Z,10.05
2018-12-01T10:26:35.657Z,10.05
2018-12-01T10:29:05.043Z,10.08
2018-12-01T10:31:34.359Z,10.09
2018-12-01T10:34:03.671Z,10.08
2018-12-01T10:36:33.022Z,10.09
2018-12-01T10:39:03.693Z,10.11
2018-12-01T10:41:32.540Z,10.12
2018-12-01T10:44:01.833Z,10.11
2018-12-01T10:46:31.163Z,10.11
2018-12-01T10:49:00.484Z,10.10
2018-12-01T10:51:29.834Z,10.13
2018-12-01T10:53:59.145Z,10.14
2018-12-01T10:56:28.439Z,10.13
2018-12-01T10:58:57.745Z,10.16
2018-12-01T11:01:45.773Z,10.18
2018-12-01T11:04:33.765Z,10.24
2018-12-01T11:07:03.087Z,10.33
2018-12-01T11:09:32.400Z,10.39
2018-12-01T11:12:01.696Z,10.39
2018-12-01T11:14:31.029Z,10.38
2018-12-01T11:17:00.379Z,10.36
2018-12-01T11:19:29.691Z,10.37
2018-12-01T11:21:58.977Z,10.37
2018-12-01T11:24:28.296Z,10.40
2018-12-01T11:27:17.472Z,10.42
2018-12-01T11:29:46.797Z,10.43
2018-12-01T11:32:22.944Z,10.46
2018-12-01T11:34:52.232Z,10.53
2018-12-01T11:37:21.544Z,10.62
2018-12-01T11:39:50.860Z,10.70
2018-12-01T11:42:20.219Z,10.76
2018-12-01T11:44:49.538Z,10.86
2018-12-01T11:47:18.829Z,10.96
2018-12-01T11:49:48.217Z,11.02
2018-12-01T11:52:17.888Z,11.09
2018-12-01T11:54:47.379Z,11.14
2018-12-01T11:57:16.796Z,11.19
2018-12-01T11:59:46.144Z,11.15
2018-12-01T12:02:15.438Z,11.11
2018-12-01T12:05:04.542Z,11.09
2018-12-01T12:08:12.129Z,11.12
2018-12-01T12:10:41.424Z,11.18
2018-12-01T12:13:11.007Z,11.14
2018-12-01T12:15:59.880Z,11.14
2018-12-01T12:18:29.199Z,11.19
2018-12-01T12:21:18.390Z,11.19
2018-12-01T12:23:47.769Z,11.20
2018-12-01T12:26:17.039Z,11.18
2018-12-01T12:28:46.322Z,11.18
2018-12-01T12:31:15.594Z,11.21
2018-12-01T12:33:44.959Z,11.17
2018-12-01T12:36:14.266Z,11.15
2018-12-01T12:38:43.582Z,11.13
2018-12-01T12:41:12.860Z,11.22
2018-12-01T12:43:42.182Z,11.32
2018-12-01T12:46:11.514Z,11.36
2018-12-01T12:48:40.825Z,11.39
2018-12-01T12:51:10.127Z,11.41
2018-12-01T12:53:39.465Z,11.40
2018-12-01T12:56:08.809Z,11.42
2018-12-01T12:58:38.096Z,11.44
2018-12-01T13:01:07.555Z,11.39
2018-12-01T13:03:36.837Z,11.32
2018-12-01T13:06:06.563Z,11.30
2018-12-01T13:08:36.160Z,11.29
2018-12-01T13:11:05.957Z,11.31
2018-12-01T13:13:35.237Z,11.66
2018-12-01T13:16:04.649Z,11.82
2018-12-01T13:18:34.126Z,11.72
2018-12-01T13:21:03.544Z,11.67
2018-12-01T13:23:33.035Z,11.63
2018-12-01T13:26:02.898Z,11.51
2018-12-01T13:28:35.248Z,11.45
2018-12-01T13:31:04.590Z,11.42
2018-12-01T13:33:33.911Z,11.36
2018-12-01T13:36:03.542Z,11.29
2018-12-01T13:38:34.148Z,11.24
2018-12-01T13:41:03.457Z,11.23
2018-12-01T13:43:32.755Z,11.22
2018-12-01T13:46:02.119Z,11.23
2018-12-01T13:48:31.435Z,11.24
2018-12-01T13:51:00.725Z,11.25
2018-12-01T13:53:30.058Z,11.28
2018-12-01T13:55:59.338Z,11.31
2018-12-01T13:58:28.755Z,11.35
2018-12-01T14:00:58.031Z,11.36
2018-12-01T14:03:27.427Z,11.33
2018-12-01T14:05:56.725Z,11.27
2018-12-01T14:08:26.052Z,11.25
2018-12-01T14:10:55.350Z,11.25
2018-12-01T14:13:24.649Z,11.25
2018-12-01T14:15:53.918Z,11.23
2018-12-01T14:18:23.212Z,11.22
2018-12-01T14:20:52.483Z,11.20
2018-12-01T14:23:21.992Z,11.17
2018-12-01T14:25:51.232Z,11.14
2018-12-01T14:28:20.529Z,11.12
2018-12-01T14:30:49.809Z,11.13
2018-12-01T14:33:19.110Z,11.14
2018-12-01T14:35:48.374Z,11.13
2018-12-01T14:38:18.803Z,11.17
2018-12-01T14:40:51.378Z,11.19
2018-12-01T14:43:20.719Z,11.18
2018-12-01T14:45:51.114Z,11.16
2018-12-01T14:48:20.454Z,11.13
2018-12-01T14:50:49.723Z,11.12
2018-12-01T14:53:19.584Z,11.13
2018-12-01T14:55:48.874Z,11.14
2018-12-01T14:58:18.167Z,11.11
2018-12-01T15:00:47.458Z,11.11
2018-12-01T15:03:16.744Z,11.12
2018-12-01T15:05:46.041Z,11.12
2018-12-01T15:08:15.322Z,11.09
2018-12-01T15:10:44.694Z,11.06
2018-12-01T15:13:13.993Z,11.04
2018-12-01T15:15:43.290Z,11.01
2018-12-01T15:18:12.572Z,10.97
2018-12-01T15:20:41.876Z,10.98
2018-12-01T15:23:11.242Z,10.97
2018-12-01T15:25:40.580Z,10.99
2018-12-01T15:28:09.945Z,10.98
2018-12-01T15:30:39.241Z,10.95
2018-12-01T15:33:16.939Z,10.92
2018-12-01T15:35:47.120Z,10.90
2018-12-01T15:38:16.692Z,10.89
2018-12-01T15:40:50.508Z,10.85
2018-12-01T15:43:19.796Z,10.81
2018-12-01T15:45:49.127Z,10.78
2018-12-01T15:48:41.651Z,10.76
2018-12-01T15:51:14.457Z,10.75
2018-12-01T15:54:03.820Z,10.73
2018-12-01T15:56:52.475Z,10.71
2018-12-01T15:59:22.274Z,10.70
2018-12-01T16:01:51.733Z,10.65
2018-12-01T16:04:21.012Z,10.61
2018-12-01T16:06:50.303Z,10.58
2018-12-01T16:09:19.577Z,10.54
2018-12-01T16:11:48.872Z,10.51
2018-12-01T16:14:18.140Z,10.51
2018-12-01T16:16:47.428Z,10.52
2018-12-01T16:19:16.812Z,10.52
2018-12-01T16:21:46.970Z,10.52
2018-12-01T16:24:16.311Z,10.54
2018-12-01T16:26:45.651Z,10.54
2018-12-01T16:29:14.925Z,10.55
2018-12-01T16:31:44.287Z,10.53
2018-12-01T16:34:13.599Z,10.52
2018-12-01T16:37:02.602Z,10.52
2018-12-01T16:39:32.308Z,10.49
2018-12-01T16:42:01.639Z,10.49
2018-12-01T16:44:30.932Z,10.48
2018-12-01T16:47:00.266Z,10.45
2018-12-01T16:49:29.595Z,10.42
2018-12-01T16:51:58.921Z,10.38
2018-12-01T16:54:28.192Z,10.37
2018-12-01T16:56:57.666Z,10.35
2018-12-01T16:59:26.942Z,10.31
2018-12-01T17:02:16.094Z,10.31
2018-12-01T17:04:45.587Z,10.31
2018-12-01T17:07:14.893Z,10.28
2018-12-01T17:09:44.377Z,10.29
2018-12-01T17:12:13.669Z,10.26
2018-12-01T17:14:43.023Z,10.27
2018-12-01T17:17:12.309Z,10.26
2018-12-01T17:19:41.595Z,10.26
2018-12-01T17:22:10.880Z,10.25
2018-12-01T17:24:40.148Z,10.25
2018-12-01T17:27:09.449Z,10.24
2018-12-01T17:29:38.742Z,10.24
2018-12-01T17:32:08.038Z,10.24
2018-12-01T17:34:37.439Z,10.26
2018-12-01T17:37:06.990Z,10.26
2018-12-01T17:39:36.393Z,10.26
2018-12-01T17:42:05.898Z,10.23
2018-12-01T17:44:35.277Z,10.22
2018-12-01T17:47:04.626Z,10.22
2018-12-01T17:49:33.936Z,10.20
2018-12-01T17:52:03.290Z,10.22
2018-12-01T17:54:32.588Z,10.23
2018-12-01T17:57:01.901Z,10.22
2018-12-01T17:59:31.180Z,10.22
2018-12-01T18:02:00.456Z,10.21
2018-12-01T18:04:29.760Z,10.23
2018-12-01T18:06:59.052Z,10.23
2018-12-01T18:09:28.407Z,10.25
2018-12-01T18:11:57.907Z,10.24
2018-12-01T18:14:27.617Z,10.23
2018-12-01T18:16:57.164Z,10.22
2018-12-01T18:19:29.768Z,10.20
2018-12-01T18:21:59.307Z,10.18
2018-12-01T18:24:28.833Z,10.18
2018-12-01T18:26:58.102Z,10.19
2018-12-01T18:29:27.504Z,10.19
2018-12-01T18:31:57.005Z,10.18
2018-12-01T18:34:26.260Z,10.18
2018-12-01T18:36:55.645Z,10.16
2018-12-01T18:39:24.942Z,10.13
2018-12-01T18:41:54.235Z,10.10
2018-12-01T18:44:23.528Z,10.10
2018-12-01T18:46:52.954Z,10.09
2018-12-01T18:49:22.265Z,10.07
2018-12-01T18:51:51.608Z,10.08
2018-12-01T18:54:20.897Z,10.09
2018-12-01T18:56:50.189Z,10.09
2018-12-01T18:59:19.609Z,10.11
2018-12-01T19:01:50.968Z,10.12
2018-12-01T19:04:20.271Z,10.15
2018-12-01T19:06:49.574Z,10.17
2018-12-01T19:09:19.053Z,10.18
2018-12-01T19:11:48.331Z,10.18
2018-12-01T19:14:17.598Z,10.18
2018-12-01T19:16:46.891Z,10.18
2018-12-01T19:19:16.161Z,10.18
2018-12-01T19:21:45.586Z,10.16
2018-12-01T19:24:14.938Z,10.17
2018-12-01T19:26:44.182Z,10.17
2018-12-01T19:29:13.585Z,10.17
2018-12-01T19:31:42.927Z,10.17
2018-12-01T19:34:12.238Z,10.17
2018-12-01T19:36:41.625Z,10.18
2018-12-01T19:39:11.043Z,10.14
2018-12-01T19:41:40.331Z,10.12
2018-12-01T19:44:09.611Z,10.10
2018-12-01T19:46:38.893Z,10.09
2018-12-01T19:49:08.287Z,10.09
2018-12-01T19:51:37.610Z,10.06
2018-12-01T19:54:07.341Z,10.05
2018-12-01T19:56:36.784Z,10.04
2018-12-01T19:59:06.036Z,10.04
2018-12-01T20:01:35.467Z,10.03
2018-12-01T20:04:04.764Z,10.03
2018-12-01T20:06:34.135Z,10.01
2018-12-01T20:09:03.783Z,10.01
2018-12-01T20:11:33.229Z,9.99
2018-12-01T20:16:53.605Z,9.95
2018-12-01T20:19:22.962Z,9.95
2018-12-01T20:21:52.252Z,9.92
2018-12-01T20:24:21.579Z,9.91
2018-12-01T20:26:50.854Z,9.90
2018-12-01T20:29:20.139Z,9.90
2018-12-01T20:31:49.409Z,9.88
2018-12-01T20:34:18.667Z,9.88
2018-12-01T20:37:08.621Z,9.85
2018-12-01T20:39:40.778Z,9.81
2018-12-01T20:42:10.086Z,9.82
2018-12-01T20:44:39.373Z,9.82
2018-12-01T20:47:08.618Z,9.80
2018-12-01T20:49:37.920Z,9.78
2018-12-01T20:52:07.559Z,9.77
2018-12-01T20:54:55.904Z,9.75
2018-12-01T20:57:34.254Z,9.75
2018-12-01T21:00:03.539Z,9.73
2018-12-01T21:02:32.807Z,9.71
2018-12-01T21:05:02.272Z,9.68
2018-12-01T21:07:31.607Z,9.69
2018-12-01T21:10:00.914Z,9.65
2018-12-01T21:12:30.212Z,9.64
2018-12-01T21:14:59.505Z,9.64
2018-12-01T21:17:28.824Z,9.64
2018-12-01T21:19:58.129Z,9.62
2018-12-01T21:22:27.449Z,9.62
2018-12-01T21:24:56.761Z,9.64
2018-12-01T21:27:26.058Z,9.68
2018-12-01T21:29:55.354Z,9.68
2018-12-01T21:32:24.625Z,9.67
2018-12-01T21:34:53.978Z,9.68
2018-12-01T21:37:23.279Z,9.69
2018-12-01T21:39:52.600Z,9.65
2018-12-01T21:42:21.894Z,9.62
2018-12-01T21:44:51.184Z,9.61
2018-12-01T21:47:20.534Z,9.60
2018-12-01T21:49:49.819Z,9.59
2018-12-01T21:52:19.093Z,9.59
2018-12-01T21:54:48.352Z,9.60
2018-12-01T22:00:16.679Z,9.60
2018-12-01T22:02:47.359Z,9.59
2018-12-01T22:05:40.118Z,9.57
2018-12-01T22:08:11.312Z,9.55
2018-12-01T22:10:40.601Z,9.54
2018-12-01T22:13:10.037Z,9.52
2018-12-01T22:15:39.319Z,9.49
2018-12-01T22:18:08.585Z,9.47
2018-12-01T22:20:37.863Z,9.47
2018-12-01T22:23:07.366Z,9.49
2018-12-01T22:25:38.997Z,9.50
2018-12-01T22:28:09.944Z,9.50
2018-12-01T22:30:39.406Z,9.50
2018-12-01T22:33:11.410Z,9.51
2018-12-01T22:35:42.229Z,9.50
2018-12-01T22:38:14.512Z,9.53
2018-12-01T22:40:44.434Z,9.53
2018-12-01T22:43:13.759Z,9.54
2018-12-01T22:45:45.871Z,9.53
2018-12-01T22:48:34.924Z,9.52
2018-12-01T22:51:04.237Z,9.49
2018-12-01T22:53:33.527Z,9.45
2018-12-01T22:56:02.858Z,9.41
2018-12-01T22:58:32.361Z,9.37
2018-12-01T23:01:01.632Z,9.35
2018-12-01T23:03:50.220Z,9.34
2018-12-01T23:06:19.528Z,9.33
2018-12-01T23:08:48.845Z,9.31
2018-12-01T23:11:36.864Z,9.29
2018-12-01T23:14:06.227Z,9.26
2018-12-01T23:16:35.523Z,9.24
2018-12-01T23:19:04.816Z,9.23
2018-12-01T23:21:34.130Z,9.24
2018-12-01T23:24:03.391Z,9.20
2018-12-01T23:26:32.704Z,9.18
2018-12-01T23:29:02.009Z,9.13
2018-12-01T23:31:31.317Z,9.10
2018-12-01T23:34:00.615Z,9.05
2018-12-01T23:36:29.915Z,9.02
2018-12-01T23:38:59.243Z,9.01
2018-12-01T23:41:28.524Z,9.00
2018-12-01T23:43:57.883Z,9.02
2018-12-01T23:46:27.184Z,9.01
2018-12-01T23:48:56.628Z,9.01
2018-12-01T23:51:25.911Z,9.02
2018-12-01T23:53:55.242Z,9.03
2018-12-01T23:56:24.531Z,9.05
2018-12-01T23:58:53.837Z,9.04
