createdAt,value
2022-11-16T00:01:51.685Z,14.53
2022-11-16T00:04:23.720Z,14.53
2022-11-16T00:06:55.677Z,14.53
2022-11-16T00:09:29.759Z,14.57
2022-11-16T00:12:06.488Z,14.57
2022-11-16T00:14:38.683Z,14.55
2022-11-16T00:17:10.661Z,14.54
2022-11-16T00:19:42.584Z,14.46
2022-11-16T00:22:14.454Z,14.52
2022-11-16T00:24:46.780Z,14.42
2022-11-16T00:27:18.678Z,14.52
2022-11-16T00:29:50.588Z,14.51
2022-11-16T00:32:23.327Z,14.40
2022-11-16T00:34:55.222Z,14.49
2022-11-16T00:37:27.160Z,14.52
2022-11-16T00:39:59.025Z,14.54
2022-11-16T00:42:30.952Z,14.56
2022-11-16T00:45:06.297Z,14.50
2022-11-16T00:47:38.253Z,14.52
2022-11-16T00:50:10.345Z,14.54
2022-11-16T00:52:42.291Z,14.55
2022-11-16T00:55:14.373Z,14.55
2022-11-16T00:57:46.285Z,14.55
2022-11-16T01:00:18.954Z,14.57
2022-11-16T01:02:52.628Z,14.56
2022-11-16T01:05:24.719Z,14.48
2022-11-16T01:07:57.257Z,14.42
2022-11-16T01:10:29.786Z,14.57
2022-11-16T01:13:01.721Z,14.51
2022-11-16T01:15:34.018Z,14.59
2022-11-16T01:18:06.027Z,14.60
2022-11-16T01:20:41.367Z,14.54
2022-11-16T01:23:13.271Z,14.59
2022-11-16T01:25:45.186Z,14.59
2022-11-16T01:28:17.386Z,14.59
2022-11-16T01:30:49.728Z,14.56
2022-11-16T01:33:21.818Z,14.61
2022-11-16T01:35:53.948Z,14.59
2022-11-16T01:38:29.514Z,14.60
2022-11-16T01:41:01.990Z,14.60
2022-11-16T01:44:14.973Z,14.55
2022-11-16T01:46:46.920Z,14.60
2022-11-16T01:49:27.050Z,14.64
2022-11-16T01:52:08.394Z,14.63
2022-11-16T01:54:46.349Z,14.58
2022-11-16T01:57:38.263Z,14.58
2022-11-16T02:00:14.409Z,14.64
2022-11-16T02:02:46.495Z,14.65
2022-11-16T02:05:26.110Z,14.63
2022-11-16T02:08:38.832Z,14.61
2022-11-16T02:11:41.970Z,14.55
2022-11-16T02:14:49.720Z,14.55
2022-11-16T02:17:48.906Z,14.59
2022-11-16T02:20:52.276Z,14.58
2022-11-16T02:23:49.095Z,14.59
2022-11-16T02:27:04.646Z,14.62
2022-11-16T02:29:52.797Z,14.64
2022-11-16T02:32:38.108Z,14.65
2022-11-16T02:35:18.780Z,14.65
2022-11-16T02:38:02.317Z,14.64
2022-11-16T02:40:40.034Z,14.62
2022-11-16T02:43:21.165Z,14.64
2022-11-16T02:45:58.790Z,14.65
2022-11-16T02:48:43.811Z,14.62
2022-11-16T02:51:17.698Z,14.61
2022-11-16T02:54:12.814Z,14.56
2022-11-16T02:57:03.012Z,14.52
2022-11-16T02:59:50.487Z,14.45
2022-11-16T03:02:51.709Z,14.45
2022-11-16T03:05:54.334Z,14.48
2022-11-16T03:08:40.111Z,14.44
2022-11-16T03:11:32.906Z,14.45
2022-11-16T03:14:13.212Z,14.45
2022-11-16T03:16:51.315Z,14.43
2022-11-16T03:19:43.998Z,14.42
2022-11-16T03:22:39.898Z,14.41
2022-11-16T03:25:17.976Z,14.37
2022-11-16T03:28:01.371Z,14.40
2022-11-16T03:30:43.260Z,14.40
2022-11-16T03:33:39.617Z,14.41
2022-11-16T03:36:24.825Z,14.38
2022-11-16T03:39:04.321Z,14.34
2022-11-16T03:41:44.005Z,14.34
2022-11-16T03:44:20.034Z,14.31
2022-11-16T03:46:52.010Z,14.30
2022-11-16T03:49:24.339Z,14.27
2022-11-16T03:51:57.102Z,14.25
2022-11-16T03:54:29.071Z,14.21
2022-11-16T03:57:00.959Z,14.16
2022-11-16T03:59:33.656Z,14.10
2022-11-16T04:02:05.583Z,14.08
2022-11-16T04:04:56.445Z,14.06
2022-11-16T04:07:47.077Z,13.99
2022-11-16T04:10:37.625Z,13.95
2022-11-16T04:13:32.457Z,13.90
2022-11-16T04:16:23.241Z,13.89
2022-11-16T04:19:13.836Z,13.89
2022-11-16T04:22:14.975Z,13.73
2022-11-16T04:24:52.704Z,13.85
2022-11-16T04:27:48.665Z,13.70
2022-11-16T04:30:20.976Z,13.84
2022-11-16T04:33:11.815Z,13.84
2022-11-16T04:36:02.370Z,13.81
2022-11-16T04:38:34.588Z,13.77
2022-11-16T04:41:26.837Z,13.83
2022-11-16T04:43:59.064Z,13.66
2022-11-16T04:46:49.662Z,13.83
2022-11-16T04:49:21.734Z,13.82
2022-11-16T04:51:53.835Z,13.78
2022-11-16T04:54:25.816Z,13.77
2022-11-16T04:56:57.688Z,13.73
2022-11-16T04:59:29.600Z,13.64
2022-11-16T05:02:10.512Z,13.65
2022-11-16T05:04:44.523Z,13.64
2022-11-16T05:07:16.548Z,13.62
2022-11-16T05:09:49.872Z,13.59
2022-11-16T05:12:27.764Z,13.57
2022-11-16T05:15:00.023Z,13.55
2022-11-16T05:17:32.499Z,13.53
2022-11-16T05:20:23.524Z,13.49
2022-11-16T05:22:57.259Z,13.56
2022-11-16T05:25:33.850Z,13.58
2022-11-16T05:28:07.346Z,13.58
2022-11-16T05:30:39.256Z,13.60
2022-11-16T05:33:11.280Z,13.57
2022-11-16T05:35:43.152Z,13.57
2022-11-16T05:38:15.058Z,13.55
2022-11-16T05:40:47.028Z,13.57
2022-11-16T05:43:18.934Z,13.61
2022-11-16T05:45:50.875Z,13.57
2022-11-16T05:48:22.793Z,13.63
2022-11-16T05:50:59.786Z,13.62
2022-11-16T05:53:31.673Z,13.59
2022-11-16T05:56:03.814Z,13.55
2022-11-16T05:58:35.962Z,13.54
2022-11-16T06:01:08.676Z,13.51
2022-11-16T06:03:40.684Z,13.46
2022-11-16T06:06:12.831Z,13.45
2022-11-16T06:08:44.792Z,13.45
2022-11-16T06:11:16.786Z,13.43
2022-11-16T06:13:49.377Z,13.40
2022-11-16T06:16:21.891Z,13.39
2022-11-16T06:18:53.866Z,13.38
2022-11-16T06:21:25.915Z,13.36
2022-11-16T06:23:57.813Z,13.22
2022-11-16T06:26:29.699Z,13.11
2022-11-16T06:29:01.778Z,13.20
2022-11-16T06:31:33.814Z,13.25
2022-11-16T06:34:05.740Z,13.20
2022-11-16T06:36:37.688Z,13.21
2022-11-16T06:39:11.365Z,13.23
2022-11-16T06:41:43.286Z,13.18
2022-11-16T06:44:15.344Z,13.10
2022-11-16T06:46:47.343Z,13.11
2022-11-16T06:49:19.239Z,13.27
2022-11-16T06:51:51.227Z,13.09
2022-11-16T06:54:23.308Z,12.97
2022-11-16T06:56:55.258Z,12.99
2022-11-16T06:59:27.160Z,12.93
2022-11-16T07:01:59.190Z,12.93
2022-11-16T07:04:32.956Z,12.87
2022-11-16T07:07:05.378Z,12.85
2022-11-16T07:09:37.370Z,12.69
2022-11-16T07:12:09.284Z,12.86
2022-11-16T07:14:42.239Z,12.85
2022-11-16T07:17:14.172Z,12.82
2022-11-16T07:19:46.126Z,12.78
2022-11-16T07:22:17.997Z,12.73
2022-11-16T07:24:49.908Z,12.69
2022-11-16T07:27:21.868Z,12.50
2022-11-16T07:29:53.746Z,12.59
2022-11-16T07:32:25.716Z,12.66
2022-11-16T07:34:59.398Z,12.64
2022-11-16T07:37:31.635Z,12.61
2022-11-16T07:40:03.811Z,12.60
2022-11-16T07:42:35.996Z,12.61
2022-11-16T07:45:09.033Z,12.61
2022-11-16T07:47:41.198Z,12.56
2022-11-16T07:50:13.120Z,12.59
2022-11-16T07:52:46.632Z,12.59
2022-11-16T07:55:18.511Z,12.49
2022-11-16T07:57:53.390Z,12.55
2022-11-16T08:00:27.017Z,12.58
2022-11-16T08:02:58.986Z,12.61
2022-11-16T08:05:30.991Z,12.63
2022-11-16T08:08:03.006Z,12.69
2022-11-16T08:10:35.067Z,12.69
2022-11-16T08:13:07.013Z,12.84
2022-11-16T08:15:38.890Z,12.94
2022-11-16T08:18:10.919Z,13.05
2022-11-16T08:20:42.810Z,13.09
2022-11-16T08:23:14.754Z,13.19
2022-11-16T08:25:46.631Z,13.26
2022-11-16T08:28:18.537Z,13.30
2022-11-16T08:30:54.028Z,13.36
2022-11-16T08:33:29.217Z,13.47
2022-11-16T08:36:09.567Z,13.53
2022-11-16T08:38:48.820Z,13.54
2022-11-16T08:41:22.117Z,13.51
2022-11-16T08:43:54.173Z,13.49
2022-11-16T08:46:26.119Z,13.48
2022-11-16T08:48:58.682Z,13.54
2022-11-16T08:51:30.646Z,13.57
2022-11-16T08:54:03.977Z,13.61
2022-11-16T08:56:35.939Z,13.49
2022-11-16T08:59:07.951Z,13.50
2022-11-16T09:01:40.373Z,13.46
2022-11-16T09:04:12.644Z,13.37
2022-11-16T09:06:45.619Z,13.36
2022-11-16T09:09:17.557Z,13.34
2022-11-16T09:11:52.753Z,13.30
2022-11-16T09:14:24.725Z,13.32
2022-11-16T09:16:56.646Z,13.36
2022-11-16T09:19:28.572Z,13.22
2022-11-16T09:22:00.448Z,13.47
2022-11-16T09:24:32.527Z,13.65
2022-11-16T09:27:04.493Z,13.84
2022-11-16T09:29:36.427Z,14.21
2022-11-16T09:32:08.923Z,14.35
2022-11-16T09:34:40.853Z,14.57
2022-11-16T09:37:12.896Z,14.63
2022-11-16T09:39:44.789Z,14.73
2022-11-16T09:43:00.020Z,14.81
2022-11-16T09:45:46.517Z,14.98
2022-11-16T09:48:21.035Z,15.12
2022-11-16T09:50:56.465Z,15.34
2022-11-16T09:54:05.990Z,15.53
2022-11-16T09:56:42.155Z,15.65
2022-11-16T09:59:52.014Z,15.68
2022-11-16T10:02:37.395Z,15.86
2022-11-16T10:05:22.476Z,15.93
2022-11-16T10:08:35.298Z,16.06
2022-11-16T10:11:56.445Z,16.28
2022-11-16T10:14:47.184Z,16.37
2022-11-16T10:17:36.982Z,16.39
2022-11-16T10:20:37.733Z,16.39
2022-11-16T10:23:21.629Z,16.57
2022-11-16T10:26:23.081Z,16.65
2022-11-16T10:29:37.762Z,16.77
2022-11-16T10:32:30.949Z,16.92
2022-11-16T10:35:11.658Z,17.07
2022-11-16T10:37:51.814Z,17.08
2022-11-16T10:40:35.910Z,17.12
2022-11-16T10:43:19.013Z,17.21
2022-11-16T10:46:17.466Z,17.41
2022-11-16T10:49:29.296Z,17.40
2022-11-16T10:52:01.394Z,17.02
2022-11-16T10:54:33.415Z,16.85
2022-11-16T10:57:17.774Z,16.60
2022-11-16T10:59:59.096Z,16.10
2022-11-16T11:02:35.400Z,16.17
2022-11-16T11:05:27.708Z,15.99
2022-11-16T11:08:11.857Z,16.02
2022-11-16T11:10:43.849Z,16.41
2022-11-16T11:13:15.729Z,16.54
2022-11-16T11:15:48.779Z,16.84
2022-11-16T11:18:23.665Z,16.92
2022-11-16T11:21:15.481Z,16.59
2022-11-16T11:23:52.447Z,16.34
2022-11-16T11:26:37.877Z,16.09
2022-11-16T11:29:25.053Z,15.82
2022-11-16T11:32:16.964Z,15.56
2022-11-16T11:34:55.824Z,15.48
2022-11-16T11:37:35.709Z,15.31
2022-11-16T11:40:21.244Z,15.23
2022-11-16T11:43:23.971Z,15.08
2022-11-16T11:46:15.391Z,15.00
2022-11-16T11:49:01.544Z,14.93
2022-11-16T11:51:40.180Z,14.93
2022-11-16T11:54:32.864Z,14.95
2022-11-16T11:57:15.656Z,15.03
2022-11-16T11:59:50.356Z,15.16
2022-11-16T12:02:56.258Z,15.22
2022-11-16T12:06:06.035Z,15.39
2022-11-16T12:09:16.034Z,15.44
2022-11-16T12:12:37.732Z,15.53
2022-11-16T12:15:39.604Z,15.56
2022-11-16T12:18:35.971Z,15.90
2022-11-16T12:21:16.797Z,16.15
2022-11-16T12:24:28.702Z,16.32
2022-11-16T12:27:54.821Z,16.49
2022-11-16T12:30:26.996Z,16.71
2022-11-16T12:33:59.638Z,17.24
2022-11-16T12:37:14.673Z,17.61
2022-11-16T12:40:23.313Z,17.72
2022-11-16T12:43:11.500Z,17.98
2022-11-16T12:46:25.651Z,18.19
2022-11-16T12:49:24.708Z,18.37
2022-11-16T12:52:11.482Z,18.03
2022-11-16T12:55:26.684Z,17.84
2022-11-16T12:58:36.321Z,17.85
2022-11-16T13:01:13.804Z,17.62
2022-11-16T13:03:57.105Z,17.27
2022-11-16T13:06:37.481Z,17.13
2022-11-16T13:09:23.312Z,17.21
2022-11-16T13:12:01.421Z,17.36
2022-11-16T13:14:40.525Z,17.29
2022-11-16T13:17:24.246Z,17.18
2022-11-16T13:20:53.160Z,16.98
2022-11-16T13:23:56.683Z,16.98
2022-11-16T13:26:54.277Z,17.49
2022-11-16T13:29:48.854Z,18.15
2022-11-16T13:32:32.575Z,18.74
2022-11-16T13:35:11.660Z,19.14
2022-11-16T13:37:46.503Z,19.43
2022-11-16T13:40:24.936Z,19.86
2022-11-16T13:43:06.008Z,20.31
2022-11-16T13:45:50.061Z,20.63
2022-11-16T13:48:45.780Z,20.79
2022-11-16T13:51:23.151Z,21.11
2022-11-16T13:56:51.765Z,21.01
2022-11-16T13:59:32.210Z,21.15
2022-11-16T14:02:29.948Z,20.92
2022-11-16T14:05:03.172Z,20.42
2022-11-16T14:07:45.243Z,19.91
2022-11-16T14:10:35.980Z,19.13
2022-11-16T14:13:42.167Z,18.51
2022-11-16T14:16:20.058Z,18.09
2022-11-16T14:19:02.927Z,17.73
2022-11-16T14:22:04.602Z,17.38
2022-11-16T14:24:58.316Z,17.18
2022-11-16T14:27:44.165Z,16.88
2022-11-16T14:30:32.587Z,16.70
2022-11-16T14:33:04.615Z,16.79
2022-11-16T14:35:39.770Z,16.63
2022-11-16T14:38:41.132Z,16.49
2022-11-16T14:41:22.627Z,16.39
2022-11-16T14:43:58.162Z,16.36
2022-11-16T14:46:38.077Z,16.29
2022-11-16T14:49:16.903Z,16.29
2022-11-16T14:51:54.984Z,16.30
2022-11-16T14:54:57.938Z,16.21
2022-11-16T14:57:29.960Z,16.24
2022-11-16T15:00:18.632Z,16.20
2022-11-16T15:02:59.161Z,16.15
2022-11-16T15:05:36.877Z,16.16
2022-11-16T15:08:23.585Z,16.10
2022-11-16T15:10:56.810Z,16.03
2022-11-16T15:13:28.873Z,16.00
2022-11-16T15:16:17.699Z,15.94
2022-11-16T15:19:01.805Z,15.88
2022-11-16T15:21:33.786Z,15.86
2022-11-16T15:24:29.498Z,15.73
2022-11-16T15:27:07.006Z,15.68
2022-11-16T15:29:39.460Z,15.57
2022-11-16T15:32:17.707Z,15.65
2022-11-16T15:34:54.516Z,15.62
2022-11-16T15:37:30.333Z,15.58
2022-11-16T15:40:03.363Z,15.50
2022-11-16T15:42:37.194Z,15.54
2022-11-16T15:45:26.129Z,15.50
2022-11-16T15:48:01.731Z,15.48
2022-11-16T15:50:33.717Z,15.45
2022-11-16T15:53:05.645Z,15.43
2022-11-16T15:55:40.768Z,15.33
2022-11-16T15:58:26.955Z,15.31
2022-11-16T16:00:59.912Z,15.17
2022-11-16T16:03:35.517Z,15.33
2022-11-16T16:06:14.353Z,15.16
2022-11-16T16:08:46.249Z,15.23
2022-11-16T16:11:21.402Z,15.65
2022-11-16T16:14:01.383Z,15.31
2022-11-16T16:16:38.014Z,15.24
2022-11-16T16:19:37.221Z,15.18
2022-11-16T16:22:28.449Z,15.17
2022-11-16T16:25:04.111Z,15.18
2022-11-16T16:27:40.820Z,15.06
2022-11-16T16:30:14.707Z,15.11
2022-11-16T16:32:50.433Z,15.05
2022-11-16T16:35:25.344Z,15.00
2022-11-16T16:38:00.970Z,14.96
2022-11-16T16:40:33.720Z,14.95
2022-11-16T16:43:05.686Z,14.93
2022-11-16T16:45:41.901Z,14.90
2022-11-16T16:48:13.826Z,14.85
2022-11-16T16:50:45.792Z,14.85
2022-11-16T16:53:18.036Z,14.83
2022-11-16T16:55:50.037Z,14.81
2022-11-16T16:58:22.062Z,14.80
2022-11-16T17:00:59.873Z,14.73
2022-11-16T17:03:33.587Z,14.73
2022-11-16T17:06:06.248Z,14.69
2022-11-16T17:08:39.025Z,14.69
2022-11-16T17:11:12.352Z,14.68
2022-11-16T17:13:44.412Z,14.65
2022-11-16T17:16:16.833Z,14.61
2022-11-16T17:18:54.398Z,14.58
2022-11-16T17:21:26.397Z,14.50
2022-11-16T17:23:58.510Z,14.43
2022-11-16T17:26:30.413Z,14.39
2022-11-16T17:29:02.574Z,14.39
2022-11-16T17:31:34.447Z,14.16
2022-11-16T17:34:10.708Z,14.35
2022-11-16T17:36:45.309Z,14.30
2022-11-16T17:39:17.571Z,14.31
2022-11-16T17:41:50.225Z,14.31
2022-11-16T17:44:22.472Z,14.32
2022-11-16T17:46:54.471Z,14.32
2022-11-16T17:49:26.465Z,14.32
2022-11-16T17:51:59.413Z,14.19
2022-11-16T17:54:31.334Z,14.23
2022-11-16T17:57:03.302Z,14.25
2022-11-16T17:59:35.274Z,14.23
2022-11-16T18:02:09.694Z,14.19
2022-11-16T18:04:43.614Z,14.20
2022-11-16T18:07:17.710Z,14.20
2022-11-16T18:09:49.714Z,14.19
2022-11-16T18:12:21.599Z,14.21
2022-11-16T18:15:21.434Z,14.24
2022-11-16T18:17:45.615Z,14.19
2022-11-16T18:20:17.729Z,14.23
2022-11-16T18:22:49.798Z,14.23
2022-11-16T18:25:22.309Z,14.24
2022-11-16T18:27:55.628Z,14.24
2022-11-16T18:30:27.589Z,14.19
2022-11-16T18:32:59.433Z,14.14
2022-11-16T18:35:31.367Z,14.14
2022-11-16T18:38:03.875Z,14.07
2022-11-16T18:40:35.789Z,14.12
2022-11-16T18:43:13.564Z,14.06
2022-11-16T18:45:45.497Z,14.07
2022-11-16T18:48:17.350Z,14.04
2022-11-16T18:50:49.277Z,14.03
2022-11-16T18:53:21.204Z,13.93
2022-11-16T18:55:57.635Z,13.92
2022-11-16T19:01:25.674Z,13.95
2022-11-16T19:03:57.937Z,13.77
2022-11-16T19:06:32.244Z,13.94
2022-11-16T19:09:06.235Z,13.94
2022-11-16T19:11:38.294Z,13.92
2022-11-16T19:14:10.246Z,13.88
2022-11-16T19:16:52.638Z,13.93
2022-11-16T19:19:30.283Z,13.78
2022-11-16T19:22:02.403Z,13.99
2022-11-16T19:24:34.275Z,13.97
2022-11-16T19:27:06.227Z,13.94
2022-11-16T19:29:38.307Z,13.94
2022-11-16T19:32:10.313Z,13.88
2022-11-16T19:34:42.245Z,13.87
2022-11-16T19:37:15.097Z,13.86
2022-11-16T19:39:47.124Z,13.82
2022-11-16T19:42:19.028Z,13.64
2022-11-16T19:44:50.931Z,13.82
2022-11-16T19:47:26.471Z,13.79
2022-11-16T19:49:58.473Z,13.79
2022-11-16T19:52:30.394Z,13.77
2022-11-16T19:55:02.357Z,13.77
2022-11-16T19:57:34.312Z,13.73
2022-11-16T20:00:07.642Z,13.69
2022-11-16T20:02:39.623Z,13.67
2022-11-16T20:05:11.592Z,13.65
2022-11-16T20:07:44.701Z,13.65
2022-11-16T20:10:17.531Z,13.61
2022-11-16T20:12:49.785Z,13.57
2022-11-16T20:15:23.879Z,13.57
2022-11-16T20:17:55.791Z,13.55
2022-11-16T20:20:27.814Z,13.50
2022-11-16T20:22:59.768Z,13.54
2022-11-16T20:25:32.526Z,13.55
2022-11-16T20:28:05.531Z,13.55
2022-11-16T20:30:37.427Z,13.54
2022-11-16T20:33:09.316Z,13.54
2022-11-16T20:35:42.100Z,13.52
2022-11-16T20:38:14.054Z,13.50
2022-11-16T20:40:45.936Z,13.48
2022-11-16T20:43:17.775Z,13.53
2022-11-16T20:45:53.868Z,13.52
2022-11-16T20:48:25.734Z,13.55
2022-11-16T20:50:57.675Z,13.55
2022-11-16T20:53:29.627Z,13.55
2022-11-16T20:56:03.329Z,13.48
2022-11-16T20:58:36.311Z,13.55
2022-11-16T21:01:18.070Z,13.52
2022-11-16T21:03:50.107Z,13.55
2022-11-16T21:06:22.334Z,13.57
2022-11-16T21:08:55.502Z,13.59
2022-11-16T21:11:30.884Z,13.56
2022-11-16T21:14:17.852Z,13.58
2022-11-16T21:16:50.002Z,13.58
2022-11-16T21:19:21.911Z,13.56
2022-11-16T21:21:53.803Z,13.56
2022-11-16T21:24:27.516Z,13.58
2022-11-16T21:26:59.436Z,13.59
2022-11-16T21:29:31.440Z,13.61
2022-11-16T21:32:03.411Z,13.59
2022-11-16T21:34:39.955Z,13.48
2022-11-16T21:37:12.420Z,13.54
2022-11-16T21:39:44.396Z,13.51
2022-11-16T21:42:16.288Z,13.49
2022-11-16T21:44:48.215Z,13.47
2022-11-16T21:47:21.092Z,13.44
2022-11-16T21:50:24.682Z,13.42
2022-11-16T21:52:45.037Z,13.40
2022-11-16T21:55:16.912Z,13.42
2022-11-16T21:57:48.995Z,13.35
2022-11-16T22:00:21.112Z,13.39
2022-11-16T22:02:53.885Z,13.33
2022-11-16T22:05:44.300Z,13.35
2022-11-16T22:08:16.283Z,13.30
2022-11-16T22:10:52.657Z,13.20
2022-11-16T22:13:24.568Z,13.20
2022-11-16T22:15:56.575Z,13.18
2022-11-16T22:18:29.660Z,13.17
2022-11-16T22:21:02.430Z,13.16
2022-11-16T22:23:35.424Z,13.14
2022-11-16T22:26:12.646Z,13.12
2022-11-16T22:28:44.560Z,12.92
2022-11-16T22:31:16.476Z,13.09
2022-11-16T22:33:53.648Z,13.11
2022-11-16T22:36:25.592Z,13.09
2022-11-16T22:38:57.727Z,13.06
2022-11-16T22:41:29.936Z,13.04
2022-11-16T22:44:01.833Z,13.03
2022-11-16T22:46:33.825Z,13.01
2022-11-16T22:49:05.846Z,12.98
2022-11-16T22:51:37.995Z,12.96
2022-11-16T22:54:11.567Z,12.97
2022-11-16T22:56:44.249Z,12.88
2022-11-16T22:59:16.179Z,12.92
2022-11-16T23:01:48.110Z,12.93
2022-11-16T23:04:20.000Z,12.91
2022-11-16T23:06:52.124Z,12.92
2022-11-16T23:09:24.072Z,12.94
2022-11-16T23:12:14.353Z,12.90
2022-11-16T23:15:04.848Z,12.93
2022-11-16T23:17:36.756Z,12.90
2022-11-16T23:20:28.212Z,12.90
2022-11-16T23:23:18.611Z,12.90
2022-11-16T23:26:09.375Z,12.82
2022-11-16T23:28:41.302Z,12.89
2022-11-16T23:31:13.212Z,12.90
2022-11-16T23:33:45.164Z,12.89
2022-11-16T23:36:17.068Z,12.92
2022-11-16T23:38:48.981Z,12.95
2022-11-16T23:41:39.510Z,12.97
2022-11-16T23:44:11.493Z,12.99
2022-11-16T23:46:43.369Z,12.99
2022-11-16T23:49:15.273Z,13.00
2022-11-16T23:51:47.136Z,13.00
2022-11-16T23:54:19.029Z,13.00
2022-11-16T23:56:50.935Z,12.99
2022-11-16T23:59:22.872Z,12.97
