createdAt,value
2019-05-23T00:00:49.686Z,11.00
2019-05-23T00:03:22.828Z,10.90
2019-05-23T00:05:59.062Z,10.90
2019-05-23T00:11:03.101Z,10.90
2019-05-23T00:13:38.255Z,10.90
2019-05-23T00:16:08.670Z,10.90
2019-05-23T00:18:38.879Z,10.90
2019-05-23T00:21:09.329Z,10.90
2019-05-23T00:23:40.339Z,10.90
2019-05-23T00:26:11.042Z,10.90
2019-05-23T00:28:41.269Z,10.80
2019-05-23T00:31:16.506Z,10.90
2019-05-23T00:33:47.010Z,10.80
2019-05-23T00:36:17.347Z,10.80
2019-05-23T00:38:47.565Z,10.80
2019-05-23T00:41:18.023Z,10.80
2019-05-23T00:43:48.288Z,10.80
2019-05-23T00:46:18.841Z,10.80
2019-05-23T00:48:49.074Z,10.70
2019-05-23T00:51:20.199Z,10.70
2019-05-23T00:53:50.479Z,10.70
2019-05-23T00:56:21.673Z,10.70
2019-05-23T00:58:51.990Z,10.70
2019-05-23T01:01:22.520Z,10.70
2019-05-23T01:03:52.912Z,10.70
2019-05-23T01:06:23.269Z,10.70
2019-05-23T01:08:53.672Z,10.70
2019-05-23T01:11:24.161Z,10.70
2019-05-23T01:13:54.921Z,10.70
2019-05-23T01:16:25.571Z,10.70
2019-05-23T01:18:56.175Z,10.70
2019-05-23T01:21:31.814Z,10.60
2019-05-23T01:24:06.303Z,10.60
2019-05-23T01:26:36.514Z,10.70
2019-05-23T01:29:07.332Z,10.70
2019-05-23T01:31:38.410Z,10.60
2019-05-23T01:34:10.321Z,10.60
2019-05-23T01:36:41.180Z,10.60
2019-05-23T01:39:11.965Z,10.60
2019-05-23T01:41:42.555Z,10.60
2019-05-23T01:44:13.138Z,10.60
2019-05-23T01:46:50.132Z,10.60
2019-05-23T01:49:20.755Z,10.50
2019-05-23T01:51:51.483Z,10.60
2019-05-23T01:54:22.136Z,10.60
2019-05-23T01:56:52.614Z,10.50
2019-05-23T01:59:23.187Z,10.50
2019-05-23T02:01:54.011Z,10.50
2019-05-23T02:04:24.440Z,10.50
2019-05-23T02:06:55.017Z,10.50
2019-05-23T02:09:25.385Z,10.50
2019-05-23T02:11:55.958Z,10.50
2019-05-23T02:14:26.547Z,10.50
2019-05-23T02:16:57.535Z,10.50
2019-05-23T02:19:28.398Z,10.50
2019-05-23T02:21:58.720Z,10.50
2019-05-23T02:24:29.461Z,10.50
2019-05-23T02:26:59.818Z,10.50
2019-05-23T02:29:30.622Z,10.50
2019-05-23T02:34:30.794Z,10.40
2019-05-23T02:37:01.406Z,10.40
2019-05-23T02:39:36.597Z,10.40
2019-05-23T02:42:12.102Z,10.30
2019-05-23T02:44:42.695Z,10.30
2019-05-23T02:47:32.043Z,10.30
2019-05-23T02:50:03.104Z,10.30
2019-05-23T02:52:40.639Z,10.30
2019-05-23T02:55:15.395Z,10.30
2019-05-23T02:57:46.557Z,10.20
2019-05-23T03:01:25.404Z,10.20
2019-05-23T03:03:57.112Z,10.30
2019-05-23T03:06:27.645Z,10.20
2019-05-23T03:08:58.164Z,10.30
2019-05-23T03:11:41.025Z,10.20
2019-05-23T03:14:12.258Z,10.20
2019-05-23T03:16:43.203Z,10.20
2019-05-23T03:19:16.573Z,10.20
2019-05-23T03:21:47.359Z,10.20
2019-05-23T03:24:17.582Z,10.20
2019-05-23T03:26:57.463Z,10.20
2019-05-23T03:29:28.567Z,10.20
2019-05-23T03:32:13.501Z,10.20
2019-05-23T03:34:45.046Z,10.10
2019-05-23T03:37:16.127Z,10.20
2019-05-23T03:39:46.593Z,10.20
2019-05-23T03:42:17.373Z,10.20
2019-05-23T03:44:47.896Z,10.20
2019-05-23T03:47:18.884Z,10.10
2019-05-23T03:49:49.619Z,10.20
2019-05-23T03:52:20.398Z,10.10
2019-05-23T03:54:51.903Z,10.20
2019-05-23T03:57:25.601Z,10.20
2019-05-23T03:59:53.114Z,10.10
2019-05-23T04:02:24.979Z,10.20
2019-05-23T04:04:56.258Z,10.20
2019-05-23T04:07:26.928Z,10.20
2019-05-23T04:09:57.654Z,10.20
2019-05-23T04:12:28.353Z,10.20
2019-05-23T04:14:58.846Z,10.20
2019-05-23T04:17:29.374Z,10.10
2019-05-23T04:20:00.244Z,10.20
2019-05-23T04:22:31.014Z,10.10
2019-05-23T04:25:02.307Z,10.20
2019-05-23T04:27:32.437Z,10.20
2019-05-23T04:30:03.027Z,10.20
2019-05-23T04:32:33.240Z,10.20
2019-05-23T04:35:03.948Z,10.20
2019-05-23T04:37:34.643Z,10.20
2019-05-23T04:40:05.683Z,10.20
2019-05-23T04:42:36.105Z,10.20
2019-05-23T04:45:07.445Z,10.20
2019-05-23T04:47:38.798Z,10.20
2019-05-23T04:50:09.711Z,10.10
2019-05-23T04:52:40.017Z,10.10
2019-05-23T04:55:10.450Z,10.20
2019-05-23T04:57:40.726Z,10.20
2019-05-23T05:00:11.894Z,10.30
2019-05-23T05:02:42.732Z,10.30
2019-05-23T05:05:13.473Z,10.30
2019-05-23T05:07:43.754Z,10.30
2019-05-23T05:10:14.226Z,10.30
2019-05-23T05:12:44.912Z,10.30
2019-05-23T05:15:15.430Z,10.30
2019-05-23T05:17:46.062Z,10.40
2019-05-23T05:20:16.412Z,10.40
2019-05-23T05:22:46.759Z,10.40
2019-05-23T05:25:17.039Z,10.40
2019-05-23T05:27:47.665Z,10.40
2019-05-23T05:30:17.995Z,10.40
2019-05-23T05:32:48.927Z,10.40
2019-05-23T05:35:19.236Z,10.40
2019-05-23T05:37:49.721Z,10.40
2019-05-23T05:40:20.034Z,10.50
2019-05-23T05:42:50.085Z,10.60
2019-05-23T05:45:20.528Z,10.60
2019-05-23T05:47:51.139Z,10.60
2019-05-23T05:50:22.029Z,10.70
2019-05-23T05:52:52.618Z,10.70
2019-05-23T05:55:23.183Z,10.70
2019-05-23T05:57:53.667Z,10.70
2019-05-23T06:05:33.658Z,10.60
2019-05-23T06:08:04.208Z,10.60
2019-05-23T06:10:34.746Z,10.50
2019-05-23T06:13:05.231Z,10.50
2019-05-23T06:15:35.905Z,10.50
2019-05-23T06:18:06.443Z,10.40
2019-05-23T06:20:40.594Z,10.50
2019-05-23T06:23:07.984Z,10.50
2019-05-23T06:25:38.431Z,10.60
2019-05-23T06:28:10.802Z,10.50
2019-05-23T06:30:41.312Z,10.50
2019-05-23T06:33:22.461Z,10.50
2019-05-23T06:35:42.064Z,10.60
2019-05-23T06:38:12.530Z,10.60
2019-05-23T06:40:43.216Z,10.60
2019-05-23T06:43:13.525Z,10.70
2019-05-23T06:45:44.069Z,10.80
2019-05-23T06:48:14.799Z,10.80
2019-05-23T06:50:45.824Z,10.80
2019-05-23T06:53:16.025Z,10.80
2019-05-23T06:55:46.243Z,10.80
2019-05-23T06:58:16.509Z,10.70
2019-05-23T07:00:49.713Z,10.70
2019-05-23T07:03:20.021Z,10.70
2019-05-23T07:05:50.464Z,10.60
2019-05-23T07:08:25.019Z,10.60
2019-05-23T07:10:51.865Z,10.60
2019-05-23T07:14:25.100Z,10.50
2019-05-23T07:16:55.571Z,10.50
2019-05-23T07:19:26.015Z,10.50
2019-05-23T07:21:56.281Z,10.50
2019-05-23T07:24:30.183Z,10.50
2019-05-23T07:27:00.505Z,10.50
2019-05-23T07:29:30.676Z,10.50
2019-05-23T07:32:01.335Z,10.50
2019-05-23T07:34:31.683Z,10.40
2019-05-23T07:37:01.869Z,10.40
2019-05-23T07:39:32.090Z,10.40
2019-05-23T07:42:02.450Z,10.40
2019-05-23T07:44:47.358Z,10.50
2019-05-23T07:47:02.887Z,10.40
2019-05-23T07:49:33.127Z,10.40
2019-05-23T07:52:03.476Z,10.40
2019-05-23T07:54:38.605Z,10.40
2019-05-23T07:57:11.683Z,10.50
2019-05-23T07:59:41.891Z,10.50
2019-05-23T08:02:17.097Z,10.60
2019-05-23T08:04:47.425Z,10.60
2019-05-23T08:07:18.070Z,10.60
2019-05-23T08:09:48.249Z,10.60
2019-05-23T08:12:18.467Z,10.60
2019-05-23T08:14:48.680Z,10.60
2019-05-23T08:17:19.070Z,10.60
2019-05-23T08:19:50.511Z,10.50
2019-05-23T08:22:19.648Z,10.50
2019-05-23T08:24:51.349Z,10.50
2019-05-23T08:27:20.520Z,10.50
2019-05-23T08:29:50.940Z,10.50
2019-05-23T08:32:21.120Z,10.50
2019-05-23T08:34:51.412Z,10.50
2019-05-23T08:37:21.685Z,10.50
2019-05-23T08:39:51.818Z,10.50
2019-05-23T08:42:22.191Z,10.50
2019-05-23T08:44:52.591Z,10.30
2019-05-23T08:47:23.107Z,10.30
2019-05-23T08:49:53.350Z,10.30
2019-05-23T08:52:23.563Z,10.40
2019-05-23T08:54:56.043Z,10.50
2019-05-23T08:57:26.220Z,10.50
2019-05-23T08:59:56.347Z,10.50
2019-05-23T09:02:27.102Z,10.50
2019-05-23T09:05:05.596Z,10.50
2019-05-23T09:07:28.088Z,10.60
2019-05-23T09:09:58.365Z,10.70
2019-05-23T09:12:28.679Z,10.80
2019-05-23T09:14:58.957Z,10.90
2019-05-23T09:17:29.416Z,11.00
2019-05-23T09:19:59.704Z,11.20
2019-05-23T09:22:29.857Z,11.30
2019-05-23T09:25:00.235Z,11.40
2019-05-23T09:27:33.977Z,11.40
2019-05-23T09:30:00.943Z,11.50
2019-05-23T09:32:31.512Z,11.60
2019-05-23T09:35:17.664Z,11.60
2019-05-23T09:37:31.964Z,11.60
2019-05-23T09:40:02.124Z,11.60
2019-05-23T09:42:32.405Z,11.60
2019-05-23T09:45:02.578Z,11.70
2019-05-23T09:47:32.931Z,11.80
2019-05-23T09:50:03.201Z,11.70
2019-05-23T09:52:33.502Z,11.60
2019-05-23T09:55:04.424Z,11.60
2019-05-23T09:57:34.998Z,11.60
2019-05-23T10:00:05.891Z,11.70
2019-05-23T10:02:36.087Z,11.70
2019-05-23T10:05:07.328Z,11.70
2019-05-23T10:07:37.684Z,11.70
2019-05-23T10:10:08.495Z,11.70
2019-05-23T10:12:38.691Z,11.70
2019-05-23T10:15:09.255Z,11.70
2019-05-23T10:17:39.708Z,11.60
2019-05-23T10:20:09.761Z,11.60
2019-05-23T10:22:39.935Z,11.50
2019-05-23T10:25:10.163Z,11.50
2019-05-23T10:27:40.334Z,11.60
2019-05-23T10:30:10.812Z,11.50
2019-05-23T10:32:41.313Z,11.60
2019-05-23T10:35:11.714Z,11.60
2019-05-23T10:37:41.999Z,11.50
2019-05-23T10:40:12.661Z,11.60
2019-05-23T10:42:43.497Z,11.70
2019-05-23T10:45:14.244Z,11.80
2019-05-23T10:47:44.955Z,11.80
2019-05-23T10:50:15.591Z,11.70
2019-05-23T10:52:46.182Z,11.70
2019-05-23T10:55:16.706Z,11.70
2019-05-23T10:57:47.318Z,11.70
2019-05-23T11:00:18.849Z,11.60
2019-05-23T11:02:49.569Z,11.80
2019-05-23T11:05:20.090Z,12.00
2019-05-23T11:07:50.557Z,11.90
2019-05-23T11:10:21.513Z,11.80
2019-05-23T11:12:52.118Z,11.80
2019-05-23T11:17:53.675Z,11.70
2019-05-23T11:20:23.325Z,11.80
2019-05-23T11:22:53.566Z,11.60
2019-05-23T11:25:23.810Z,11.80
2019-05-23T11:27:53.905Z,11.70
2019-05-23T11:30:28.417Z,11.80
2019-05-23T11:32:59.123Z,11.80
2019-05-23T11:35:30.017Z,11.80
2019-05-23T11:38:00.497Z,11.80
2019-05-23T11:40:33.681Z,11.80
2019-05-23T11:43:01.702Z,11.90
2019-05-23T11:45:32.323Z,12.00
2019-05-23T11:48:02.979Z,11.90
2019-05-23T11:53:03.500Z,11.90
2019-05-23T11:55:34.371Z,11.90
2019-05-23T12:03:09.946Z,11.60
2019-05-23T12:05:40.408Z,11.70
2019-05-23T12:08:10.864Z,11.90
2019-05-23T12:10:41.259Z,12.10
2019-05-23T12:13:11.738Z,12.30
2019-05-23T12:15:42.146Z,12.60
2019-05-23T12:18:12.777Z,12.70
2019-05-23T12:20:43.207Z,12.70
2019-05-23T12:23:13.631Z,12.70
2019-05-23T12:25:44.103Z,12.70
2019-05-23T12:28:14.960Z,12.80
2019-05-23T12:30:45.497Z,13.00
2019-05-23T12:33:16.175Z,13.10
2019-05-23T12:35:46.782Z,13.10
2019-05-23T12:38:17.239Z,13.00
2019-05-23T12:40:47.724Z,13.00
2019-05-23T12:43:18.279Z,13.00
2019-05-23T12:45:48.746Z,13.10
2019-05-23T12:48:24.020Z,13.30
2019-05-23T12:50:55.518Z,13.40
2019-05-23T12:53:26.301Z,13.60
2019-05-23T12:55:56.660Z,13.50
2019-05-23T12:58:27.647Z,13.40
2019-05-23T13:00:59.325Z,13.50
2019-05-23T13:03:30.144Z,13.70
2019-05-23T13:06:00.348Z,14.00
2019-05-23T13:08:30.841Z,14.20
2019-05-23T13:11:01.258Z,14.50
2019-05-23T13:13:31.828Z,14.60
2019-05-23T13:16:02.370Z,14.40
2019-05-23T13:21:02.587Z,14.20
2019-05-23T13:23:33.017Z,14.00
2019-05-23T13:26:03.490Z,13.80
2019-05-23T13:28:34.171Z,13.70
2019-05-23T13:31:04.853Z,13.80
2019-05-23T13:33:35.426Z,13.90
2019-05-23T13:36:06.255Z,13.80
2019-05-23T13:38:36.782Z,13.90
2019-05-23T13:41:07.223Z,13.80
2019-05-23T13:43:37.627Z,13.80
2019-05-23T13:46:09.052Z,13.80
2019-05-23T13:48:39.976Z,13.80
2019-05-23T13:51:10.175Z,13.90
2019-05-23T13:53:40.550Z,13.90
2019-05-23T13:56:11.135Z,13.90
2019-05-23T13:58:41.592Z,14.00
2019-05-23T14:01:12.419Z,14.00
2019-05-23T14:03:42.819Z,14.10
2019-05-23T14:06:13.436Z,14.10
2019-05-23T14:08:43.833Z,14.30
2019-05-23T14:11:14.486Z,14.50
2019-05-23T14:13:45.738Z,14.70
2019-05-23T14:16:16.021Z,14.60
2019-05-23T14:18:46.647Z,14.50
2019-05-23T14:21:17.292Z,14.40
2019-05-23T14:23:48.126Z,14.50
2019-05-23T14:26:18.848Z,14.70
2019-05-23T14:28:49.488Z,15.10
2019-05-23T14:31:22.094Z,15.30
2019-05-23T14:33:56.937Z,15.30
2019-05-23T14:36:32.718Z,15.20
2019-05-23T14:39:03.254Z,15.10
2019-05-23T14:41:45.192Z,15.00
2019-05-23T14:44:08.717Z,14.90
2019-05-23T14:46:43.194Z,14.80
2019-05-23T14:49:17.726Z,14.80
2019-05-23T14:52:03.151Z,14.90
2019-05-23T14:54:41.566Z,15.00
2019-05-23T14:57:12.199Z,15.00
2019-05-23T14:59:42.804Z,15.00
2019-05-23T15:02:16.177Z,14.90
2019-05-23T15:04:46.747Z,14.90
2019-05-23T15:07:17.121Z,14.80
2019-05-23T15:09:47.655Z,14.80
2019-05-23T15:12:18.193Z,14.60
2019-05-23T15:14:48.647Z,14.60
2019-05-23T15:17:19.130Z,14.60
2019-05-23T15:19:49.821Z,14.50
2019-05-23T15:22:20.371Z,14.50
2019-05-23T15:24:50.834Z,14.40
2019-05-23T15:27:21.251Z,14.30
2019-05-23T15:29:51.718Z,14.30
2019-05-23T15:32:22.232Z,14.30
2019-05-23T15:34:52.944Z,14.20
2019-05-23T15:39:53.530Z,14.30
2019-05-23T15:42:24.173Z,14.30
2019-05-23T15:44:54.765Z,14.40
2019-05-23T15:47:27.843Z,14.40
2019-05-23T15:49:58.928Z,14.40
2019-05-23T15:53:08.840Z,14.40
2019-05-23T15:55:46.127Z,14.50
2019-05-23T15:58:22.261Z,14.50
2019-05-23T16:01:05.766Z,14.50
2019-05-23T16:03:41.005Z,14.50
2019-05-23T16:06:12.558Z,14.50
2019-05-23T16:08:43.099Z,14.50
2019-05-23T16:11:17.312Z,14.50
2019-05-23T16:13:44.452Z,14.50
2019-05-23T16:16:15.083Z,14.60
2019-05-23T16:18:45.716Z,14.60
2019-05-23T16:21:16.367Z,14.60
2019-05-23T16:23:46.846Z,14.50
2019-05-23T16:26:17.520Z,14.50
2019-05-23T16:28:47.774Z,14.40
2019-05-23T16:31:18.648Z,14.40
2019-05-23T16:33:49.047Z,14.30
2019-05-23T16:36:19.783Z,14.30
2019-05-23T16:38:50.371Z,14.30
2019-05-23T16:41:20.917Z,14.20
2019-05-23T16:43:51.580Z,14.20
2019-05-23T16:46:21.878Z,14.20
2019-05-23T16:48:52.474Z,14.20
2019-05-23T16:51:23.010Z,14.20
2019-05-23T16:53:53.568Z,14.20
2019-05-23T16:56:28.663Z,14.10
2019-05-23T16:59:09.269Z,14.10
2019-05-23T17:02:16.115Z,14.10
2019-05-23T17:05:09.110Z,14.00
2019-05-23T17:07:33.289Z,14.00
2019-05-23T17:10:09.894Z,14.00
2019-05-23T17:12:47.718Z,13.90
2019-05-23T17:15:29.102Z,13.80
2019-05-23T17:18:21.851Z,13.80
2019-05-23T17:20:58.626Z,13.80
2019-05-23T17:23:40.113Z,13.80
2019-05-23T17:26:14.759Z,13.80
2019-05-23T17:28:48.067Z,13.80
2019-05-23T17:31:19.711Z,13.80
2019-05-23T17:33:50.556Z,13.80
2019-05-23T17:36:21.051Z,13.80
2019-05-23T17:38:51.731Z,13.70
2019-05-23T17:41:22.517Z,13.70
2019-05-23T17:43:53.210Z,13.70
2019-05-23T17:46:23.678Z,13.60
2019-05-23T17:48:54.390Z,13.50
2019-05-23T17:51:25.208Z,13.50
2019-05-23T17:53:55.865Z,13.50
2019-05-23T17:56:26.452Z,13.40
2019-05-23T17:58:56.613Z,13.30
2019-05-23T18:01:26.979Z,13.30
2019-05-23T18:03:57.206Z,13.30
2019-05-23T18:06:27.445Z,13.30
2019-05-23T18:08:57.701Z,13.20
2019-05-23T18:11:27.954Z,13.20
2019-05-23T18:13:58.370Z,13.10
2019-05-23T18:16:28.636Z,13.10
2019-05-23T18:18:58.875Z,13.00
2019-05-23T18:21:28.995Z,13.00
2019-05-23T18:23:59.525Z,13.00
2019-05-23T18:26:29.806Z,12.90
2019-05-23T18:29:00.553Z,12.80
2019-05-23T18:31:31.013Z,12.80
2019-05-23T18:34:01.387Z,12.70
2019-05-23T18:36:31.770Z,12.70
2019-05-23T18:39:02.346Z,12.70
2019-05-23T18:41:32.658Z,12.70
2019-05-23T18:44:03.006Z,12.60
2019-05-23T18:46:37.746Z,12.60
2019-05-23T18:49:06.743Z,12.50
2019-05-23T18:51:37.299Z,12.50
2019-05-23T18:54:07.819Z,12.40
2019-05-23T18:56:39.831Z,12.30
2019-05-23T18:59:10.075Z,12.30
2019-05-23T19:01:52.927Z,12.20
2019-05-23T19:04:23.308Z,12.20
2019-05-23T19:06:53.666Z,12.10
2019-05-23T19:09:24.026Z,12.10
2019-05-23T19:11:54.733Z,12.00
2019-05-23T19:14:25.276Z,12.00
2019-05-23T19:16:56.083Z,11.90
2019-05-23T19:19:26.787Z,11.90
2019-05-23T19:21:57.399Z,11.80
2019-05-23T19:24:29.172Z,11.70
2019-05-23T19:27:00.138Z,11.70
2019-05-23T19:29:31.174Z,11.70
2019-05-23T19:32:01.342Z,11.70
2019-05-23T19:34:31.529Z,11.70
2019-05-23T19:37:01.831Z,11.80
2019-05-23T19:39:32.208Z,11.70
2019-05-23T19:42:02.919Z,11.70
2019-05-23T19:44:33.198Z,11.70
2019-05-23T19:47:03.352Z,11.70
2019-05-23T19:49:33.877Z,11.60
2019-05-23T19:52:04.277Z,11.60
2019-05-23T19:54:34.586Z,11.60
2019-05-23T19:57:04.826Z,11.50
2019-05-23T19:59:35.042Z,11.50
2019-05-23T20:02:15.250Z,11.50
2019-05-23T20:04:50.040Z,11.50
2019-05-23T20:07:20.890Z,11.50
2019-05-23T20:09:53.349Z,11.50
2019-05-23T20:12:23.669Z,11.50
2019-05-23T20:14:54.301Z,11.40
2019-05-23T20:17:24.862Z,11.40
2019-05-23T20:19:55.422Z,11.40
2019-05-23T20:22:26.235Z,11.30
2019-05-23T20:24:56.849Z,11.30
2019-05-23T20:27:27.247Z,11.30
2019-05-23T20:29:57.855Z,11.30
2019-05-23T20:32:28.183Z,11.20
2019-05-23T20:34:58.750Z,11.20
2019-05-23T20:37:29.571Z,11.10
2019-05-23T20:40:00.205Z,11.00
2019-05-23T20:42:30.752Z,10.90
2019-05-23T20:45:01.185Z,10.90
2019-05-23T20:47:31.662Z,10.80
2019-05-23T20:50:02.153Z,10.80
2019-05-23T20:52:32.446Z,10.80
2019-05-23T20:55:03.059Z,10.80
2019-05-23T20:57:33.700Z,10.80
2019-05-23T21:00:07.119Z,10.80
2019-05-23T21:02:37.567Z,10.80
2019-05-23T21:05:08.437Z,10.80
2019-05-23T21:07:38.857Z,10.70
2019-05-23T21:10:09.408Z,10.70
2019-05-23T21:12:39.911Z,10.70
2019-05-23T21:15:10.348Z,10.70
2019-05-23T21:17:40.773Z,10.70
2019-05-23T21:20:11.405Z,10.60
2019-05-23T21:22:41.997Z,10.60
2019-05-23T21:25:12.649Z,10.60
2019-05-23T21:27:43.114Z,10.60
2019-05-23T21:30:13.693Z,10.60
2019-05-23T21:32:44.202Z,10.70
2019-05-23T21:35:14.683Z,10.70
2019-05-23T21:37:45.168Z,10.80
2019-05-23T21:40:16.605Z,10.90
2019-05-23T21:42:48.178Z,10.90
2019-05-23T21:45:17.908Z,10.90
2019-05-23T21:47:48.246Z,11.00
2019-05-23T21:50:18.827Z,11.00
2019-05-23T21:52:49.131Z,11.00
2019-05-23T21:55:20.625Z,11.10
2019-05-23T21:57:51.301Z,11.10
2019-05-23T22:00:26.625Z,11.10
2019-05-23T22:02:57.324Z,11.10
2019-05-23T22:05:27.775Z,11.10
2019-05-23T22:07:58.521Z,11.10
2019-05-23T22:10:29.311Z,11.00
2019-05-23T22:13:04.590Z,11.00
2019-05-23T22:18:07.001Z,11.00
2019-05-23T22:20:37.559Z,11.00
2019-05-23T22:23:08.090Z,11.00
2019-05-23T22:25:38.587Z,11.00
2019-05-23T22:28:09.196Z,10.90
2019-05-23T22:30:39.992Z,10.90
2019-05-23T22:33:10.436Z,10.90
2019-05-23T22:35:41.018Z,10.90
2019-05-23T22:38:11.371Z,10.90
2019-05-23T22:40:41.694Z,10.90
2019-05-23T22:43:20.645Z,10.90
2019-05-23T22:45:42.705Z,10.90
2019-05-23T22:48:12.844Z,10.90
2019-05-23T22:50:43.150Z,10.80
2019-05-23T22:53:13.794Z,10.80
2019-05-23T22:55:44.099Z,10.80
2019-05-23T22:58:14.266Z,10.80
2019-05-23T23:00:44.916Z,10.70
2019-05-23T23:03:15.217Z,10.60
2019-05-23T23:05:45.455Z,10.50
2019-05-23T23:08:15.730Z,10.40
2019-05-23T23:10:46.247Z,10.30
2019-05-23T23:13:16.781Z,10.20
2019-05-23T23:15:47.087Z,10.10
2019-05-23T23:18:17.162Z,10.00
2019-05-23T23:20:47.483Z,9.90
2019-05-23T23:23:17.970Z,9.90
2019-05-23T23:25:48.200Z,9.90
2019-05-23T23:28:18.335Z,9.90
2019-05-23T23:30:48.655Z,9.80
2019-05-23T23:33:19.081Z,9.60
2019-05-23T23:35:49.213Z,9.40
2019-05-23T23:38:19.434Z,9.30
2019-05-23T23:40:49.646Z,9.10
2019-05-23T23:43:19.812Z,9.00
2019-05-23T23:45:55.004Z,9.00
2019-05-23T23:48:30.458Z,9.00
2019-05-23T23:51:05.898Z,8.90
2019-05-23T23:53:41.318Z,8.80
2019-05-23T23:56:16.868Z,8.80
2019-05-23T23:58:46.415Z,8.80
