createdAt,value
2023-04-15T00:03:04.407Z,54.13
2023-04-15T00:08:06.664Z,54.00
2023-04-15T00:13:08.753Z,54.28
2023-04-15T00:18:10.858Z,54.31
2023-04-15T00:23:12.921Z,54.31
2023-04-15T00:28:15.101Z,54.31
2023-04-15T00:33:17.916Z,54.53
2023-04-15T00:38:20.323Z,54.46
2023-04-15T00:43:22.451Z,54.57
2023-04-15T00:48:25.031Z,54.80
2023-04-15T00:53:27.172Z,54.68
2023-04-15T00:58:29.422Z,54.56
2023-04-15T01:03:31.864Z,54.38
2023-04-15T01:08:34.166Z,54.40
2023-04-15T01:13:36.930Z,54.64
2023-04-15T01:18:40.432Z,54.68
2023-04-15T01:23:47.382Z,55.01
2023-04-15T01:28:49.564Z,54.72
2023-04-15T01:33:52.182Z,55.24
2023-04-15T01:38:55.695Z,54.97
2023-04-15T01:43:57.853Z,55.19
2023-04-15T01:49:00.131Z,54.91
2023-04-15T01:54:02.398Z,55.07
2023-04-15T01:59:05.389Z,55.18
2023-04-15T02:04:08.337Z,55.34
2023-04-15T02:09:10.934Z,55.33
2023-04-15T02:14:13.083Z,55.55
2023-04-15T02:19:16.270Z,55.48
2023-04-15T02:24:18.459Z,55.37
2023-04-15T02:29:20.602Z,55.51
2023-04-15T02:34:22.719Z,55.61
2023-04-15T02:39:24.748Z,55.76
2023-04-15T02:44:27.720Z,55.49
2023-04-15T02:49:34.053Z,55.66
2023-04-15T02:54:36.538Z,55.72
2023-04-15T02:59:39.618Z,56.19
2023-04-15T03:04:41.705Z,56.23
2023-04-15T03:09:43.776Z,55.98
2023-04-15T03:14:46.136Z,56.06
2023-04-15T03:19:48.327Z,56.07
2023-04-15T03:24:51.230Z,55.74
2023-04-15T03:29:53.413Z,55.70
2023-04-15T03:34:59.116Z,55.75
2023-04-15T03:40:01.236Z,55.52
2023-04-15T03:45:03.765Z,55.53
2023-04-15T03:50:06.433Z,55.45
2023-04-15T03:55:09.610Z,55.44
2023-04-15T04:00:11.965Z,55.47
2023-04-15T04:05:13.958Z,55.42
2023-04-15T04:10:16.075Z,55.39
2023-04-15T04:15:18.299Z,55.21
2023-04-15T04:20:20.429Z,55.47
2023-04-15T04:25:22.649Z,55.38
2023-04-15T04:30:25.111Z,55.22
2023-04-15T04:35:28.079Z,55.22
2023-04-15T04:40:30.942Z,55.12
2023-04-15T04:45:33.078Z,55.12
2023-04-15T04:50:36.068Z,55.11
2023-04-15T04:55:38.067Z,55.19
2023-04-15T05:00:40.978Z,55.10
2023-04-15T05:05:43.668Z,54.99
2023-04-15T05:10:45.911Z,54.93
2023-04-15T05:15:48.155Z,55.02
2023-04-15T05:20:50.504Z,55.00
2023-04-15T05:25:52.639Z,54.99
2023-04-15T05:30:54.924Z,54.89
2023-04-15T05:35:57.168Z,54.88
2023-04-15T05:40:59.333Z,54.84
2023-04-15T05:46:01.551Z,54.71
2023-04-15T05:51:03.714Z,54.69
2023-04-15T05:56:05.909Z,54.70
2023-04-15T06:01:08.060Z,54.64
2023-04-15T06:06:10.279Z,54.35
2023-04-15T06:11:12.548Z,54.41
2023-04-15T06:16:14.774Z,54.55
2023-04-15T06:21:16.976Z,54.68
2023-04-15T06:26:19.060Z,54.66
2023-04-15T06:31:21.249Z,54.72
2023-04-15T06:36:23.326Z,54.70
2023-04-15T06:41:25.696Z,54.74
2023-04-15T06:46:27.988Z,54.62
2023-04-15T06:51:30.661Z,54.65
2023-04-15T06:56:33.722Z,54.59
2023-04-15T07:01:36.438Z,54.66
2023-04-15T07:06:38.924Z,54.56
2023-04-15T07:11:41.048Z,54.53
2023-04-15T07:16:43.185Z,54.64
2023-04-15T07:21:45.341Z,54.54
2023-04-15T07:26:47.412Z,54.55
2023-04-15T07:31:49.445Z,54.54
2023-04-15T07:36:52.233Z,54.50
2023-04-15T07:41:54.298Z,54.58
2023-04-15T07:46:57.392Z,54.57
2023-04-15T07:52:00.289Z,54.56
2023-04-15T07:57:03.371Z,54.54
2023-04-15T08:02:05.579Z,54.60
2023-04-15T08:07:07.841Z,54.59
2023-04-15T08:12:12.698Z,54.59
2023-04-15T08:17:14.748Z,54.71
2023-04-15T08:22:17.959Z,54.44
2023-04-15T08:27:20.674Z,54.54
2023-04-15T08:32:22.894Z,54.56
2023-04-15T08:37:25.012Z,54.41
2023-04-15T08:42:49.345Z,54.33
2023-04-15T08:47:56.634Z,54.32
2023-04-15T08:53:02.351Z,54.07
2023-04-15T08:58:05.893Z,54.18
2023-04-15T09:03:09.108Z,54.20
2023-04-15T09:08:11.320Z,54.24
2023-04-15T09:13:14.273Z,54.21
2023-04-15T09:18:35.139Z,54.32
2023-04-15T09:23:38.670Z,54.43
2023-04-15T09:28:43.669Z,54.29
2023-04-15T09:33:58.892Z,54.31
2023-04-15T09:39:01.267Z,54.41
2023-04-15T09:44:04.913Z,54.24
2023-04-15T09:49:11.613Z,54.42
2023-04-15T09:54:13.713Z,54.61
2023-04-15T09:59:15.755Z,54.64
2023-04-15T10:04:18.527Z,54.67
2023-04-15T10:09:20.825Z,54.97
2023-04-15T10:14:25.974Z,54.81
2023-04-15T10:19:31.713Z,54.86
2023-04-15T10:24:34.251Z,54.81
2023-04-15T10:29:36.795Z,54.82
2023-04-15T10:34:39.002Z,55.13
2023-04-15T10:39:43.490Z,55.12
2023-04-15T10:44:50.072Z,55.05
2023-04-15T10:49:59.768Z,55.51
2023-04-15T10:55:10.822Z,55.69
2023-04-15T11:00:15.027Z,56.11
2023-04-15T11:05:18.241Z,56.25
2023-04-15T11:10:26.375Z,56.39
2023-04-15T11:15:48.193Z,56.35
2023-04-15T11:21:04.473Z,56.35
2023-04-15T11:26:15.601Z,56.30
2023-04-15T11:31:18.636Z,56.57
2023-04-15T11:36:20.825Z,56.62
2023-04-15T11:41:23.816Z,56.63
2023-04-15T11:46:32.423Z,56.81
2023-04-15T11:51:36.051Z,56.79
2023-04-15T11:56:38.275Z,56.74
2023-04-15T12:01:42.469Z,56.78
2023-04-15T12:06:45.646Z,56.63
2023-04-15T12:11:55.380Z,56.59
2023-04-15T12:17:00.469Z,56.48
2023-04-15T12:22:06.770Z,56.60
2023-04-15T12:27:11.607Z,56.79
2023-04-15T12:32:20.000Z,56.89
2023-04-15T12:37:22.566Z,56.81
2023-04-15T12:42:24.729Z,56.66
2023-04-15T12:47:26.874Z,56.66
2023-04-15T12:52:29.119Z,57.01
2023-04-15T12:57:31.342Z,56.66
2023-04-15T13:02:33.922Z,56.63
2023-04-15T13:07:36.622Z,56.44
2023-04-15T13:12:38.680Z,56.69
2023-04-15T13:17:40.772Z,56.74
2023-04-15T13:22:42.841Z,56.61
2023-04-15T13:27:44.979Z,56.71
2023-04-15T13:32:48.772Z,56.75
2023-04-15T13:37:54.197Z,56.79
2023-04-15T13:42:56.459Z,56.89
2023-04-15T13:47:58.581Z,56.88
2023-04-15T13:53:00.704Z,56.92
2023-04-15T13:58:02.729Z,56.97
2023-04-15T14:03:05.662Z,56.79
2023-04-15T14:08:07.864Z,56.96
2023-04-15T14:13:10.131Z,57.15
2023-04-15T14:18:12.343Z,57.05
2023-04-15T14:23:14.605Z,56.93
2023-04-15T14:28:16.831Z,57.34
2023-04-15T14:33:19.343Z,57.33
2023-04-15T14:38:22.836Z,57.41
2023-04-15T14:43:24.972Z,57.41
2023-04-15T14:48:27.137Z,57.74
2023-04-15T14:53:29.239Z,57.71
2023-04-15T14:58:31.495Z,57.70
2023-04-15T15:03:34.079Z,58.13
2023-04-15T15:08:37.134Z,58.17
2023-04-15T15:13:39.312Z,58.85
2023-04-15T15:18:41.428Z,58.41
2023-04-15T15:23:43.586Z,58.39
2023-04-15T15:28:46.297Z,58.60
2023-04-15T15:33:48.572Z,58.83
2023-04-15T15:38:50.885Z,58.89
2023-04-15T15:43:54.644Z,58.49
2023-04-15T15:48:56.968Z,58.53
2023-04-15T15:53:59.049Z,58.85
2023-04-15T15:59:01.169Z,59.21
2023-04-15T16:04:03.504Z,58.50
2023-04-15T16:09:06.250Z,58.30
2023-04-15T16:14:08.615Z,58.43
2023-04-15T16:19:10.840Z,58.87
2023-04-15T16:24:12.900Z,58.70
2023-04-15T16:29:14.958Z,58.05
2023-04-15T16:34:17.823Z,57.78
2023-04-15T16:39:20.023Z,57.56
2023-04-15T16:44:22.159Z,57.42
2023-04-15T16:49:24.232Z,57.36
2023-04-15T16:54:26.326Z,57.16
2023-04-15T16:59:28.564Z,57.05
2023-04-15T17:04:31.083Z,56.86
2023-04-15T17:09:33.255Z,56.86
2023-04-15T17:14:35.548Z,56.91
2023-04-15T17:19:37.987Z,56.89
2023-04-15T17:24:39.986Z,56.75
2023-04-15T17:29:42.157Z,56.72
2023-04-15T17:34:50.206Z,56.50
2023-04-15T17:39:53.303Z,56.31
2023-04-15T17:44:55.364Z,56.30
2023-04-15T17:49:57.447Z,56.25
2023-04-15T17:54:59.557Z,56.08
2023-04-15T18:00:01.708Z,56.00
2023-04-15T18:05:04.588Z,56.01
2023-04-15T18:10:08.325Z,55.72
2023-04-15T18:15:11.920Z,55.58
2023-04-15T18:20:14.263Z,55.70
2023-04-15T18:25:16.616Z,55.69
2023-04-15T18:30:18.648Z,55.62
2023-04-15T18:35:21.063Z,55.37
2023-04-15T18:40:23.101Z,54.41
2023-04-15T18:45:25.392Z,55.13
2023-04-15T18:50:27.532Z,53.58
2023-04-15T18:55:29.845Z,54.48
2023-04-15T19:00:31.915Z,52.74
2023-04-15T19:05:34.048Z,51.37
2023-04-15T19:10:36.471Z,51.11
2023-04-15T19:15:38.578Z,54.10
2023-04-15T19:20:41.205Z,53.30
2023-04-15T19:25:43.299Z,53.69
2023-04-15T19:30:45.262Z,50.66
2023-04-15T19:35:50.258Z,50.48
2023-04-15T19:40:52.364Z,50.70
2023-04-15T19:45:55.054Z,50.15
2023-04-15T19:50:57.622Z,51.52
2023-04-15T19:55:59.624Z,49.56
2023-04-15T20:01:02.411Z,48.31
2023-04-15T20:06:04.481Z,48.55
2023-04-15T20:11:06.965Z,47.90
2023-04-15T20:16:09.208Z,48.00
2023-04-15T20:21:11.356Z,47.74
2023-04-15T20:26:13.399Z,47.92
2023-04-15T20:31:15.485Z,47.87
2023-04-15T20:36:17.656Z,47.46
2023-04-15T20:41:19.729Z,47.55
2023-04-15T20:46:22.709Z,47.47
2023-04-15T20:51:27.356Z,47.67
2023-04-15T20:56:29.248Z,48.39
2023-04-15T21:01:31.355Z,48.05
2023-04-15T21:06:34.738Z,48.31
2023-04-15T21:16:42.295Z,49.02
2023-04-15T21:21:44.463Z,47.86
2023-04-15T21:26:46.538Z,47.99
2023-04-15T21:31:48.652Z,47.94
2023-04-15T21:36:50.839Z,48.80
2023-04-15T21:41:52.924Z,48.75
2023-04-15T21:46:55.019Z,48.68
2023-04-15T21:52:01.317Z,48.62
2023-04-15T21:57:03.790Z,47.90
2023-04-15T22:02:05.803Z,48.01
2023-04-15T22:07:08.022Z,48.64
2023-04-15T22:12:10.170Z,47.49
2023-04-15T22:17:12.203Z,48.29
2023-04-15T22:22:14.295Z,48.52
2023-04-15T22:27:16.576Z,48.61
2023-04-15T22:32:18.636Z,48.35
2023-04-15T22:37:20.716Z,48.68
2023-04-15T22:42:22.921Z,48.96
2023-04-15T22:47:25.081Z,49.08
2023-04-15T22:52:30.569Z,49.07
2023-04-15T22:57:33.615Z,50.28
2023-04-15T23:02:35.877Z,49.52
2023-04-15T23:07:38.077Z,50.12
2023-04-15T23:12:40.195Z,49.76
2023-04-15T23:17:43.335Z,50.33
2023-04-15T23:22:45.583Z,49.22
2023-04-15T23:27:47.605Z,48.94
2023-04-15T23:32:49.757Z,49.32
2023-04-15T23:37:51.791Z,50.22
2023-04-15T23:42:53.822Z,50.08
2023-04-15T23:47:56.074Z,49.80
2023-04-15T23:52:58.144Z,50.14
2023-04-15T23:58:00.217Z,50.43
