createdAt,value
2022-11-20T00:01:26.936Z,7.00
2022-11-20T00:03:56.774Z,7.10
2022-11-20T00:06:24.735Z,7.00
2022-11-20T00:08:54.320Z,7.10
2022-11-20T00:11:24.015Z,7.10
2022-11-20T00:13:55.495Z,7.10
2022-11-20T00:16:26.057Z,7.00
2022-11-20T00:18:54.827Z,7.10
2022-11-20T00:21:25.528Z,7.10
2022-11-20T00:23:55.552Z,7.10
2022-11-20T00:26:25.703Z,7.10
2022-11-20T00:28:57.188Z,7.10
2022-11-20T00:31:25.591Z,7.10
2022-11-20T00:33:53.465Z,7.10
2022-11-20T00:36:26.960Z,7.10
2022-11-20T00:38:59.666Z,7.10
2022-11-20T00:41:29.089Z,7.10
2022-11-20T00:43:57.445Z,7.10
2022-11-20T00:46:27.649Z,7.10
2022-11-20T00:48:55.043Z,7.20
2022-11-20T00:51:24.947Z,7.20
2022-11-20T00:53:52.560Z,7.20
2022-11-20T00:56:20.928Z,7.20
2022-11-20T00:58:50.570Z,7.20
2022-11-20T01:01:25.375Z,7.20
2022-11-20T01:03:55.170Z,7.20
2022-11-20T01:06:28.603Z,7.20
2022-11-20T01:08:58.821Z,7.30
2022-11-20T01:11:33.044Z,7.30
2022-11-20T01:14:03.598Z,7.30
2022-11-20T01:16:37.713Z,7.30
2022-11-20T01:19:12.189Z,7.30
2022-11-20T01:21:44.683Z,7.30
2022-11-20T01:24:18.301Z,7.30
2022-11-20T01:26:48.918Z,7.30
2022-11-20T01:29:23.367Z,7.30
2022-11-20T01:31:51.349Z,7.30
2022-11-20T01:34:20.905Z,7.30
2022-11-20T01:36:48.421Z,7.30
2022-11-20T01:39:25.419Z,7.30
2022-11-20T01:42:13.984Z,7.30
2022-11-20T01:44:59.997Z,7.30
2022-11-20T01:47:38.656Z,7.30
2022-11-20T01:50:38.216Z,7.40
2022-11-20T01:53:14.138Z,7.40
2022-11-20T01:55:48.528Z,7.40
2022-11-20T01:58:16.974Z,7.40
2022-11-20T02:00:44.419Z,7.40
2022-11-20T02:03:17.560Z,7.40
2022-11-20T02:05:57.797Z,7.40
2022-11-20T02:08:25.229Z,7.40
2022-11-20T02:10:52.387Z,7.40
2022-11-20T02:13:38.396Z,7.40
2022-11-20T02:16:10.595Z,7.40
2022-11-20T02:18:38.446Z,7.40
2022-11-20T02:21:19.733Z,7.40
2022-11-20T02:24:05.704Z,7.50
2022-11-20T02:26:48.571Z,7.50
2022-11-20T02:29:21.192Z,7.50
2022-11-20T02:31:48.911Z,7.50
2022-11-20T02:34:16.041Z,7.50
2022-11-20T02:36:44.002Z,7.50
2022-11-20T02:39:13.243Z,7.60
2022-11-20T02:41:40.537Z,7.60
2022-11-20T02:44:07.824Z,7.60
2022-11-20T02:46:35.538Z,7.70
2022-11-20T02:49:04.718Z,7.70
2022-11-20T02:51:33.402Z,7.70
2022-11-20T02:54:00.686Z,7.70
2022-11-20T02:56:28.253Z,7.70
2022-11-20T02:58:55.451Z,7.80
2022-11-20T03:01:23.128Z,7.80
2022-11-20T03:03:50.543Z,7.90
2022-11-20T03:06:18.377Z,7.90
2022-11-20T03:08:45.592Z,7.90
2022-11-20T03:11:12.744Z,8.00
2022-11-20T03:13:40.154Z,8.00
2022-11-20T03:16:13.691Z,8.10
2022-11-20T03:18:42.342Z,8.20
2022-11-20T03:21:11.617Z,8.20
2022-11-20T03:23:40.889Z,8.30
2022-11-20T03:26:13.823Z,8.30
2022-11-20T03:28:42.908Z,8.40
2022-11-20T03:31:14.111Z,8.40
2022-11-20T03:33:42.805Z,8.50
2022-11-20T03:36:15.159Z,8.50
2022-11-20T03:38:42.827Z,8.60
2022-11-20T03:41:23.131Z,8.60
2022-11-20T03:43:55.794Z,8.60
2022-11-20T03:46:23.728Z,8.70
2022-11-20T03:48:52.174Z,8.70
2022-11-20T03:51:31.511Z,8.70
2022-11-20T03:54:02.331Z,8.80
2022-11-20T03:56:32.437Z,8.80
2022-11-20T03:59:00.110Z,8.80
2022-11-20T04:01:34.183Z,8.90
2022-11-20T04:04:01.879Z,8.90
2022-11-20T04:06:34.276Z,8.90
2022-11-20T04:09:01.491Z,8.90
2022-11-20T04:11:32.030Z,8.90
2022-11-20T04:14:02.299Z,8.90
2022-11-20T04:16:36.174Z,9.00
2022-11-20T04:19:07.372Z,9.00
2022-11-20T04:21:34.690Z,9.00
2022-11-20T04:24:02.048Z,9.00
2022-11-20T04:26:31.239Z,9.00
2022-11-20T04:28:59.850Z,9.00
2022-11-20T04:31:30.939Z,9.00
2022-11-20T04:34:03.384Z,9.10
2022-11-20T04:36:31.776Z,9.10
2022-11-20T04:39:02.755Z,9.10
2022-11-20T04:41:34.327Z,9.10
2022-11-20T04:44:05.300Z,9.10
2022-11-20T04:46:40.562Z,9.10
2022-11-20T04:49:08.649Z,9.20
2022-11-20T04:51:36.627Z,9.10
2022-11-20T04:54:04.091Z,9.20
2022-11-20T04:56:31.356Z,9.20
2022-11-20T04:59:02.655Z,9.20
2022-11-20T05:01:30.084Z,9.20
2022-11-20T05:03:57.312Z,9.20
2022-11-20T05:06:24.480Z,9.20
2022-11-20T05:08:51.804Z,9.20
2022-11-20T05:11:22.112Z,9.20
2022-11-20T05:13:50.727Z,9.20
2022-11-20T05:16:24.322Z,9.20
2022-11-20T05:18:54.137Z,9.20
2022-11-20T05:21:22.410Z,9.20
2022-11-20T05:23:49.679Z,9.20
2022-11-20T05:26:23.082Z,9.20
2022-11-20T05:28:51.785Z,9.20
2022-11-20T05:31:27.580Z,9.20
2022-11-20T05:33:58.122Z,9.20
2022-11-20T05:36:25.738Z,9.20
2022-11-20T05:38:56.640Z,9.20
2022-11-20T05:41:25.899Z,9.20
2022-11-20T05:43:53.246Z,9.20
2022-11-20T05:46:28.605Z,9.20
2022-11-20T05:48:57.545Z,9.20
2022-11-20T05:51:25.666Z,9.20
2022-11-20T05:53:52.848Z,9.20
2022-11-20T05:56:22.257Z,9.20
2022-11-20T05:58:50.305Z,9.20
2022-11-20T06:01:24.710Z,9.20
2022-11-20T06:03:54.005Z,9.20
2022-11-20T06:06:21.501Z,9.20
2022-11-20T06:08:49.815Z,9.20
2022-11-20T06:11:18.073Z,9.20
2022-11-20T06:13:46.492Z,9.20
2022-11-20T06:16:16.900Z,9.20
2022-11-20T06:18:44.239Z,9.20
2022-11-20T06:21:16.326Z,9.20
2022-11-20T06:23:44.397Z,9.20
2022-11-20T06:26:22.820Z,9.20
2022-11-20T06:28:50.616Z,9.20
2022-11-20T06:31:21.820Z,9.20
2022-11-20T06:33:49.523Z,9.20
2022-11-20T06:36:19.798Z,9.20
2022-11-20T06:38:47.453Z,9.20
2022-11-20T06:41:21.627Z,9.20
2022-11-20T06:43:49.503Z,9.20
2022-11-20T06:46:19.449Z,9.20
2022-11-20T06:48:47.976Z,9.20
2022-11-20T06:51:15.447Z,9.20
2022-11-20T06:53:42.871Z,9.20
2022-11-20T06:56:10.221Z,9.20
2022-11-20T06:58:38.137Z,9.20
2022-11-20T07:01:09.854Z,9.10
2022-11-20T07:03:37.256Z,9.10
2022-11-20T07:06:05.939Z,9.20
2022-11-20T07:08:34.221Z,9.20
2022-11-20T07:11:04.897Z,9.20
2022-11-20T07:13:32.691Z,9.10
2022-11-20T07:16:06.840Z,9.10
2022-11-20T07:18:34.477Z,9.10
2022-11-20T07:21:06.344Z,9.10
2022-11-20T07:23:33.655Z,9.10
2022-11-20T07:26:09.617Z,9.10
2022-11-20T07:28:37.740Z,9.10
2022-11-20T07:31:06.100Z,9.10
2022-11-20T07:33:33.566Z,9.10
2022-11-20T07:36:01.262Z,9.10
2022-11-20T07:38:28.619Z,9.10
2022-11-20T07:40:59.176Z,9.20
2022-11-20T07:43:26.513Z,9.20
2022-11-20T07:45:56.991Z,9.20
2022-11-20T07:48:25.478Z,9.20
2022-11-20T07:50:57.300Z,9.20
2022-11-20T07:53:24.792Z,9.20
2022-11-20T07:55:55.190Z,9.20
2022-11-20T07:58:23.012Z,9.20
2022-11-20T08:00:50.896Z,9.20
2022-11-20T08:03:24.358Z,9.20
2022-11-20T08:05:52.584Z,9.20
2022-11-20T08:08:19.718Z,9.20
2022-11-20T08:10:46.705Z,9.30
2022-11-20T08:13:32.474Z,9.30
2022-11-20T08:15:59.528Z,9.30
2022-11-20T08:18:31.635Z,9.30
2022-11-20T08:21:02.602Z,9.40
2022-11-20T08:23:29.780Z,9.40
2022-11-20T08:25:56.885Z,9.40
2022-11-20T08:28:24.277Z,9.40
2022-11-20T08:30:51.691Z,9.40
2022-11-20T08:33:20.449Z,9.50
2022-11-20T08:35:47.780Z,9.50
2022-11-20T08:38:15.063Z,9.60
2022-11-20T08:40:42.189Z,9.60
2022-11-20T08:43:09.318Z,9.70
2022-11-20T08:45:36.405Z,9.80
2022-11-20T08:48:04.671Z,9.90
2022-11-20T08:50:33.912Z,9.90
2022-11-20T08:53:07.696Z,10.00
2022-11-20T08:55:37.898Z,10.00
2022-11-20T08:58:05.864Z,10.00
2022-11-20T09:00:34.187Z,10.10
2022-11-20T09:03:02.304Z,10.10
2022-11-20T09:05:29.998Z,10.10
2022-11-20T09:08:00.896Z,10.10
2022-11-20T09:10:29.164Z,10.10
2022-11-20T09:12:56.613Z,10.10
2022-11-20T09:15:25.374Z,10.20
2022-11-20T09:17:59.101Z,10.30
2022-11-20T09:20:27.895Z,10.50
2022-11-20T09:22:55.117Z,10.60
2022-11-20T09:25:22.391Z,10.80
2022-11-20T09:27:50.072Z,11.00
2022-11-20T09:30:17.592Z,11.20
2022-11-20T09:32:44.975Z,11.40
2022-11-20T09:35:13.034Z,11.60
2022-11-20T09:37:40.127Z,11.70
2022-11-20T09:40:11.005Z,11.90
2022-11-20T09:42:46.749Z,12.00
2022-11-20T09:45:46.717Z,12.10
2022-11-20T09:48:50.440Z,12.20
2022-11-20T09:51:35.897Z,12.20
2022-11-20T09:54:24.624Z,12.20
2022-11-20T09:57:02.997Z,12.20
2022-11-20T09:59:58.545Z,12.10
2022-11-20T10:02:25.638Z,12.00
2022-11-20T10:05:20.700Z,11.90
2022-11-20T10:07:56.973Z,11.90
2022-11-20T10:10:50.815Z,11.90
2022-11-20T10:13:53.267Z,11.80
2022-11-20T10:16:48.910Z,11.80
2022-11-20T10:19:34.049Z,11.70
2022-11-20T10:22:15.405Z,11.70
2022-11-20T10:24:58.016Z,11.70
2022-11-20T10:27:57.706Z,11.70
2022-11-20T10:30:26.376Z,11.70
2022-11-20T10:33:22.678Z,11.60
2022-11-20T10:35:55.504Z,11.60
2022-11-20T10:38:39.488Z,11.60
2022-11-20T10:41:26.502Z,11.60
2022-11-20T10:44:39.671Z,11.60
2022-11-20T10:47:17.972Z,11.60
2022-11-20T10:49:52.550Z,11.60
2022-11-20T10:52:41.122Z,11.60
2022-11-20T10:55:37.258Z,11.60
2022-11-20T10:58:51.226Z,11.70
2022-11-20T11:01:24.531Z,11.70
2022-11-20T11:03:54.810Z,11.70
2022-11-20T11:06:40.919Z,11.70
2022-11-20T11:09:24.776Z,11.70
2022-11-20T11:11:52.546Z,11.70
2022-11-20T11:14:19.906Z,11.70
2022-11-20T11:16:53.504Z,11.70
2022-11-20T11:19:21.448Z,11.70
2022-11-20T11:21:58.696Z,11.70
2022-11-20T11:24:45.990Z,11.70
2022-11-20T11:27:18.822Z,11.70
2022-11-20T11:29:48.036Z,11.70
2022-11-20T11:32:22.699Z,11.70
2022-11-20T11:35:05.789Z,11.70
2022-11-20T11:37:39.021Z,11.70
2022-11-20T11:40:23.785Z,11.70
2022-11-20T11:43:02.433Z,11.70
2022-11-20T11:45:29.815Z,11.80
2022-11-20T11:47:59.628Z,11.70
2022-11-20T11:50:29.877Z,11.80
2022-11-20T11:53:05.655Z,11.70
2022-11-20T11:56:08.762Z,11.80
2022-11-20T11:58:51.688Z,11.80
2022-11-20T12:01:48.953Z,11.80
2022-11-20T12:04:49.915Z,11.80
2022-11-20T12:07:51.233Z,11.70
2022-11-20T12:11:12.707Z,11.70
2022-11-20T12:14:04.453Z,11.70
2022-11-20T12:16:38.092Z,11.70
2022-11-20T12:19:14.767Z,11.70
2022-11-20T12:21:48.214Z,11.70
2022-11-20T12:24:45.483Z,11.70
2022-11-20T12:27:48.461Z,11.70
2022-11-20T12:30:18.276Z,11.70
2022-11-20T12:33:27.047Z,11.70
2022-11-20T12:36:09.408Z,11.70
2022-11-20T12:39:09.976Z,11.70
2022-11-20T12:42:37.407Z,11.80
2022-11-20T12:45:21.014Z,11.80
2022-11-20T12:48:43.526Z,11.90
2022-11-20T12:51:40.869Z,11.90
2022-11-20T12:54:34.047Z,11.90
2022-11-20T12:58:11.101Z,11.90
2022-11-20T13:00:52.583Z,12.00
2022-11-20T13:03:47.374Z,12.00
2022-11-20T13:06:19.641Z,12.00
2022-11-20T13:08:56.937Z,11.90
2022-11-20T13:11:35.565Z,12.00
2022-11-20T13:15:01.481Z,12.00
2022-11-20T13:18:00.108Z,12.00
2022-11-20T13:20:28.175Z,12.00
2022-11-20T13:22:59.839Z,12.00
2022-11-20T13:25:39.166Z,12.10
2022-11-20T13:28:12.364Z,12.10
2022-11-20T13:30:52.830Z,12.10
2022-11-20T13:33:32.542Z,12.10
2022-11-20T13:36:21.645Z,12.10
2022-11-20T13:38:55.195Z,12.10
2022-11-20T13:41:40.437Z,12.10
2022-11-20T13:44:36.354Z,12.10
2022-11-20T13:47:03.556Z,12.10
2022-11-20T13:49:49.507Z,12.00
2022-11-20T13:52:35.411Z,12.00
2022-11-20T13:55:36.221Z,12.00
2022-11-20T13:58:50.965Z,12.00
2022-11-20T14:01:32.764Z,12.00
2022-11-20T14:04:07.598Z,12.00
2022-11-20T14:06:49.458Z,12.00
2022-11-20T14:09:35.238Z,12.00
2022-11-20T14:12:04.841Z,12.00
2022-11-20T14:14:34.598Z,11.90
2022-11-20T14:17:21.477Z,11.80
2022-11-20T14:19:51.482Z,11.70
2022-11-20T14:22:22.976Z,11.60
2022-11-20T14:25:04.462Z,11.40
2022-11-20T14:27:38.529Z,11.30
2022-11-20T14:30:08.095Z,11.20
2022-11-20T14:32:36.943Z,11.10
2022-11-20T14:35:16.400Z,11.00
2022-11-20T14:37:43.620Z,11.00
2022-11-20T14:40:43.408Z,10.90
2022-11-20T14:43:30.143Z,10.90
2022-11-20T14:46:10.131Z,10.80
2022-11-20T14:48:45.094Z,10.80
2022-11-20T14:51:24.216Z,10.70
2022-11-20T14:53:52.110Z,10.70
2022-11-20T14:56:26.229Z,10.70
2022-11-20T14:58:59.783Z,10.70
2022-11-20T15:01:29.983Z,10.60
2022-11-20T15:04:08.952Z,10.60
2022-11-20T15:06:37.180Z,10.60
2022-11-20T15:09:06.459Z,10.50
2022-11-20T15:11:36.861Z,10.50
2022-11-20T15:14:08.018Z,10.50
2022-11-20T15:16:35.222Z,10.50
2022-11-20T15:19:15.621Z,10.50
2022-11-20T15:21:42.752Z,10.50
2022-11-20T15:24:11.238Z,10.50
2022-11-20T15:26:42.422Z,10.50
2022-11-20T15:29:13.168Z,10.50
2022-11-20T15:31:45.817Z,10.50
2022-11-20T15:34:15.206Z,10.50
2022-11-20T15:36:43.136Z,10.40
2022-11-20T15:39:10.553Z,10.40
2022-11-20T15:41:38.580Z,10.40
2022-11-20T15:44:06.244Z,10.40
2022-11-20T15:46:41.149Z,10.40
2022-11-20T15:49:14.857Z,10.40
2022-11-20T15:51:47.447Z,10.40
2022-11-20T15:54:23.530Z,10.40
2022-11-20T15:56:55.264Z,10.40
2022-11-20T15:59:22.603Z,10.40
2022-11-20T16:01:50.109Z,10.40
2022-11-20T16:04:19.414Z,10.40
2022-11-20T16:06:46.735Z,10.40
2022-11-20T16:09:13.965Z,10.30
2022-11-20T16:11:41.252Z,10.40
2022-11-20T16:14:30.692Z,10.30
2022-11-20T16:16:57.914Z,10.40
2022-11-20T16:19:25.008Z,10.30
2022-11-20T16:21:52.554Z,10.30
2022-11-20T16:24:20.366Z,10.30
2022-11-20T16:26:47.528Z,10.30
2022-11-20T16:29:15.389Z,10.30
2022-11-20T16:31:42.474Z,10.30
2022-11-20T16:34:12.223Z,10.30
2022-11-20T16:36:45.982Z,10.30
2022-11-20T16:39:16.687Z,10.40
2022-11-20T16:41:46.440Z,10.40
2022-11-20T16:44:13.643Z,10.40
2022-11-20T16:46:40.979Z,10.40
2022-11-20T16:49:13.787Z,10.40
2022-11-20T16:51:41.054Z,10.40
2022-11-20T16:54:10.686Z,10.40
2022-11-20T16:56:38.277Z,10.40
2022-11-20T16:59:07.531Z,10.30
2022-11-20T17:01:38.787Z,10.30
2022-11-20T17:04:07.347Z,10.30
2022-11-20T17:06:44.614Z,10.30
2022-11-20T17:09:13.115Z,10.30
2022-11-20T17:11:40.685Z,10.30
2022-11-20T17:14:07.900Z,10.30
2022-11-20T17:16:37.267Z,10.30
2022-11-20T17:19:05.621Z,10.30
2022-11-20T17:21:36.303Z,10.30
2022-11-20T17:24:09.679Z,10.20
2022-11-20T17:26:39.039Z,10.20
2022-11-20T17:29:17.407Z,10.20
2022-11-20T17:31:45.490Z,10.20
2022-11-20T17:34:15.121Z,10.20
2022-11-20T17:36:45.681Z,10.20
2022-11-20T17:39:14.835Z,10.20
2022-11-20T17:41:42.269Z,10.20
2022-11-20T17:44:13.706Z,10.20
2022-11-20T17:46:41.148Z,10.20
2022-11-20T17:49:08.842Z,10.20
2022-11-20T17:51:36.371Z,10.10
2022-11-20T17:54:07.644Z,10.10
2022-11-20T17:56:55.209Z,10.10
2022-11-20T17:59:22.525Z,10.10
2022-11-20T18:01:49.863Z,10.10
2022-11-20T18:04:17.558Z,10.10
2022-11-20T18:06:45.037Z,10.00
2022-11-20T18:09:12.645Z,10.00
2022-11-20T18:11:42.719Z,10.00
2022-11-20T18:14:34.752Z,10.00
2022-11-20T18:17:07.308Z,9.90
2022-11-20T18:19:42.685Z,9.90
2022-11-20T18:22:19.789Z,9.90
2022-11-20T18:24:47.099Z,9.80
2022-11-20T18:27:18.119Z,9.80
2022-11-20T18:29:48.822Z,9.80
2022-11-20T18:32:16.028Z,9.70
2022-11-20T18:34:43.181Z,9.70
2022-11-20T18:37:10.388Z,9.60
2022-11-20T18:39:37.692Z,9.60
2022-11-20T18:42:23.523Z,9.60
2022-11-20T18:44:56.783Z,9.50
2022-11-20T18:47:31.057Z,9.50
2022-11-20T18:50:01.257Z,9.40
2022-11-20T18:52:35.123Z,9.40
2022-11-20T18:55:04.652Z,9.40
2022-11-20T18:57:32.689Z,9.30
2022-11-20T19:00:03.480Z,9.30
2022-11-20T19:02:39.419Z,9.20
2022-11-20T19:05:12.369Z,9.20
2022-11-20T19:07:39.694Z,9.10
2022-11-20T19:10:07.506Z,9.10
2022-11-20T19:12:34.660Z,9.00
2022-11-20T19:15:01.742Z,9.00
2022-11-20T19:17:28.995Z,9.00
2022-11-20T19:19:56.152Z,8.90
2022-11-20T19:22:23.406Z,8.90
2022-11-20T19:24:50.446Z,8.80
2022-11-20T19:27:17.628Z,8.80
2022-11-20T19:29:44.586Z,8.80
2022-11-20T19:32:11.780Z,8.70
2022-11-20T19:34:38.847Z,8.70
2022-11-20T19:37:06.247Z,8.60
2022-11-20T19:39:33.306Z,8.50
2022-11-20T19:42:00.336Z,8.50
2022-11-20T19:44:27.969Z,8.40
2022-11-20T19:46:57.215Z,8.40
2022-11-20T19:49:24.351Z,8.30
2022-11-20T19:51:51.775Z,8.30
2022-11-20T19:54:19.248Z,8.30
2022-11-20T19:56:47.699Z,8.20
2022-11-20T19:59:15.389Z,8.20
2022-11-20T20:01:43.129Z,8.10
2022-11-20T20:04:10.383Z,8.10
2022-11-20T20:06:39.146Z,8.00
2022-11-20T20:09:13.955Z,8.00
2022-11-20T20:11:45.416Z,7.90
2022-11-20T20:14:18.356Z,7.90
2022-11-20T20:16:45.728Z,7.90
2022-11-20T20:19:15.342Z,7.80
2022-11-20T20:21:42.987Z,7.80
2022-11-20T20:24:11.655Z,7.70
2022-11-20T20:26:38.902Z,7.70
2022-11-20T20:29:06.201Z,7.70
2022-11-20T20:31:34.463Z,7.60
2022-11-20T20:34:03.470Z,7.60
2022-11-20T20:36:30.959Z,7.60
2022-11-20T20:39:04.974Z,7.50
2022-11-20T20:41:32.478Z,7.50
2022-11-20T20:44:18.107Z,7.50
2022-11-20T20:46:45.142Z,7.40
2022-11-20T20:49:13.490Z,7.40
2022-11-20T20:51:40.767Z,7.30
2022-11-20T20:54:07.932Z,7.30
2022-11-20T20:56:35.036Z,7.20
2022-11-20T20:59:03.726Z,7.20
2022-11-20T21:01:31.071Z,7.10
2022-11-20T21:03:58.710Z,7.10
2022-11-20T21:06:26.610Z,7.00
2022-11-20T21:08:54.279Z,7.00
2022-11-20T21:11:21.824Z,6.90
2022-11-20T21:13:49.665Z,6.80
2022-11-20T21:16:19.185Z,6.80
2022-11-20T21:18:46.967Z,6.70
2022-11-20T21:21:34.434Z,6.70
2022-11-20T21:24:02.287Z,6.60
2022-11-20T21:26:29.693Z,6.60
2022-11-20T21:28:59.713Z,6.50
2022-11-20T21:31:27.541Z,6.50
2022-11-20T21:33:56.496Z,6.40
2022-11-20T21:36:28.781Z,6.40
2022-11-20T21:38:58.823Z,6.30
2022-11-20T21:41:28.765Z,6.30
2022-11-20T21:46:46.435Z,6.20
2022-11-20T21:49:14.618Z,6.20
2022-11-20T21:51:42.033Z,6.20
2022-11-20T21:54:11.690Z,6.10
2022-11-20T21:56:39.051Z,6.10
2022-11-20T21:59:06.213Z,6.00
2022-11-20T22:01:33.571Z,6.00
2022-11-20T22:04:02.867Z,6.00
2022-11-20T22:06:34.862Z,6.00
2022-11-20T22:09:03.434Z,6.00
2022-11-20T22:11:31.233Z,6.00
2022-11-20T22:14:17.686Z,6.00
2022-11-20T22:16:44.835Z,6.00
2022-11-20T22:19:12.657Z,6.00
2022-11-20T22:21:41.961Z,6.00
2022-11-20T22:24:13.848Z,6.00
2022-11-20T22:26:41.440Z,6.00
2022-11-20T22:29:15.514Z,6.00
2022-11-20T22:31:43.051Z,6.00
2022-11-20T22:34:12.782Z,6.00
2022-11-20T22:36:41.085Z,6.00
2022-11-20T22:39:08.582Z,6.00
2022-11-20T22:41:35.960Z,6.00
2022-11-20T22:44:06.382Z,6.00
2022-11-20T22:46:36.991Z,6.00
2022-11-20T22:49:08.917Z,6.00
2022-11-20T22:51:40.070Z,6.00
2022-11-20T22:54:07.648Z,6.10
2022-11-20T22:56:35.264Z,6.10
2022-11-20T22:59:02.800Z,6.10
2022-11-20T23:01:32.780Z,6.10
2022-11-20T23:04:03.716Z,6.10
2022-11-20T23:06:34.505Z,6.20
2022-11-20T23:09:04.241Z,6.20
2022-11-20T23:11:32.604Z,6.20
2022-11-20T23:14:11.361Z,6.20
2022-11-20T23:16:38.623Z,6.20
2022-11-20T23:19:10.424Z,6.20
2022-11-20T23:21:39.789Z,6.30
2022-11-20T23:24:07.655Z,6.30
2022-11-20T23:26:38.145Z,6.30
2022-11-20T23:29:06.303Z,6.40
2022-11-20T23:31:35.810Z,6.40
2022-11-20T23:34:03.583Z,6.40
2022-11-20T23:36:30.840Z,6.50
2022-11-20T23:38:57.889Z,6.60
2022-11-20T23:41:25.235Z,6.60
2022-11-20T23:43:53.762Z,6.70
2022-11-20T23:46:21.247Z,6.80
2022-11-20T23:48:48.475Z,6.90
2022-11-20T23:51:15.592Z,7.00
2022-11-20T23:53:43.050Z,7.10
2022-11-20T23:56:14.651Z,7.10
2022-11-20T23:58:42.419Z,7.20
