createdAt,value
2018-11-11T00:00:17.319Z,9.30
2018-11-11T00:02:46.519Z,9.20
2018-11-11T00:05:15.701Z,9.10
2018-11-11T00:07:44.894Z,9.20
2018-11-11T00:10:13.807Z,9.20
2018-11-11T00:12:42.731Z,9.30
2018-11-11T00:15:14.479Z,9.50
2018-11-11T00:17:44.439Z,9.50
2018-11-11T00:20:13.869Z,9.40
2018-11-11T00:22:43.085Z,9.50
2018-11-11T00:25:11.980Z,9.50
2018-11-11T00:27:41.248Z,9.50
2018-11-11T00:30:15.441Z,9.40
2018-11-11T00:32:44.654Z,9.40
2018-11-11T00:35:13.590Z,9.50
2018-11-11T00:37:42.919Z,9.50
2018-11-11T00:40:13.159Z,9.50
2018-11-11T00:42:42.459Z,9.50
2018-11-11T00:45:12.012Z,9.40
2018-11-11T00:47:41.136Z,9.40
2018-11-11T00:50:10.742Z,9.40
2018-11-11T00:52:39.920Z,9.40
2018-11-11T00:55:12.139Z,9.40
2018-11-11T00:57:41.341Z,9.50
2018-11-11T01:00:12.826Z,9.70
2018-11-11T01:02:42.814Z,9.70
2018-11-11T01:05:12.194Z,9.70
2018-11-11T01:07:42.373Z,9.70
2018-11-11T01:10:12.846Z,9.70
2018-11-11T01:12:42.806Z,9.60
2018-11-11T01:15:14.044Z,9.60
2018-11-11T01:17:43.321Z,9.60
2018-11-11T01:20:14.569Z,9.50
2018-11-11T01:22:44.506Z,9.50
2018-11-11T01:25:16.453Z,9.50
2018-11-11T01:27:45.986Z,9.50
2018-11-11T01:30:17.536Z,9.50
2018-11-11T01:32:46.568Z,9.50
2018-11-11T01:35:17.133Z,9.50
2018-11-11T01:37:46.525Z,9.50
2018-11-11T01:40:16.110Z,9.40
2018-11-11T01:42:45.368Z,9.40
2018-11-11T01:45:16.123Z,9.50
2018-11-11T01:47:45.905Z,9.80
2018-11-11T01:50:15.253Z,10.10
2018-11-11T01:52:44.695Z,10.10
2018-11-11T01:55:14.783Z,10.20
2018-11-11T01:57:43.747Z,10.20
2018-11-11T02:00:16.570Z,10.10
2018-11-11T02:02:47.063Z,9.80
2018-11-11T02:05:17.647Z,9.70
2018-11-11T02:07:48.645Z,9.60
2018-11-11T02:10:17.963Z,9.50
2018-11-11T02:12:47.194Z,9.50
2018-11-11T02:15:17.354Z,9.50
2018-11-11T02:17:47.608Z,9.50
2018-11-11T02:20:19.570Z,9.50
2018-11-11T02:22:50.274Z,9.50
2018-11-11T02:25:19.943Z,9.50
2018-11-11T02:27:49.688Z,9.40
2018-11-11T02:30:20.359Z,9.30
2018-11-11T02:32:49.568Z,9.30
2018-11-11T02:35:18.968Z,9.40
2018-11-11T02:37:48.708Z,9.30
2018-11-11T02:40:19.524Z,9.50
2018-11-11T02:42:50.941Z,9.50
2018-11-11T02:45:20.495Z,9.30
2018-11-11T02:47:49.378Z,9.30
2018-11-11T02:50:19.461Z,9.40
2018-11-11T02:52:49.750Z,9.70
2018-11-11T02:55:19.592Z,10.00
2018-11-11T02:57:49.884Z,10.20
2018-11-11T03:00:20.656Z,10.30
2018-11-11T03:02:50.594Z,10.40
2018-11-11T03:05:20.026Z,10.50
2018-11-11T03:07:50.940Z,10.40
2018-11-11T03:10:20.360Z,10.00
2018-11-11T03:12:50.264Z,9.90
2018-11-11T03:15:21.595Z,9.70
2018-11-11T03:17:50.814Z,9.50
2018-11-11T03:20:20.462Z,9.50
2018-11-11T03:22:50.389Z,9.60
2018-11-11T03:25:19.327Z,9.60
2018-11-11T03:27:48.904Z,9.60
2018-11-11T03:30:18.985Z,9.90
2018-11-11T03:32:48.317Z,10.00
2018-11-11T03:35:17.850Z,10.00
2018-11-11T03:37:47.117Z,10.40
2018-11-11T03:40:18.183Z,10.10
2018-11-11T03:42:47.791Z,10.30
2018-11-11T03:45:18.697Z,10.30
2018-11-11T03:47:51.993Z,10.20
2018-11-11T03:50:21.667Z,10.20
2018-11-11T03:52:51.193Z,10.30
2018-11-11T03:55:20.785Z,9.90
2018-11-11T03:57:50.132Z,9.60
2018-11-11T04:00:21.882Z,9.50
2018-11-11T04:02:50.813Z,9.40
2018-11-11T04:05:23.632Z,9.30
2018-11-11T04:07:52.522Z,9.20
2018-11-11T04:10:22.137Z,9.20
2018-11-11T04:12:52.806Z,9.20
2018-11-11T04:15:22.092Z,9.50
2018-11-11T04:17:52.751Z,9.60
2018-11-11T04:20:23.134Z,9.90
2018-11-11T04:22:52.062Z,10.10
2018-11-11T04:25:23.525Z,10.60
2018-11-11T04:27:53.259Z,10.70
2018-11-11T04:30:24.315Z,10.80
2018-11-11T04:32:54.106Z,10.60
2018-11-11T04:35:23.128Z,10.70
2018-11-11T04:37:52.665Z,10.50
2018-11-11T04:40:21.604Z,10.40
2018-11-11T04:42:51.435Z,10.60
2018-11-11T04:45:21.180Z,10.60
2018-11-11T04:47:50.090Z,10.40
2018-11-11T04:50:19.279Z,10.20
2018-11-11T04:52:48.807Z,9.90
2018-11-11T04:55:18.847Z,9.90
2018-11-11T04:57:47.834Z,10.00
2018-11-11T05:00:17.713Z,10.00
2018-11-11T05:02:47.130Z,10.10
2018-11-11T05:05:16.029Z,10.30
2018-11-11T05:07:45.182Z,10.40
2018-11-11T05:10:16.480Z,10.30
2018-11-11T05:12:56.401Z,10.30
2018-11-11T05:15:25.807Z,10.20
2018-11-11T05:17:56.298Z,10.40
2018-11-11T05:20:25.944Z,10.50
2018-11-11T05:22:55.342Z,10.60
2018-11-11T05:25:25.068Z,10.60
2018-11-11T05:27:54.337Z,10.70
2018-11-11T05:30:23.935Z,10.90
2018-11-11T05:32:54.254Z,10.90
2018-11-11T05:35:23.868Z,10.60
2018-11-11T05:37:53.789Z,10.40
2018-11-11T05:40:23.694Z,10.30
2018-11-11T05:42:53.384Z,10.10
2018-11-11T05:45:22.367Z,9.90
2018-11-11T05:47:52.847Z,9.80
2018-11-11T05:50:22.665Z,10.00
2018-11-11T05:52:52.317Z,10.40
2018-11-11T05:55:24.488Z,10.40
2018-11-11T05:57:54.148Z,10.20
2018-11-11T06:00:24.030Z,10.10
2018-11-11T06:02:53.899Z,10.20
2018-11-11T06:05:23.711Z,10.30
2018-11-11T06:07:53.635Z,10.20
2018-11-11T06:10:22.830Z,10.40
2018-11-11T06:12:53.145Z,10.40
2018-11-11T06:15:22.798Z,10.40
2018-11-11T06:17:52.702Z,10.20
2018-11-11T06:20:21.626Z,10.20
2018-11-11T06:22:51.379Z,10.20
2018-11-11T06:25:20.952Z,10.30
2018-11-11T06:27:50.927Z,10.30
2018-11-11T06:30:20.687Z,10.20
2018-11-11T06:32:49.695Z,10.10
2018-11-11T06:35:19.603Z,10.20
2018-11-11T06:37:49.446Z,10.10
2018-11-11T06:40:19.304Z,10.10
2018-11-11T06:42:48.690Z,10.00
2018-11-11T06:45:18.536Z,10.00
2018-11-11T06:47:48.589Z,10.20
2018-11-11T06:50:17.720Z,10.20
2018-11-11T06:52:47.448Z,10.30
2018-11-11T06:55:17.211Z,10.10
2018-11-11T06:57:47.507Z,10.10
2018-11-11T07:00:17.187Z,10.10
2018-11-11T07:03:59.462Z,10.20
2018-11-11T07:06:28.882Z,10.60
2018-11-11T07:08:58.875Z,11.10
2018-11-11T07:11:27.825Z,10.60
2018-11-11T07:13:56.772Z,10.20
2018-11-11T07:16:25.882Z,10.00
2018-11-11T07:18:55.115Z,10.30
2018-11-11T07:21:24.006Z,10.50
2018-11-11T07:23:53.004Z,10.40
2018-11-11T07:26:22.535Z,10.30
2018-11-11T07:28:51.440Z,10.00
2018-11-11T07:31:21.190Z,9.80
2018-11-11T07:33:52.206Z,9.80
2018-11-11T07:36:21.700Z,9.70
2018-11-11T07:38:50.611Z,9.50
2018-11-11T07:41:21.222Z,9.50
2018-11-11T07:43:50.578Z,9.50
2018-11-11T07:46:20.875Z,9.40
2018-11-11T07:48:49.905Z,9.20
2018-11-11T07:51:19.346Z,9.30
2018-11-11T07:54:06.921Z,9.40
2018-11-11T07:56:38.259Z,9.20
2018-11-11T07:59:07.454Z,9.20
2018-11-11T08:01:37.948Z,9.10
2018-11-11T08:04:08.846Z,9.30
2018-11-11T08:06:37.823Z,10.00
2018-11-11T08:09:08.319Z,10.60
2018-11-11T08:12:05.246Z,10.50
2018-11-11T08:14:34.368Z,10.10
2018-11-11T08:17:05.789Z,10.50
2018-11-11T08:19:36.072Z,10.50
2018-11-11T08:22:06.221Z,10.90
2018-11-11T08:24:35.579Z,10.90
2018-11-11T08:27:04.746Z,10.30
2018-11-11T08:29:34.465Z,10.40
2018-11-11T08:32:03.470Z,10.10
2018-11-11T08:34:34.809Z,9.90
2018-11-11T08:37:39.992Z,9.80
2018-11-11T08:40:09.443Z,9.70
2018-11-11T08:42:39.201Z,9.60
2018-11-11T08:45:11.547Z,9.60
2018-11-11T08:47:42.153Z,9.90
2018-11-11T08:50:13.006Z,10.50
2018-11-11T08:52:44.536Z,11.10
2018-11-11T08:55:17.337Z,11.40
2018-11-11T08:57:48.208Z,11.60
2018-11-11T09:00:18.146Z,11.50
2018-11-11T09:02:47.238Z,11.40
2018-11-11T09:05:16.256Z,11.50
2018-11-11T09:07:45.672Z,11.30
2018-11-11T09:10:15.243Z,11.10
2018-11-11T09:12:44.811Z,11.00
2018-11-11T09:15:18.095Z,11.10
2018-11-11T09:17:48.608Z,11.40
2018-11-11T09:20:19.670Z,11.70
2018-11-11T09:22:58.327Z,12.00
2018-11-11T09:25:31.939Z,12.30
2018-11-11T09:28:08.589Z,12.60
2018-11-11T09:30:37.752Z,12.60
2018-11-11T09:33:07.448Z,12.70
2018-11-11T09:35:37.454Z,12.50
2018-11-11T09:38:07.341Z,12.30
2018-11-11T09:40:37.026Z,12.30
2018-11-11T09:43:06.599Z,12.60
2018-11-11T09:45:35.754Z,12.70
2018-11-11T09:48:05.300Z,12.30
2018-11-11T09:50:34.441Z,12.20
2018-11-11T09:53:03.519Z,12.00
2018-11-11T09:55:32.583Z,12.10
2018-11-11T09:58:01.534Z,12.40
2018-11-11T10:00:32.096Z,12.80
2018-11-11T10:03:10.269Z,12.90
2018-11-11T10:05:51.209Z,12.70
2018-11-11T10:08:25.272Z,12.90
2018-11-11T10:11:09.341Z,13.00
2018-11-11T10:13:51.927Z,12.90
2018-11-11T10:16:30.445Z,12.70
2018-11-11T10:19:04.959Z,12.80
2018-11-11T10:21:43.048Z,12.90
2018-11-11T10:24:16.216Z,12.80
2018-11-11T10:26:58.812Z,12.30
2018-11-11T10:30:04.844Z,11.80
2018-11-11T10:32:51.366Z,11.70
2018-11-11T10:35:26.706Z,11.70
2018-11-11T10:38:04.781Z,11.90
2018-11-11T10:40:46.184Z,11.60
2018-11-11T10:43:37.104Z,11.70
2018-11-11T10:46:11.785Z,11.80
2018-11-11T10:48:44.859Z,11.90
2018-11-11T10:51:18.376Z,11.90
2018-11-11T10:53:48.533Z,12.00
2018-11-11T10:56:18.096Z,12.30
2018-11-11T10:58:47.328Z,12.10
2018-11-11T11:01:23.097Z,11.70
2018-11-11T11:03:53.069Z,11.40
2018-11-11T11:06:28.302Z,11.50
2018-11-11T11:09:03.228Z,11.60
2018-11-11T11:11:33.027Z,11.50
2018-11-11T11:14:03.924Z,11.70
2018-11-11T11:16:34.030Z,12.00
2018-11-11T11:19:04.871Z,12.30
2018-11-11T11:21:40.840Z,12.50
2018-11-11T11:24:10.479Z,12.70
2018-11-11T11:26:39.992Z,13.00
2018-11-11T11:29:09.698Z,12.80
2018-11-11T11:31:39.912Z,12.70
2018-11-11T11:34:09.216Z,12.80
2018-11-11T11:36:41.229Z,12.70
2018-11-11T11:39:11.147Z,12.80
2018-11-11T11:41:41.082Z,12.50
2018-11-11T11:44:11.125Z,12.60
2018-11-11T11:46:40.518Z,12.80
2018-11-11T11:49:10.305Z,13.00
2018-11-11T11:51:39.976Z,13.10
2018-11-11T11:54:09.569Z,13.10
2018-11-11T11:56:39.355Z,13.20
2018-11-11T11:59:09.774Z,13.10
2018-11-11T12:01:39.880Z,13.00
2018-11-11T12:04:10.273Z,12.90
2018-11-11T12:06:40.916Z,13.10
2018-11-11T12:09:11.138Z,12.70
2018-11-11T12:11:41.059Z,12.50
2018-11-11T12:14:10.476Z,12.70
2018-11-11T12:16:40.835Z,12.80
2018-11-11T12:19:11.775Z,12.50
2018-11-11T12:21:41.606Z,12.50
2018-11-11T12:24:10.953Z,12.30
2018-11-11T12:26:42.346Z,12.10
2018-11-11T12:29:13.014Z,12.00
2018-11-11T12:31:43.061Z,12.00
2018-11-11T12:34:13.271Z,12.00
2018-11-11T12:36:43.113Z,12.20
2018-11-11T12:39:13.775Z,12.30
2018-11-11T12:41:43.568Z,12.00
2018-11-11T12:44:13.847Z,11.80
2018-11-11T12:46:44.149Z,11.80
2018-11-11T12:49:14.231Z,11.70
2018-11-11T12:51:44.307Z,11.60
2018-11-11T12:54:14.787Z,11.50
2018-11-11T12:56:44.471Z,11.70
2018-11-11T12:59:14.301Z,12.00
2018-11-11T13:01:45.157Z,12.30
2018-11-11T13:04:14.661Z,12.50
2018-11-11T13:06:44.017Z,12.70
2018-11-11T13:09:14.461Z,12.80
2018-11-11T13:11:44.274Z,13.10
2018-11-11T13:14:14.019Z,13.10
2018-11-11T13:16:43.609Z,13.30
2018-11-11T13:19:13.210Z,14.00
2018-11-11T13:21:43.366Z,14.60
2018-11-11T13:24:12.861Z,15.30
2018-11-11T13:26:42.342Z,15.60
2018-11-11T13:29:11.652Z,16.00
2018-11-11T13:31:41.116Z,16.30
2018-11-11T13:34:10.330Z,16.60
2018-11-11T13:36:39.792Z,17.20
2018-11-11T13:39:12.582Z,17.70
2018-11-11T13:41:42.815Z,18.40
2018-11-11T13:44:12.607Z,18.80
2018-11-11T13:46:42.867Z,18.90
2018-11-11T13:49:12.180Z,19.10
2018-11-11T13:51:41.636Z,19.20
2018-11-11T13:54:11.067Z,19.30
2018-11-11T13:56:40.532Z,19.40
2018-11-11T13:59:10.058Z,19.10
2018-11-11T14:01:39.762Z,18.80
2018-11-11T14:04:09.647Z,18.40
2018-11-11T14:06:39.086Z,17.60
2018-11-11T14:09:11.232Z,17.50
2018-11-11T14:11:40.696Z,17.70
2018-11-11T14:14:10.314Z,17.80
2018-11-11T14:16:39.868Z,17.80
2018-11-11T14:19:09.912Z,17.80
2018-11-11T14:21:43.114Z,17.60
2018-11-11T14:24:12.699Z,17.80
2018-11-11T14:26:42.227Z,18.00
2018-11-11T14:29:12.011Z,17.70
2018-11-11T14:31:41.700Z,17.50
2018-11-11T14:34:11.628Z,17.40
2018-11-11T14:36:41.545Z,17.10
2018-11-11T14:39:13.400Z,17.10
2018-11-11T14:41:43.264Z,17.40
2018-11-11T14:44:12.704Z,17.80
2018-11-11T14:46:41.952Z,18.10
2018-11-11T14:49:11.339Z,18.10
2018-11-11T14:51:40.698Z,17.80
2018-11-11T14:54:09.858Z,17.40
2018-11-11T14:56:40.664Z,17.10
2018-11-11T14:59:10.624Z,16.40
2018-11-11T15:01:40.239Z,16.10
2018-11-11T15:04:10.014Z,16.10
2018-11-11T15:06:40.102Z,15.90
2018-11-11T15:09:11.289Z,15.60
2018-11-11T15:11:41.338Z,15.60
2018-11-11T15:14:11.859Z,15.50
2018-11-11T15:16:41.725Z,15.30
2018-11-11T15:19:11.514Z,15.00
2018-11-11T15:21:41.230Z,14.80
2018-11-11T15:24:11.007Z,14.60
2018-11-11T15:26:40.717Z,14.30
2018-11-11T15:29:10.447Z,14.10
2018-11-11T15:31:40.088Z,14.00
2018-11-11T15:34:09.054Z,14.10
2018-11-11T15:36:38.311Z,14.00
2018-11-11T15:39:10.113Z,14.00
2018-11-11T15:41:40.154Z,14.00
2018-11-11T15:44:09.752Z,14.20
2018-11-11T15:46:39.840Z,14.60
2018-11-11T15:49:09.494Z,14.80
2018-11-11T15:51:39.349Z,15.10
2018-11-11T15:54:09.239Z,15.30
2018-11-11T15:56:39.668Z,15.30
2018-11-11T15:59:09.966Z,15.60
2018-11-11T16:01:40.279Z,15.50
2018-11-11T16:04:09.579Z,15.30
2018-11-11T16:06:39.710Z,15.00
2018-11-11T16:09:10.163Z,14.80
2018-11-11T16:11:39.835Z,14.80
2018-11-11T16:14:09.687Z,15.00
2018-11-11T16:16:39.554Z,15.20
2018-11-11T16:19:09.505Z,15.20
2018-11-11T16:21:39.473Z,14.90
2018-11-11T16:24:09.044Z,14.50
2018-11-11T16:26:38.908Z,14.10
2018-11-11T16:29:09.723Z,14.00
2018-11-11T16:31:39.484Z,13.90
2018-11-11T16:34:09.405Z,13.70
2018-11-11T16:36:39.519Z,13.80
2018-11-11T16:39:10.467Z,14.00
2018-11-11T16:41:40.771Z,14.20
2018-11-11T16:44:10.561Z,14.10
2018-11-11T16:46:40.653Z,13.90
2018-11-11T16:49:10.190Z,13.70
2018-11-11T16:51:39.888Z,13.70
2018-11-11T16:54:08.886Z,13.70
2018-11-11T16:56:39.341Z,13.60
2018-11-11T16:59:08.327Z,13.60
2018-11-11T17:01:37.255Z,13.60
2018-11-11T17:04:07.837Z,13.50
2018-11-11T17:06:38.380Z,13.60
2018-11-11T17:09:11.259Z,13.60
2018-11-11T17:11:42.295Z,13.60
2018-11-11T17:14:12.232Z,13.60
2018-11-11T17:16:41.675Z,13.40
2018-11-11T17:19:10.623Z,13.40
2018-11-11T17:21:40.229Z,13.30
2018-11-11T17:24:10.049Z,13.40
2018-11-11T17:26:39.281Z,13.30
2018-11-11T17:29:09.061Z,13.10
2018-11-11T17:31:38.660Z,13.10
2018-11-11T17:34:11.301Z,13.10
2018-11-11T17:36:46.163Z,13.20
2018-11-11T17:39:15.742Z,13.20
2018-11-11T17:41:45.129Z,13.40
2018-11-11T17:44:15.110Z,13.30
2018-11-11T17:46:44.363Z,13.50
2018-11-11T17:49:14.174Z,13.70
2018-11-11T17:51:43.096Z,13.80
2018-11-11T17:54:12.959Z,13.60
2018-11-11T17:56:42.476Z,13.80
2018-11-11T17:59:12.878Z,13.90
2018-11-11T18:01:42.138Z,14.00
2018-11-11T18:04:12.505Z,14.00
2018-11-11T18:06:41.782Z,14.00
2018-11-11T18:09:11.283Z,13.70
2018-11-11T18:11:40.980Z,13.60
2018-11-11T18:14:13.015Z,13.60
2018-11-11T18:16:42.303Z,13.50
2018-11-11T18:19:12.061Z,13.30
2018-11-11T18:21:41.758Z,13.40
2018-11-11T18:24:12.456Z,13.60
2018-11-11T18:26:42.748Z,13.50
2018-11-11T18:29:11.831Z,13.30
2018-11-11T18:31:41.689Z,13.40
2018-11-11T18:34:11.443Z,13.30
2018-11-11T18:36:41.217Z,13.40
2018-11-11T18:39:12.536Z,13.20
2018-11-11T18:41:42.547Z,13.20
2018-11-11T18:44:12.016Z,13.20
2018-11-11T18:46:41.658Z,13.10
2018-11-11T18:49:11.468Z,13.10
2018-11-11T18:51:41.426Z,13.10
2018-11-11T18:54:10.503Z,13.20
2018-11-11T18:56:43.371Z,13.20
2018-11-11T18:59:12.432Z,13.40
2018-11-11T19:01:42.071Z,13.50
2018-11-11T19:04:12.057Z,13.50
2018-11-11T19:06:41.658Z,13.50
2018-11-11T19:09:12.847Z,13.60
2018-11-11T19:11:48.562Z,13.50
2018-11-11T19:14:18.142Z,13.30
2018-11-11T19:16:47.402Z,13.40
2018-11-11T19:19:17.274Z,13.30
2018-11-11T19:21:47.109Z,13.10
2018-11-11T19:24:17.584Z,13.10
2018-11-11T19:26:46.663Z,13.00
2018-11-11T19:29:16.715Z,12.80
2018-11-11T19:31:46.521Z,12.50
2018-11-11T19:34:15.534Z,12.70
2018-11-11T19:36:45.033Z,13.00
2018-11-11T19:39:14.511Z,13.20
2018-11-11T19:41:43.718Z,13.20
2018-11-11T19:44:12.665Z,13.00
2018-11-11T19:46:42.042Z,13.10
2018-11-11T19:49:11.350Z,13.30
2018-11-11T19:51:40.989Z,13.60
2018-11-11T19:54:11.119Z,13.80
2018-11-11T19:56:40.157Z,13.40
2018-11-11T19:59:09.060Z,13.00
2018-11-11T20:01:38.639Z,12.90
2018-11-11T20:04:08.945Z,12.70
2018-11-11T20:06:38.240Z,12.60
2018-11-11T20:09:10.151Z,12.90
2018-11-11T20:11:39.364Z,13.20
2018-11-11T20:14:09.120Z,13.40
2018-11-11T20:16:39.405Z,13.10
2018-11-11T20:19:09.072Z,13.20
2018-11-11T20:21:38.897Z,13.20
2018-11-11T20:24:08.801Z,13.10
2018-11-11T20:26:38.274Z,13.00
2018-11-11T20:29:07.568Z,13.00
2018-11-11T20:31:37.200Z,12.70
2018-11-11T20:34:06.884Z,12.60
2018-11-11T20:36:36.473Z,12.50
2018-11-11T20:39:10.663Z,12.50
2018-11-11T20:41:40.335Z,12.60
2018-11-11T20:44:12.021Z,12.60
2018-11-11T20:46:41.600Z,12.60
2018-11-11T20:49:11.093Z,12.70
2018-11-11T20:51:47.402Z,12.90
2018-11-11T20:54:16.948Z,12.80
2018-11-11T20:56:46.598Z,12.80
2018-11-11T20:59:16.610Z,12.90
2018-11-11T21:01:46.658Z,12.80
2018-11-11T21:04:16.058Z,12.80
2018-11-11T21:06:45.160Z,13.10
2018-11-11T21:09:15.420Z,13.20
2018-11-11T21:11:44.619Z,13.20
2018-11-11T21:14:14.423Z,13.20
2018-11-11T21:16:44.510Z,13.30
2018-11-11T21:19:13.545Z,13.40
2018-11-11T21:21:43.371Z,13.40
2018-11-11T21:24:12.750Z,13.30
2018-11-11T21:26:41.651Z,13.30
2018-11-11T21:29:11.288Z,13.30
2018-11-11T21:31:40.610Z,13.40
2018-11-11T21:34:10.181Z,13.40
2018-11-11T21:36:39.435Z,13.30
2018-11-11T21:39:10.097Z,13.30
2018-11-11T21:41:39.806Z,13.50
2018-11-11T21:44:11.397Z,13.70
2018-11-11T21:46:41.139Z,13.90
2018-11-11T21:49:10.068Z,13.80
2018-11-11T21:51:39.056Z,13.50
2018-11-11T21:54:08.260Z,13.20
2018-11-11T21:56:37.447Z,13.10
2018-11-11T21:59:06.359Z,13.10
2018-11-11T22:01:35.556Z,13.00
2018-11-11T22:04:04.837Z,12.90
2018-11-11T22:06:34.070Z,13.00
2018-11-11T22:09:03.098Z,13.10
2018-11-11T22:11:32.269Z,13.20
2018-11-11T22:14:01.629Z,13.20
2018-11-11T22:16:31.204Z,13.10
2018-11-11T22:19:00.996Z,13.10
2018-11-11T22:21:30.922Z,13.10
2018-11-11T22:24:00.531Z,13.10
2018-11-11T22:26:29.975Z,13.20
2018-11-11T22:28:59.374Z,13.40
2018-11-11T22:31:28.447Z,13.70
2018-11-11T22:33:58.466Z,14.00
2018-11-11T22:36:28.156Z,14.00
2018-11-11T22:38:57.684Z,14.00
2018-11-11T22:41:28.053Z,14.00
2018-11-11T22:43:58.388Z,13.90
2018-11-11T22:46:28.075Z,13.80
2018-11-11T22:48:57.965Z,13.60
2018-11-11T22:51:27.547Z,13.50
2018-11-11T22:53:57.695Z,13.50
2018-11-11T22:56:27.426Z,13.30
2018-11-11T22:58:57.129Z,13.40
2018-11-11T23:01:45.561Z,13.60
2018-11-11T23:04:18.229Z,13.70
2018-11-11T23:06:48.000Z,13.70
2018-11-11T23:09:17.827Z,13.70
2018-11-11T23:11:48.173Z,13.60
2018-11-11T23:14:18.015Z,13.40
2018-11-11T23:16:47.811Z,13.30
2018-11-11T23:19:17.590Z,13.40
2018-11-11T23:21:49.024Z,13.50
2018-11-11T23:24:19.003Z,13.60
2018-11-11T23:26:48.124Z,13.40
2018-11-11T23:29:17.351Z,13.50
2018-11-11T23:31:46.530Z,13.30
2018-11-11T23:34:17.530Z,13.30
2018-11-11T23:36:46.771Z,13.40
2018-11-11T23:39:16.337Z,13.40
2018-11-11T23:41:46.250Z,13.20
2018-11-11T23:44:31.192Z,13.20
2018-11-11T23:47:04.669Z,13.10
2018-11-11T23:49:34.649Z,13.10
2018-11-11T23:52:05.264Z,13.10
2018-11-11T23:54:35.477Z,13.00
2018-11-11T23:57:05.823Z,13.00
2018-11-11T23:59:35.187Z,12.90
