createdAt,value
2022-11-28T00:01:26.015Z,9.87
2022-11-28T00:03:53.161Z,9.43
2022-11-28T00:06:20.128Z,9.47
2022-11-28T00:08:47.178Z,10.00
2022-11-28T00:11:15.745Z,10.50
2022-11-28T00:13:43.337Z,9.43
2022-11-28T00:16:14.801Z,10.20
2022-11-28T00:18:41.953Z,10.83
2022-11-28T00:21:12.406Z,9.93
2022-11-28T00:23:39.392Z,9.50
2022-11-28T00:26:09.969Z,11.10
2022-11-28T00:28:37.491Z,10.90
2022-11-28T00:31:05.056Z,10.00
2022-11-28T00:33:33.317Z,10.43
2022-11-28T00:36:01.922Z,10.00
2022-11-28T00:38:29.129Z,10.23
2022-11-28T00:41:03.340Z,10.70
2022-11-28T00:43:30.216Z,10.20
2022-11-28T00:45:57.101Z,9.70
2022-11-28T00:48:26.948Z,10.97
2022-11-28T00:50:54.474Z,10.10
2022-11-28T00:53:21.850Z,10.40
2022-11-28T00:55:48.696Z,10.67
2022-11-28T00:58:15.648Z,10.43
2022-11-28T01:00:42.452Z,9.43
2022-11-28T01:03:09.286Z,10.93
2022-11-28T01:05:41.759Z,10.27
2022-11-28T01:08:09.110Z,11.27
2022-11-28T01:10:42.629Z,11.07
2022-11-28T01:13:10.936Z,10.73
2022-11-28T01:15:41.200Z,11.10
2022-11-28T01:18:08.468Z,10.50
2022-11-28T01:20:35.727Z,10.40
2022-11-28T01:23:02.511Z,9.23
2022-11-28T01:25:29.399Z,9.60
2022-11-28T01:27:56.251Z,10.37
2022-11-28T01:30:23.015Z,9.20
2022-11-28T01:32:49.829Z,9.30
2022-11-28T01:35:16.695Z,10.07
2022-11-28T01:37:43.540Z,9.10
2022-11-28T01:40:11.961Z,9.40
2022-11-28T01:42:38.880Z,9.17
2022-11-28T01:45:15.249Z,9.43
2022-11-28T01:47:42.611Z,8.90
2022-11-28T01:50:10.649Z,9.07
2022-11-28T01:52:40.599Z,9.83
2022-11-28T01:55:08.430Z,9.80
2022-11-28T01:57:35.153Z,8.87
2022-11-28T02:00:07.765Z,9.97
2022-11-28T02:02:51.550Z,9.70
2022-11-28T02:05:21.209Z,9.67
2022-11-28T02:07:48.805Z,9.87
2022-11-28T02:10:26.323Z,9.43
2022-11-28T02:12:55.755Z,10.30
2022-11-28T02:15:49.892Z,9.53
2022-11-28T02:18:50.297Z,9.40
2022-11-28T02:21:53.602Z,9.50
2022-11-28T02:24:54.085Z,8.40
2022-11-28T02:27:36.882Z,8.40
2022-11-28T02:30:15.912Z,9.23
2022-11-28T02:32:48.444Z,8.23
2022-11-28T02:35:15.149Z,8.97
2022-11-28T02:38:04.400Z,8.93
2022-11-28T02:40:52.439Z,7.77
2022-11-28T02:43:28.068Z,8.40
2022-11-28T02:46:00.504Z,8.70
2022-11-28T02:48:50.655Z,9.43
2022-11-28T02:51:27.223Z,8.27
2022-11-28T02:53:56.790Z,8.70
2022-11-28T02:56:25.152Z,8.00
2022-11-28T02:58:52.192Z,7.97
2022-11-28T03:01:30.878Z,8.33
2022-11-28T03:04:16.448Z,8.83
2022-11-28T03:07:08.944Z,8.63
2022-11-28T03:09:57.071Z,8.70
2022-11-28T03:12:38.208Z,9.37
2022-11-28T03:15:08.472Z,8.63
2022-11-28T03:18:07.778Z,9.97
2022-11-28T03:21:00.028Z,9.53
2022-11-28T03:23:48.750Z,8.73
2022-11-28T03:26:52.546Z,9.67
2022-11-28T03:29:25.779Z,10.33
2022-11-28T03:31:58.425Z,10.23
2022-11-28T03:34:32.540Z,8.93
2022-11-28T03:37:08.392Z,9.77
2022-11-28T03:39:41.506Z,10.00
2022-11-28T03:42:16.700Z,9.37
2022-11-28T03:44:52.661Z,9.50
2022-11-28T03:47:19.538Z,9.40
2022-11-28T03:49:51.557Z,9.73
2022-11-28T03:52:41.552Z,9.07
2022-11-28T03:55:16.414Z,10.23
2022-11-28T03:57:59.143Z,10.57
2022-11-28T04:00:26.127Z,9.53
2022-11-28T04:03:04.757Z,9.97
2022-11-28T04:05:48.903Z,9.00
2022-11-28T04:08:29.673Z,8.60
2022-11-28T04:11:09.128Z,9.17
2022-11-28T04:13:46.070Z,9.77
2022-11-28T04:16:26.368Z,9.80
2022-11-28T04:19:00.176Z,9.03
2022-11-28T04:21:42.742Z,9.60
2022-11-28T04:24:15.040Z,9.23
2022-11-28T04:26:59.236Z,9.53
2022-11-28T04:29:28.286Z,8.67
2022-11-28T04:31:58.288Z,8.83
2022-11-28T04:34:27.562Z,8.50
2022-11-28T04:36:57.779Z,9.10
2022-11-28T04:39:27.755Z,7.17
2022-11-28T04:41:59.953Z,8.33
2022-11-28T04:44:45.611Z,8.37
2022-11-28T04:47:12.636Z,8.63
2022-11-28T04:49:40.060Z,8.87
2022-11-28T04:52:09.927Z,8.40
2022-11-28T04:55:23.919Z,9.10
2022-11-28T04:57:57.555Z,8.33
2022-11-28T05:00:24.557Z,8.80
2022-11-28T05:02:54.240Z,8.90
2022-11-28T05:05:25.420Z,9.20
2022-11-28T05:07:53.455Z,8.60
2022-11-28T05:10:20.494Z,9.00
2022-11-28T05:12:47.347Z,9.37
2022-11-28T05:15:19.076Z,9.20
2022-11-28T05:17:46.971Z,9.10
2022-11-28T05:20:14.538Z,7.87
2022-11-28T05:22:41.718Z,9.30
2022-11-28T05:25:08.869Z,7.50
2022-11-28T05:27:35.669Z,7.87
2022-11-28T05:30:02.711Z,7.67
2022-11-28T05:32:31.199Z,8.73
2022-11-28T05:34:58.533Z,9.60
2022-11-28T05:37:25.587Z,9.00
2022-11-28T05:39:52.315Z,8.83
2022-11-28T05:42:18.952Z,9.87
2022-11-28T05:44:45.758Z,8.97
2022-11-28T05:47:12.398Z,9.60
2022-11-28T05:49:39.211Z,9.87
2022-11-28T05:52:05.936Z,9.70
2022-11-28T05:54:32.898Z,9.83
2022-11-28T05:56:59.674Z,9.73
2022-11-28T05:59:26.615Z,9.40
2022-11-28T06:01:53.531Z,9.37
2022-11-28T06:04:20.358Z,8.77
2022-11-28T06:06:51.387Z,9.77
2022-11-28T06:09:20.948Z,9.40
2022-11-28T06:11:51.441Z,9.13
2022-11-28T06:14:18.240Z,9.40
2022-11-28T06:16:45.070Z,10.67
2022-11-28T06:19:12.724Z,10.03
2022-11-28T06:21:39.966Z,9.23
2022-11-28T06:24:07.299Z,10.30
2022-11-28T06:26:34.175Z,10.57
2022-11-28T06:29:00.933Z,8.90
2022-11-28T06:31:30.061Z,10.03
2022-11-28T06:33:58.223Z,9.80
2022-11-28T06:36:26.235Z,10.53
2022-11-28T06:38:53.566Z,10.40
2022-11-28T06:41:22.739Z,9.40
2022-11-28T06:43:49.862Z,9.23
2022-11-28T06:46:20.027Z,8.80
2022-11-28T06:48:47.988Z,8.80
2022-11-28T06:51:15.019Z,8.90
2022-11-28T06:53:42.286Z,8.93
2022-11-28T06:56:12.424Z,8.53
2022-11-28T06:58:39.709Z,8.47
2022-11-28T07:01:07.638Z,9.10
2022-11-28T07:03:34.626Z,8.47
2022-11-28T07:06:03.014Z,8.50
2022-11-28T07:08:31.115Z,8.77
2022-11-28T07:10:58.621Z,7.90
2022-11-28T07:13:25.444Z,7.80
2022-11-28T07:15:52.233Z,8.37
2022-11-28T07:18:19.176Z,7.80
2022-11-28T07:20:45.866Z,8.00
2022-11-28T07:23:12.621Z,7.93
2022-11-28T07:25:39.351Z,8.53
2022-11-28T07:28:06.366Z,8.77
2022-11-28T07:30:33.153Z,8.87
2022-11-28T07:32:59.901Z,8.73
2022-11-28T07:35:26.789Z,8.30
2022-11-28T07:37:53.570Z,10.40
2022-11-28T07:40:22.756Z,9.43
2022-11-28T07:42:49.593Z,9.00
2022-11-28T07:45:16.476Z,10.27
2022-11-28T07:47:43.213Z,10.00
2022-11-28T07:50:10.170Z,9.63
2022-11-28T07:52:37.067Z,10.20
2022-11-28T07:55:04.111Z,11.00
2022-11-28T07:57:30.920Z,12.40
2022-11-28T07:59:57.717Z,9.80
2022-11-28T08:02:24.548Z,9.90
2022-11-28T08:04:55.134Z,9.63
2022-11-28T08:07:22.314Z,8.90
2022-11-28T08:09:49.068Z,9.63
2022-11-28T08:12:15.852Z,10.17
2022-11-28T08:14:42.907Z,10.43
2022-11-28T08:17:09.761Z,9.67
2022-11-28T08:19:39.400Z,10.40
2022-11-28T08:22:06.130Z,8.93
2022-11-28T08:24:32.915Z,9.87
2022-11-28T08:27:00.200Z,10.13
2022-11-28T08:29:27.026Z,9.47
2022-11-28T08:31:53.850Z,9.77
2022-11-28T08:34:20.639Z,10.13
2022-11-28T08:36:48.784Z,10.17
2022-11-28T08:39:23.925Z,11.30
2022-11-28T08:41:51.488Z,10.60
2022-11-28T08:44:18.311Z,12.20
2022-11-28T08:46:45.017Z,12.00
2022-11-28T08:49:11.915Z,11.87
2022-11-28T08:51:38.747Z,11.50
2022-11-28T08:54:05.806Z,11.60
2022-11-28T08:56:32.572Z,11.83
2022-11-28T08:59:00.099Z,10.43
2022-11-28T09:01:27.445Z,10.63
2022-11-28T09:03:55.546Z,9.67
2022-11-28T09:06:23.228Z,11.00
2022-11-28T09:08:50.900Z,11.27
2022-11-28T09:11:20.570Z,10.37
2022-11-28T09:13:47.694Z,9.50
2022-11-28T09:16:15.395Z,9.23
2022-11-28T09:18:42.257Z,9.07
2022-11-28T09:21:11.891Z,8.33
2022-11-28T09:23:41.124Z,8.00
2022-11-28T09:26:19.807Z,8.33
2022-11-28T09:28:47.203Z,9.57
2022-11-28T09:31:15.666Z,9.20
2022-11-28T09:33:42.949Z,9.50
2022-11-28T09:36:15.456Z,8.73
2022-11-28T09:38:42.305Z,8.50
2022-11-28T09:41:50.101Z,8.60
2022-11-28T09:44:25.649Z,8.20
2022-11-28T09:46:55.899Z,9.70
2022-11-28T09:49:43.205Z,9.83
2022-11-28T09:52:54.325Z,9.00
2022-11-28T09:55:52.660Z,9.20
2022-11-28T09:58:33.722Z,9.60
2022-11-28T10:01:01.330Z,9.47
2022-11-28T10:03:34.158Z,9.80
2022-11-28T10:06:19.828Z,10.17
2022-11-28T10:09:14.380Z,9.17
2022-11-28T10:11:56.140Z,10.97
2022-11-28T10:14:28.691Z,8.90
2022-11-28T10:17:15.803Z,10.53
2022-11-28T10:19:55.478Z,10.63
2022-11-28T10:23:02.640Z,10.70
2022-11-28T10:25:35.026Z,10.00
2022-11-28T10:28:10.021Z,9.53
2022-11-28T10:30:43.073Z,9.70
2022-11-28T10:33:22.951Z,9.83
2022-11-28T10:35:56.830Z,9.33
2022-11-28T10:38:27.442Z,10.07
2022-11-28T10:41:00.538Z,9.77
2022-11-28T10:43:46.829Z,10.40
2022-11-28T10:46:40.911Z,10.10
2022-11-28T10:49:43.820Z,9.50
2022-11-28T10:52:22.460Z,9.67
2022-11-28T10:55:22.960Z,8.50
2022-11-28T10:58:01.070Z,9.77
2022-11-28T11:00:27.856Z,8.60
2022-11-28T11:02:56.634Z,10.20
2022-11-28T11:05:27.433Z,10.23
2022-11-28T11:07:54.218Z,9.83
2022-11-28T11:10:33.745Z,8.50
2022-11-28T11:13:00.563Z,9.40
2022-11-28T11:15:33.426Z,9.50
2022-11-28T11:18:05.303Z,10.13
2022-11-28T11:20:39.975Z,9.90
2022-11-28T11:23:20.672Z,10.60
2022-11-28T11:26:05.960Z,10.47
2022-11-28T11:28:38.367Z,9.90
2022-11-28T11:31:15.228Z,10.83
2022-11-28T11:33:43.274Z,11.13
2022-11-28T11:36:28.847Z,11.57
2022-11-28T11:39:07.581Z,10.17
2022-11-28T11:41:34.791Z,10.50
2022-11-28T11:44:13.911Z,10.30
2022-11-28T11:46:58.319Z,10.20
2022-11-28T11:49:36.873Z,11.03
2022-11-28T11:52:14.556Z,9.90
2022-11-28T11:54:56.400Z,10.67
2022-11-28T11:57:33.295Z,10.53
2022-11-28T12:00:41.310Z,9.60
2022-11-28T12:03:31.122Z,9.40
2022-11-28T12:06:16.836Z,9.67
2022-11-28T12:08:51.331Z,10.47
2022-11-28T12:11:27.776Z,11.17
2022-11-28T12:13:57.043Z,12.80
2022-11-28T12:16:35.818Z,11.80
2022-11-28T12:19:37.404Z,12.00
2022-11-28T12:22:35.019Z,11.60
2022-11-28T12:25:25.648Z,12.83
2022-11-28T12:28:24.261Z,13.30
2022-11-28T12:30:53.969Z,12.23
2022-11-28T12:34:04.209Z,13.50
2022-11-28T12:36:44.393Z,12.63
2022-11-28T12:39:14.924Z,12.30
2022-11-28T12:42:01.046Z,11.60
2022-11-28T12:45:04.427Z,8.67
2022-11-28T12:47:56.730Z,11.23
2022-11-28T12:50:43.218Z,10.87
2022-11-28T12:53:28.764Z,9.30
2022-11-28T12:56:27.764Z,10.00
2022-11-28T12:59:19.284Z,10.20
2022-11-28T13:02:01.363Z,9.43
2022-11-28T13:05:03.682Z,10.47
2022-11-28T13:07:58.503Z,10.40
2022-11-28T13:10:38.277Z,9.87
2022-11-28T13:13:19.491Z,11.70
2022-11-28T13:16:23.576Z,11.33
2022-11-28T13:19:05.190Z,11.17
2022-11-28T13:21:55.863Z,11.40
2022-11-28T13:24:40.840Z,11.40
2022-11-28T13:27:33.321Z,12.30
2022-11-28T13:30:22.197Z,11.43
2022-11-28T13:33:05.161Z,11.27
2022-11-28T13:35:32.863Z,8.90
2022-11-28T13:38:48.310Z,10.70
2022-11-28T13:41:35.755Z,10.27
2022-11-28T13:44:25.347Z,10.20
2022-11-28T13:46:52.496Z,8.90
2022-11-28T13:49:25.818Z,10.23
2022-11-28T13:52:17.360Z,9.60
2022-11-28T13:54:54.483Z,9.60
2022-11-28T13:57:39.264Z,9.53
2022-11-28T14:00:23.546Z,11.63
2022-11-28T14:03:00.765Z,10.50
2022-11-28T14:05:34.411Z,9.70
2022-11-28T14:08:02.996Z,18.73
2022-11-28T14:10:41.916Z,14.80
2022-11-28T14:13:40.749Z,14.23
2022-11-28T14:16:24.753Z,11.43
2022-11-28T14:19:10.088Z,12.37
2022-11-28T14:21:43.060Z,12.40
2022-11-28T14:24:19.459Z,12.60
2022-11-28T14:26:46.515Z,15.43
2022-11-28T14:29:24.687Z,17.00
2022-11-28T14:32:28.005Z,15.63
2022-11-28T14:34:48.382Z,14.63
2022-11-28T14:37:21.654Z,15.00
2022-11-28T14:39:49.704Z,11.93
2022-11-28T14:42:36.950Z,11.87
2022-11-28T14:45:44.793Z,11.40
2022-11-28T14:48:23.892Z,13.90
2022-11-28T14:51:00.866Z,11.53
2022-11-28T14:53:41.905Z,10.23
2022-11-28T14:56:17.706Z,8.70
2022-11-28T14:58:55.159Z,10.33
2022-11-28T15:01:42.694Z,15.37
2022-11-28T15:04:41.199Z,15.07
2022-11-28T15:07:28.021Z,17.37
2022-11-28T15:10:22.006Z,17.40
2022-11-28T15:13:07.540Z,18.97
2022-11-28T15:15:34.932Z,15.70
2022-11-28T15:18:04.714Z,14.07
2022-11-28T15:20:40.899Z,15.70
2022-11-28T15:23:32.558Z,14.27
2022-11-28T15:26:00.938Z,13.43
2022-11-28T15:28:32.166Z,15.17
2022-11-28T15:31:01.834Z,15.77
2022-11-28T15:33:29.741Z,15.07
2022-11-28T15:36:28.321Z,15.47
2022-11-28T15:38:57.064Z,17.63
2022-11-28T15:41:26.130Z,16.30
2022-11-28T15:43:56.707Z,17.10
2022-11-28T15:46:35.706Z,15.13
2022-11-28T15:49:03.915Z,16.40
2022-11-28T15:51:33.123Z,17.00
2022-11-28T15:54:01.067Z,17.00
2022-11-28T15:56:27.825Z,16.20
2022-11-28T15:58:55.137Z,15.50
2022-11-28T16:01:27.094Z,16.60
2022-11-28T16:04:14.721Z,18.30
2022-11-28T16:06:44.251Z,16.70
2022-11-28T16:09:20.061Z,15.60
2022-11-28T16:11:49.502Z,16.80
2022-11-28T16:14:42.959Z,17.00
2022-11-28T16:17:39.260Z,16.80
2022-11-28T16:20:07.090Z,16.83
2022-11-28T16:22:36.381Z,16.13
2022-11-28T16:25:24.861Z,14.93
2022-11-28T16:27:53.306Z,14.70
2022-11-28T16:30:26.232Z,15.97
2022-11-28T16:32:55.576Z,16.00
2022-11-28T16:35:31.452Z,17.17
2022-11-28T16:38:24.985Z,15.80
2022-11-28T16:40:59.127Z,16.50
2022-11-28T16:43:40.182Z,17.13
2022-11-28T16:46:17.048Z,15.60
2022-11-28T16:48:55.358Z,16.53
2022-11-28T16:51:22.157Z,15.83
2022-11-28T16:53:51.358Z,16.77
2022-11-28T16:56:31.415Z,17.67
2022-11-28T16:59:00.969Z,17.03
2022-11-28T17:01:29.224Z,17.03
2022-11-28T17:03:57.968Z,17.57
2022-11-28T17:06:34.119Z,16.53
2022-11-28T17:09:02.164Z,17.30
2022-11-28T17:11:35.112Z,16.70
2022-11-28T17:14:11.746Z,17.03
2022-11-28T17:16:41.447Z,17.50
2022-11-28T17:19:08.629Z,16.13
2022-11-28T17:21:43.146Z,16.50
2022-11-28T17:24:36.442Z,17.10
2022-11-28T17:27:07.578Z,17.07
2022-11-28T17:29:34.588Z,17.03
2022-11-28T17:32:02.245Z,18.40
2022-11-28T17:34:31.559Z,15.93
2022-11-28T17:37:00.949Z,17.27
2022-11-28T17:39:28.470Z,17.60
2022-11-28T17:41:57.026Z,17.27
2022-11-28T17:44:29.709Z,16.90
2022-11-28T17:46:57.788Z,16.23
2022-11-28T17:49:25.123Z,15.83
2022-11-28T17:51:53.053Z,17.40
2022-11-28T17:54:22.048Z,16.40
2022-11-28T17:56:50.285Z,17.10
2022-11-28T17:59:19.080Z,16.47
2022-11-28T18:01:46.603Z,17.33
2022-11-28T18:04:14.148Z,17.07
2022-11-28T18:06:44.421Z,15.77
2022-11-28T18:09:12.464Z,16.20
2022-11-28T18:11:40.176Z,16.00
2022-11-28T18:14:07.225Z,16.70
2022-11-28T18:16:36.120Z,17.77
2022-11-28T18:19:04.044Z,18.00
2022-11-28T18:21:31.256Z,18.70
2022-11-28T18:23:58.400Z,18.97
2022-11-28T18:26:26.430Z,19.70
2022-11-28T18:28:54.231Z,20.30
2022-11-28T18:31:24.644Z,22.60
2022-11-28T18:33:53.514Z,22.83
2022-11-28T18:36:24.986Z,21.60
2022-11-28T18:39:00.186Z,20.70
2022-11-28T18:41:27.924Z,20.10
2022-11-28T18:44:00.111Z,19.87
2022-11-28T18:46:29.170Z,20.60
2022-11-28T18:48:56.488Z,19.83
2022-11-28T18:51:27.131Z,21.87
2022-11-28T18:53:55.467Z,18.67
2022-11-28T18:56:24.205Z,18.40
2022-11-28T18:58:54.102Z,17.77
2022-11-28T19:01:28.924Z,17.10
2022-11-28T19:04:17.418Z,16.50
2022-11-28T19:06:45.979Z,15.47
2022-11-28T19:09:15.840Z,20.33
2022-11-28T19:11:43.929Z,16.60
2022-11-28T19:14:16.748Z,15.93
2022-11-28T19:16:45.778Z,16.70
2022-11-28T19:19:12.720Z,16.63
2022-11-28T19:21:39.737Z,16.43
2022-11-28T19:24:12.002Z,17.07
2022-11-28T19:26:38.908Z,16.63
2022-11-28T19:29:06.658Z,15.53
2022-11-28T19:31:35.699Z,17.20
2022-11-28T19:34:06.862Z,15.50
2022-11-28T19:36:37.595Z,16.87
2022-11-28T19:39:05.223Z,16.77
2022-11-28T19:41:32.455Z,17.17
2022-11-28T19:43:59.901Z,16.80
2022-11-28T19:46:31.848Z,17.57
2022-11-28T19:49:01.035Z,16.90
2022-11-28T19:51:28.353Z,16.93
2022-11-28T19:54:01.395Z,18.20
2022-11-28T19:56:31.432Z,18.90
2022-11-28T19:58:59.217Z,18.90
2022-11-28T20:01:26.953Z,18.40
2022-11-28T20:03:54.352Z,16.87
2022-11-28T20:06:24.125Z,18.07
2022-11-28T20:08:53.709Z,18.43
2022-11-28T20:11:26.258Z,19.30
2022-11-28T20:14:05.200Z,18.30
2022-11-28T20:16:32.970Z,17.50
2022-11-28T20:19:01.199Z,18.70
2022-11-28T20:21:28.665Z,17.90
2022-11-28T20:23:59.617Z,19.00
2022-11-28T20:26:27.111Z,17.63
2022-11-28T20:28:56.042Z,18.57
2022-11-28T20:31:27.918Z,17.70
2022-11-28T20:33:55.186Z,17.27
2022-11-28T20:36:24.778Z,18.83
2022-11-28T20:38:52.387Z,18.87
2022-11-28T20:41:21.800Z,19.37
2022-11-28T20:43:49.230Z,20.00
2022-11-28T20:46:31.802Z,19.40
2022-11-28T20:49:00.913Z,19.20
2022-11-28T20:51:29.649Z,20.17
2022-11-28T20:53:58.580Z,20.47
2022-11-28T20:56:29.766Z,20.77
2022-11-28T20:59:00.788Z,21.50
2022-11-28T21:01:33.434Z,20.57
2022-11-28T21:04:05.045Z,20.33
2022-11-28T21:06:32.767Z,19.27
2022-11-28T21:08:59.596Z,17.93
2022-11-28T21:14:15.510Z,19.40
2022-11-28T21:16:42.484Z,19.77
2022-11-28T21:19:09.644Z,19.03
2022-11-28T21:21:39.207Z,20.80
2022-11-28T21:24:10.557Z,18.83
2022-11-28T21:26:41.704Z,19.80
2022-11-28T21:29:12.937Z,19.00
2022-11-28T21:31:42.637Z,20.07
2022-11-28T21:34:17.572Z,20.20
2022-11-28T21:36:45.041Z,17.77
2022-11-28T21:39:20.158Z,20.50
2022-11-28T21:41:47.604Z,18.87
2022-11-28T21:44:14.570Z,19.93
2022-11-28T21:46:41.655Z,18.70
2022-11-28T21:49:08.750Z,19.83
2022-11-28T21:51:35.878Z,19.43
2022-11-28T21:54:02.764Z,20.43
2022-11-28T21:56:29.769Z,19.00
2022-11-28T21:58:56.704Z,19.23
2022-11-28T22:01:23.718Z,19.47
2022-11-28T22:03:50.686Z,19.87
2022-11-28T22:06:21.116Z,19.17
2022-11-28T22:08:51.779Z,20.77
2022-11-28T22:11:20.246Z,18.73
2022-11-28T22:13:47.980Z,18.70
2022-11-28T22:16:16.540Z,18.73
2022-11-28T22:18:44.067Z,20.20
2022-11-28T22:21:49.506Z,18.13
2022-11-28T22:23:58.102Z,20.83
2022-11-28T22:26:24.905Z,21.53
2022-11-28T22:28:53.916Z,21.80
2022-11-28T22:31:21.514Z,23.37
2022-11-28T22:33:50.152Z,20.67
2022-11-28T22:36:20.103Z,20.30
2022-11-28T22:38:48.269Z,20.47
2022-11-28T22:41:26.388Z,25.42
2022-11-28T22:43:57.740Z,24.00
2022-11-28T22:46:24.625Z,21.13
2022-11-28T22:48:52.020Z,21.83
2022-11-28T22:51:24.560Z,21.40
2022-11-28T22:53:58.971Z,21.70
2022-11-28T22:56:26.656Z,20.60
2022-11-28T22:58:53.786Z,19.40
2022-11-28T23:01:26.672Z,19.30
2022-11-28T23:03:54.301Z,19.70
2022-11-28T23:06:23.898Z,18.47
2022-11-28T23:08:51.780Z,18.63
2022-11-28T23:11:22.034Z,19.53
2022-11-28T23:13:49.852Z,18.73
2022-11-28T23:16:26.932Z,17.30
2022-11-28T23:18:57.512Z,19.77
2022-11-28T23:21:26.599Z,18.23
2022-11-28T23:23:53.668Z,19.43
2022-11-28T23:26:23.704Z,20.23
2022-11-28T23:28:51.339Z,17.77
2022-11-28T23:31:24.187Z,17.77
2022-11-28T23:33:51.878Z,17.30
2022-11-28T23:36:21.429Z,18.30
2022-11-28T23:38:51.489Z,18.90
2022-11-28T23:41:18.768Z,18.33
2022-11-28T23:43:50.093Z,17.67
2022-11-28T23:46:17.910Z,18.23
2022-11-28T23:48:45.887Z,18.97
2022-11-28T23:51:14.378Z,20.00
2022-11-28T23:53:42.315Z,17.87
2022-11-28T23:56:13.393Z,18.30
2022-11-28T23:58:40.880Z,19.70
