createdAt,value
2022-11-13T00:02:38.356Z,70.63
2022-11-13T00:05:24.522Z,70.65
2022-11-13T00:08:10.140Z,70.61
2022-11-13T00:11:21.827Z,70.37
2022-11-13T00:14:07.852Z,70.35
2022-11-13T00:16:53.509Z,70.42
2022-11-13T00:19:39.318Z,70.79
2022-11-13T00:22:25.149Z,70.19
2022-11-13T00:25:10.952Z,70.49
2022-11-13T00:27:56.603Z,70.41
2022-11-13T00:30:42.682Z,69.16
2022-11-13T00:33:54.975Z,68.33
2022-11-13T00:36:34.007Z,69.70
2022-11-13T00:39:19.968Z,70.09
2022-11-13T00:42:05.620Z,70.20
2022-11-13T00:44:51.235Z,70.10
2022-11-13T00:47:37.165Z,69.85
2022-11-13T00:50:22.732Z,70.16
2022-11-13T00:53:08.438Z,70.04
2022-11-13T00:55:54.339Z,69.74
2022-11-13T00:58:40.159Z,70.09
2022-11-13T01:01:25.938Z,70.19
2022-11-13T01:04:11.983Z,70.34
2022-11-13T01:06:57.796Z,70.11
2022-11-13T01:09:43.978Z,69.90
2022-11-13T01:12:29.663Z,69.79
2022-11-13T01:15:15.544Z,69.82
2022-11-13T01:18:01.243Z,69.54
2022-11-13T01:20:46.990Z,69.77
2022-11-13T01:23:32.895Z,69.58
2022-11-13T01:26:26.376Z,70.12
2022-11-13T01:29:12.600Z,70.29
2022-11-13T01:31:58.485Z,69.81
2022-11-13T01:34:44.333Z,69.93
2022-11-13T01:37:30.028Z,69.37
2022-11-13T01:40:15.853Z,69.37
2022-11-13T01:43:14.848Z,69.41
2022-11-13T01:46:00.352Z,69.49
2022-11-13T01:49:07.944Z,69.07
2022-11-13T01:52:04.776Z,69.60
2022-11-13T01:54:53.025Z,69.66
2022-11-13T01:57:38.815Z,69.55
2022-11-13T02:00:24.731Z,69.71
2022-11-13T02:03:11.550Z,70.15
2022-11-13T02:05:57.512Z,71.08
2022-11-13T02:08:43.221Z,70.90
2022-11-13T02:11:29.124Z,69.57
2022-11-13T02:14:14.999Z,70.57
2022-11-13T02:17:01.749Z,70.28
2022-11-13T02:19:49.733Z,70.27
2022-11-13T02:22:50.917Z,69.92
2022-11-13T02:25:36.764Z,71.00
2022-11-13T02:28:22.815Z,70.05
2022-11-13T02:31:09.631Z,69.93
2022-11-13T02:33:55.399Z,70.33
2022-11-13T02:36:41.128Z,70.41
2022-11-13T02:39:26.854Z,70.35
2022-11-13T02:42:12.894Z,70.61
2022-11-13T02:44:58.603Z,70.22
2022-11-13T02:47:44.352Z,69.59
2022-11-13T02:50:30.415Z,69.14
2022-11-13T02:53:16.416Z,69.80
2022-11-13T02:56:02.191Z,69.40
2022-11-13T02:58:47.757Z,69.93
2022-11-13T03:01:33.484Z,70.13
2022-11-13T03:04:19.204Z,69.73
2022-11-13T03:07:04.955Z,69.49
2022-11-13T03:09:50.789Z,69.99
2022-11-13T03:12:36.677Z,69.81
2022-11-13T03:15:22.232Z,69.67
2022-11-13T03:18:08.105Z,70.32
2022-11-13T03:20:54.174Z,69.97
2022-11-13T03:23:40.303Z,71.04
2022-11-13T03:26:28.325Z,70.76
2022-11-13T03:29:13.951Z,70.30
2022-11-13T03:31:59.596Z,70.17
2022-11-13T03:34:45.762Z,69.20
2022-11-13T03:37:31.665Z,70.37
2022-11-13T03:40:17.790Z,70.26
2022-11-13T03:43:03.582Z,69.57
2022-11-13T03:45:49.393Z,70.18
2022-11-13T03:48:35.207Z,69.40
2022-11-13T03:51:20.735Z,69.97
2022-11-13T03:54:06.529Z,70.20
2022-11-13T03:56:52.098Z,69.10
2022-11-13T03:59:37.937Z,70.22
2022-11-13T04:02:23.838Z,68.86
2022-11-13T04:05:09.456Z,69.55
2022-11-13T04:07:55.145Z,69.22
2022-11-13T04:10:40.766Z,69.97
2022-11-13T04:13:26.308Z,69.82
2022-11-13T04:16:12.421Z,69.63
2022-11-13T04:18:58.053Z,69.88
2022-11-13T04:21:43.624Z,69.79
2022-11-13T04:24:29.274Z,70.09
2022-11-13T04:27:14.861Z,69.83
2022-11-13T04:30:00.689Z,69.03
2022-11-13T04:32:46.309Z,68.96
2022-11-13T04:35:32.295Z,68.67
2022-11-13T04:38:18.182Z,69.12
2022-11-13T04:41:22.735Z,69.36
2022-11-13T04:44:08.773Z,69.08
2022-11-13T04:46:54.668Z,69.62
2022-11-13T04:49:40.364Z,68.83
2022-11-13T04:52:26.153Z,69.06
2022-11-13T04:55:11.758Z,68.14
2022-11-13T04:57:57.540Z,67.44
2022-11-13T05:00:43.291Z,69.34
2022-11-13T05:03:28.990Z,69.10
2022-11-13T05:06:14.620Z,69.34
2022-11-13T05:09:00.280Z,68.97
2022-11-13T05:11:45.907Z,70.02
2022-11-13T05:14:31.616Z,69.58
2022-11-13T05:17:17.460Z,69.70
2022-11-13T05:20:03.499Z,70.08
2022-11-13T05:22:49.545Z,69.64
2022-11-13T05:25:35.328Z,70.08
2022-11-13T05:28:21.281Z,70.71
2022-11-13T05:31:08.791Z,69.44
2022-11-13T05:33:54.606Z,71.00
2022-11-13T05:36:40.308Z,70.27
2022-11-13T05:39:25.930Z,70.37
2022-11-13T05:42:12.058Z,70.90
2022-11-13T05:44:57.671Z,70.78
2022-11-13T05:47:43.256Z,69.23
2022-11-13T05:50:28.965Z,69.82
2022-11-13T05:53:14.607Z,70.60
2022-11-13T05:56:04.941Z,69.53
2022-11-13T05:58:51.171Z,69.31
2022-11-13T06:01:37.805Z,68.95
2022-11-13T06:04:23.684Z,69.99
2022-11-13T06:07:09.373Z,70.21
2022-11-13T06:09:54.885Z,69.16
2022-11-13T06:12:40.745Z,67.79
2022-11-13T06:15:26.393Z,68.93
2022-11-13T06:18:12.267Z,69.36
2022-11-13T06:21:05.339Z,69.21
2022-11-13T06:23:51.218Z,69.46
2022-11-13T06:26:36.908Z,69.60
2022-11-13T06:29:22.569Z,68.63
2022-11-13T06:32:08.408Z,68.86
2022-11-13T06:34:54.054Z,68.10
2022-11-13T06:37:40.095Z,68.74
2022-11-13T06:40:25.666Z,69.15
2022-11-13T06:43:11.266Z,68.37
2022-11-13T06:45:57.268Z,69.20
2022-11-13T06:48:43.191Z,70.06
2022-11-13T06:51:29.762Z,69.71
2022-11-13T06:54:15.876Z,69.43
2022-11-13T06:57:01.616Z,69.38
2022-11-13T06:59:47.203Z,68.51
2022-11-13T07:02:32.957Z,69.04
2022-11-13T07:05:18.567Z,68.97
2022-11-13T07:08:04.261Z,68.31
2022-11-13T07:10:54.756Z,69.03
2022-11-13T07:13:40.823Z,68.37
2022-11-13T07:16:38.945Z,65.41
2022-11-13T07:19:32.747Z,67.12
2022-11-13T07:22:18.501Z,66.47
2022-11-13T07:25:04.378Z,66.41
2022-11-13T07:27:50.209Z,64.64
2022-11-13T07:30:35.902Z,66.02
2022-11-13T07:33:21.634Z,66.74
2022-11-13T07:36:08.341Z,66.84
2022-11-13T07:38:57.860Z,66.78
2022-11-13T07:41:47.452Z,67.09
2022-11-13T07:44:53.577Z,66.59
2022-11-13T07:47:39.338Z,66.46
2022-11-13T07:50:26.051Z,65.54
2022-11-13T07:53:11.751Z,65.13
2022-11-13T07:56:00.706Z,63.77
2022-11-13T07:58:46.337Z,65.55
2022-11-13T08:01:32.128Z,65.12
2022-11-13T08:04:18.307Z,65.26
2022-11-13T08:07:03.934Z,63.15
2022-11-13T08:09:50.070Z,64.27
2022-11-13T08:12:35.792Z,64.99
2022-11-13T08:15:21.500Z,65.09
2022-11-13T08:18:07.315Z,64.09
2022-11-13T08:20:52.977Z,64.05
2022-11-13T08:23:38.750Z,64.51
2022-11-13T08:26:24.402Z,64.54
2022-11-13T08:29:10.305Z,64.83
2022-11-13T08:31:56.175Z,64.72
2022-11-13T08:34:41.821Z,63.57
2022-11-13T08:37:27.650Z,62.56
2022-11-13T08:40:13.517Z,62.56
2022-11-13T08:43:00.292Z,64.11
2022-11-13T08:45:47.379Z,65.65
2022-11-13T08:48:33.405Z,65.29
2022-11-13T08:51:19.038Z,65.32
2022-11-13T08:54:04.900Z,64.21
2022-11-13T08:56:55.800Z,63.79
2022-11-13T08:59:42.588Z,63.84
2022-11-13T09:02:28.664Z,66.62
2022-11-13T09:05:14.479Z,64.54
2022-11-13T09:08:01.137Z,63.32
2022-11-13T09:10:47.379Z,64.03
2022-11-13T09:13:33.826Z,64.11
2022-11-13T09:16:19.639Z,64.40
2022-11-13T09:19:05.451Z,64.30
2022-11-13T09:21:51.824Z,64.46
2022-11-13T09:24:38.283Z,64.04
2022-11-13T09:27:24.097Z,63.97
2022-11-13T09:30:10.173Z,63.04
2022-11-13T09:32:57.152Z,64.24
2022-11-13T09:35:43.151Z,65.54
2022-11-13T09:38:31.973Z,64.74
2022-11-13T09:41:20.775Z,64.43
2022-11-13T09:44:12.209Z,65.22
2022-11-13T09:47:14.700Z,65.86
2022-11-13T09:50:02.128Z,65.46
2022-11-13T09:52:47.768Z,68.84
2022-11-13T09:55:35.063Z,69.98
2022-11-13T09:58:26.562Z,72.40
2022-11-13T10:01:17.868Z,69.72
2022-11-13T10:04:06.952Z,69.61
2022-11-13T10:07:00.701Z,74.13
2022-11-13T10:09:55.518Z,75.89
2022-11-13T10:12:41.284Z,74.84
2022-11-13T10:15:26.973Z,76.33
2022-11-13T10:18:24.155Z,79.22
2022-11-13T10:21:13.283Z,80.15
2022-11-13T10:23:58.965Z,79.20
2022-11-13T10:26:44.759Z,79.54
2022-11-13T10:29:30.832Z,79.81
2022-11-13T10:32:27.712Z,79.80
2022-11-13T10:35:22.238Z,80.44
2022-11-13T10:38:21.980Z,77.18
2022-11-13T10:41:13.376Z,79.64
2022-11-13T10:44:07.042Z,79.40
2022-11-13T10:47:06.221Z,77.46
2022-11-13T10:49:51.916Z,77.58
2022-11-13T10:52:45.085Z,76.23
2022-11-13T10:55:41.007Z,74.90
2022-11-13T10:58:26.937Z,75.26
2022-11-13T11:01:23.042Z,73.64
2022-11-13T11:04:12.802Z,71.91
2022-11-13T11:07:22.050Z,70.53
2022-11-13T11:10:23.616Z,68.72
2022-11-13T11:13:20.266Z,69.95
2022-11-13T11:16:06.420Z,73.05
2022-11-13T11:18:56.362Z,72.06
2022-11-13T11:21:42.626Z,73.53
2022-11-13T11:24:32.454Z,74.10
2022-11-13T11:27:22.965Z,70.67
2022-11-13T11:30:22.784Z,72.68
2022-11-13T11:33:48.894Z,71.20
2022-11-13T11:37:04.004Z,70.25
2022-11-13T11:40:00.001Z,70.90
2022-11-13T11:42:54.353Z,69.67
2022-11-13T11:45:42.782Z,68.16
2022-11-13T11:48:31.269Z,67.04
2022-11-13T11:51:34.677Z,68.76
2022-11-13T11:54:27.932Z,65.62
2022-11-13T11:57:22.751Z,66.60
2022-11-13T12:00:18.570Z,65.74
2022-11-13T12:03:04.357Z,65.32
2022-11-13T12:06:14.710Z,66.05
2022-11-13T12:09:09.010Z,65.60
2022-11-13T12:12:33.651Z,65.09
2022-11-13T12:15:35.317Z,63.81
2022-11-13T12:18:30.320Z,65.86
2022-11-13T12:21:34.295Z,67.65
2022-11-13T12:24:49.881Z,64.84
2022-11-13T12:27:58.958Z,67.90
2022-11-13T12:31:23.271Z,66.92
2022-11-13T12:34:26.369Z,67.61
2022-11-13T12:37:13.839Z,69.12
2022-11-13T12:40:07.789Z,69.38
2022-11-13T12:42:57.608Z,67.74
2022-11-13T12:45:50.340Z,66.47
2022-11-13T12:48:38.272Z,66.57
2022-11-13T12:51:23.955Z,67.28
2022-11-13T12:54:10.050Z,68.70
2022-11-13T12:57:30.029Z,65.74
2022-11-13T13:00:26.764Z,65.77
2022-11-13T13:03:12.425Z,66.38
2022-11-13T13:06:06.841Z,65.54
2022-11-13T13:09:18.511Z,64.96
2022-11-13T13:12:13.358Z,63.97
2022-11-13T13:15:17.574Z,65.04
2022-11-13T13:18:11.686Z,66.52
2022-11-13T13:20:57.518Z,64.83
2022-11-13T13:23:50.973Z,65.75
2022-11-13T13:26:44.904Z,64.98
2022-11-13T13:29:30.922Z,68.40
2022-11-13T13:32:42.617Z,67.02
2022-11-13T13:36:00.833Z,66.42
2022-11-13T13:39:07.739Z,65.56
2022-11-13T13:41:58.034Z,65.25
2022-11-13T13:44:57.948Z,63.99
2022-11-13T13:47:45.438Z,65.01
2022-11-13T13:50:33.435Z,65.07
2022-11-13T13:53:31.094Z,64.83
2022-11-13T13:56:17.018Z,64.36
2022-11-13T13:59:02.875Z,64.50
2022-11-13T14:02:23.050Z,65.46
2022-11-13T14:05:30.399Z,65.49
2022-11-13T14:08:20.093Z,65.77
2022-11-13T14:14:35.567Z,65.53
2022-11-13T14:17:25.216Z,66.85
2022-11-13T14:20:11.771Z,66.26
2022-11-13T14:22:57.588Z,66.33
2022-11-13T14:25:43.275Z,66.14
2022-11-13T14:28:53.412Z,65.71
2022-11-13T14:31:39.582Z,65.64
2022-11-13T14:34:25.616Z,65.05
2022-11-13T14:37:16.961Z,65.45
2022-11-13T14:40:27.215Z,65.29
2022-11-13T14:43:33.429Z,65.46
2022-11-13T14:46:38.994Z,65.17
2022-11-13T14:49:35.197Z,67.06
2022-11-13T14:52:22.557Z,66.18
2022-11-13T14:55:19.857Z,65.89
2022-11-13T14:58:05.893Z,67.28
2022-11-13T15:00:51.830Z,67.72
2022-11-13T15:03:37.756Z,66.93
2022-11-13T15:06:25.449Z,67.75
2022-11-13T15:09:15.188Z,69.03
2022-11-13T15:12:00.926Z,68.24
2022-11-13T15:14:47.011Z,68.89
2022-11-13T15:17:32.611Z,67.64
2022-11-13T15:20:24.184Z,68.20
2022-11-13T15:23:13.583Z,68.58
2022-11-13T15:25:59.702Z,68.47
2022-11-13T15:28:45.603Z,68.22
2022-11-13T15:31:33.327Z,68.59
2022-11-13T15:34:19.465Z,68.86
2022-11-13T15:37:15.850Z,68.83
2022-11-13T15:40:01.981Z,69.06
2022-11-13T15:42:48.037Z,68.54
2022-11-13T15:45:33.784Z,68.78
2022-11-13T15:48:19.971Z,69.13
2022-11-13T15:51:05.574Z,68.78
2022-11-13T15:54:00.199Z,70.27
2022-11-13T15:56:46.600Z,69.47
2022-11-13T15:59:32.402Z,69.49
2022-11-13T16:02:18.321Z,69.37
2022-11-13T16:05:04.070Z,70.02
2022-11-13T16:07:49.872Z,70.13
2022-11-13T16:10:35.472Z,70.96
2022-11-13T16:13:21.197Z,69.82
2022-11-13T16:16:10.031Z,70.40
2022-11-13T16:19:00.206Z,70.48
2022-11-13T16:21:46.319Z,70.55
2022-11-13T16:24:32.091Z,70.24
2022-11-13T16:27:28.555Z,69.80
2022-11-13T16:30:20.166Z,69.42
2022-11-13T16:33:10.230Z,70.25
2022-11-13T16:35:55.863Z,73.23
2022-11-13T16:38:42.182Z,71.33
2022-11-13T16:41:28.036Z,70.04
2022-11-13T16:44:13.795Z,70.43
2022-11-13T16:46:59.487Z,70.93
2022-11-13T16:49:45.723Z,70.65
2022-11-13T16:52:31.882Z,72.78
2022-11-13T16:55:17.699Z,71.37
2022-11-13T16:58:04.248Z,70.75
2022-11-13T17:00:49.842Z,70.13
2022-11-13T17:03:35.524Z,71.11
2022-11-13T17:06:26.940Z,71.11
2022-11-13T17:09:13.055Z,72.06
2022-11-13T17:11:58.760Z,71.52
2022-11-13T17:14:45.720Z,70.77
2022-11-13T17:17:31.318Z,71.36
2022-11-13T17:20:19.362Z,70.84
2022-11-13T17:23:05.121Z,74.46
2022-11-13T17:25:50.722Z,72.71
2022-11-13T17:28:37.016Z,72.52
2022-11-13T17:31:23.119Z,73.74
2022-11-13T17:34:08.882Z,74.92
2022-11-13T17:36:57.560Z,72.97
2022-11-13T17:39:43.178Z,72.35
2022-11-13T17:42:28.902Z,71.50
2022-11-13T17:45:14.737Z,71.45
2022-11-13T17:48:00.256Z,72.08
2022-11-13T17:50:45.962Z,73.33
2022-11-13T17:53:31.783Z,73.76
2022-11-13T17:56:20.121Z,72.18
2022-11-13T17:59:05.985Z,72.56
2022-11-13T18:01:51.601Z,71.57
2022-11-13T18:04:37.843Z,72.12
2022-11-13T18:07:23.698Z,71.60
2022-11-13T18:10:11.044Z,71.43
2022-11-13T18:12:57.219Z,70.80
2022-11-13T18:15:44.176Z,72.09
2022-11-13T18:18:29.865Z,71.24
2022-11-13T18:21:23.897Z,70.74
2022-11-13T18:24:15.533Z,71.96
2022-11-13T18:27:01.304Z,70.95
2022-11-13T18:29:47.016Z,73.55
2022-11-13T18:32:32.651Z,71.98
2022-11-13T18:35:18.478Z,77.36
2022-11-13T18:38:04.368Z,75.69
2022-11-13T18:40:50.583Z,73.40
2022-11-13T18:43:36.584Z,73.10
2022-11-13T18:46:22.196Z,73.83
2022-11-13T18:49:09.115Z,72.81
2022-11-13T18:51:55.007Z,75.54
2022-11-13T18:54:40.659Z,75.55
2022-11-13T18:57:26.532Z,75.18
2022-11-13T19:00:12.568Z,74.61
2022-11-13T19:02:58.412Z,75.49
2022-11-13T19:05:47.451Z,74.43
2022-11-13T19:08:37.065Z,73.20
2022-11-13T19:11:26.778Z,74.84
2022-11-13T19:14:17.172Z,73.32
2022-11-13T19:17:03.080Z,73.68
2022-11-13T19:19:48.979Z,72.72
2022-11-13T19:22:34.677Z,71.66
2022-11-13T19:25:20.739Z,71.65
2022-11-13T19:28:06.737Z,71.44
2022-11-13T19:30:54.835Z,71.74
2022-11-13T19:33:40.774Z,71.64
2022-11-13T19:36:28.114Z,71.68
2022-11-13T19:39:13.865Z,71.66
2022-11-13T19:41:59.480Z,71.55
2022-11-13T19:44:45.149Z,72.18
2022-11-13T19:47:30.902Z,73.75
2022-11-13T19:50:16.770Z,72.93
2022-11-13T19:53:02.415Z,72.67
2022-11-13T19:55:55.210Z,72.26
2022-11-13T19:58:44.163Z,71.88
2022-11-13T20:01:32.116Z,71.40
2022-11-13T20:04:17.985Z,71.66
2022-11-13T20:07:03.751Z,71.85
2022-11-13T20:09:49.893Z,70.81
2022-11-13T20:12:35.712Z,72.64
2022-11-13T20:15:21.439Z,72.46
2022-11-13T20:18:07.365Z,71.74
2022-11-13T20:20:54.869Z,71.30
2022-11-13T20:23:41.230Z,71.37
2022-11-13T20:26:27.527Z,70.86
2022-11-13T20:29:13.200Z,71.14
2022-11-13T20:31:59.763Z,71.01
2022-11-13T20:34:46.151Z,71.13
2022-11-13T20:37:31.825Z,71.22
2022-11-13T20:40:17.845Z,71.24
2022-11-13T20:43:03.724Z,71.17
2022-11-13T20:45:49.497Z,71.27
2022-11-13T20:48:35.384Z,72.17
2022-11-13T20:51:23.821Z,71.82
2022-11-13T20:54:09.779Z,71.15
2022-11-13T20:56:55.597Z,71.37
2022-11-13T20:59:41.420Z,71.10
2022-11-13T21:02:27.487Z,71.36
2022-11-13T21:05:13.296Z,71.28
2022-11-13T21:07:58.815Z,70.83
2022-11-13T21:10:44.648Z,70.79
2022-11-13T21:13:30.610Z,69.30
2022-11-13T21:16:16.740Z,70.67
2022-11-13T21:19:02.719Z,70.93
2022-11-13T21:21:48.467Z,70.50
2022-11-13T21:24:34.023Z,70.54
2022-11-13T21:27:19.962Z,71.15
2022-11-13T21:30:06.232Z,71.00
2022-11-13T21:32:51.953Z,71.08
2022-11-13T21:35:37.635Z,71.14
2022-11-13T21:38:23.377Z,71.17
2022-11-13T21:41:23.165Z,71.79
2022-11-13T21:44:10.562Z,71.42
2022-11-13T21:46:56.495Z,70.49
2022-11-13T21:49:42.179Z,71.66
2022-11-13T21:52:27.903Z,71.40
2022-11-13T21:55:13.533Z,72.08
2022-11-13T21:57:59.178Z,72.45
2022-11-13T22:00:45.183Z,72.05
2022-11-13T22:03:30.891Z,72.81
2022-11-13T22:06:16.593Z,72.76
2022-11-13T22:09:12.959Z,74.98
2022-11-13T22:11:58.606Z,75.29
2022-11-13T22:14:44.204Z,73.25
2022-11-13T22:17:30.059Z,73.33
2022-11-13T22:20:16.235Z,73.36
2022-11-13T22:23:05.326Z,72.97
2022-11-13T22:25:53.491Z,73.08
2022-11-13T22:28:43.749Z,73.20
2022-11-13T22:31:30.417Z,74.33
2022-11-13T22:34:16.460Z,73.82
2022-11-13T22:37:02.060Z,73.60
2022-11-13T22:39:47.808Z,75.68
2022-11-13T22:42:33.500Z,77.74
2022-11-13T22:45:23.779Z,77.98
2022-11-13T22:48:10.705Z,77.72
2022-11-13T22:50:56.765Z,77.37
2022-11-13T22:53:43.589Z,76.66
2022-11-13T22:56:30.891Z,76.79
2022-11-13T22:59:17.003Z,76.22
2022-11-13T23:02:02.705Z,75.41
2022-11-13T23:04:48.551Z,76.48
2022-11-13T23:07:34.234Z,76.17
2022-11-13T23:10:19.964Z,76.42
2022-11-13T23:13:05.666Z,77.26
2022-11-13T23:15:51.321Z,76.53
2022-11-13T23:18:38.072Z,76.16
2022-11-13T23:21:25.255Z,74.90
2022-11-13T23:24:11.391Z,74.76
2022-11-13T23:26:57.189Z,74.06
2022-11-13T23:29:48.782Z,75.08
2022-11-13T23:32:35.804Z,76.05
2022-11-13T23:35:21.620Z,75.53
2022-11-13T23:38:07.406Z,74.64
2022-11-13T23:40:56.870Z,74.83
2022-11-13T23:46:48.723Z,74.61
2022-11-13T23:49:34.700Z,76.61
2022-11-13T23:52:20.379Z,75.77
2022-11-13T23:55:06.329Z,75.33
2022-11-13T23:58:02.425Z,73.15
