createdAt,value
2023-03-06T00:00:34.902Z,121.40
2023-03-06T00:03:03.119Z,132.00
2023-03-06T00:05:31.376Z,127.87
2023-03-06T00:07:59.434Z,124.90
2023-03-06T00:10:29.579Z,142.50
2023-03-06T00:13:00.114Z,135.23
2023-03-06T00:15:29.139Z,138.10
2023-03-06T00:17:58.917Z,128.97
2023-03-06T00:20:28.772Z,128.67
2023-03-06T00:22:57.242Z,136.73
2023-03-06T00:25:25.535Z,136.47
2023-03-06T00:27:53.772Z,127.90
2023-03-06T00:30:24.065Z,122.83
2023-03-06T00:32:53.499Z,131.53
2023-03-06T00:35:22.952Z,127.33
2023-03-06T00:37:51.009Z,130.27
2023-03-06T00:40:21.589Z,131.27
2023-03-06T00:42:49.856Z,132.10
2023-03-06T00:45:18.033Z,126.83
2023-03-06T00:47:46.116Z,133.23
2023-03-06T00:50:14.109Z,122.23
2023-03-06T00:52:43.484Z,136.60
2023-03-06T00:55:12.020Z,125.00
2023-03-06T00:57:40.126Z,131.70
2023-03-06T01:00:11.538Z,121.73
2023-03-06T01:02:39.746Z,122.83
2023-03-06T01:05:09.144Z,138.63
2023-03-06T01:07:37.521Z,122.07
2023-03-06T01:10:08.949Z,126.17
2023-03-06T01:12:36.995Z,126.57
2023-03-06T01:15:06.274Z,126.37
2023-03-06T01:17:34.337Z,124.23
2023-03-06T01:20:02.560Z,128.20
2023-03-06T01:22:30.704Z,120.20
2023-03-06T01:24:58.755Z,124.97
2023-03-06T01:27:28.227Z,120.87
2023-03-06T01:29:56.406Z,119.13
2023-03-06T01:32:24.515Z,123.20
2023-03-06T01:34:52.518Z,115.00
2023-03-06T01:37:20.660Z,117.87
2023-03-06T01:39:48.693Z,116.23
2023-03-06T01:42:16.765Z,115.17
2023-03-06T01:45:03.899Z,120.70
2023-03-06T01:47:32.042Z,112.60
2023-03-06T01:50:01.665Z,110.70
2023-03-06T01:52:32.658Z,117.73
2023-03-06T01:55:04.638Z,113.00
2023-03-06T01:57:36.243Z,119.20
2023-03-06T02:00:10.130Z,106.33
2023-03-06T02:02:39.013Z,111.47
2023-03-06T02:05:08.601Z,117.57
2023-03-06T02:07:38.443Z,113.67
2023-03-06T02:10:07.268Z,124.07
2023-03-06T02:12:35.419Z,123.27
2023-03-06T02:15:05.367Z,124.97
2023-03-06T02:17:36.582Z,121.07
2023-03-06T02:20:11.550Z,113.93
2023-03-06T02:22:47.416Z,124.40
2023-03-06T02:25:32.120Z,120.70
2023-03-06T02:28:00.182Z,125.20
2023-03-06T02:30:30.810Z,117.60
2023-03-06T02:32:59.411Z,124.97
2023-03-06T02:35:28.670Z,126.83
2023-03-06T02:37:58.570Z,117.50
2023-03-06T02:40:28.108Z,113.77
2023-03-06T02:42:58.258Z,116.47
2023-03-06T02:45:33.262Z,117.07
2023-03-06T02:48:01.348Z,97.37
2023-03-06T02:50:29.379Z,119.70
2023-03-06T02:52:57.396Z,128.77
2023-03-06T02:55:26.921Z,116.00
2023-03-06T02:57:54.995Z,123.80
2023-03-06T03:00:23.265Z,124.47
2023-03-06T03:02:51.417Z,122.80
2023-03-06T03:05:19.500Z,103.80
2023-03-06T03:07:47.485Z,122.53
2023-03-06T03:10:16.179Z,127.27
2023-03-06T03:12:46.263Z,126.10
2023-03-06T03:15:14.229Z,121.90
2023-03-06T03:17:42.859Z,129.10
2023-03-06T03:20:14.765Z,127.63
2023-03-06T03:22:42.909Z,129.57
2023-03-06T03:25:11.306Z,128.63
2023-03-06T03:27:39.387Z,123.57
2023-03-06T03:30:10.683Z,125.63
2023-03-06T03:32:38.770Z,126.13
2023-03-06T03:35:09.296Z,124.43
2023-03-06T03:37:37.843Z,121.03
2023-03-06T03:40:07.321Z,127.43
2023-03-06T03:42:35.578Z,126.67
2023-03-06T03:45:03.786Z,131.47
2023-03-06T03:47:33.188Z,124.43
2023-03-06T03:50:01.184Z,132.90
2023-03-06T03:52:30.264Z,130.37
2023-03-06T03:54:58.419Z,130.53
2023-03-06T03:57:26.595Z,129.93
2023-03-06T03:59:54.884Z,128.70
2023-03-06T04:02:22.960Z,116.73
2023-03-06T04:04:52.463Z,114.27
2023-03-06T04:07:20.461Z,107.70
2023-03-06T04:09:48.447Z,108.23
2023-03-06T04:12:16.419Z,103.20
2023-03-06T04:14:44.392Z,107.37
2023-03-06T04:17:12.376Z,109.80
2023-03-06T04:19:40.342Z,99.50
2023-03-06T04:22:09.878Z,84.40
2023-03-06T04:24:37.982Z,105.10
2023-03-06T04:27:06.442Z,106.93
2023-03-06T04:29:34.519Z,98.00
2023-03-06T04:32:03.703Z,100.23
2023-03-06T04:34:31.712Z,108.73
2023-03-06T04:36:59.693Z,107.17
2023-03-06T04:39:29.150Z,95.80
2023-03-06T04:41:57.136Z,93.23
2023-03-06T04:44:25.283Z,99.93
2023-03-06T04:46:53.241Z,102.63
2023-03-06T04:49:21.241Z,93.67
2023-03-06T04:51:49.239Z,83.57
2023-03-06T04:54:18.996Z,93.97
2023-03-06T04:56:48.481Z,92.33
2023-03-06T04:59:16.614Z,90.43
2023-03-06T05:01:44.663Z,93.13
2023-03-06T05:04:12.711Z,100.83
2023-03-06T05:06:40.673Z,96.50
2023-03-06T05:09:08.758Z,106.47
2023-03-06T05:11:36.963Z,88.23
2023-03-06T05:14:06.356Z,87.57
2023-03-06T05:16:34.374Z,96.03
2023-03-06T05:19:02.398Z,94.07
2023-03-06T05:21:30.378Z,95.23
2023-03-06T05:23:58.410Z,94.40
2023-03-06T05:26:26.456Z,94.87
2023-03-06T05:28:55.274Z,100.73
2023-03-06T05:31:24.655Z,93.33
2023-03-06T05:33:52.741Z,103.97
2023-03-06T05:36:20.746Z,103.70
2023-03-06T05:38:48.754Z,100.20
2023-03-06T05:41:16.769Z,103.20
2023-03-06T05:43:44.854Z,95.90
2023-03-06T05:46:13.247Z,90.67
2023-03-06T05:48:42.816Z,93.50
2023-03-06T05:51:11.996Z,78.47
2023-03-06T05:53:40.151Z,90.80
2023-03-06T05:56:09.918Z,95.83
2023-03-06T05:58:39.315Z,77.53
2023-03-06T06:01:11.240Z,84.20
2023-03-06T06:03:39.453Z,79.90
2023-03-06T06:06:12.130Z,83.50
2023-03-06T06:08:40.802Z,82.70
2023-03-06T06:11:10.624Z,79.23
2023-03-06T06:13:39.408Z,81.93
2023-03-06T06:16:11.512Z,82.20
2023-03-06T06:18:41.401Z,80.27
2023-03-06T06:21:13.358Z,79.97
2023-03-06T06:23:41.497Z,84.23
2023-03-06T06:26:10.743Z,81.87
2023-03-06T06:28:39.074Z,80.80
2023-03-06T06:31:12.232Z,77.23
2023-03-06T06:33:40.667Z,86.73
2023-03-06T06:36:17.602Z,85.60
2023-03-06T06:38:45.915Z,92.10
2023-03-06T06:44:02.387Z,90.03
2023-03-06T06:47:18.202Z,88.80
2023-03-06T06:49:18.757Z,105.83
2023-03-06T06:51:48.156Z,99.50
2023-03-06T06:54:16.173Z,97.10
2023-03-06T06:56:44.184Z,94.30
2023-03-06T06:59:17.238Z,96.47
2023-03-06T07:01:46.193Z,101.03
2023-03-06T07:04:14.743Z,83.37
2023-03-06T07:06:43.392Z,90.17
2023-03-06T07:09:13.579Z,86.70
2023-03-06T07:11:42.189Z,82.27
2023-03-06T07:14:10.258Z,99.27
2023-03-06T07:16:39.046Z,94.57
2023-03-06T07:19:07.628Z,115.80
2023-03-06T07:21:35.796Z,101.27
2023-03-06T07:24:03.855Z,106.23
2023-03-06T07:26:34.768Z,99.17
2023-03-06T07:29:03.593Z,91.17
2023-03-06T07:31:31.919Z,91.23
2023-03-06T07:34:01.909Z,79.60
2023-03-06T07:36:31.186Z,88.50
2023-03-06T07:38:59.541Z,96.27
2023-03-06T07:41:27.622Z,90.60
2023-03-06T07:43:57.015Z,97.13
2023-03-06T07:46:25.136Z,97.17
2023-03-06T07:48:53.215Z,98.17
2023-03-06T07:51:22.963Z,91.87
2023-03-06T07:53:51.556Z,87.90
2023-03-06T07:56:19.987Z,93.93
2023-03-06T07:58:48.790Z,92.87
2023-03-06T08:01:20.760Z,101.13
2023-03-06T08:03:49.988Z,96.50
2023-03-06T08:06:20.668Z,97.63
2023-03-06T08:08:49.770Z,103.13
2023-03-06T08:11:19.986Z,105.17
2023-03-06T08:13:48.770Z,102.37
2023-03-06T08:16:20.461Z,108.20
2023-03-06T08:18:48.568Z,103.13
2023-03-06T08:21:18.526Z,95.47
2023-03-06T08:23:47.644Z,93.50
2023-03-06T08:26:17.361Z,105.50
2023-03-06T08:28:45.765Z,93.77
2023-03-06T08:31:22.303Z,106.00
2023-03-06T08:33:51.787Z,118.83
2023-03-06T08:36:20.122Z,111.33
2023-03-06T08:38:48.504Z,119.73
2023-03-06T08:41:16.532Z,118.73
2023-03-06T08:43:45.147Z,127.83
2023-03-06T08:46:13.543Z,130.10
2023-03-06T08:48:41.957Z,131.97
2023-03-06T08:51:11.861Z,129.97
2023-03-06T08:53:43.501Z,126.10
2023-03-06T08:56:17.380Z,134.47
2023-03-06T08:58:45.986Z,129.60
2023-03-06T09:01:15.946Z,122.20
2023-03-06T09:03:44.192Z,131.30
2023-03-06T09:06:14.444Z,128.47
2023-03-06T09:08:44.373Z,124.40
2023-03-06T09:11:13.369Z,116.13
2023-03-06T09:13:42.151Z,121.43
2023-03-06T09:16:11.288Z,122.70
2023-03-06T09:18:39.370Z,122.70
2023-03-06T09:21:08.562Z,138.10
2023-03-06T09:23:40.009Z,137.17
2023-03-06T09:26:08.962Z,138.60
2023-03-06T09:28:38.950Z,123.70
2023-03-06T09:31:10.326Z,131.73
2023-03-06T09:33:38.807Z,128.17
2023-03-06T09:36:15.625Z,136.47
2023-03-06T09:38:45.996Z,125.73
2023-03-06T09:41:29.300Z,131.33
2023-03-06T09:44:04.904Z,141.03
2023-03-06T09:46:45.630Z,135.03
2023-03-06T09:49:36.028Z,130.57
2023-03-06T09:52:17.247Z,140.33
2023-03-06T09:54:48.006Z,136.10
2023-03-06T09:57:22.569Z,129.77
2023-03-06T09:59:55.464Z,129.57
2023-03-06T10:02:31.684Z,135.40
2023-03-06T10:05:04.061Z,122.40
2023-03-06T10:07:43.558Z,117.17
2023-03-06T10:10:19.834Z,115.70
2023-03-06T10:12:54.946Z,114.50
2023-03-06T10:15:26.623Z,115.97
2023-03-06T10:17:55.177Z,121.10
2023-03-06T10:20:26.152Z,109.87
2023-03-06T10:23:05.948Z,116.03
2023-03-06T10:25:44.429Z,113.97
2023-03-06T10:28:17.314Z,120.87
2023-03-06T10:30:56.882Z,119.27
2023-03-06T10:33:39.364Z,112.37
2023-03-06T10:36:07.914Z,112.70
2023-03-06T10:38:37.821Z,106.30
2023-03-06T10:41:17.522Z,109.17
2023-03-06T10:44:08.010Z,110.40
2023-03-06T10:46:39.257Z,124.53
2023-03-06T10:49:23.314Z,111.63
2023-03-06T10:52:00.913Z,114.40
2023-03-06T10:54:33.032Z,117.07
2023-03-06T10:57:20.023Z,123.77
2023-03-06T11:00:04.827Z,107.37
2023-03-06T11:02:38.843Z,118.27
2023-03-06T11:05:21.690Z,117.17
2023-03-06T11:07:56.598Z,119.00
2023-03-06T11:10:24.984Z,122.17
2023-03-06T11:13:06.237Z,124.67
2023-03-06T11:15:35.311Z,117.80
2023-03-06T11:18:23.589Z,125.37
2023-03-06T11:20:54.350Z,126.50
2023-03-06T11:23:30.270Z,119.10
2023-03-06T11:26:04.685Z,131.97
2023-03-06T11:28:35.497Z,112.17
2023-03-06T11:31:12.229Z,111.43
2023-03-06T11:33:49.050Z,108.17
2023-03-06T11:36:19.866Z,105.77
2023-03-06T11:38:51.047Z,94.43
2023-03-06T11:41:26.285Z,101.10
2023-03-06T11:44:02.069Z,101.00
2023-03-06T11:46:35.411Z,102.17
2023-03-06T11:49:12.548Z,101.77
2023-03-06T11:51:45.878Z,97.87
2023-03-06T11:54:14.912Z,91.67
2023-03-06T11:56:50.671Z,91.33
2023-03-06T11:59:51.982Z,91.97
2023-03-06T12:02:35.153Z,89.53
2023-03-06T12:05:21.251Z,72.20
2023-03-06T12:07:55.998Z,77.67
2023-03-06T12:10:27.980Z,79.30
2023-03-06T12:13:14.862Z,81.20
2023-03-06T12:16:04.235Z,80.53
2023-03-06T12:18:41.339Z,68.67
2023-03-06T12:21:19.795Z,75.60
2023-03-06T12:24:08.431Z,70.43
2023-03-06T12:26:51.132Z,66.80
2023-03-06T12:29:50.832Z,63.20
2023-03-06T12:32:31.082Z,63.70
2023-03-06T12:35:09.806Z,61.20
2023-03-06T12:37:53.399Z,62.97
2023-03-06T12:40:52.584Z,61.37
2023-03-06T12:43:53.973Z,51.87
2023-03-06T12:46:25.050Z,58.70
2023-03-06T12:49:03.319Z,48.97
2023-03-06T12:51:32.694Z,47.07
2023-03-06T12:54:04.511Z,48.10
2023-03-06T12:56:34.381Z,49.30
2023-03-06T12:59:03.260Z,49.47
2023-03-06T13:01:55.169Z,46.77
2023-03-06T13:04:46.002Z,48.33
2023-03-06T13:07:45.234Z,44.07
2023-03-06T13:10:24.018Z,49.40
2023-03-06T13:12:56.855Z,43.10
2023-03-06T13:15:38.864Z,54.67
2023-03-06T13:18:55.768Z,43.50
2023-03-06T13:22:01.142Z,41.07
2023-03-06T13:24:31.403Z,43.60
2023-03-06T13:27:03.941Z,44.83
2023-03-06T13:30:04.193Z,40.03
2023-03-06T13:32:35.990Z,39.27
2023-03-06T13:35:48.694Z,36.37
2023-03-06T13:38:53.032Z,43.00
2023-03-06T13:41:52.684Z,45.90
2023-03-06T13:44:43.924Z,39.30
2023-03-06T13:47:46.120Z,37.67
2023-03-06T13:50:40.206Z,39.40
2023-03-06T13:53:51.664Z,41.00
2023-03-06T13:56:48.661Z,34.80
2023-03-06T14:00:03.084Z,34.87
2023-03-06T14:02:59.583Z,31.90
2023-03-06T14:05:42.267Z,33.77
2023-03-06T14:08:14.473Z,34.47
2023-03-06T14:10:43.219Z,32.87
2023-03-06T14:13:18.526Z,33.77
2023-03-06T14:15:48.501Z,32.67
2023-03-06T14:18:26.776Z,33.73
2023-03-06T14:20:58.842Z,34.50
2023-03-06T14:23:30.340Z,28.97
2023-03-06T14:26:09.716Z,30.67
2023-03-06T14:28:39.382Z,32.07
2023-03-06T14:31:08.197Z,39.30
2023-03-06T14:33:50.265Z,31.23
2023-03-06T14:36:21.019Z,31.67
2023-03-06T14:38:54.817Z,26.73
2023-03-06T14:41:28.620Z,25.83
2023-03-06T14:44:10.462Z,25.67
2023-03-06T14:46:38.894Z,26.70
2023-03-06T14:49:10.783Z,21.83
2023-03-06T14:51:43.655Z,22.07
2023-03-06T14:54:18.149Z,28.53
2023-03-06T14:56:49.025Z,16.33
2023-03-06T14:59:22.168Z,17.47
2023-03-06T15:01:52.879Z,18.13
2023-03-06T15:04:29.586Z,13.90
2023-03-06T15:06:59.443Z,16.40
2023-03-06T15:09:30.813Z,17.33
2023-03-06T15:12:00.870Z,18.47
2023-03-06T15:14:33.245Z,12.77
2023-03-06T15:17:31.411Z,9.87
2023-03-06T15:20:02.357Z,10.60
2023-03-06T15:22:37.761Z,7.70
2023-03-06T15:25:21.533Z,8.07
2023-03-06T15:27:54.168Z,6.97
2023-03-06T15:30:26.159Z,7.47
2023-03-06T15:33:13.304Z,5.87
2023-03-06T15:35:57.941Z,8.23
2023-03-06T15:38:33.009Z,6.30
2023-03-06T15:41:03.725Z,6.40
2023-03-06T15:43:36.290Z,5.97
2023-03-06T15:46:07.724Z,6.70
2023-03-06T15:48:37.019Z,7.27
2023-03-06T15:51:08.821Z,4.90
2023-03-06T15:53:37.274Z,4.13
2023-03-06T15:56:05.604Z,4.10
2023-03-06T15:58:35.454Z,3.83
2023-03-06T16:01:04.419Z,4.70
2023-03-06T16:03:32.807Z,2.93
2023-03-06T16:06:00.925Z,1.27
2023-03-06T16:08:30.429Z,6.97
2023-03-06T16:10:59.089Z,2.20
2023-03-06T16:13:29.235Z,1.83
2023-03-06T16:15:57.529Z,2.40
2023-03-06T16:18:25.612Z,1.77
2023-03-06T16:20:53.805Z,2.03
2023-03-06T16:23:21.975Z,2.00
2023-03-06T16:25:51.481Z,2.13
2023-03-06T16:28:19.624Z,5.73
2023-03-06T16:30:47.706Z,4.43
2023-03-06T16:33:16.035Z,4.73
2023-03-06T16:35:46.647Z,6.67
2023-03-06T16:38:15.671Z,9.27
2023-03-06T16:40:44.165Z,5.60
2023-03-06T16:43:16.231Z,6.20
2023-03-06T16:45:44.825Z,5.20
2023-03-06T16:48:17.634Z,5.17
2023-03-06T16:50:46.340Z,3.87
2023-03-06T16:53:15.503Z,4.83
2023-03-06T16:55:43.623Z,6.53
2023-03-06T16:58:13.842Z,8.87
2023-03-06T17:00:42.235Z,2.33
2023-03-06T17:03:10.264Z,4.37
2023-03-06T17:05:43.759Z,4.17
2023-03-06T17:08:15.605Z,3.13
2023-03-06T17:11:04.766Z,4.83
2023-03-06T17:14:06.743Z,4.77
2023-03-06T17:16:36.999Z,10.50
2023-03-06T17:19:05.177Z,5.37
2023-03-06T17:21:35.335Z,7.40
2023-03-06T17:24:03.913Z,6.33
2023-03-06T17:26:32.005Z,7.87
2023-03-06T17:29:01.415Z,10.97
2023-03-06T17:31:29.757Z,15.70
2023-03-06T17:34:00.722Z,14.67
2023-03-06T17:36:29.376Z,12.83
2023-03-06T17:38:58.053Z,14.40
2023-03-06T17:41:26.629Z,18.13
2023-03-06T17:43:57.843Z,27.77
2023-03-06T17:46:27.567Z,35.03
2023-03-06T17:48:56.238Z,39.63
2023-03-06T17:51:27.320Z,52.53
2023-03-06T17:53:55.663Z,52.10
2023-03-06T17:56:23.727Z,55.37
2023-03-06T17:58:52.396Z,63.23
2023-03-06T18:01:22.382Z,67.17
2023-03-06T18:03:52.534Z,80.23
2023-03-06T18:06:22.220Z,64.83
2023-03-06T18:08:53.033Z,78.63
2023-03-06T18:11:22.017Z,72.33
2023-03-06T18:13:50.450Z,64.33
2023-03-06T18:16:20.729Z,45.90
2023-03-06T18:18:49.135Z,65.97
2023-03-06T18:21:18.561Z,49.77
2023-03-06T18:23:46.696Z,57.87
2023-03-06T18:26:17.097Z,55.00
2023-03-06T18:28:46.545Z,57.60
2023-03-06T18:31:18.131Z,58.73
2023-03-06T18:33:48.263Z,64.37
2023-03-06T18:36:18.422Z,66.40
2023-03-06T18:38:48.058Z,67.77
2023-03-06T18:41:16.148Z,67.80
2023-03-06T18:43:44.253Z,65.00
2023-03-06T18:46:12.677Z,67.50
2023-03-06T18:48:40.840Z,59.83
2023-03-06T18:51:10.968Z,62.00
2023-03-06T18:53:40.899Z,68.17
2023-03-06T18:56:10.622Z,64.77
2023-03-06T18:58:38.683Z,73.70
2023-03-06T19:01:07.726Z,67.70
2023-03-06T19:03:36.159Z,64.67
2023-03-06T19:06:07.123Z,70.10
2023-03-06T19:08:36.232Z,72.80
2023-03-06T19:11:09.537Z,72.73
2023-03-06T19:13:38.714Z,69.73
2023-03-06T19:16:08.738Z,66.20
2023-03-06T19:18:37.300Z,70.33
2023-03-06T19:21:09.744Z,73.63
2023-03-06T19:23:39.767Z,54.67
2023-03-06T19:26:10.769Z,68.40
2023-03-06T19:28:41.566Z,71.13
2023-03-06T19:31:12.134Z,79.87
2023-03-06T19:33:41.428Z,78.70
2023-03-06T19:36:12.589Z,50.40
2023-03-06T19:38:41.232Z,72.70
2023-03-06T19:41:13.580Z,80.37
2023-03-06T19:43:42.524Z,76.53
2023-03-06T19:46:13.420Z,79.40
2023-03-06T19:48:41.802Z,65.73
2023-03-06T19:51:10.569Z,69.80
2023-03-06T19:53:39.056Z,66.20
2023-03-06T19:56:09.386Z,77.40
2023-03-06T19:58:40.625Z,86.77
2023-03-06T20:01:10.931Z,81.83
2023-03-06T20:03:39.016Z,74.33
2023-03-06T20:06:09.264Z,77.20
2023-03-06T20:08:37.562Z,67.03
2023-03-06T20:11:06.229Z,72.63
2023-03-06T20:13:34.981Z,82.67
2023-03-06T20:16:05.880Z,75.33
2023-03-06T20:18:34.485Z,73.63
2023-03-06T20:21:04.551Z,82.63
2023-03-06T20:23:33.369Z,77.00
2023-03-06T20:26:04.090Z,84.33
2023-03-06T20:28:32.322Z,85.97
2023-03-06T20:31:00.991Z,71.93
2023-03-06T20:33:30.617Z,77.97
2023-03-06T20:35:58.892Z,68.40
2023-03-06T20:38:27.077Z,75.10
2023-03-06T20:40:57.832Z,79.50
2023-03-06T20:43:26.099Z,80.77
2023-03-06T20:45:58.753Z,78.70
2023-03-06T20:48:27.179Z,73.00
2023-03-06T20:51:04.536Z,70.00
2023-03-06T20:53:32.832Z,81.00
2023-03-06T20:56:00.901Z,68.93
2023-03-06T20:58:31.712Z,64.67
2023-03-06T21:01:02.315Z,61.23
2023-03-06T21:03:31.005Z,75.50
2023-03-06T21:05:59.177Z,61.20
2023-03-06T21:08:29.320Z,64.23
2023-03-06T21:10:57.315Z,68.60
2023-03-06T21:13:25.320Z,62.20
2023-03-06T21:15:53.738Z,57.00
2023-03-06T21:18:21.902Z,52.03
2023-03-06T21:20:50.085Z,52.87
2023-03-06T21:23:18.269Z,69.40
2023-03-06T21:25:52.379Z,63.20
2023-03-06T21:28:21.256Z,63.37
2023-03-06T21:30:49.375Z,64.40
2023-03-06T21:33:17.609Z,71.03
2023-03-06T21:35:46.467Z,70.30
2023-03-06T21:38:15.550Z,65.93
2023-03-06T21:40:45.455Z,70.47
2023-03-06T21:43:15.811Z,63.20
2023-03-06T21:45:45.857Z,61.80
2023-03-06T21:48:14.587Z,71.77
2023-03-06T21:50:43.313Z,66.07
2023-03-06T21:53:11.410Z,64.27
2023-03-06T21:55:41.654Z,56.97
2023-03-06T21:58:10.043Z,52.13
2023-03-06T22:00:41.051Z,54.30
2023-03-06T22:03:09.342Z,60.03
2023-03-06T22:05:37.593Z,57.17
2023-03-06T22:08:05.899Z,66.30
2023-03-06T22:10:35.590Z,66.03
2023-03-06T22:13:03.754Z,65.63
2023-03-06T22:15:32.152Z,67.30
2023-03-06T22:18:02.165Z,59.37
2023-03-06T22:20:30.249Z,64.20
2023-03-06T22:22:58.721Z,70.53
2023-03-06T22:25:26.901Z,61.20
2023-03-06T22:27:55.237Z,57.33
2023-03-06T22:30:23.250Z,62.70
2023-03-06T22:32:53.867Z,59.33
2023-03-06T22:35:24.092Z,64.53
2023-03-06T22:37:52.279Z,61.83
2023-03-06T22:40:20.583Z,66.03
2023-03-06T22:42:48.712Z,65.10
2023-03-06T22:45:17.105Z,60.40
2023-03-06T22:47:45.167Z,59.27
2023-03-06T22:50:13.554Z,60.80
2023-03-06T22:52:43.168Z,61.57
2023-03-06T22:55:11.602Z,65.67
2023-03-06T22:57:39.749Z,64.03
2023-03-06T23:00:11.156Z,69.37
2023-03-06T23:02:39.496Z,63.23
2023-03-06T23:05:07.720Z,59.10
2023-03-06T23:07:35.889Z,61.23
2023-03-06T23:10:06.855Z,59.57
2023-03-06T23:12:34.907Z,60.10
2023-03-06T23:15:03.121Z,53.07
2023-03-06T23:17:31.302Z,55.03
2023-03-06T23:19:59.271Z,44.97
2023-03-06T23:22:27.378Z,48.00
2023-03-06T23:24:55.408Z,44.97
2023-03-06T23:27:24.907Z,51.43
2023-03-06T23:29:56.829Z,51.23
2023-03-06T23:32:24.947Z,50.33
2023-03-06T23:34:53.449Z,52.67
2023-03-06T23:37:21.465Z,60.03
2023-03-06T23:39:49.501Z,63.43
2023-03-06T23:42:17.677Z,57.20
2023-03-06T23:44:47.416Z,61.43
2023-03-06T23:47:17.376Z,64.63
2023-03-06T23:49:45.488Z,63.33
2023-03-06T23:52:13.503Z,58.67
2023-03-06T23:54:41.765Z,64.47
2023-03-06T23:57:10.446Z,57.43
2023-03-06T23:59:38.910Z,61.57
