createdAt,value
2022-10-29T00:00:57.889Z,102579.03
2022-10-29T00:03:26.855Z,102581.66
2022-10-29T00:05:59.896Z,102580.78
2022-10-29T00:08:28.664Z,102582.53
2022-10-29T00:11:06.483Z,102569.41
2022-10-29T00:13:34.798Z,102572.03
2022-10-29T00:16:05.963Z,102577.28
2022-10-29T00:18:33.980Z,102573.72
2022-10-29T00:21:02.751Z,102564.09
2022-10-29T00:23:30.914Z,102555.38
2022-10-29T00:26:00.936Z,102540.50
2022-10-29T00:28:29.619Z,102529.09
2022-10-29T00:30:57.873Z,102522.06
2022-10-29T00:33:25.837Z,102522.03
2022-10-29T00:35:57.968Z,102511.47
2022-10-29T00:38:26.374Z,102511.44
2022-10-29T00:40:54.679Z,102515.75
2022-10-29T00:43:26.696Z,102520.97
2022-10-29T00:45:58.663Z,102516.53
2022-10-29T00:48:28.843Z,102506.84
2022-10-29T00:50:59.077Z,102503.31
2022-10-29T00:53:30.080Z,102497.94
2022-10-29T00:55:59.892Z,102494.41
2022-10-29T00:58:30.695Z,102484.72
2022-10-29T01:00:59.441Z,102474.09
2022-10-29T01:03:27.498Z,102467.97
2022-10-29T01:05:56.123Z,102468.75
2022-10-29T01:08:24.634Z,102463.50
2022-10-29T01:11:03.689Z,102452.06
2022-10-29T01:13:49.091Z,102445.06
2022-10-29T01:16:28.935Z,102437.19
2022-10-29T01:19:06.201Z,102435.41
2022-10-29T01:21:40.651Z,102428.41
2022-10-29T01:24:56.152Z,102420.47
2022-10-29T01:27:50.963Z,102426.56
2022-10-29T01:30:39.093Z,102414.31
2022-10-29T01:33:16.322Z,102411.69
2022-10-29T01:35:54.990Z,102398.50
2022-10-29T01:38:33.277Z,102398.50
2022-10-29T01:41:11.020Z,102403.69
2022-10-29T01:43:47.072Z,102394.88
2022-10-29T01:46:21.601Z,102383.50
2022-10-29T01:48:56.154Z,102375.63
2022-10-29T01:51:27.945Z,102373.84
2022-10-29T01:53:56.925Z,102358.97
2022-10-29T01:56:24.941Z,102351.09
2022-10-29T01:58:57.431Z,102345.78
2022-10-29T02:01:37.968Z,102328.25
2022-10-29T02:04:33.287Z,102323.88
2022-10-29T02:07:05.371Z,102318.63
2022-10-29T02:09:40.345Z,102302.00
2022-10-29T02:12:18.192Z,102304.63
2022-10-29T02:14:52.027Z,102292.38
2022-10-29T02:17:20.542Z,102290.50
2022-10-29T02:19:49.902Z,102289.53
2022-10-29T02:22:17.880Z,102275.56
2022-10-29T02:24:45.911Z,102269.50
2022-10-29T02:27:13.870Z,102273.03
2022-10-29T02:29:42.579Z,102272.25
2022-10-29T02:32:10.516Z,102264.41
2022-10-29T02:34:38.460Z,102254.03
2022-10-29T02:37:07.818Z,102247.22
2022-10-29T02:39:35.769Z,102244.66
2022-10-29T02:42:03.755Z,102231.66
2022-10-29T02:44:31.744Z,102210.84
2022-10-29T02:46:59.711Z,102197.84
2022-10-29T02:49:27.810Z,102193.63
2022-10-29T02:51:55.815Z,102178.88
2022-10-29T02:54:25.203Z,102166.75
2022-10-29T02:56:53.130Z,102152.06
2022-10-29T02:59:21.091Z,102123.34
2022-10-29T03:01:49.105Z,102122.63
2022-10-29T03:04:17.234Z,102111.56
2022-10-29T03:06:45.167Z,102107.44
2022-10-29T03:09:13.162Z,102089.41
2022-10-29T03:11:42.524Z,102074.94
2022-10-29T03:14:10.449Z,102057.75
2022-10-29T03:16:38.436Z,102047.59
2022-10-29T03:19:06.395Z,102040.84
2022-10-29T03:21:34.326Z,102032.31
2022-10-29T03:24:02.292Z,102033.31
2022-10-29T03:26:30.268Z,102031.59
2022-10-29T03:28:59.594Z,102009.81
2022-10-29T03:31:27.587Z,102009.81
2022-10-29T03:33:55.533Z,102005.47
2022-10-29T03:36:23.681Z,101982.78
2022-10-29T03:38:51.695Z,101980.16
2022-10-29T03:41:19.666Z,101967.06
2022-10-29T03:43:47.649Z,101943.56
2022-10-29T03:46:17.078Z,101927.78
2022-10-29T03:48:45.094Z,101933.00
2022-10-29T03:51:13.064Z,101917.31
2022-10-29T03:53:41.005Z,101915.47
2022-10-29T03:56:12.988Z,101913.69
2022-10-29T03:58:40.957Z,101919.75
2022-10-29T04:01:10.563Z,101917.91
2022-10-29T04:03:42.362Z,101900.31
2022-10-29T04:06:12.881Z,101894.09
2022-10-29T04:08:44.972Z,101881.81
2022-10-29T04:11:13.957Z,101879.00
2022-10-29T04:13:42.122Z,101865.88
2022-10-29T04:16:13.597Z,101870.13
2022-10-29T04:18:42.935Z,101883.09
2022-10-29T04:29:35.138Z,101851.91
2022-10-29T04:32:03.081Z,101842.13
2022-10-29T04:34:32.448Z,101820.16
2022-10-29T04:37:00.411Z,101811.31
2022-10-29T04:39:28.352Z,101812.03
2022-10-29T04:41:56.293Z,101805.78
2022-10-29T04:44:24.340Z,101807.25
2022-10-29T04:46:52.286Z,101786.97
2022-10-29T04:49:20.410Z,101785.03
2022-10-29T04:51:49.824Z,101785.66
2022-10-29T04:54:17.808Z,101784.56
2022-10-29T04:56:45.762Z,101775.63
2022-10-29T04:59:13.797Z,101771.88
2022-10-29T05:01:41.740Z,101782.22
2022-10-29T05:04:09.896Z,101759.38
2022-10-29T05:06:37.885Z,101761.91
2022-10-29T05:09:07.234Z,101765.31
2022-10-29T05:11:35.217Z,101765.31
2022-10-29T05:14:03.339Z,101776.72
2022-10-29T05:16:31.296Z,101779.19
2022-10-29T05:18:59.310Z,101764.16
2022-10-29T05:21:27.365Z,101774.56
2022-10-29T05:23:55.369Z,101777.94
2022-10-29T05:26:24.752Z,101783.16
2022-10-29T05:28:53.252Z,101786.44
2022-10-29T05:31:21.185Z,101810.84
2022-10-29T05:33:51.246Z,101804.59
2022-10-29T05:36:21.895Z,101794.78
2022-10-29T05:38:49.910Z,101815.78
2022-10-29T05:41:18.313Z,101818.25
2022-10-29T05:43:51.132Z,101829.53
2022-10-29T05:46:19.131Z,101829.53
2022-10-29T05:48:47.115Z,101841.66
2022-10-29T05:51:15.062Z,101841.56
2022-10-29T05:53:43.052Z,101834.47
2022-10-29T05:56:11.011Z,101833.44
2022-10-29T05:58:38.977Z,101835.94
2022-10-29T06:01:09.414Z,101837.69
2022-10-29T06:03:39.787Z,101836.88
2022-10-29T06:06:08.371Z,101839.50
2022-10-29T06:08:36.335Z,101839.41
2022-10-29T06:11:05.345Z,101841.03
2022-10-29T06:13:34.848Z,101826.03
2022-10-29T06:16:02.781Z,101826.91
2022-10-29T06:18:32.149Z,101839.81
2022-10-29T06:21:01.044Z,101845.72
2022-10-29T06:23:32.079Z,101837.66
2022-10-29T06:26:00.892Z,101857.66
2022-10-29T06:28:33.634Z,101849.66
2022-10-29T06:31:03.122Z,101849.66
2022-10-29T06:33:32.525Z,101865.38
2022-10-29T06:36:01.459Z,101869.69
2022-10-29T06:38:29.534Z,101855.63
2022-10-29T06:40:57.488Z,101889.53
2022-10-29T06:43:25.565Z,101908.63
2022-10-29T06:45:53.637Z,101912.78
2022-10-29T06:48:22.712Z,101922.22
2022-10-29T06:50:55.344Z,101965.81
2022-10-29T06:53:23.355Z,102013.91
2022-10-29T06:55:51.368Z,102063.81
2022-10-29T06:58:21.284Z,102087.53
2022-10-29T07:00:50.000Z,102099.81
2022-10-29T07:03:19.887Z,102105.97
2022-10-29T07:05:48.718Z,102154.19
2022-10-29T07:08:18.080Z,102197.16
2022-10-29T07:10:46.097Z,102254.97
2022-10-29T07:13:14.067Z,102360.91
2022-10-29T07:15:42.073Z,102449.34
2022-10-29T07:18:13.253Z,102449.28
2022-10-29T07:20:43.412Z,102480.78
2022-10-29T07:23:12.109Z,102472.81
2022-10-29T07:25:42.082Z,102456.91
2022-10-29T07:28:13.726Z,102412.19
2022-10-29T07:30:42.278Z,102348.03
2022-10-29T07:33:10.403Z,102291.84
2022-10-29T07:35:38.382Z,102220.84
2022-10-29T07:38:10.895Z,102157.63
2022-10-29T07:40:47.054Z,102041.03
2022-10-29T07:43:15.152Z,101933.22
2022-10-29T07:45:43.885Z,101793.75
2022-10-29T07:48:11.908Z,101565.84
2022-10-29T07:50:40.446Z,101473.75
2022-10-29T07:53:09.512Z,101357.94
2022-10-29T07:55:37.810Z,101281.41
2022-10-29T07:58:09.049Z,101249.50
2022-10-29T08:00:38.504Z,101214.00
2022-10-29T08:03:07.106Z,101153.13
2022-10-29T08:05:35.383Z,101101.09
2022-10-29T08:08:03.396Z,101068.38
2022-10-29T08:10:32.501Z,101031.25
2022-10-29T08:13:02.193Z,100989.59
2022-10-29T08:15:33.506Z,100957.63
2022-10-29T08:18:01.937Z,100918.69
2022-10-29T08:20:30.792Z,100883.31
2022-10-29T08:23:00.999Z,100854.06
2022-10-29T08:25:29.527Z,100842.47
2022-10-29T08:28:01.603Z,100831.53
2022-10-29T08:30:31.817Z,100803.09
2022-10-29T08:33:00.684Z,100779.91
2022-10-29T08:35:29.098Z,100770.72
2022-10-29T08:37:57.183Z,100751.97
2022-10-29T08:40:31.175Z,100730.91
2022-10-29T08:43:47.689Z,100735.22
2022-10-29T08:46:22.269Z,100730.69
2022-10-29T08:48:53.527Z,100721.84
2022-10-29T08:51:25.244Z,100727.81
2022-10-29T08:54:24.918Z,100720.63
2022-10-29T08:56:48.228Z,100723.03
2022-10-29T08:59:18.584Z,100737.66
2022-10-29T09:01:48.516Z,100755.97
2022-10-29T09:04:27.513Z,100777.75
2022-10-29T09:07:16.033Z,100792.59
2022-10-29T09:09:48.159Z,100824.91
2022-10-29T09:12:52.314Z,100843.94
2022-10-29T09:15:40.718Z,100898.03
2022-10-29T09:18:29.281Z,100966.91
2022-10-29T09:21:05.813Z,101055.16
2022-10-29T09:23:51.854Z,101155.69
2022-10-29T09:26:28.143Z,101237.66
2022-10-29T09:29:07.922Z,101303.19
2022-10-29T09:31:42.437Z,101390.00
2022-10-29T09:34:30.204Z,101482.16
2022-10-29T09:36:58.558Z,101591.03
2022-10-29T09:39:34.056Z,101672.81
2022-10-29T09:42:04.075Z,101770.13
2022-10-29T09:44:39.538Z,101839.31
2022-10-29T09:47:18.952Z,101903.41
2022-10-29T09:50:07.422Z,101960.28
2022-10-29T09:52:40.548Z,102011.22
2022-10-29T09:55:18.505Z,102054.06
2022-10-29T09:57:47.109Z,102080.09
2022-10-29T10:00:20.469Z,102110.63
2022-10-29T10:02:56.073Z,102140.22
2022-10-29T10:05:28.257Z,102167.09
2022-10-29T10:08:11.900Z,102190.56
2022-10-29T10:10:53.154Z,102234.38
2022-10-29T10:13:24.641Z,102268.56
2022-10-29T10:15:57.576Z,102309.09
2022-10-29T10:18:27.294Z,102337.66
2022-10-29T10:21:05.812Z,102386.00
2022-10-29T10:23:43.953Z,102417.56
2022-10-29T10:26:35.791Z,102465.59
2022-10-29T10:29:12.045Z,102501.41
2022-10-29T10:31:40.215Z,102538.06
2022-10-29T10:34:17.975Z,102590.75
2022-10-29T10:36:51.265Z,102636.41
2022-10-29T10:39:29.219Z,102682.25
2022-10-29T10:41:58.507Z,102708.66
2022-10-29T10:44:28.076Z,102747.47
2022-10-29T10:46:59.590Z,102789.69
2022-10-29T10:49:35.011Z,102834.31
2022-10-29T10:52:06.977Z,102877.28
2022-10-29T10:54:38.085Z,102905.84
2022-10-29T10:57:21.941Z,102939.69
2022-10-29T11:00:04.514Z,102988.56
2022-10-29T11:02:40.629Z,103048.38
2022-10-29T11:05:17.516Z,103105.47
2022-10-29T11:07:51.810Z,103176.06
2022-10-29T11:10:24.065Z,103231.50
2022-10-29T11:12:57.426Z,103263.31
2022-10-29T11:15:35.825Z,103299.59
2022-10-29T11:18:11.867Z,103348.09
2022-10-29T11:20:46.028Z,103358.91
2022-10-29T11:23:30.824Z,103364.41
2022-10-29T11:26:05.324Z,103383.91
2022-10-29T11:28:39.699Z,103397.13
2022-10-29T11:31:18.484Z,103411.28
2022-10-29T11:33:53.744Z,103407.81
2022-10-29T11:36:24.584Z,103428.00
2022-10-29T11:38:59.344Z,103432.38
2022-10-29T11:41:33.548Z,103443.84
2022-10-29T11:44:01.656Z,103431.59
2022-10-29T11:46:40.553Z,103435.19
2022-10-29T11:49:24.491Z,103429.97
2022-10-29T11:52:03.397Z,103437.94
2022-10-29T11:54:51.341Z,103434.44
2022-10-29T11:57:25.070Z,103441.38
2022-10-29T12:00:05.487Z,103452.75
2022-10-29T12:02:47.426Z,103450.16
2022-10-29T12:05:24.330Z,103455.56
2022-10-29T12:08:13.980Z,103452.13
2022-10-29T12:10:51.326Z,103459.22
2022-10-29T12:13:29.598Z,103464.47
2022-10-29T12:16:12.315Z,103461.84
2022-10-29T12:18:49.211Z,103473.28
2022-10-29T12:21:28.012Z,103466.22
2022-10-29T12:24:08.546Z,103475.75
2022-10-29T12:26:45.733Z,103470.25
2022-10-29T12:29:22.297Z,103471.00
2022-10-29T12:31:59.729Z,103459.34
2022-10-29T12:34:38.349Z,103448.28
2022-10-29T12:37:14.521Z,103435.63
2022-10-29T12:39:48.178Z,103395.66
2022-10-29T12:42:23.347Z,103366.16
2022-10-29T12:45:04.091Z,103305.06
2022-10-29T12:47:37.799Z,103245.94
2022-10-29T12:50:21.690Z,103172.88
2022-10-29T12:52:58.477Z,103106.84
2022-10-29T12:55:27.213Z,103071.56
2022-10-29T12:57:56.625Z,103033.81
2022-10-29T13:00:47.710Z,103015.31
2022-10-29T13:03:48.795Z,102995.53
2022-10-29T13:06:49.580Z,103011.94
2022-10-29T13:09:20.291Z,103017.06
2022-10-29T13:11:50.147Z,103007.41
2022-10-29T13:14:29.055Z,102996.06
2022-10-29T13:16:57.802Z,102988.91
2022-10-29T13:19:53.288Z,102951.00
2022-10-29T13:22:51.723Z,102899.53
2022-10-29T13:25:46.372Z,102827.16
2022-10-29T13:28:52.373Z,102749.34
2022-10-29T13:31:54.292Z,102642.69
2022-10-29T13:34:54.213Z,102579.06
2022-10-29T13:38:03.474Z,102487.53
2022-10-29T13:41:06.363Z,102313.34
2022-10-29T13:43:34.698Z,102215.66
2022-10-29T13:46:43.979Z,102137.38
2022-10-29T13:49:19.374Z,102122.13
2022-10-29T13:51:54.600Z,102090.13
2022-10-29T13:54:45.530Z,102079.94
2022-10-29T13:57:22.456Z,102072.44
2022-10-29T13:59:56.933Z,102085.06
2022-10-29T14:02:36.871Z,102085.63
2022-10-29T14:05:13.890Z,102093.94
2022-10-29T14:07:49.244Z,102135.63
2022-10-29T14:10:21.692Z,102164.84
2022-10-29T14:12:53.448Z,102192.88
2022-10-29T14:15:21.682Z,102213.28
2022-10-29T14:17:49.793Z,102227.16
2022-10-29T14:20:24.861Z,102227.25
2022-10-29T14:22:53.010Z,102190.72
2022-10-29T14:25:36.026Z,102092.63
2022-10-29T14:28:19.300Z,101981.19
2022-10-29T14:30:50.309Z,101900.38
2022-10-29T14:33:20.578Z,101854.34
2022-10-29T14:35:50.427Z,101820.38
2022-10-29T14:41:23.646Z,101763.69
2022-10-29T14:43:58.167Z,101738.41
2022-10-29T14:46:28.852Z,101723.31
2022-10-29T14:49:01.910Z,101752.56
2022-10-29T14:51:37.137Z,101772.09
2022-10-29T14:54:07.690Z,101789.59
2022-10-29T14:56:37.872Z,101817.81
2022-10-29T14:59:19.684Z,101839.28
2022-10-29T15:01:56.794Z,101830.13
2022-10-29T15:04:27.700Z,101815.88
2022-10-29T15:07:16.004Z,101785.63
2022-10-29T15:09:46.314Z,101772.09
2022-10-29T15:12:21.410Z,101783.50
2022-10-29T15:14:50.975Z,101796.53
2022-10-29T15:17:24.032Z,101812.09
2022-10-29T15:19:55.737Z,101830.97
2022-10-29T15:22:31.342Z,101842.00
2022-10-29T15:25:00.718Z,101837.97
2022-10-29T15:27:28.770Z,101856.00
2022-10-29T15:29:57.296Z,101848.47
2022-10-29T15:32:27.447Z,101858.34
2022-10-29T15:35:00.445Z,101870.88
2022-10-29T15:37:42.959Z,101854.50
2022-10-29T15:40:14.911Z,101859.22
2022-10-29T15:42:43.311Z,101847.19
2022-10-29T15:45:21.460Z,101844.72
2022-10-29T15:47:50.872Z,101860.72
2022-10-29T15:50:21.904Z,101871.38
2022-10-29T15:52:54.680Z,101882.75
2022-10-29T15:55:27.017Z,101902.75
2022-10-29T15:57:59.507Z,101907.53
2022-10-29T16:00:27.869Z,101916.59
2022-10-29T16:02:59.131Z,101904.81
2022-10-29T16:05:27.617Z,101906.03
2022-10-29T16:08:00.906Z,101890.84
2022-10-29T16:10:29.092Z,101860.13
2022-10-29T16:12:57.779Z,101833.84
2022-10-29T16:17:55.348Z,101806.44
2022-10-29T16:20:23.538Z,101791.00
2022-10-29T16:22:51.544Z,101796.47
2022-10-29T16:25:26.197Z,101805.72
2022-10-29T16:27:54.593Z,101817.50
2022-10-29T16:30:24.901Z,101829.47
2022-10-29T16:32:53.818Z,101843.19
2022-10-29T16:35:23.559Z,101861.28
2022-10-29T16:37:52.936Z,101875.00
2022-10-29T16:40:22.819Z,101892.09
2022-10-29T16:42:54.903Z,101905.84
2022-10-29T16:45:25.309Z,101919.25
2022-10-29T16:47:53.620Z,101947.84
2022-10-29T16:50:23.861Z,101970.06
2022-10-29T16:52:58.561Z,101982.72
2022-10-29T16:55:26.936Z,102014.59
2022-10-29T16:57:56.744Z,102030.81
2022-10-29T17:00:26.132Z,102054.75
2022-10-29T17:02:54.361Z,102076.00
2022-10-29T17:05:23.291Z,102091.28
2022-10-29T17:07:54.123Z,102113.38
2022-10-29T17:10:22.765Z,102128.47
2022-10-29T17:12:50.890Z,102136.63
2022-10-29T17:15:21.155Z,102150.84
2022-10-29T17:17:49.262Z,102165.13
2022-10-29T17:20:17.431Z,102185.50
2022-10-29T17:22:45.649Z,102193.53
2022-10-29T17:25:13.710Z,102213.78
2022-10-29T17:27:48.191Z,102221.84
2022-10-29T17:30:16.393Z,102216.81
2022-10-29T17:32:45.799Z,102237.16
2022-10-29T17:35:13.743Z,102259.28
2022-10-29T17:37:41.781Z,102269.19
2022-10-29T17:40:11.198Z,102281.66
2022-10-29T17:42:39.331Z,102295.97
2022-10-29T17:45:08.648Z,102306.78
2022-10-29T17:47:36.804Z,102326.25
2022-10-29T17:50:06.957Z,102343.13
2022-10-29T17:52:34.882Z,102344.16
2022-10-29T17:55:02.825Z,102359.25
2022-10-29T17:57:31.498Z,102367.34
2022-10-29T17:59:59.474Z,102374.59
2022-10-29T18:02:27.499Z,102394.91
2022-10-29T18:04:55.581Z,102403.00
2022-10-29T18:07:25.071Z,102422.41
2022-10-29T18:09:53.094Z,102438.25
2022-10-29T18:12:21.149Z,102461.09
2022-10-29T18:14:49.133Z,102472.63
2022-10-29T18:17:17.076Z,102488.47
2022-10-29T18:19:45.108Z,102506.09
2022-10-29T18:22:13.205Z,102513.16
2022-10-29T18:24:42.638Z,102518.50
2022-10-29T18:27:10.708Z,102524.63
2022-10-29T18:29:38.715Z,102515.00
2022-10-29T18:32:06.840Z,102523.81
2022-10-29T18:34:34.889Z,102540.56
2022-10-29T18:37:02.979Z,102543.16
2022-10-29T18:39:30.946Z,102542.34
2022-10-29T18:42:00.741Z,102544.13
2022-10-29T18:44:28.759Z,102547.66
2022-10-29T18:46:56.803Z,102545.13
2022-10-29T18:49:24.887Z,102534.66
2022-10-29T18:51:54.487Z,102533.91
2022-10-29T18:54:22.516Z,102533.22
2022-10-29T18:56:50.517Z,102539.44
2022-10-29T18:59:19.951Z,102552.78
2022-10-29T19:01:48.111Z,102557.31
2022-10-29T19:04:17.097Z,102560.06
2022-10-29T19:06:45.082Z,102569.00
2022-10-29T19:09:13.754Z,102574.38
2022-10-29T19:11:42.114Z,102577.19
2022-10-29T19:14:13.783Z,102583.41
2022-10-29T19:16:43.216Z,102580.03
2022-10-29T19:19:14.423Z,102586.28
2022-10-29T19:21:43.264Z,102591.56
2022-10-29T19:24:14.499Z,102594.31
2022-10-29T19:26:43.381Z,102593.59
2022-10-29T19:29:12.167Z,102598.97
2022-10-29T19:31:40.362Z,102604.25
2022-10-29T19:34:09.889Z,102602.69
2022-10-29T19:36:40.303Z,102596.63
2022-10-29T19:39:08.846Z,102595.81
2022-10-29T19:41:37.659Z,102593.31
2022-10-29T19:44:06.634Z,102591.63
2022-10-29T19:46:34.682Z,102600.47
2022-10-29T19:49:02.675Z,102597.06
2022-10-29T19:51:32.044Z,102606.72
2022-10-29T19:54:02.075Z,102611.13
2022-10-29T19:56:30.061Z,102606.81
2022-10-29T19:58:58.023Z,102611.25
2022-10-29T20:01:26.083Z,102606.91
2022-10-29T20:03:54.145Z,102618.31
2022-10-29T20:06:22.194Z,102621.81
2022-10-29T20:08:52.031Z,102630.53
2022-10-29T20:11:20.292Z,102631.44
2022-10-29T20:13:48.242Z,102638.41
2022-10-29T20:16:18.276Z,102641.06
2022-10-29T20:18:46.437Z,102636.69
2022-10-29T20:21:14.546Z,102637.63
2022-10-29T20:23:42.578Z,102637.63
2022-10-29T20:26:12.399Z,102633.28
2022-10-29T20:28:40.599Z,102636.78
2022-10-29T20:31:29.755Z,102639.41
2022-10-29T20:34:00.067Z,102647.28
2022-10-29T20:36:30.889Z,102654.34
2022-10-29T20:38:59.668Z,102668.44
2022-10-29T20:41:29.370Z,102673.69
2022-10-29T20:44:01.159Z,102684.22
2022-10-29T20:46:29.550Z,102687.81
2022-10-29T20:48:57.651Z,102699.22
2022-10-29T20:51:26.295Z,102705.38
2022-10-29T20:53:55.311Z,102712.34
2022-10-29T20:56:25.502Z,102722.00
2022-10-29T20:58:55.670Z,102722.03
2022-10-29T21:01:26.001Z,102737.78
2022-10-29T21:03:54.317Z,102738.69
2022-10-29T21:06:22.432Z,102744.78
2022-10-29T21:08:51.798Z,102759.69
2022-10-29T21:11:21.461Z,102757.88
2022-10-29T21:13:49.738Z,102760.53
2022-10-29T21:16:21.625Z,102771.03
2022-10-29T21:18:51.341Z,102768.47
2022-10-29T21:21:19.982Z,102785.91
2022-10-29T21:23:48.315Z,102789.47
2022-10-29T21:26:17.942Z,102796.56
2022-10-29T21:28:46.014Z,102802.63
2022-10-29T21:31:14.003Z,102807.84
2022-10-29T21:33:43.818Z,102825.25
2022-10-29T21:36:14.042Z,102832.97
2022-10-29T21:38:42.212Z,102833.81
2022-10-29T21:41:10.134Z,102825.94
2022-10-29T21:43:38.666Z,102824.13
2022-10-29T21:46:06.650Z,102814.50
2022-10-29T21:48:34.850Z,102813.59
2022-10-29T21:51:06.286Z,102812.53
2022-10-29T21:53:35.001Z,102800.13
2022-10-29T21:56:05.907Z,102789.50
2022-10-29T21:58:34.440Z,102785.84
2022-10-29T22:01:03.990Z,102762.16
2022-10-29T22:03:33.234Z,102755.25
2022-10-29T22:06:07.372Z,102744.78
2022-10-29T22:08:35.934Z,102732.63
2022-10-29T22:11:04.409Z,102732.72
2022-10-29T22:13:33.284Z,102734.41
2022-10-29T22:16:01.684Z,102744.88
2022-10-29T22:18:30.522Z,102733.44
2022-10-29T22:21:08.615Z,102731.53
2022-10-29T22:23:38.337Z,102713.06
2022-10-29T22:26:06.501Z,102686.88
2022-10-29T22:28:34.474Z,102681.56
2022-10-29T22:31:04.118Z,102675.41
2022-10-29T22:33:32.496Z,102680.53
2022-10-29T22:36:07.907Z,102659.41
2022-10-29T22:38:36.109Z,102654.91
2022-10-29T22:41:06.024Z,102656.63
2022-10-29T22:43:34.189Z,102638.19
2022-10-29T22:46:02.672Z,102628.47
2022-10-29T22:48:30.927Z,102616.25
2022-10-29T22:51:03.479Z,102606.66
2022-10-29T22:53:33.162Z,102584.78
2022-10-29T22:56:01.453Z,102583.03
2022-10-29T22:58:29.540Z,102572.53
2022-10-29T23:01:05.892Z,102557.75
2022-10-29T23:03:34.620Z,102545.47
2022-10-29T23:06:04.719Z,102543.81
2022-10-29T23:08:34.890Z,102532.56
2022-10-29T23:11:05.903Z,102527.44
2022-10-29T23:13:34.317Z,102531.97
2022-10-29T23:16:02.366Z,102532.91
2022-10-29T23:18:30.359Z,102544.47
2022-10-29T23:21:02.089Z,102552.41
2022-10-29T23:23:30.930Z,102569.00
2022-10-29T23:26:02.485Z,102568.00
2022-10-29T23:28:31.925Z,102568.78
2022-10-29T23:31:01.497Z,102576.44
2022-10-29T23:33:34.280Z,102570.13
2022-10-29T23:36:07.145Z,102555.06
2022-10-29T23:38:35.932Z,102543.50
2022-10-29T23:41:05.957Z,102528.53
2022-10-29T23:43:34.032Z,102519.69
2022-10-29T23:46:02.379Z,102502.22
2022-10-29T23:48:30.676Z,102493.50
2022-10-29T23:50:59.621Z,102481.25
2022-10-29T23:53:27.559Z,102466.50
2022-10-29T23:55:55.547Z,102464.06
2022-10-29T23:58:25.325Z,102456.38
