createdAt,value
2023-05-12T00:00:31.306Z,100.0000
2023-05-12T00:01:32.754Z,100.0000
2023-05-12T00:02:33.349Z,100.0000
2023-05-12T00:03:33.693Z,100.0000
2023-05-12T00:04:34.267Z,100.0000
2023-05-12T00:05:35.053Z,100.0000
2023-05-12T00:06:35.590Z,100.0000
2023-05-12T00:07:35.948Z,100.0000
2023-05-12T00:08:36.545Z,100.0000
2023-05-12T00:09:37.906Z,100.0000
2023-05-12T00:10:38.430Z,100.0000
2023-05-12T00:11:38.681Z,100.0000
2023-05-12T00:12:39.443Z,100.0000
2023-05-12T00:16:40.666Z,100.0000
2023-05-12T00:17:40.916Z,100.0000
2023-05-12T00:18:42.040Z,100.0000
2023-05-12T00:19:43.077Z,100.0000
2023-05-12T00:20:44.023Z,100.0000
2023-05-12T00:21:43.534Z,100.0000
2023-05-12T00:22:44.409Z,100.0000
2023-05-12T00:23:44.782Z,100.0000
2023-05-12T00:24:45.661Z,100.0000
2023-05-12T00:25:45.894Z,100.0000
2023-05-12T00:26:46.530Z,100.0000
2023-05-12T00:27:47.084Z,100.0000
2023-05-12T00:28:47.472Z,100.0000
2023-05-12T00:29:49.402Z,100.0000
2023-05-12T00:33:50.911Z,100.0000
2023-05-12T00:34:51.983Z,100.0000
2023-05-12T00:36:53.212Z,100.0000
2023-05-12T00:41:56.645Z,100.0000
2023-05-12T00:43:57.198Z,100.0000
2023-05-12T00:44:57.582Z,100.0000
2023-05-12T00:45:58.774Z,100.0000
2023-05-12T00:46:59.511Z,100.0000
2023-05-12T00:48:59.918Z,100.0000
2023-05-12T00:50:00.214Z,100.0000
2023-05-12T00:51:00.789Z,100.0000
2023-05-12T00:52:01.425Z,100.0000
2023-05-12T00:53:01.877Z,100.0000
2023-05-12T00:54:02.237Z,100.0000
2023-05-12T00:55:03.666Z,100.0000
2023-05-12T00:56:04.348Z,100.0000
2023-05-12T00:57:04.541Z,100.0000
2023-05-12T00:58:05.403Z,100.0000
2023-05-12T00:59:05.982Z,100.0000
2023-05-12T01:00:07.248Z,100.0000
2023-05-12T01:01:07.899Z,100.0000
2023-05-12T01:02:07.887Z,100.0000
2023-05-12T01:03:08.581Z,100.0000
2023-05-12T01:04:09.694Z,100.0000
2023-05-12T01:09:13.694Z,100.0000
2023-05-12T01:11:14.801Z,100.0000
2023-05-12T01:12:15.687Z,100.0000
2023-05-12T01:13:16.682Z,100.0000
2023-05-12T01:14:17.625Z,100.0000
2023-05-12T01:15:18.521Z,100.0000
2023-05-12T01:16:19.043Z,100.0000
2023-05-12T01:17:19.276Z,100.0000
2023-05-12T01:18:19.936Z,100.0000
2023-05-12T01:19:20.527Z,100.0000
2023-05-12T01:20:21.235Z,100.0000
2023-05-12T01:24:23.772Z,100.0000
2023-05-12T01:25:24.263Z,100.0000
2023-05-12T01:27:25.695Z,100.0000
2023-05-12T01:28:25.952Z,100.0000
2023-05-12T01:29:26.588Z,100.0000
2023-05-12T01:30:26.833Z,100.0000
2023-05-12T01:31:27.962Z,100.0000
2023-05-12T01:32:28.650Z,100.0000
2023-05-12T01:33:29.400Z,100.0000
2023-05-12T01:34:29.768Z,100.0000
2023-05-12T01:35:30.447Z,100.0000
2023-05-12T01:36:30.928Z,100.0000
2023-05-12T01:37:31.017Z,100.0000
2023-05-12T01:38:31.919Z,100.0000
2023-05-12T01:39:32.573Z,100.0000
2023-05-12T01:40:33.319Z,100.0000
2023-05-12T01:41:33.522Z,100.0000
2023-05-12T01:42:34.777Z,100.0000
2023-05-12T01:43:35.234Z,100.0000
2023-05-12T01:44:36.483Z,100.0000
2023-05-12T01:45:37.022Z,100.0000
2023-05-12T01:46:38.438Z,100.0000
2023-05-12T01:47:39.607Z,100.0000
2023-05-12T01:48:39.956Z,100.0000
2023-05-12T01:49:40.688Z,100.0000
2023-05-12T01:50:41.454Z,100.0000
2023-05-12T01:51:42.487Z,100.0000
2023-05-12T01:52:42.882Z,100.0000
2023-05-12T01:53:43.558Z,100.0000
2023-05-12T01:54:43.593Z,100.0000
2023-05-12T01:55:44.803Z,100.0000
2023-05-12T01:56:44.957Z,100.0000
2023-05-12T01:57:46.080Z,100.0000
2023-05-12T01:58:46.621Z,100.0000
2023-05-12T01:59:47.450Z,100.0000
2023-05-12T02:00:48.222Z,100.0000
2023-05-12T02:01:49.565Z,100.0000
2023-05-12T02:02:49.531Z,100.0000
2023-05-12T02:03:49.805Z,100.0000
2023-05-12T02:04:50.977Z,100.0000
2023-05-12T02:05:51.950Z,100.0000
2023-05-12T02:06:52.928Z,100.0000
2023-05-12T02:08:54.345Z,100.0000
2023-05-12T02:09:54.545Z,100.0000
2023-05-12T02:10:56.694Z,100.0000
2023-05-12T02:11:57.543Z,100.0000
2023-05-12T02:12:58.160Z,100.0000
2023-05-12T02:13:58.737Z,100.0000
2023-05-12T02:14:59.676Z,100.0000
2023-05-12T02:15:59.714Z,100.0000
2023-05-12T02:17:00.340Z,100.0000
2023-05-12T02:18:01.140Z,100.0000
2023-05-12T02:19:02.006Z,100.0000
2023-05-12T02:20:02.730Z,100.0000
2023-05-12T02:21:03.635Z,100.0000
2023-05-12T02:22:04.201Z,100.0000
2023-05-12T02:23:04.729Z,100.0000
2023-05-12T02:24:05.925Z,100.0000
2023-05-12T02:25:06.538Z,100.0000
2023-05-12T02:26:06.554Z,100.0000
2023-05-12T02:27:07.345Z,100.0000
2023-05-12T02:28:07.889Z,100.0000
2023-05-12T02:29:08.644Z,100.0000
2023-05-12T02:30:09.313Z,100.0000
2023-05-12T02:31:10.246Z,100.0000
2023-05-12T02:32:11.382Z,100.0000
2023-05-12T02:34:11.858Z,100.0000
2023-05-12T02:38:14.082Z,100.0000
2023-05-12T02:39:15.184Z,100.0000
2023-05-12T02:40:15.255Z,100.0000
2023-05-12T02:41:16.986Z,100.0000
2023-05-12T02:42:17.063Z,100.0000
2023-05-12T02:43:18.489Z,100.0000
2023-05-12T02:44:19.040Z,100.0000
2023-05-12T02:45:19.272Z,100.0000
2023-05-12T02:46:20.051Z,100.0000
2023-05-12T02:47:20.225Z,100.0000
2023-05-12T02:48:20.940Z,100.0000
2023-05-12T02:49:21.631Z,100.0000
2023-05-12T02:50:22.550Z,100.0000
2023-05-12T02:51:22.422Z,100.0000
2023-05-12T02:55:23.940Z,100.0000
2023-05-12T02:56:24.286Z,100.0000
2023-05-12T02:57:25.197Z,100.0000
2023-05-12T02:58:25.537Z,100.0000
2023-05-12T02:59:26.653Z,100.0000
2023-05-12T03:00:27.296Z,100.0000
2023-05-12T03:01:27.532Z,100.0000
2023-05-12T03:02:27.911Z,100.0000
2023-05-12T03:03:28.711Z,100.0000
2023-05-12T03:05:30.110Z,100.0000
2023-05-12T03:08:32.594Z,100.0000
2023-05-12T03:09:33.291Z,100.0000
2023-05-12T03:10:34.030Z,100.0000
2023-05-12T03:11:34.578Z,100.0000
2023-05-12T03:12:34.803Z,100.0000
2023-05-12T03:13:35.132Z,100.0000
2023-05-12T03:14:38.528Z,100.0000
2023-05-12T03:16:37.709Z,100.0000
2023-05-12T03:17:38.059Z,100.0000
2023-05-12T03:18:38.807Z,100.0000
2023-05-12T03:19:39.557Z,100.0000
2023-05-12T03:20:39.721Z,100.0000
2023-05-12T03:21:40.864Z,100.0000
2023-05-12T03:23:41.919Z,100.0000
2023-05-12T03:25:42.706Z,100.0000
2023-05-12T03:26:44.458Z,100.0000
2023-05-12T03:27:45.559Z,100.0000
2023-05-12T03:28:47.037Z,100.0000
2023-05-12T03:29:47.234Z,100.0000
2023-05-12T03:30:47.217Z,100.0000
2023-05-12T03:31:48.403Z,100.0000
2023-05-12T03:33:49.314Z,100.0000
2023-05-12T03:35:51.413Z,100.0000
2023-05-12T03:36:52.056Z,100.0000
2023-05-12T03:37:53.203Z,100.0000
2023-05-12T03:41:54.884Z,100.0000
2023-05-12T03:42:55.105Z,100.0000
2023-05-12T03:43:56.839Z,100.0000
2023-05-12T03:44:57.174Z,100.0000
2023-05-12T03:45:57.750Z,100.0000
2023-05-12T03:46:59.133Z,100.0000
2023-05-12T03:47:59.210Z,100.0000
2023-05-12T03:49:00.041Z,100.0000
2023-05-12T03:50:00.541Z,100.0000
2023-05-12T03:51:01.123Z,100.0000
2023-05-12T03:56:05.253Z,100.0000
2023-05-12T03:57:06.363Z,100.0000
2023-05-12T03:59:07.351Z,100.0000
2023-05-12T04:00:07.434Z,100.0000
2023-05-12T04:01:08.158Z,100.0000
2023-05-12T04:02:09.471Z,100.0000
2023-05-12T04:03:10.008Z,100.0000
2023-05-12T04:04:10.068Z,100.0000
2023-05-12T04:05:10.308Z,100.0000
2023-05-12T04:07:11.513Z,100.0000
2023-05-12T04:08:11.707Z,100.0000
2023-05-12T04:09:12.867Z,100.0000
2023-05-12T04:10:12.950Z,100.0000
2023-05-12T04:11:14.917Z,100.0000
2023-05-12T04:12:15.537Z,100.0000
2023-05-12T04:13:16.726Z,100.0000
2023-05-12T04:15:17.011Z,100.0000
2023-05-12T04:16:17.314Z,100.0000
2023-05-12T04:17:18.637Z,100.0000
2023-05-12T04:18:18.795Z,100.0000
2023-05-12T04:20:20.110Z,100.0000
2023-05-12T04:26:20.547Z,100.0000
2023-05-12T04:27:21.839Z,100.0000
2023-05-12T04:28:22.133Z,100.0000
2023-05-12T04:29:22.182Z,100.0000
2023-05-12T04:30:22.690Z,100.0000
2023-05-12T04:31:23.139Z,100.0000
2023-05-12T04:32:24.757Z,100.0000
2023-05-12T04:33:25.178Z,100.0000
2023-05-12T04:34:25.678Z,100.0000
2023-05-12T04:35:26.360Z,100.0000
2023-05-12T04:36:26.940Z,100.0000
2023-05-12T04:37:27.418Z,100.0000
2023-05-12T04:38:27.792Z,100.0000
2023-05-12T04:42:29.366Z,100.0000
2023-05-12T04:44:30.371Z,100.0000
2023-05-12T04:45:31.538Z,100.0000
2023-05-12T04:46:32.493Z,100.0000
2023-05-12T04:47:32.689Z,100.0000
2023-05-12T04:48:34.183Z,100.0000
2023-05-12T04:49:34.684Z,100.0000
2023-05-12T04:50:35.601Z,100.0000
2023-05-12T04:51:35.812Z,100.0000
2023-05-12T04:52:36.302Z,100.0000
2023-05-12T04:53:37.177Z,100.0000
2023-05-12T04:54:37.635Z,100.0000
2023-05-12T04:55:37.674Z,100.0000
2023-05-12T04:56:38.427Z,100.0000
2023-05-12T04:57:38.912Z,100.0000
2023-05-12T04:58:38.782Z,100.0000
2023-05-12T04:59:41.185Z,100.0000
2023-05-12T05:00:39.928Z,100.0000
2023-05-12T05:01:41.052Z,100.0000
2023-05-12T05:05:43.686Z,100.0000
2023-05-12T05:09:46.451Z,99.9994
2023-05-12T05:10:47.419Z,99.9868
2023-05-12T05:11:48.101Z,99.9349
2023-05-12T05:12:48.735Z,99.8772
2023-05-12T05:13:49.486Z,99.8196
2023-05-12T05:14:50.062Z,99.7660
2023-05-12T05:15:50.278Z,99.7148
2023-05-12T05:16:51.174Z,99.6856
2023-05-12T05:17:52.166Z,99.5867
2023-05-12T05:18:53.018Z,99.5230
2023-05-12T05:19:58.357Z,99.3657
2023-05-12T05:20:58.327Z,99.2627
2023-05-12T05:21:54.618Z,99.2080
2023-05-12T05:22:56.020Z,99.1296
2023-05-12T05:26:58.284Z,98.6367
2023-05-12T05:28:59.801Z,98.4072
2023-05-12T05:30:00.688Z,98.3832
2023-05-12T05:31:01.842Z,98.2948
2023-05-12T05:32:02.536Z,98.0744
2023-05-12T05:33:03.722Z,97.9491
2023-05-12T05:34:04.286Z,97.9807
2023-05-12T05:35:04.987Z,97.9438
2023-05-12T05:36:05.888Z,97.7661
2023-05-12T05:37:07.004Z,97.5320
2023-05-12T05:38:07.657Z,97.3068
2023-05-12T05:39:08.863Z,96.8719
2023-05-12T05:40:09.479Z,96.5220
2023-05-12T05:41:09.642Z,96.4236
2023-05-12T05:42:09.775Z,96.2441
2023-05-12T05:43:10.874Z,96.0927
2023-05-12T05:44:11.936Z,96.2190
2023-05-12T05:45:12.702Z,96.1276
2023-05-12T05:46:13.541Z,95.9821
2023-05-12T05:47:14.124Z,95.6830
2023-05-12T05:48:15.029Z,95.2276
2023-05-12T05:49:16.053Z,95.1636
2023-05-12T05:50:17.055Z,95.1477
2023-05-12T05:51:17.111Z,94.9452
2023-05-12T05:52:17.576Z,94.8015
2023-05-12T05:53:18.481Z,94.6625
2023-05-12T05:54:18.799Z,93.4072
2023-05-12T05:55:19.454Z,93.3036
2023-05-12T05:56:19.488Z,92.9653
2023-05-12T05:58:21.549Z,92.1506
2023-05-12T05:59:22.257Z,93.0767
2023-05-12T06:00:23.294Z,93.6151
2023-05-12T06:01:24.078Z,93.6186
2023-05-12T06:02:24.628Z,93.6202
2023-05-12T06:03:25.358Z,93.9404
2023-05-12T06:04:26.642Z,94.2195
2023-05-12T06:06:27.614Z,94.3362
2023-05-12T06:08:28.406Z,93.8247
2023-05-12T06:09:28.642Z,93.9222
2023-05-12T06:10:29.797Z,93.9616
2023-05-12T06:11:30.445Z,93.3974
2023-05-12T06:12:31.281Z,92.9534
2023-05-12T06:13:31.424Z,93.2789
2023-05-12T06:14:32.491Z,93.2264
2023-05-12T06:15:32.609Z,93.1676
2023-05-12T06:16:34.482Z,92.2992
2023-05-12T06:17:35.493Z,92.1284
2023-05-12T06:18:36.307Z,92.0549
2023-05-12T06:19:37.684Z,92.1785
2023-05-12T06:20:37.936Z,91.6763
2023-05-12T06:21:38.423Z,91.5821
2023-05-12T06:22:38.905Z,91.5841
2023-05-12T06:23:40.075Z,90.5973
2023-05-12T06:24:40.593Z,90.3961
2023-05-12T06:27:43.054Z,89.1555
2023-05-12T06:28:43.649Z,87.9653
2023-05-12T06:29:44.100Z,87.5958
2023-05-12T06:30:44.441Z,88.3329
2023-05-12T06:31:45.293Z,89.1163
2023-05-12T06:32:45.918Z,88.7060
2023-05-12T06:33:47.044Z,88.2537
2023-05-12T06:34:48.161Z,87.5914
2023-05-12T06:35:48.526Z,87.0098
2023-05-12T06:36:49.408Z,88.1360
2023-05-12T06:37:50.266Z,88.0886
2023-05-12T06:38:51.500Z,87.9372
2023-05-12T06:39:52.065Z,87.9312
2023-05-12T06:40:52.964Z,87.8305
2023-05-12T06:41:53.514Z,87.8451
2023-05-12T06:42:54.315Z,87.7930
2023-05-12T06:43:54.681Z,87.6795
2023-05-12T06:44:55.225Z,86.0837
2023-05-12T06:45:55.777Z,86.1129
2023-05-12T06:46:56.927Z,87.8970
2023-05-12T06:47:57.321Z,89.1328
2023-05-12T06:48:57.814Z,89.7886
2023-05-12T06:49:58.829Z,89.7858
2023-05-12T06:50:59.352Z,88.7744
2023-05-12T06:51:59.773Z,87.3866
2023-05-12T06:53:00.984Z,87.3826
2023-05-12T06:54:01.613Z,88.3262
2023-05-12T06:55:02.170Z,88.1984
2023-05-12T06:56:02.997Z,88.0664
2023-05-12T06:57:04.123Z,87.5721
2023-05-12T06:58:05.290Z,88.1794
2023-05-12T06:59:06.633Z,88.3195
2023-05-12T07:00:07.093Z,87.7812
2023-05-12T07:01:08.243Z,85.3406
2023-05-12T07:02:08.287Z,80.5671
2023-05-12T07:08:12.459Z,81.5897
2023-05-12T07:09:13.467Z,78.8341
2023-05-12T07:10:14.444Z,78.1678
2023-05-12T07:11:15.412Z,81.0182
2023-05-12T07:12:16.635Z,81.4938
2023-05-12T07:13:17.704Z,82.6511
2023-05-12T07:14:18.705Z,83.5833
2023-05-12T07:15:19.961Z,85.2504
2023-05-12T07:16:20.395Z,86.3353
2023-05-12T07:17:21.509Z,87.8198
2023-05-12T07:18:22.557Z,87.7578
2023-05-12T07:19:22.566Z,87.6603
2023-05-12T07:20:23.728Z,87.9783
2023-05-12T07:21:24.783Z,87.5763
2023-05-12T07:22:25.644Z,86.8761
2023-05-12T07:23:26.706Z,86.5722
2023-05-12T07:24:27.902Z,86.5844
2023-05-12T07:25:28.453Z,86.1499
2023-05-12T07:29:30.657Z,77.2340
2023-05-12T07:30:31.813Z,76.8348
2023-05-12T07:31:31.851Z,75.7027
2023-05-12T07:32:32.039Z,75.1563
2023-05-12T07:33:33.278Z,72.5724
2023-05-12T07:34:34.263Z,73.5822
2023-05-12T07:35:35.261Z,72.2323
2023-05-12T07:36:36.297Z,76.4526
2023-05-12T07:37:37.277Z,76.5444
2023-05-12T07:38:38.403Z,78.0465
2023-05-12T07:39:39.485Z,79.3276
2023-05-12T07:40:40.814Z,79.3502
2023-05-12T07:41:41.857Z,80.2637
2023-05-12T07:42:42.951Z,79.5110
2023-05-12T07:43:43.803Z,77.0847
2023-05-12T07:44:44.819Z,71.1505
2023-05-12T07:45:45.060Z,70.9449
2023-05-12T07:46:46.210Z,73.2735
2023-05-12T07:47:47.473Z,74.3631
2023-05-12T07:48:47.463Z,74.3406
2023-05-12T07:49:48.438Z,75.0246
2023-05-12T07:50:49.698Z,75.2466
2023-05-12T07:55:52.832Z,76.9143
2023-05-12T07:56:53.876Z,77.8864
2023-05-12T07:57:55.089Z,78.7485
2023-05-12T07:58:56.118Z,78.3353
2023-05-12T07:59:56.131Z,79.8867
2023-05-12T08:00:57.262Z,80.9328
2023-05-12T08:01:58.513Z,79.1516
2023-05-12T08:02:58.757Z,78.6118
2023-05-12T08:13:05.203Z,74.1189
2023-05-12T08:14:05.489Z,75.6356
2023-05-12T08:15:06.583Z,75.4045
2023-05-12T08:16:06.752Z,72.1344
2023-05-12T08:17:07.221Z,71.3642
2023-05-12T08:18:08.394Z,70.2841
2023-05-12T08:19:08.476Z,72.2716
2023-05-12T08:20:08.484Z,70.8154
2023-05-12T08:21:09.527Z,71.0935
2023-05-12T08:22:09.617Z,70.7683
2023-05-12T08:23:10.093Z,70.3314
2023-05-12T08:24:11.149Z,70.9272
2023-05-12T08:25:12.665Z,67.1960
2023-05-12T08:26:12.675Z,68.4647
2023-05-12T08:27:13.875Z,70.3025
2023-05-12T08:28:14.895Z,71.4935
2023-05-12T08:29:15.898Z,73.9098
2023-05-12T08:30:16.713Z,74.2624
2023-05-12T08:31:16.853Z,75.0267
2023-05-12T08:32:16.856Z,75.5242
2023-05-12T08:33:17.952Z,73.8039
2023-05-12T08:34:18.933Z,73.9053
2023-05-12T08:35:21.066Z,73.8744
2023-05-12T08:36:20.928Z,75.8201
2023-05-12T08:37:22.014Z,75.2681
2023-05-12T08:38:22.193Z,77.2016
2023-05-12T08:39:23.108Z,78.5927
2023-05-12T08:40:24.235Z,77.7373
2023-05-12T08:41:25.217Z,77.1647
2023-05-12T08:42:26.245Z,76.0188
2023-05-12T08:43:27.152Z,75.9258
2023-05-12T08:44:27.815Z,74.9003
2023-05-12T08:45:28.825Z,72.8806
2023-05-12T08:46:30.150Z,73.4963
2023-05-12T08:47:30.342Z,75.1834
2023-05-12T08:48:30.425Z,75.1138
2023-05-12T08:49:31.476Z,76.8158
2023-05-12T08:50:31.607Z,76.6809
2023-05-12T08:51:32.826Z,76.7164
2023-05-12T09:02:53.911Z,69.8416
2023-05-12T09:03:47.449Z,67.7592
2023-05-12T09:04:48.625Z,68.7695
2023-05-12T09:05:49.078Z,71.1204
2023-05-12T09:06:50.217Z,72.2718
2023-05-12T09:07:50.629Z,71.8390
2023-05-12T09:08:51.815Z,70.5281
2023-05-12T09:09:52.975Z,70.3545
2023-05-12T09:10:53.847Z,70.7910
2023-05-12T09:11:54.883Z,68.5368
2023-05-12T09:12:55.810Z,65.8559
2023-05-12T09:13:57.074Z,67.7831
2023-05-12T09:14:58.188Z,69.4730
2023-05-12T09:15:59.355Z,69.6901
2023-05-12T09:16:59.418Z,70.0035
2023-05-12T09:18:00.011Z,69.7434
2023-05-12T09:19:00.717Z,70.0088
2023-05-12T09:20:00.769Z,71.4696
2023-05-12T09:21:00.819Z,71.9696
2023-05-12T09:22:01.907Z,71.4230
2023-05-12T09:23:02.972Z,72.5827
2023-05-12T09:24:03.974Z,73.3710
2023-05-12T09:25:05.005Z,73.9458
2023-05-12T09:26:06.077Z,74.4775
2023-05-12T09:27:07.136Z,75.0480
2023-05-12T09:28:08.213Z,75.2373
2023-05-12T09:29:09.939Z,74.6763
2023-05-12T09:30:09.471Z,72.4452
2023-05-12T09:31:09.476Z,73.8339
2023-05-12T09:32:10.929Z,73.1575
2023-05-12T09:33:10.976Z,72.9117
2023-05-12T09:34:12.032Z,69.9514
2023-05-12T09:35:13.152Z,72.0663
2023-05-12T09:36:14.174Z,71.2109
2023-05-12T09:37:16.140Z,70.0046
2023-05-12T09:38:17.152Z,68.8506
2023-05-12T09:39:17.653Z,69.9106
2023-05-12T09:40:18.717Z,68.9100
2023-05-12T09:41:19.583Z,70.5624
2023-05-12T09:42:20.625Z,70.1769
2023-05-12T09:43:21.253Z,68.0389
2023-05-12T09:44:22.439Z,64.4428
2023-05-12T09:45:23.053Z,61.3974
2023-05-12T09:46:24.197Z,59.1994
2023-05-12T09:47:24.238Z,60.1094
2023-05-12T09:48:27.466Z,62.5448
2023-05-12T09:49:26.371Z,67.0941
2023-05-12T09:54:30.404Z,68.8828
2023-05-12T09:55:31.604Z,69.3115
2023-05-12T09:56:32.737Z,69.3992
2023-05-12T09:57:33.785Z,68.9268
2023-05-12T09:58:34.945Z,68.8536
2023-05-12T09:59:35.969Z,69.0831
2023-05-12T10:01:43.956Z,68.0393
2023-05-12T10:02:44.155Z,68.4655
2023-05-12T10:03:44.251Z,69.0834
2023-05-12T10:04:44.415Z,69.0930
2023-05-12T10:05:44.993Z,66.8402
2023-05-12T10:06:45.986Z,67.9503
2023-05-12T10:07:46.985Z,67.8237
2023-05-12T10:08:48.161Z,67.8081
2023-05-12T10:09:49.316Z,66.1479
2023-05-12T10:10:50.475Z,66.3039
2023-05-12T10:11:53.537Z,61.2760
2023-05-12T10:12:52.578Z,60.5788
2023-05-12T10:13:53.538Z,61.6359
2023-05-12T10:14:54.363Z,62.4105
2023-05-12T10:15:55.428Z,63.4344
2023-05-12T10:16:56.745Z,60.7788
2023-05-12T10:17:56.956Z,59.8845
2023-05-12T10:18:58.218Z,58.6884
2023-05-12T10:19:58.293Z,57.3979
2023-05-12T10:20:59.151Z,58.5690
2023-05-12T10:22:00.247Z,57.7929
2023-05-12T10:23:01.165Z,58.3209
2023-05-12T10:24:02.248Z,58.2855
2023-05-12T10:25:03.435Z,56.1154
2023-05-12T10:26:03.973Z,56.6421
2023-05-12T10:27:05.132Z,55.4604
2023-05-12T10:28:07.033Z,56.5176
2023-05-12T10:29:06.877Z,54.4010
2023-05-12T10:30:07.321Z,53.4029
2023-05-12T10:31:07.527Z,50.6354
2023-05-12T10:32:07.498Z,51.5086
2023-05-12T10:34:09.310Z,51.7869
2023-05-12T10:35:10.381Z,54.2781
2023-05-12T10:36:11.176Z,53.6510
2023-05-12T10:37:12.247Z,53.1532
2023-05-12T10:38:13.170Z,53.9589
2023-05-12T10:39:14.292Z,57.5258
2023-05-12T10:40:15.528Z,60.0835
2023-05-12T10:41:16.543Z,58.9319
2023-05-12T10:42:16.754Z,60.1957
2023-05-12T10:53:24.408Z,64.0683
2023-05-12T10:54:24.972Z,61.1821
2023-05-12T10:55:25.374Z,62.7389
2023-05-12T10:56:25.617Z,64.3280
2023-05-12T10:57:26.047Z,63.7122
2023-05-12T10:58:26.770Z,62.3030
2023-05-12T10:59:26.384Z,63.9920
2023-05-12T11:00:26.917Z,63.1983
2023-05-12T11:01:27.660Z,64.5364
2023-05-12T11:02:30.666Z,63.8412
2023-05-12T11:03:33.405Z,63.9150
2023-05-12T11:04:33.889Z,64.0308
2023-05-12T11:05:33.694Z,62.5294
2023-05-12T11:06:34.330Z,62.1431
2023-05-12T11:10:35.790Z,62.1021
2023-05-12T11:11:36.303Z,61.5227
2023-05-12T11:12:36.801Z,60.5332
2023-05-12T11:13:36.814Z,60.8470
2023-05-12T11:14:37.783Z,62.4743
2023-05-12T11:15:38.272Z,62.9568
2023-05-12T11:16:39.542Z,63.1991
2023-05-12T11:17:40.637Z,65.3302
2023-05-12T11:18:40.676Z,64.5039
2023-05-12T11:19:42.052Z,61.9714
2023-05-12T11:20:42.921Z,62.4399
2023-05-12T11:21:44.747Z,63.6863
2023-05-12T11:25:46.033Z,64.2120
2023-05-12T11:26:47.002Z,65.2835
2023-05-12T11:27:48.176Z,64.4279
2023-05-12T11:28:49.250Z,63.1787
2023-05-12T11:29:50.267Z,64.1820
2023-05-12T11:30:53.929Z,63.0210
2023-05-12T11:31:52.395Z,62.8563
2023-05-12T11:32:53.498Z,62.3741
2023-05-12T11:34:08.277Z,63.1965
2023-05-12T11:34:55.811Z,63.0999
2023-05-12T11:35:56.608Z,64.5853
2023-05-12T11:36:57.140Z,65.2927
2023-05-12T11:56:13.156Z,54.7614
2023-05-12T11:57:14.201Z,53.3373
2023-05-12T11:58:15.110Z,53.5661
2023-05-12T11:59:16.148Z,51.9557
2023-05-12T12:00:16.512Z,52.6364
2023-05-12T12:01:17.560Z,52.2054
2023-05-12T12:02:20.043Z,51.5686
2023-05-12T12:03:18.923Z,52.2611
2023-05-12T12:04:19.781Z,50.9067
2023-05-12T12:05:20.083Z,51.8966
2023-05-12T12:06:20.216Z,51.9531
2023-05-12T12:07:21.045Z,50.7026
2023-05-12T12:08:21.327Z,52.0575
2023-05-12T12:09:22.435Z,52.7646
2023-05-12T12:10:23.560Z,50.4124
2023-05-12T12:11:24.552Z,52.2774
2023-05-12T12:12:25.572Z,54.8287
2023-05-12T12:13:27.206Z,53.0435
2023-05-12T12:14:28.340Z,51.8573
2023-05-12T12:15:29.401Z,54.5746
2023-05-12T12:16:30.640Z,52.4502
2023-05-12T12:17:31.008Z,50.4602
2023-05-12T12:18:31.508Z,49.6492
2023-05-12T12:19:32.809Z,50.9136
2023-05-12T12:20:33.673Z,52.9326
2023-05-12T12:21:34.639Z,52.3712
2023-05-12T12:22:35.714Z,54.7484
2023-05-12T12:23:49.951Z,52.3652
2023-05-12T12:24:37.217Z,52.4931
2023-05-12T12:25:38.168Z,52.4072
2023-05-12T12:26:39.663Z,53.0755
2023-05-12T12:27:39.426Z,51.3685
2023-05-12T12:28:40.573Z,51.9416
2023-05-12T12:29:41.533Z,50.5585
2023-05-12T12:30:42.566Z,51.5123
2023-05-12T12:31:43.786Z,54.9020
2023-05-12T12:32:44.924Z,51.3006
2023-05-12T12:33:45.888Z,48.6003
2023-05-12T12:34:47.116Z,47.5947
2023-05-12T12:35:47.486Z,47.9513
2023-05-12T12:36:48.575Z,47.9703
2023-05-12T12:37:48.701Z,48.8090
2023-05-12T12:38:49.536Z,51.1019
2023-05-12T12:39:50.567Z,50.7639
2023-05-12T12:40:51.626Z,48.6861
2023-05-12T12:41:52.595Z,51.5965
2023-05-12T12:42:53.515Z,49.1049
2023-05-12T12:43:54.601Z,50.2603
2023-05-12T12:44:55.645Z,51.5641
2023-05-12T12:45:56.744Z,53.3819
2023-05-12T12:46:57.606Z,51.8384
2023-05-12T12:47:58.032Z,52.6092
2023-05-12T12:48:59.164Z,53.9415
2023-05-12T12:50:00.269Z,54.5863
2023-05-12T12:51:00.312Z,53.8088
2023-05-12T12:52:01.544Z,54.9405
2023-05-12T12:53:02.480Z,54.2063
2023-05-12T12:54:03.401Z,54.9714
2023-05-12T12:55:04.402Z,53.5988
2023-05-12T12:56:05.382Z,54.1179
2023-05-12T12:57:06.461Z,53.5949
2023-05-12T12:58:07.676Z,54.1394
2023-05-12T12:59:08.661Z,53.1765
2023-05-12T13:00:09.792Z,53.0888
2023-05-12T13:01:10.828Z,55.3364
2023-05-12T13:02:12.464Z,54.1160
2023-05-12T13:03:12.048Z,52.9295
2023-05-12T13:04:12.171Z,52.3354
2023-05-12T13:05:13.198Z,54.2312
2023-05-12T13:06:14.069Z,51.3749
2023-05-12T13:07:15.116Z,49.4053
2023-05-12T13:08:16.159Z,49.3982
2023-05-12T13:09:19.668Z,48.8881
2023-05-12T13:10:17.119Z,47.3895
2023-05-12T13:11:18.100Z,49.9787
2023-05-12T13:12:19.137Z,52.8097
2023-05-12T13:13:20.042Z,52.6173
2023-05-12T13:14:21.024Z,52.2122
2023-05-12T13:15:22.403Z,51.1274
2023-05-12T13:16:22.490Z,52.3954
2023-05-12T13:17:22.442Z,53.5757
2023-05-12T13:18:23.811Z,51.9155
2023-05-12T13:19:24.632Z,51.2423
2023-05-12T13:20:25.615Z,51.8617
2023-05-12T13:21:26.518Z,53.7855
2023-05-12T13:22:27.530Z,51.4352
2023-05-12T13:23:28.529Z,52.2804
2023-05-12T13:24:29.580Z,52.4403
2023-05-12T13:25:30.729Z,53.0718
2023-05-12T13:26:31.182Z,52.5973
2023-05-12T13:27:32.190Z,52.7320
2023-05-12T13:28:33.204Z,50.8541
2023-05-12T13:29:34.346Z,51.1963
2023-05-12T13:30:35.542Z,51.5828
2023-05-12T13:31:36.510Z,52.6244
2023-05-12T13:32:37.713Z,55.5677
2023-05-12T13:33:38.872Z,56.7528
2023-05-12T13:34:39.813Z,57.5822
2023-05-12T13:35:40.719Z,55.8270
2023-05-12T13:36:41.709Z,56.3700
2023-05-12T13:37:42.841Z,54.9969
2023-05-12T13:38:43.977Z,54.5997
2023-05-12T13:39:45.043Z,54.0097
2023-05-12T13:40:46.196Z,51.3903
2023-05-12T13:41:47.250Z,48.6048
2023-05-12T13:42:48.185Z,49.2907
2023-05-12T13:43:49.269Z,51.1332
2023-05-12T13:44:50.342Z,48.5921
2023-05-12T13:45:50.557Z,48.1965
2023-05-12T13:46:50.744Z,48.2997
2023-05-12T13:47:51.883Z,48.6116
2023-05-12T13:48:51.858Z,47.9382
2023-05-12T13:49:52.955Z,46.9221
2023-05-12T13:50:54.103Z,45.7173
2023-05-12T13:51:55.239Z,47.7036
2023-05-12T13:52:56.509Z,44.8734
2023-05-12T13:53:57.609Z,44.7587
2023-05-12T13:54:59.168Z,44.8382
2023-05-12T13:55:59.329Z,46.5611
2023-05-12T13:57:00.315Z,46.9524
2023-05-12T13:58:01.299Z,47.5154
2023-05-12T13:59:02.336Z,49.7399
2023-05-12T14:00:03.281Z,48.6133
2023-05-12T14:01:04.986Z,49.5578
2023-05-12T14:02:06.111Z,49.5694
2023-05-12T14:03:07.253Z,47.9311
2023-05-12T14:04:08.510Z,49.3725
2023-05-12T14:05:08.806Z,48.1384
2023-05-12T14:06:09.953Z,47.9600
2023-05-12T14:07:10.668Z,47.9103
2023-05-12T14:08:11.665Z,48.2158
2023-05-12T14:09:12.934Z,45.0935
2023-05-12T14:10:13.722Z,45.6251
2023-05-12T14:11:14.736Z,46.2380
2023-05-12T14:12:15.900Z,48.0872
2023-05-12T14:13:17.034Z,49.1876
2023-05-12T14:14:18.106Z,49.5971
2023-05-12T14:15:32.286Z,51.1426
2023-05-12T14:16:23.882Z,52.9408
2023-05-12T14:17:24.036Z,52.2070
2023-05-12T14:18:24.098Z,51.0682
2023-05-12T14:19:24.203Z,55.3797
2023-05-12T14:20:25.476Z,56.7766
2023-05-12T14:21:25.198Z,53.0995
2023-05-12T14:22:26.813Z,53.0536
2023-05-12T14:23:27.394Z,51.6951
2023-05-12T14:24:28.365Z,52.6900
2023-05-12T14:25:29.501Z,52.4376
2023-05-12T14:26:30.678Z,53.1858
2023-05-12T14:27:31.827Z,54.2603
2023-05-12T14:28:32.351Z,53.2842
2023-05-12T14:29:32.984Z,52.2735
2023-05-12T14:30:33.004Z,52.6216
2023-05-12T14:31:34.212Z,55.9527
2023-05-12T14:32:35.397Z,54.6818
2023-05-12T14:33:36.453Z,54.1852