createdAt,value
2017-06-05T00:00:22.191Z,968.58
2017-06-05T00:01:31.248Z,968.55
2017-06-05T00:02:40.290Z,968.59
2017-06-05T00:03:49.595Z,968.56
2017-06-05T00:04:58.351Z,968.57
2017-06-05T00:06:07.360Z,968.58
2017-06-05T00:07:16.419Z,968.57
2017-06-05T00:08:25.185Z,968.56
2017-06-05T00:09:34.811Z,968.53
2017-06-05T00:10:44.110Z,968.55
2017-06-05T00:11:53.409Z,968.53
2017-06-05T00:13:02.716Z,968.53
2017-06-05T00:14:12.688Z,968.52
2017-06-05T00:15:21.792Z,968.51
2017-06-05T00:16:30.841Z,968.51
2017-06-05T00:17:39.532Z,968.55
2017-06-05T00:18:48.842Z,968.49
2017-06-05T00:19:58.504Z,968.49
2017-06-05T00:21:07.258Z,968.47
2017-06-05T00:22:16.012Z,968.43
2017-06-05T00:23:25.080Z,968.41
2017-06-05T00:24:34.144Z,968.44
2017-06-05T00:25:43.509Z,968.39
2017-06-05T00:26:52.574Z,968.4
2017-06-05T00:28:01.626Z,968.4
2017-06-05T00:29:10.981Z,968.36
2017-06-05T00:30:20.608Z,968.35
2017-06-05T00:31:29.692Z,968.35
2017-06-05T00:32:38.445Z,968.34
2017-06-05T00:33:47.532Z,968.3
2017-06-05T00:34:56.897Z,968.31
2017-06-05T00:36:06.569Z,968.3
2017-06-05T00:37:15.321Z,968.33
2017-06-05T00:38:24.674Z,968.32
2017-06-05T00:39:34.028Z,968.37
2017-06-05T00:40:43.091Z,968.34
2017-06-05T00:41:52.139Z,968.37
2017-06-05T00:43:01.200Z,968.35
2017-06-05T00:44:09.967Z,968.34
2017-06-05T00:45:19.329Z,968.35
2017-06-05T00:46:28.381Z,968.32
2017-06-05T00:47:37.081Z,968.29
2017-06-05T00:48:46.724Z,968.33
2017-06-05T00:49:56.390Z,968.3
2017-06-05T00:51:05.451Z,968.32
2017-06-05T00:52:15.117Z,968.31
2017-06-05T00:53:24.463Z,968.29
2017-06-05T00:54:34.070Z,968.24
2017-06-05T00:55:43.076Z,968.26
2017-06-05T00:56:52.446Z,968.24
2017-06-05T00:58:01.822Z,968.24
2017-06-05T00:59:11.188Z,968.24
2017-06-05T01:00:20.233Z,968.22
2017-06-05T01:01:28.928Z,968.28
2017-06-05T01:02:37.981Z,968.22
2017-06-05T01:03:47.033Z,968.24
2017-06-05T01:04:55.726Z,968.19
2017-06-05T01:06:05.440Z,968.19
2017-06-05T01:07:14.194Z,968.18
2017-06-05T01:08:23.558Z,968.15
2017-06-05T01:09:32.920Z,968.16
2017-06-05T01:10:41.982Z,968.14
2017-06-05T01:11:50.746Z,968.11
2017-06-05T01:13:00.411Z,968.09
2017-06-05T01:14:09.776Z,968.13
2017-06-05T01:15:19.136Z,968.12
2017-06-05T01:16:28.500Z,968.13
2017-06-05T01:17:37.241Z,968.12
2017-06-05T01:18:46.240Z,968.08
2017-06-05T01:19:55.290Z,968.09
2017-06-05T01:21:04.352Z,968.12
2017-06-05T01:22:13.107Z,968.1
2017-06-05T01:23:22.155Z,968.13
2017-06-05T01:24:31.160Z,968.11
2017-06-05T01:25:40.214Z,968.12
2017-06-05T01:26:49.277Z,968.11
2017-06-05T01:27:58.641Z,968.09
2017-06-05T01:29:08.817Z,968.1
2017-06-05T01:30:17.872Z,968.08
2017-06-05T01:31:26.919Z,968.11
2017-06-05T01:32:35.972Z,968.14
2017-06-05T01:33:44.669Z,968.14
2017-06-05T01:34:53.892Z,968.14
2017-06-05T01:36:02.967Z,968.13
2017-06-05T01:37:12.627Z,968.12
2017-06-05T01:38:21.685Z,968.13
2017-06-05T01:39:30.742Z,968.15
2017-06-05T01:40:40.107Z,968.15
2017-06-05T01:41:49.163Z,968.15
2017-06-05T01:42:58.216Z,968.18
2017-06-05T01:44:07.584Z,968.16
2017-06-05T01:45:16.645Z,968.15
2017-06-05T01:46:25.697Z,968.17
2017-06-05T01:47:34.454Z,968.19
2017-06-05T01:48:44.422Z,968.18
2017-06-05T01:49:53.779Z,968.15
2017-06-05T01:51:02.834Z,968.17
2017-06-05T01:52:12.505Z,968.14
2017-06-05T01:53:21.875Z,968.12
2017-06-05T01:54:31.221Z,968.14
2017-06-05T01:55:40.223Z,968.1
2017-06-05T01:56:49.907Z,968.11
2017-06-05T01:57:59.556Z,968.05
2017-06-05T01:59:08.554Z,968.1
2017-06-05T02:00:17.620Z,968.1
2017-06-05T02:01:26.677Z,968.09
2017-06-05T02:02:36.350Z,968.1
2017-06-05T02:03:45.705Z,968.08
2017-06-05T02:04:54.773Z,968.01
2017-06-05T02:06:04.437Z,968.05
2017-06-05T02:07:13.440Z,968.05
2017-06-05T02:08:22.497Z,968.02
2017-06-05T02:09:31.851Z,968.02
2017-06-05T02:10:40.855Z,967.96
2017-06-05T02:11:50.214Z,967.98
2017-06-05T02:12:59.574Z,968
2017-06-05T02:14:09.241Z,967.97
2017-06-05T02:15:18.612Z,967.97
2017-06-05T02:16:27.672Z,967.96
2017-06-05T02:17:36.446Z,967.94
2017-06-05T02:18:45.819Z,967.96
2017-06-05T02:19:54.882Z,967.97
2017-06-05T02:21:04.574Z,967.97
2017-06-05T02:22:13.633Z,967.92
2017-06-05T02:23:22.376Z,967.99
2017-06-05T02:24:32.334Z,967.94
2017-06-05T02:25:41.642Z,967.96
2017-06-05T02:26:50.704Z,967.97
2017-06-05T02:27:59.754Z,968.01
2017-06-05T02:29:09.726Z,968
2017-06-05T02:30:19.695Z,967.97
2017-06-05T02:31:29.343Z,967.95
2017-06-05T02:32:38.642Z,967.99
2017-06-05T02:33:48.020Z,967.95
2017-06-05T02:34:57.081Z,967.94
2017-06-05T02:36:06.036Z,967.92
2017-06-05T02:37:15.098Z,967.93
2017-06-05T02:38:25.080Z,967.89
2017-06-05T02:39:34.451Z,967.89
2017-06-05T02:40:43.823Z,967.87
2017-06-05T02:41:52.584Z,967.87
2017-06-05T02:43:02.559Z,967.86
2017-06-05T02:44:11.630Z,967.86
2017-06-05T02:45:21.240Z,967.85
2017-06-05T02:46:30.241Z,967.81
2017-06-05T02:47:40.178Z,967.83
2017-06-05T02:48:49.559Z,967.86
2017-06-05T02:49:59.238Z,967.81
2017-06-05T02:51:08.616Z,967.84
2017-06-05T02:52:17.677Z,967.81
2017-06-05T02:53:26.735Z,967.84
2017-06-05T02:54:36.707Z,967.83
2017-06-05T02:55:45.474Z,967.83
2017-06-05T02:56:54.848Z,967.83
2017-06-05T02:58:03.617Z,967.85
2017-06-05T02:59:12.982Z,967.83
2017-06-05T03:00:22.348Z,967.8
2017-06-05T03:01:31.711Z,967.78
2017-06-05T03:02:41.068Z,967.8
2017-06-05T03:03:50.731Z,967.81
2017-06-05T03:04:59.842Z,967.78
2017-06-05T03:06:08.861Z,967.78
2017-06-05T03:07:17.872Z,967.79
2017-06-05T03:08:27.539Z,967.8
2017-06-05T03:09:36.864Z,967.77
2017-06-05T03:10:46.229Z,967.78
2017-06-05T03:11:54.993Z,967.76
2017-06-05T03:13:04.350Z,967.8
2017-06-05T03:14:14.054Z,967.79
2017-06-05T03:15:23.661Z,967.79
2017-06-05T03:16:32.965Z,967.77
2017-06-05T03:17:41.662Z,967.8
2017-06-05T03:18:51.036Z,967.84
2017-06-05T03:20:00.408Z,967.78
2017-06-05T03:21:09.478Z,967.79
2017-06-05T03:22:19.392Z,967.76
2017-06-05T03:23:28.467Z,967.74
2017-06-05T03:24:37.531Z,967.73
2017-06-05T03:25:46.300Z,967.77
2017-06-05T03:26:55.363Z,967.73
2017-06-05T03:28:04.110Z,967.75
2017-06-05T03:29:13.312Z,967.75
2017-06-05T03:30:22.630Z,967.73
2017-06-05T03:31:31.991Z,967.7
2017-06-05T03:32:41.057Z,967.73
2017-06-05T03:33:50.734Z,967.69
2017-06-05T03:35:00.706Z,967.74
2017-06-05T03:36:10.325Z,967.7
2017-06-05T03:37:19.396Z,967.71
2017-06-05T03:38:29.394Z,967.66
2017-06-05T03:39:38.158Z,967.68
2017-06-05T03:40:47.845Z,967.59
2017-06-05T03:41:57.216Z,967.64
2017-06-05T03:43:06.873Z,967.65
2017-06-05T03:44:15.935Z,967.65
2017-06-05T03:45:25.614Z,967.64
2017-06-05T03:46:34.983Z,967.62
2017-06-05T03:47:44.044Z,967.64
2017-06-05T03:48:53.426Z,967.66
2017-06-05T03:50:02.485Z,967.64
2017-06-05T03:51:11.792Z,967.69
2017-06-05T03:52:21.166Z,967.72
2017-06-05T03:53:30.221Z,967.68
2017-06-05T03:54:38.928Z,967.73
2017-06-05T03:55:48.912Z,967.75
2017-06-05T03:56:58.279Z,967.7
2017-06-05T03:58:07.239Z,967.75
2017-06-05T03:59:16.579Z,967.78
2017-06-05T04:00:26.256Z,967.78
2017-06-05T04:01:35.628Z,967.79
2017-06-05T04:02:44.642Z,967.81
2017-06-05T04:03:53.697Z,967.8
2017-06-05T04:05:03.051Z,967.76
2017-06-05T04:06:12.360Z,967.77
2017-06-05T04:07:21.366Z,967.79
2017-06-05T04:08:30.430Z,967.78
2017-06-05T04:09:40.089Z,967.78
2017-06-05T04:10:49.091Z,967.76
2017-06-05T04:11:58.460Z,967.76
2017-06-05T04:13:07.813Z,967.75
2017-06-05T04:14:16.883Z,967.73
2017-06-05T04:15:26.258Z,967.71
2017-06-05T04:16:35.311Z,967.76
2017-06-05T04:17:44.329Z,967.75
2017-06-05T04:18:53.691Z,967.78
2017-06-05T04:20:03.015Z,967.75
2017-06-05T04:21:11.871Z,967.75
2017-06-05T04:22:20.887Z,967.78
2017-06-05T04:23:30.572Z,967.75
2017-06-05T04:24:40.555Z,967.8
2017-06-05T04:25:49.627Z,967.77
2017-06-05T04:26:59.005Z,967.78
2017-06-05T04:28:08.387Z,967.78
2017-06-05T04:29:17.155Z,967.79
2017-06-05T04:30:25.920Z,967.8
2017-06-05T04:31:34.676Z,967.75
2017-06-05T04:32:43.438Z,967.79
2017-06-05T04:33:52.492Z,967.82
2017-06-05T04:35:01.552Z,967.79
2017-06-05T04:36:10.896Z,967.82
2017-06-05T04:37:19.948Z,967.82
2017-06-05T04:38:29.273Z,967.83
2017-06-05T04:39:39.249Z,967.88
2017-06-05T04:40:48.896Z,967.87
2017-06-05T04:41:57.959Z,967.92
2017-06-05T04:43:07.031Z,967.9
2017-06-05T04:44:16.074Z,967.9
2017-06-05T04:45:25.093Z,967.88
2017-06-05T04:46:34.791Z,967.91
2017-06-05T04:47:43.557Z,967.87
2017-06-05T04:48:52.920Z,967.9
2017-06-05T04:50:02.235Z,967.85
2017-06-05T04:51:10.990Z,967.86
2017-06-05T04:52:20.056Z,967.84
2017-06-05T04:53:29.670Z,967.88
2017-06-05T04:54:38.752Z,967.85
2017-06-05T04:55:47.820Z,967.89
2017-06-05T04:56:58.106Z,967.85
2017-06-05T04:58:07.371Z,967.84
2017-06-05T04:59:16.753Z,967.83
2017-06-05T05:00:26.383Z,967.79
2017-06-05T05:01:36.060Z,967.8
2017-06-05T05:02:45.724Z,967.78
2017-06-05T05:03:54.780Z,967.8
2017-06-05T05:05:04.449Z,967.82
2017-06-05T05:06:13.218Z,967.78
2017-06-05T05:07:22.278Z,967.78
2017-06-05T05:08:31.347Z,967.78
2017-06-05T05:09:40.408Z,967.76
2017-06-05T05:10:50.392Z,967.73
2017-06-05T05:11:59.759Z,967.76
2017-06-05T05:13:09.111Z,967.8
2017-06-05T05:14:19.324Z,967.83
2017-06-05T05:15:28.992Z,967.86
2017-06-05T05:16:37.776Z,967.87
2017-06-05T05:17:46.837Z,967.84
2017-06-05T05:18:55.908Z,967.83
2017-06-05T05:20:04.972Z,967.79
2017-06-05T05:21:14.045Z,967.8
2017-06-05T05:22:23.723Z,967.76
2017-06-05T05:23:33.402Z,967.8
2017-06-05T05:24:43.083Z,967.8
2017-06-05T05:25:52.463Z,967.82
2017-06-05T05:27:01.528Z,967.88
2017-06-05T05:28:10.274Z,967.83
2017-06-05T05:29:19.893Z,967.84
2017-06-05T05:30:28.959Z,967.81
2017-06-05T05:31:37.724Z,967.77
2017-06-05T05:32:46.483Z,967.81
2017-06-05T05:33:55.221Z,967.77
2017-06-05T05:35:04.899Z,967.79
2017-06-05T05:36:13.967Z,967.77
2017-06-05T05:37:23.026Z,967.76
2017-06-05T05:38:32.642Z,967.76
2017-06-05T05:39:42.631Z,967.7
2017-06-05T05:40:51.686Z,967.7
2017-06-05T05:42:01.035Z,967.75
2017-06-05T05:43:10.639Z,967.72
2017-06-05T05:44:19.944Z,967.77
2017-06-05T05:45:28.945Z,967.75
2017-06-05T05:46:37.704Z,967.76
2017-06-05T05:47:46.464Z,967.76
2017-06-05T05:48:56.141Z,967.8
2017-06-05T05:50:05.208Z,967.78
2017-06-05T05:51:14.281Z,967.77
2017-06-05T05:52:23.341Z,967.76
2017-06-05T05:53:33.032Z,967.75
2017-06-05T05:54:42.719Z,967.76
2017-06-05T05:55:52.088Z,967.72
2017-06-05T05:57:00.841Z,967.73
2017-06-05T05:58:10.210Z,967.76
2017-06-05T05:59:19.904Z,967.75
2017-06-05T06:00:28.965Z,967.78
2017-06-05T06:01:38.027Z,967.77
2017-06-05T06:02:47.090Z,967.76
2017-06-05T06:03:56.776Z,967.72
2017-06-05T06:05:05.545Z,967.74
2017-06-05T06:06:14.308Z,967.7
2017-06-05T06:07:23.684Z,967.75
2017-06-05T06:08:32.460Z,967.71
2017-06-05T06:09:41.536Z,967.71
2017-06-05T06:10:50.908Z,967.73
2017-06-05T06:11:59.662Z,967.71
2017-06-05T06:13:08.885Z,967.74
2017-06-05T06:14:17.643Z,967.75
2017-06-05T06:15:26.694Z,967.76
2017-06-05T06:16:36.005Z,967.79
2017-06-05T06:17:45.378Z,967.8
2017-06-05T06:18:54.448Z,967.81
2017-06-05T06:20:03.508Z,967.78
2017-06-05T06:21:12.576Z,967.72
2017-06-05T06:22:21.958Z,967.72
2017-06-05T06:23:31.000Z,967.74
2017-06-05T06:24:40.365Z,967.71
2017-06-05T06:25:49.432Z,967.76
2017-06-05T06:26:58.505Z,967.77
2017-06-05T06:28:07.868Z,967.73
2017-06-05T06:29:17.178Z,967.74
2017-06-05T06:30:25.958Z,967.75
2017-06-05T06:31:35.031Z,967.74
2017-06-05T06:32:43.793Z,967.75
2017-06-05T06:33:53.473Z,967.74
2017-06-05T06:35:02.180Z,967.7
2017-06-05T06:36:11.540Z,967.74
2017-06-05T06:37:21.212Z,967.72
2017-06-05T06:38:30.273Z,967.74
2017-06-05T06:39:39.593Z,967.69
2017-06-05T06:40:49.544Z,967.73
2017-06-05T06:41:58.599Z,967.74
2017-06-05T06:43:07.961Z,967.72
2017-06-05T06:44:17.620Z,967.77
2017-06-05T06:45:27.537Z,967.73
2017-06-05T06:46:36.563Z,967.73
2017-06-05T06:47:45.329Z,967.75
2017-06-05T06:48:55.004Z,967.71
2017-06-05T06:50:04.358Z,967.75
2017-06-05T06:51:13.421Z,967.75
2017-06-05T06:52:22.485Z,967.75
2017-06-05T06:53:31.855Z,967.75
2017-06-05T06:54:41.232Z,967.75
2017-06-05T06:55:50.607Z,967.74
2017-06-05T06:56:59.682Z,967.73
2017-06-05T06:58:08.797Z,967.73
2017-06-05T06:59:18.180Z,967.75
2017-06-05T07:00:27.855Z,967.77
2017-06-05T07:01:36.625Z,967.74
2017-06-05T07:02:45.698Z,967.73
2017-06-05T07:03:55.065Z,967.71
2017-06-05T07:05:04.733Z,967.77
2017-06-05T07:06:13.802Z,967.76
2017-06-05T07:07:23.486Z,967.69
2017-06-05T07:08:32.552Z,967.69
2017-06-05T07:09:41.605Z,967.69
2017-06-05T07:10:50.914Z,967.7
2017-06-05T07:11:59.659Z,967.72
2017-06-05T07:13:08.364Z,967.73
2017-06-05T07:14:17.438Z,967.72
2017-06-05T07:15:26.816Z,967.72
2017-06-05T07:16:35.900Z,967.68
2017-06-05T07:17:44.961Z,967.73
2017-06-05T07:18:53.710Z,967.68
2017-06-05T07:20:02.726Z,967.66
2017-06-05T07:21:12.092Z,967.64
2017-06-05T07:22:21.093Z,967.66
2017-06-05T07:23:30.117Z,967.63
2017-06-05T07:24:39.495Z,967.65
2017-06-05T07:25:48.565Z,967.64
2017-06-05T07:26:57.629Z,967.6
2017-06-05T07:28:07.002Z,967.62
2017-06-05T07:29:16.666Z,967.64
2017-06-05T07:30:25.697Z,967.58
2017-06-05T07:31:34.770Z,967.61
2017-06-05T07:32:43.820Z,967.59
2017-06-05T07:33:53.135Z,967.57
2017-06-05T07:35:02.499Z,967.56
2017-06-05T07:36:11.304Z,967.59
2017-06-05T07:37:20.069Z,967.62
2017-06-05T07:38:29.126Z,967.6
2017-06-05T07:39:38.124Z,967.62
2017-06-05T07:40:47.755Z,967.62
2017-06-05T07:41:56.824Z,967.6
2017-06-05T07:43:06.490Z,967.62
2017-06-05T07:44:15.243Z,967.58
2017-06-05T07:45:24.561Z,967.64
2017-06-05T07:46:33.622Z,967.61
2017-06-05T07:47:42.698Z,967.61
2017-06-05T07:48:52.064Z,967.58
2017-06-05T07:50:01.150Z,967.64
2017-06-05T07:51:10.162Z,967.6
2017-06-05T07:52:19.231Z,967.57
2017-06-05T07:53:28.000Z,967.61
2017-06-05T07:54:37.369Z,967.58
2017-06-05T07:55:46.135Z,967.55
2017-06-05T07:56:55.199Z,967.52
2017-06-05T07:58:03.978Z,967.59
2017-06-05T07:59:13.053Z,967.51
2017-06-05T08:00:22.113Z,967.48
2017-06-05T08:01:30.863Z,967.52
2017-06-05T08:02:39.611Z,967.54
2017-06-05T08:03:48.627Z,967.47
2017-06-05T08:04:57.389Z,967.46
2017-06-05T08:06:06.150Z,967.46
2017-06-05T08:07:15.214Z,967.46
2017-06-05T08:08:23.987Z,967.49
2017-06-05T08:09:32.745Z,967.47
2017-06-05T08:10:41.815Z,967.44
2017-06-05T08:11:50.577Z,967.45
2017-06-05T08:12:59.641Z,967.35
2017-06-05T08:14:08.404Z,967.39
2017-06-05T08:15:17.169Z,967.4
2017-06-05T08:16:26.265Z,967.43
2017-06-05T08:17:35.331Z,967.43
2017-06-05T08:18:44.091Z,967.35
2017-06-05T08:19:52.833Z,967.38
2017-06-05T08:21:01.582Z,967.38
2017-06-05T08:22:10.648Z,967.41
2017-06-05T08:23:19.715Z,967.36
2017-06-05T08:24:28.742Z,967.33
2017-06-05T08:25:38.076Z,967.31
2017-06-05T08:26:47.447Z,967.32
2017-06-05T08:27:56.522Z,967.33
2017-06-05T08:29:05.287Z,967.36
2017-06-05T08:30:14.352Z,967.38
2017-06-05T08:31:23.112Z,967.35
2017-06-05T08:32:31.874Z,967.35
2017-06-05T08:33:40.621Z,967.32
2017-06-05T08:34:49.922Z,967.3
2017-06-05T08:35:58.961Z,967.29
2017-06-05T08:37:08.281Z,967.33
2017-06-05T08:38:17.042Z,967.39
2017-06-05T08:39:26.104Z,967.32
2017-06-05T08:40:35.163Z,967.37
2017-06-05T08:41:43.870Z,967.34
2017-06-05T08:42:53.234Z,967.33
2017-06-05T08:44:02.605Z,967.27
2017-06-05T08:45:11.371Z,967.29
2017-06-05T08:46:20.103Z,967.24
2017-06-05T08:47:29.117Z,967.27
2017-06-05T08:48:37.884Z,967.26
2017-06-05T08:49:46.948Z,967.19
2017-06-05T08:50:56.314Z,967.2
2017-06-05T08:52:05.061Z,967.13
2017-06-05T08:53:13.773Z,967.13
2017-06-05T08:54:22.527Z,967.14
2017-06-05T08:55:31.291Z,967.08
2017-06-05T08:56:40.656Z,967.15
2017-06-05T08:57:49.452Z,967.11
2017-06-05T08:58:58.513Z,967.07
2017-06-05T09:00:07.272Z,967.08
2017-06-05T09:01:16.332Z,967.12
2017-06-05T09:02:25.388Z,967.12
2017-06-05T09:03:34.707Z,967.08
2017-06-05T09:04:43.782Z,967.08
2017-06-05T09:05:53.456Z,967.04
2017-06-05T09:07:02.201Z,967.09
2017-06-05T09:08:10.917Z,967.05
2017-06-05T09:09:19.953Z,967.04
2017-06-05T09:10:28.715Z,967.02
2017-06-05T09:11:37.783Z,966.93
2017-06-05T09:12:46.874Z,966.97
2017-06-05T09:13:55.888Z,967
2017-06-05T09:15:05.265Z,966.94
2017-06-05T09:16:14.001Z,966.97
2017-06-05T09:17:22.756Z,966.96
2017-06-05T09:18:32.121Z,966.94
2017-06-05T09:19:41.485Z,966.96
2017-06-05T09:20:50.259Z,966.93
2017-06-05T09:21:59.332Z,966.95
2017-06-05T09:23:08.710Z,966.97
2017-06-05T09:24:18.226Z,966.92
2017-06-05T09:25:27.295Z,966.96
2017-06-05T09:26:36.047Z,966.95
2017-06-05T09:27:45.052Z,966.96
2017-06-05T09:28:54.723Z,966.88
2017-06-05T09:30:03.783Z,966.85
2017-06-05T09:31:13.519Z,966.84
2017-06-05T09:32:22.894Z,966.86
2017-06-05T09:33:31.658Z,966.84
2017-06-05T09:34:41.032Z,966.82
2017-06-05T09:35:50.105Z,966.84
2017-06-05T09:36:59.181Z,966.85
2017-06-05T09:38:07.944Z,966.84
2017-06-05T09:39:17.006Z,966.81
2017-06-05T09:40:26.065Z,966.79
2017-06-05T09:41:34.821Z,966.81
2017-06-05T09:42:43.574Z,966.8
2017-06-05T09:43:52.270Z,966.74
2017-06-05T09:45:01.263Z,966.72
2017-06-05T09:46:09.970Z,966.69
2017-06-05T09:47:19.029Z,966.79
2017-06-05T09:48:28.104Z,966.65
2017-06-05T09:49:36.878Z,966.74
2017-06-05T09:50:45.932Z,966.65
2017-06-05T09:51:54.696Z,966.6
2017-06-05T09:53:03.470Z,966.58
2017-06-05T09:54:12.233Z,966.63
2017-06-05T09:55:21.308Z,966.66
2017-06-05T09:56:30.370Z,966.63
2017-06-05T09:57:39.749Z,966.6
2017-06-05T09:58:48.812Z,966.56
2017-06-05T09:59:57.574Z,966.57
2017-06-05T10:01:06.333Z,966.56
2017-06-05T10:02:15.039Z,966.54
2017-06-05T10:03:23.803Z,966.57
2017-06-05T10:04:32.869Z,966.58
2017-06-05T10:05:41.625Z,966.57
2017-06-05T10:06:50.681Z,966.53
2017-06-05T10:07:59.423Z,966.52
2017-06-05T10:09:08.191Z,966.53
2017-06-05T10:10:17.262Z,966.48
2017-06-05T10:11:26.939Z,966.56
2017-06-05T10:12:35.993Z,966.62
2017-06-05T10:13:44.697Z,966.51
2017-06-05T10:14:53.708Z,966.58
2017-06-05T10:16:02.773Z,966.55
2017-06-05T10:17:11.841Z,966.53
2017-06-05T10:18:20.606Z,966.49
2017-06-05T10:19:29.370Z,966.58
2017-06-05T10:20:38.441Z,966.59
2017-06-05T10:21:47.505Z,966.53
2017-06-05T10:22:56.873Z,966.54
2017-06-05T10:24:05.637Z,966.48
2017-06-05T10:25:15.305Z,966.53
2017-06-05T10:26:24.060Z,966.46
2017-06-05T10:27:33.440Z,966.53
2017-06-05T10:28:42.507Z,966.51
2017-06-05T10:29:51.576Z,966.43
2017-06-05T10:31:00.323Z,966.46
2017-06-05T10:32:09.332Z,966.52
2017-06-05T10:33:18.095Z,966.44
2017-06-05T10:34:27.164Z,966.41
2017-06-05T10:35:35.926Z,966.47
2017-06-05T10:36:45.000Z,966.36
2017-06-05T10:37:53.761Z,966.37
2017-06-05T10:39:02.831Z,966.39
2017-06-05T10:40:11.595Z,966.45
2017-06-05T10:41:20.640Z,966.41
2017-06-05T10:42:29.653Z,966.46
2017-06-05T10:43:38.718Z,966.43
2017-06-05T10:44:47.788Z,966.43
2017-06-05T10:45:57.155Z,966.34
2017-06-05T10:47:05.917Z,966.28
2017-06-05T10:48:14.691Z,966.4
2017-06-05T10:49:23.457Z,966.29
2017-06-05T10:50:32.530Z,966.3
2017-06-05T10:51:41.899Z,966.22
2017-06-05T10:52:51.270Z,966.24
2017-06-05T10:54:00.036Z,966.24
2017-06-05T10:55:08.793Z,966.32
2017-06-05T10:56:17.859Z,966.3
2017-06-05T10:57:27.224Z,966.3
2017-06-05T10:58:37.149Z,966.29
2017-06-05T10:59:45.910Z,966.18
2017-06-05T11:00:54.669Z,966.24
2017-06-05T11:02:03.743Z,966.21
2017-06-05T11:03:12.488Z,966.27
2017-06-05T11:04:21.556Z,966.26
2017-06-05T11:05:30.920Z,966.25
2017-06-05T11:06:39.623Z,966.21
2017-06-05T11:07:48.671Z,966.25
2017-06-05T11:08:57.436Z,966.2
2017-06-05T11:10:06.188Z,966.19
2017-06-05T11:11:14.890Z,966.23
2017-06-05T11:12:23.898Z,966.17
2017-06-05T11:13:32.656Z,966.16
2017-06-05T11:14:41.420Z,966.16
2017-06-05T11:15:50.797Z,966.17
2017-06-05T11:16:59.861Z,966.14
2017-06-05T11:18:09.216Z,966.18
2017-06-05T11:19:17.977Z,966.19
2017-06-05T11:20:26.740Z,966.2
2017-06-05T11:21:35.504Z,966.14
2017-06-05T11:22:44.269Z,966.02
2017-06-05T11:23:53.340Z,966.05
2017-06-05T11:25:02.413Z,966.06
2017-06-05T11:26:12.030Z,966.02
2017-06-05T11:27:21.093Z,966.04
2017-06-05T11:28:29.858Z,966.06
2017-06-05T11:29:38.620Z,966.06
2017-06-05T11:30:47.989Z,966.07
2017-06-05T11:31:57.058Z,966
2017-06-05T11:33:06.127Z,966
2017-06-05T11:34:14.890Z,966.01
2017-06-05T11:35:23.954Z,965.95
2017-06-05T11:36:32.722Z,965.95
2017-06-05T11:37:41.486Z,965.9
2017-06-05T11:38:50.272Z,965.88
2017-06-05T11:39:59.587Z,965.84
2017-06-05T11:41:08.347Z,965.88
2017-06-05T11:42:17.728Z,965.88
2017-06-05T11:43:26.799Z,965.83
2017-06-05T11:44:35.876Z,965.83
2017-06-05T11:45:44.632Z,965.86
2017-06-05T11:46:53.396Z,965.82
2017-06-05T11:48:02.471Z,965.84
2017-06-05T11:49:11.579Z,965.86
2017-06-05T11:50:20.330Z,965.85
2017-06-05T11:51:29.337Z,965.81
2017-06-05T11:52:38.391Z,965.87
2017-06-05T11:53:47.106Z,965.89
2017-06-05T11:54:55.866Z,965.99
2017-06-05T11:56:04.934Z,965.86
2017-06-05T11:57:13.998Z,965.86
2017-06-05T11:58:22.756Z,965.82
2017-06-05T11:59:31.830Z,965.76
2017-06-05T12:00:40.613Z,965.69
2017-06-05T12:01:49.375Z,965.75
2017-06-05T12:02:58.134Z,965.68
2017-06-05T12:04:06.878Z,965.73
2017-06-05T12:05:15.576Z,965.67
2017-06-05T12:06:24.599Z,965.71
2017-06-05T12:07:33.349Z,965.7
2017-06-05T12:08:42.357Z,965.7
2017-06-05T12:09:51.411Z,965.7
2017-06-05T12:11:00.790Z,965.69
2017-06-05T12:12:10.162Z,965.65
2017-06-05T12:13:19.335Z,965.6
2017-06-05T12:14:28.375Z,965.68
2017-06-05T12:15:37.725Z,965.68
2017-06-05T12:16:46.737Z,965.68
2017-06-05T12:17:55.800Z,965.62
2017-06-05T12:19:04.567Z,965.65
2017-06-05T12:20:13.640Z,965.62
2017-06-05T12:21:23.008Z,965.66
2017-06-05T12:22:32.385Z,965.64
2017-06-05T12:23:41.455Z,965.59
2017-06-05T12:24:50.207Z,965.56
2017-06-05T12:25:58.912Z,965.52
2017-06-05T12:27:07.978Z,965.56
2017-06-05T12:28:17.383Z,965.62
2017-06-05T12:29:26.695Z,965.56
2017-06-05T12:30:36.070Z,965.56
2017-06-05T12:31:44.825Z,965.51
2017-06-05T12:32:54.195Z,965.56
2017-06-05T12:34:03.266Z,965.55
2017-06-05T12:35:12.279Z,965.55
2017-06-05T12:36:21.541Z,965.55
2017-06-05T12:37:30.554Z,965.52
2017-06-05T12:38:39.614Z,965.56
2017-06-05T12:39:48.677Z,965.5
2017-06-05T12:40:57.746Z,965.53
2017-06-05T12:42:06.512Z,965.45
2017-06-05T12:43:15.829Z,965.51
2017-06-05T12:44:24.537Z,965.5
2017-06-05T12:45:33.304Z,965.45
2017-06-05T12:46:42.684Z,965.49
2017-06-05T12:47:51.748Z,965.58
2017-06-05T12:49:01.113Z,965.54
2017-06-05T12:50:10.186Z,965.52
2017-06-05T12:51:19.287Z,965.51
2017-06-05T12:52:28.354Z,965.52
2017-06-05T12:53:37.420Z,965.5
2017-06-05T12:54:46.489Z,965.48
2017-06-05T12:55:55.569Z,965.43
2017-06-05T12:57:04.873Z,965.45
2017-06-05T12:58:14.494Z,965.37
2017-06-05T12:59:23.555Z,965.38
2017-06-05T13:00:32.629Z,965.39
2017-06-05T13:01:41.707Z,965.38
2017-06-05T13:02:50.474Z,965.37
2017-06-05T13:03:59.246Z,965.35
2017-06-05T13:05:08.013Z,965.31
2017-06-05T13:06:16.785Z,965.32
2017-06-05T13:07:25.551Z,965.3
2017-06-05T13:08:34.609Z,965.34
2017-06-05T13:09:43.372Z,965.36
2017-06-05T13:10:52.136Z,965.34
2017-06-05T13:12:01.199Z,965.33
2017-06-05T13:13:10.574Z,965.28
2017-06-05T13:14:19.953Z,965.3
2017-06-05T13:15:29.011Z,965.25
2017-06-05T13:16:37.765Z,965.28
2017-06-05T13:17:46.834Z,965.28
2017-06-05T13:18:55.590Z,965.31
2017-06-05T13:20:04.356Z,965.34
2017-06-05T13:21:13.131Z,965.23
2017-06-05T13:22:22.197Z,965.29
2017-06-05T13:23:30.958Z,965.25
2017-06-05T13:24:40.016Z,965.25
2017-06-05T13:25:49.080Z,965.29
2017-06-05T13:26:57.859Z,965.28
2017-06-05T13:28:06.927Z,965.26
2017-06-05T13:29:15.973Z,965.24
2017-06-05T13:30:24.691Z,965.23
2017-06-05T13:31:33.445Z,965.21
2017-06-05T13:32:42.193Z,965.15
2017-06-05T13:33:51.264Z,965.19
2017-06-05T13:35:00.023Z,965.17
2017-06-05T13:36:09.081Z,965.12
2017-06-05T13:37:18.094Z,965.06
2017-06-05T13:38:27.426Z,965.08
2017-06-05T13:39:36.181Z,965.06
2017-06-05T13:40:44.887Z,965.06
2017-06-05T13:41:53.957Z,965.09
2017-06-05T13:43:03.017Z,965.01
2017-06-05T13:44:12.326Z,965.02
2017-06-05T13:45:21.400Z,964.99
2017-06-05T13:46:30.468Z,964.95
2017-06-05T13:47:39.228Z,964.94
2017-06-05T13:48:48.291Z,965.02
2017-06-05T13:49:57.362Z,965.01
2017-06-05T13:51:06.130Z,964.95
2017-06-05T13:52:15.202Z,964.94
2017-06-05T13:53:24.298Z,964.88
2017-06-05T13:54:33.069Z,964.84
2017-06-05T13:55:42.130Z,964.86
2017-06-05T13:56:51.800Z,964.89
2017-06-05T13:58:00.567Z,964.85
2017-06-05T13:59:09.317Z,964.83
2017-06-05T14:00:18.481Z,964.86
2017-06-05T14:01:27.552Z,964.83
2017-06-05T14:02:36.304Z,964.83
2017-06-05T14:03:45.019Z,964.78
2017-06-05T14:04:54.083Z,964.82
2017-06-05T14:06:03.095Z,964.76
2017-06-05T14:07:11.898Z,964.74
2017-06-05T14:08:20.760Z,964.75
2017-06-05T14:09:29.523Z,964.75
2017-06-05T14:10:38.280Z,964.7
2017-06-05T14:11:47.955Z,964.68
2017-06-05T14:12:56.946Z,964.68
2017-06-05T14:14:06.015Z,964.68
2017-06-05T14:15:14.767Z,964.64
2017-06-05T14:16:23.480Z,964.66
2017-06-05T14:17:32.231Z,964.63
2017-06-05T14:18:41.296Z,964.57
2017-06-05T14:19:50.360Z,964.59
2017-06-05T14:20:59.114Z,964.56
2017-06-05T14:22:07.854Z,964.58
2017-06-05T14:23:17.786Z,964.51
2017-06-05T14:24:26.541Z,964.5
2017-06-05T14:25:35.879Z,964.5