createdAt,value
2017-12-27T00:00:01.947Z,96.00
2017-12-27T00:02:34.768Z,95.90
2017-12-27T00:05:07.696Z,95.90
2017-12-27T00:07:41.439Z,95.80
2017-12-27T00:10:14.189Z,95.70
2017-12-27T00:12:47.152Z,95.70
2017-12-27T00:15:20.804Z,96.30
2017-12-27T00:17:53.745Z,96.00
2017-12-27T00:20:27.287Z,96.00
2017-12-27T00:23:00.162Z,96.00
2017-12-27T00:25:33.147Z,95.80
2017-12-27T00:28:06.050Z,95.70
2017-12-27T00:30:38.915Z,95.70
2017-12-27T00:33:05.846Z,96.30
2017-12-27T00:35:33.439Z,96.00
2017-12-27T00:38:00.371Z,95.90
2017-12-27T00:40:27.292Z,96.00
2017-12-27T00:42:54.983Z,96.20
2017-12-27T00:45:21.851Z,96.20
2017-12-27T00:47:48.799Z,96.40
2017-12-27T00:50:15.668Z,96.20
2017-12-27T00:52:42.515Z,96.10
2017-12-27T00:55:09.450Z,95.90
2017-12-27T00:57:36.393Z,95.80
2017-12-27T01:00:03.297Z,95.70
2017-12-27T01:02:30.212Z,95.60
2017-12-27T01:04:57.150Z,95.60
2017-12-27T01:07:24.405Z,95.70
2017-12-27T01:09:51.425Z,95.50
2017-12-27T01:12:18.302Z,95.80
2017-12-27T01:14:45.256Z,95.70
2017-12-27T01:17:12.879Z,95.50
2017-12-27T01:19:42.779Z,95.50
2017-12-27T01:22:12.115Z,95.50
2017-12-27T01:24:42.750Z,95.40
2017-12-27T01:27:10.524Z,95.20
2017-12-27T01:29:54.141Z,95.40
2017-12-27T01:32:22.422Z,95.40
2017-12-27T01:34:49.985Z,95.30
2017-12-27T01:37:19.674Z,95.30
2017-12-27T01:39:47.408Z,95.40
2017-12-27T01:42:14.687Z,95.50
2017-12-27T01:44:55.987Z,95.40
2017-12-27T01:47:23.602Z,95.50
2017-12-27T01:49:51.645Z,95.60
2017-12-27T01:52:19.733Z,95.50
2017-12-27T01:54:47.513Z,95.70
2017-12-27T01:57:16.756Z,95.70
2017-12-27T01:59:44.836Z,95.70
2017-12-27T02:02:13.719Z,95.60
2017-12-27T02:04:40.946Z,95.60
2017-12-27T02:07:08.124Z,95.60
2017-12-27T02:09:35.154Z,95.60
2017-12-27T02:12:02.035Z,95.40
2017-12-27T02:14:28.909Z,95.30
2017-12-27T02:16:56.694Z,95.20
2017-12-27T02:19:23.560Z,95.10
2017-12-27T02:21:50.507Z,95.00
2017-12-27T02:24:17.383Z,95.10
2017-12-27T02:26:44.302Z,95.20
2017-12-27T02:29:11.211Z,95.00
2017-12-27T02:31:38.088Z,94.70
2017-12-27T02:34:05.040Z,94.80
2017-12-27T02:36:31.929Z,95.20
2017-12-27T02:38:59.616Z,94.80
2017-12-27T02:41:26.553Z,94.40
2017-12-27T02:43:54.171Z,94.50
2017-12-27T02:46:21.150Z,94.50
2017-12-27T02:48:48.740Z,94.60
2017-12-27T02:51:15.630Z,94.30
2017-12-27T02:53:42.550Z,94.20
2017-12-27T02:56:09.408Z,94.30
2017-12-27T02:58:36.326Z,94.50
2017-12-27T03:01:03.227Z,94.20
2017-12-27T03:03:30.203Z,94.20
2017-12-27T03:05:57.808Z,94.20
2017-12-27T03:08:24.682Z,94.20
2017-12-27T03:10:51.607Z,94.50
2017-12-27T03:13:18.527Z,94.30
2017-12-27T03:15:45.491Z,94.40
2017-12-27T03:18:12.467Z,94.60
2017-12-27T03:20:39.384Z,94.20
2017-12-27T03:23:06.375Z,94.40
2017-12-27T03:25:33.242Z,94.40
2017-12-27T03:28:00.192Z,94.40
2017-12-27T03:30:27.136Z,94.50
2017-12-27T03:32:54.111Z,94.70
2017-12-27T03:35:20.978Z,94.60
2017-12-27T03:37:47.903Z,94.30
2017-12-27T03:40:15.502Z,94.60
2017-12-27T03:42:42.419Z,94.60
2017-12-27T03:45:09.271Z,94.60
2017-12-27T03:47:36.139Z,94.80
2017-12-27T03:50:03.127Z,94.90
2017-12-27T03:52:30.004Z,95.00
2017-12-27T03:54:56.926Z,95.50
2017-12-27T03:57:23.817Z,95.70
2017-12-27T03:59:51.492Z,96.10
2017-12-27T04:02:19.080Z,96.10
2017-12-27T04:04:45.928Z,96.00
2017-12-27T04:07:12.858Z,95.90
2017-12-27T04:09:39.737Z,95.70
2017-12-27T04:12:06.675Z,95.70
2017-12-27T04:14:33.530Z,95.60
2017-12-27T04:17:00.462Z,95.10
2017-12-27T04:19:27.402Z,95.20
2017-12-27T04:21:54.354Z,95.00
2017-12-27T04:24:21.214Z,95.10
2017-12-27T04:26:48.143Z,94.80
2017-12-27T04:29:15.005Z,94.80
2017-12-27T04:31:41.942Z,94.90
2017-12-27T04:34:08.863Z,94.60
2017-12-27T04:36:35.783Z,94.30
2017-12-27T04:39:02.731Z,94.60
2017-12-27T04:41:29.643Z,94.50
2017-12-27T04:43:56.511Z,94.50
2017-12-27T04:46:23.433Z,94.40
2017-12-27T04:48:50.407Z,94.70
2017-12-27T04:51:17.280Z,94.30
2017-12-27T04:53:44.167Z,94.30
2017-12-27T04:56:11.106Z,94.30
2017-12-27T04:58:37.985Z,93.80
2017-12-27T05:01:04.928Z,93.80
2017-12-27T05:03:31.806Z,94.10
2017-12-27T05:05:58.726Z,93.90
2017-12-27T05:08:27.210Z,93.80
2017-12-27T05:10:54.967Z,93.60
2017-12-27T05:13:21.912Z,93.40
2017-12-27T05:15:48.919Z,93.60
2017-12-27T05:18:15.874Z,93.70
2017-12-27T05:20:42.844Z,93.60
2017-12-27T05:23:09.839Z,93.30
2017-12-27T05:25:36.781Z,93.30
2017-12-27T05:28:18.168Z,93.50
2017-12-27T05:30:48.211Z,93.40
2017-12-27T05:33:15.092Z,93.10
2017-12-27T05:35:42.023Z,93.50
2017-12-27T05:38:08.885Z,93.30
2017-12-27T05:40:35.743Z,93.10
2017-12-27T05:43:03.417Z,92.90
2017-12-27T05:45:31.091Z,93.30
2017-12-27T05:47:58.012Z,93.30
2017-12-27T05:50:25.614Z,93.30
2017-12-27T05:52:52.558Z,93.30
2017-12-27T05:55:19.483Z,93.10
2017-12-27T05:57:46.480Z,93.20
2017-12-27T06:00:13.415Z,93.30
2017-12-27T06:02:40.293Z,93.70
2017-12-27T06:05:07.165Z,93.60
2017-12-27T06:07:34.155Z,93.70
2017-12-27T06:10:01.019Z,93.60
2017-12-27T06:12:27.947Z,93.80
2017-12-27T06:14:54.868Z,93.70
2017-12-27T06:17:21.803Z,95.20
2017-12-27T06:19:48.743Z,94.70
2017-12-27T06:22:15.620Z,94.70
2017-12-27T06:24:42.571Z,94.80
2017-12-27T06:27:09.498Z,94.80
2017-12-27T06:29:36.370Z,95.30
2017-12-27T06:32:03.355Z,96.60
2017-12-27T06:34:30.967Z,96.50
2017-12-27T06:36:57.846Z,96.70
2017-12-27T06:39:24.815Z,96.60
2017-12-27T06:41:52.425Z,97.50
2017-12-27T06:44:19.299Z,97.50
2017-12-27T06:46:46.249Z,98.70
2017-12-27T06:49:13.123Z,98.40
2017-12-27T06:51:39.991Z,99.20
2017-12-27T06:54:06.951Z,99.90
2017-12-27T06:56:33.899Z,99.90
2017-12-27T06:59:00.755Z,99.90
2017-12-27T07:01:27.631Z,99.90
2017-12-27T07:03:55.462Z,99.90
2017-12-27T07:06:22.915Z,99.90
2017-12-27T07:08:49.818Z,99.90
2017-12-27T07:11:16.811Z,99.90
2017-12-27T07:13:47.727Z,99.90
2017-12-27T07:16:14.648Z,99.90
2017-12-27T07:18:42.294Z,99.90
2017-12-27T07:21:09.239Z,99.90
2017-12-27T07:23:36.099Z,99.90
2017-12-27T07:26:03.721Z,99.90
2017-12-27T07:28:30.826Z,99.90
2017-12-27T07:30:57.704Z,99.90
2017-12-27T07:33:24.653Z,99.90
2017-12-27T07:35:51.524Z,99.90
2017-12-27T07:38:18.572Z,99.90
2017-12-27T07:40:45.595Z,99.90
2017-12-27T07:43:12.533Z,99.90
2017-12-27T07:45:39.587Z,99.90
2017-12-27T07:48:06.472Z,99.90
2017-12-27T07:50:33.415Z,99.90
2017-12-27T07:53:01.131Z,99.90
2017-12-27T07:55:28.142Z,99.90
2017-12-27T07:57:56.969Z,99.90
2017-12-27T08:00:24.672Z,99.90
2017-12-27T08:02:51.652Z,99.90
2017-12-27T08:05:18.635Z,99.90
2017-12-27T08:07:45.624Z,99.90
2017-12-27T08:10:13.396Z,99.90
2017-12-27T08:12:41.065Z,99.90
2017-12-27T08:15:08.852Z,99.90
2017-12-27T08:17:35.723Z,99.90
2017-12-27T08:20:02.943Z,99.90
2017-12-27T08:22:32.013Z,99.90
2017-12-27T08:25:01.776Z,99.90
2017-12-27T08:27:28.724Z,99.90
2017-12-27T08:29:55.586Z,99.90
2017-12-27T08:32:23.362Z,99.90
2017-12-27T08:34:50.482Z,99.90
2017-12-27T08:37:17.512Z,99.90
2017-12-27T08:39:44.423Z,99.90
2017-12-27T08:42:12.061Z,99.90
2017-12-27T08:44:41.444Z,99.90
2017-12-27T08:47:08.324Z,99.90
2017-12-27T08:49:35.261Z,99.90
2017-12-27T08:52:02.176Z,99.90
2017-12-27T08:54:32.183Z,99.90
2017-12-27T08:56:59.939Z,99.90
2017-12-27T08:59:26.894Z,99.90
2017-12-27T09:01:53.975Z,99.90
2017-12-27T09:04:20.955Z,99.90
2017-12-27T09:06:48.577Z,99.90
2017-12-27T09:09:15.525Z,99.90
2017-12-27T09:11:42.403Z,99.90
2017-12-27T09:14:09.383Z,99.90
2017-12-27T09:16:36.325Z,99.90
2017-12-27T09:19:03.282Z,99.90
2017-12-27T09:21:30.243Z,99.90
2017-12-27T09:23:57.118Z,99.90
2017-12-27T09:26:24.063Z,99.90
2017-12-27T09:28:50.923Z,99.90
2017-12-27T09:31:17.801Z,99.90
2017-12-27T09:33:44.725Z,99.90
2017-12-27T09:36:12.421Z,99.90
2017-12-27T09:38:39.292Z,99.90
2017-12-27T09:41:06.271Z,99.90
2017-12-27T09:43:33.132Z,99.90
2017-12-27T09:46:01.123Z,99.90
2017-12-27T09:48:28.068Z,99.90
2017-12-27T09:50:54.948Z,99.90
2017-12-27T09:53:22.504Z,99.90
2017-12-27T09:55:49.417Z,99.90
2017-12-27T09:58:16.503Z,99.90
2017-12-27T10:00:45.592Z,99.90
2017-12-27T10:03:12.664Z,99.90
2017-12-27T10:05:39.645Z,99.90
2017-12-27T10:08:06.637Z,99.90
2017-12-27T10:10:34.500Z,99.90
2017-12-27T10:13:01.428Z,99.90
2017-12-27T10:15:28.388Z,99.90
2017-12-27T10:17:59.299Z,99.90
2017-12-27T10:20:29.361Z,99.90
2017-12-27T10:22:56.307Z,99.90
2017-12-27T10:25:27.224Z,99.90
2017-12-27T10:27:54.078Z,99.90
2017-12-27T10:30:21.119Z,99.90
2017-12-27T10:32:48.047Z,99.90
2017-12-27T10:35:15.035Z,99.90
2017-12-27T10:37:42.036Z,99.90
2017-12-27T10:40:09.019Z,99.90
2017-12-27T10:42:37.102Z,99.90
2017-12-27T10:45:04.913Z,99.90
2017-12-27T10:47:32.023Z,99.90
2017-12-27T10:49:59.020Z,99.90
2017-12-27T10:52:26.844Z,99.90
2017-12-27T10:54:54.006Z,99.90
2017-12-27T10:57:21.719Z,99.90
2017-12-27T10:59:49.676Z,99.90
2017-12-27T11:02:16.531Z,99.90
2017-12-27T11:04:44.413Z,99.90
2017-12-27T11:07:11.371Z,99.90
2017-12-27T11:09:39.164Z,99.90
2017-12-27T11:12:07.052Z,99.90
2017-12-27T11:14:34.640Z,99.90
2017-12-27T11:17:01.584Z,99.90
2017-12-27T11:19:28.515Z,99.90
2017-12-27T11:21:56.191Z,99.90
2017-12-27T11:24:23.103Z,99.90
2017-12-27T11:26:50.048Z,99.90
2017-12-27T11:29:16.991Z,99.90
2017-12-27T11:31:44.043Z,99.90
2017-12-27T11:34:10.961Z,99.90
2017-12-27T11:36:37.895Z,99.90
2017-12-27T11:39:04.772Z,99.90
2017-12-27T11:41:31.659Z,99.90
2017-12-27T11:43:58.612Z,99.90
2017-12-27T11:46:25.625Z,99.90
2017-12-27T11:48:57.034Z,99.90
2017-12-27T11:51:29.353Z,99.90
2017-12-27T11:53:57.871Z,99.90
2017-12-27T11:56:38.432Z,99.90
2017-12-27T11:59:15.102Z,99.90
2017-12-27T12:01:43.282Z,99.90
2017-12-27T12:04:11.664Z,99.90
2017-12-27T12:06:38.998Z,99.90
2017-12-27T12:09:05.895Z,99.90
2017-12-27T12:11:37.170Z,99.90
2017-12-27T12:14:05.589Z,99.90
2017-12-27T12:16:32.517Z,99.90
2017-12-27T12:18:59.511Z,99.90
2017-12-27T12:21:41.559Z,99.90
2017-12-27T12:24:24.069Z,99.90
2017-12-27T12:27:06.943Z,99.90
2017-12-27T12:29:48.139Z,99.90
2017-12-27T12:32:16.087Z,99.90
2017-12-27T12:34:46.568Z,99.90
2017-12-27T12:37:24.688Z,99.90
2017-12-27T12:39:54.782Z,99.90
2017-12-27T12:42:21.927Z,99.90
2017-12-27T12:44:48.795Z,99.90
2017-12-27T12:47:15.739Z,99.90
2017-12-27T12:52:39.818Z,99.90
2017-12-27T12:55:12.779Z,99.90
2017-12-27T12:57:40.912Z,99.90
2017-12-27T13:00:09.067Z,99.90
2017-12-27T13:02:39.024Z,99.90
2017-12-27T13:05:05.912Z,99.90
2017-12-27T13:07:32.827Z,99.90
2017-12-27T13:10:00.045Z,99.90
2017-12-27T13:12:29.778Z,99.90
2017-12-27T13:14:57.108Z,99.90
2017-12-27T13:17:37.517Z,99.90
2017-12-27T13:20:17.216Z,99.90
2017-12-27T13:22:45.567Z,99.90
2017-12-27T13:25:12.422Z,99.90
2017-12-27T13:27:39.440Z,99.90
2017-12-27T13:30:06.379Z,99.90
2017-12-27T13:32:33.372Z,99.90
2017-12-27T13:35:00.361Z,99.90
2017-12-27T13:37:33.692Z,99.90
2017-12-27T13:40:00.917Z,99.90
2017-12-27T13:42:27.844Z,99.90
2017-12-27T13:44:54.719Z,99.90
2017-12-27T13:47:23.062Z,99.90
2017-12-27T13:50:01.181Z,99.90
2017-12-27T13:52:28.883Z,99.90
2017-12-27T13:55:09.405Z,99.90
2017-12-27T13:57:45.972Z,99.90
2017-12-27T14:00:16.604Z,99.90
2017-12-27T14:02:51.543Z,99.90
2017-12-27T14:05:28.649Z,99.90
2017-12-27T14:07:58.055Z,99.90
2017-12-27T14:10:26.493Z,99.90
2017-12-27T14:12:56.586Z,99.90
2017-12-27T14:15:25.026Z,99.90
2017-12-27T14:17:52.032Z,99.90
2017-12-27T14:20:20.328Z,99.90
2017-12-27T14:22:54.459Z,99.90
2017-12-27T14:25:24.138Z,99.90
2017-12-27T14:27:51.947Z,99.90
2017-12-27T14:30:18.848Z,99.90
2017-12-27T14:32:47.035Z,99.90
2017-12-27T14:35:15.758Z,99.90
2017-12-27T14:37:43.096Z,99.90
2017-12-27T14:40:10.254Z,99.90
2017-12-27T14:42:40.224Z,99.90
2017-12-27T14:45:11.604Z,99.90
2017-12-27T14:47:52.502Z,99.90
2017-12-27T14:50:27.269Z,99.90
2017-12-27T14:53:05.846Z,99.90
2017-12-27T14:55:42.034Z,99.90
2017-12-27T14:58:19.315Z,99.90
2017-12-27T15:00:55.470Z,99.90
2017-12-27T15:03:31.439Z,99.90
2017-12-27T15:05:58.979Z,99.90
2017-12-27T15:08:35.309Z,99.90
2017-12-27T15:11:07.678Z,99.90
2017-12-27T15:13:37.814Z,99.90
2017-12-27T15:16:06.380Z,99.90
2017-12-27T15:18:36.990Z,99.90
2017-12-27T15:21:04.448Z,99.90
2017-12-27T15:23:33.492Z,99.90
2017-12-27T15:26:02.843Z,99.90
2017-12-27T15:28:31.979Z,99.90
2017-12-27T15:31:07.424Z,99.90
2017-12-27T15:36:26.333Z,99.90
2017-12-27T15:38:54.204Z,99.90
2017-12-27T15:41:21.832Z,99.90
2017-12-27T15:43:49.552Z,99.90
2017-12-27T15:46:16.415Z,99.90
2017-12-27T15:48:43.455Z,99.90
2017-12-27T15:51:14.417Z,99.90
2017-12-27T15:53:41.361Z,99.90
2017-12-27T15:56:09.919Z,99.90
2017-12-27T15:58:36.817Z,99.90
2017-12-27T16:01:03.888Z,99.90
2017-12-27T16:03:42.349Z,99.90
2017-12-27T16:06:23.060Z,99.90
2017-12-27T16:08:54.130Z,99.90
2017-12-27T16:11:21.946Z,99.90
2017-12-27T16:13:49.841Z,99.90
2017-12-27T16:16:17.145Z,99.90
2017-12-27T16:18:45.092Z,99.90
2017-12-27T16:21:20.691Z,99.90
2017-12-27T16:23:57.962Z,99.90
2017-12-27T16:26:29.413Z,99.90
2017-12-27T16:29:07.822Z,99.90
2017-12-27T16:31:43.674Z,99.90
2017-12-27T16:34:13.828Z,99.90
2017-12-27T16:36:44.089Z,99.90
2017-12-27T16:39:22.421Z,99.90
2017-12-27T16:42:01.852Z,99.90
2017-12-27T16:44:41.833Z,99.90
2017-12-27T16:47:23.501Z,99.90
2017-12-27T16:50:02.394Z,99.90
2017-12-27T16:55:23.740Z,99.90
2017-12-27T16:58:04.268Z,99.90
2017-12-27T17:00:43.171Z,99.90
2017-12-27T17:03:22.910Z,99.90
2017-12-27T17:08:42.068Z,99.90
2017-12-27T17:14:08.577Z,99.90
2017-12-27T17:16:43.602Z,99.90
2017-12-27T17:19:10.527Z,99.90
2017-12-27T17:21:37.462Z,99.90
2017-12-27T17:24:09.274Z,99.90
2017-12-27T17:26:45.479Z,99.90
2017-12-27T17:29:12.350Z,99.90
2017-12-27T17:31:49.785Z,99.90
2017-12-27T17:34:28.570Z,99.90
2017-12-27T17:37:05.612Z,99.90
2017-12-27T17:39:32.651Z,99.90
2017-12-27T17:41:59.615Z,99.90
2017-12-27T17:44:33.623Z,99.90
2017-12-27T17:47:04.972Z,99.90
2017-12-27T17:49:36.288Z,99.90
2017-12-27T17:52:04.677Z,99.90
2017-12-27T17:54:32.864Z,99.90
2017-12-27T17:57:06.924Z,99.90
2017-12-27T17:59:48.124Z,99.90
2017-12-27T18:02:16.160Z,99.90
2017-12-27T18:04:43.185Z,99.90
2017-12-27T18:07:10.277Z,99.90
2017-12-27T18:09:37.155Z,99.90
2017-12-27T18:12:04.037Z,99.90
2017-12-27T18:14:30.991Z,99.90
2017-12-27T18:16:57.887Z,99.90
2017-12-27T18:19:24.811Z,99.90
2017-12-27T18:21:51.704Z,99.90
2017-12-27T18:24:18.700Z,99.90
2017-12-27T18:26:45.582Z,99.90
2017-12-27T18:29:12.602Z,99.90
2017-12-27T18:31:41.492Z,99.90
2017-12-27T18:34:08.435Z,99.90
2017-12-27T18:36:35.527Z,99.90
2017-12-27T18:39:02.647Z,99.90
2017-12-27T18:41:29.681Z,99.90
2017-12-27T18:43:56.747Z,99.90
2017-12-27T18:46:23.811Z,99.90
2017-12-27T18:48:51.786Z,99.90
2017-12-27T18:51:18.895Z,99.90
2017-12-27T18:53:46.885Z,99.90
2017-12-27T18:56:13.956Z,99.90
2017-12-27T18:58:42.539Z,99.90
2017-12-27T19:01:09.671Z,99.90
2017-12-27T19:03:36.769Z,99.90
2017-12-27T19:06:03.783Z,99.90
2017-12-27T19:08:30.709Z,99.90
2017-12-27T19:10:57.700Z,99.90
2017-12-27T19:13:24.763Z,99.90
2017-12-27T19:15:51.723Z,99.90
2017-12-27T19:18:19.023Z,99.90
2017-12-27T19:20:48.164Z,99.90
2017-12-27T19:23:15.190Z,99.90
2017-12-27T19:25:42.190Z,99.90
2017-12-27T19:28:09.220Z,99.90
2017-12-27T19:30:37.466Z,99.90
2017-12-27T19:33:04.339Z,99.90
2017-12-27T19:35:31.430Z,99.90
2017-12-27T19:37:59.028Z,99.90
2017-12-27T19:40:26.791Z,99.90
2017-12-27T19:42:53.836Z,99.90
2017-12-27T19:45:20.962Z,99.90
2017-12-27T19:47:48.646Z,99.90
2017-12-27T19:50:15.601Z,99.90
2017-12-27T19:52:42.554Z,99.90
2017-12-27T19:55:09.571Z,99.90
2017-12-27T19:57:36.610Z,99.90
2017-12-27T20:00:03.575Z,99.90
2017-12-27T20:02:31.296Z,99.90
2017-12-27T20:04:58.196Z,99.90
2017-12-27T20:07:25.073Z,99.90
2017-12-27T20:09:53.136Z,99.90
2017-12-27T20:12:20.031Z,99.90
2017-12-27T20:14:47.704Z,99.90
2017-12-27T20:17:14.720Z,99.90
2017-12-27T20:19:42.433Z,99.90
2017-12-27T20:22:09.708Z,99.90
2017-12-27T20:24:36.663Z,99.90
2017-12-27T20:27:03.638Z,99.90
2017-12-27T20:29:31.078Z,99.90
2017-12-27T20:31:58.031Z,99.90
2017-12-27T20:34:24.910Z,99.90
2017-12-27T20:36:52.761Z,99.90
2017-12-27T20:39:22.524Z,99.90
2017-12-27T20:41:50.504Z,99.90
2017-12-27T20:44:18.355Z,99.90
2017-12-27T20:46:45.216Z,99.90
2017-12-27T20:49:12.404Z,99.90
2017-12-27T20:51:39.343Z,99.90
2017-12-27T20:54:06.614Z,99.90
2017-12-27T20:56:33.618Z,99.90
2017-12-27T20:59:00.504Z,99.90
2017-12-27T21:01:27.907Z,99.90
2017-12-27T21:03:54.784Z,99.90
2017-12-27T21:06:21.715Z,99.90
2017-12-27T21:08:48.625Z,99.90
2017-12-27T21:11:15.890Z,99.90
2017-12-27T21:13:42.903Z,99.90
2017-12-27T21:16:09.795Z,99.90
2017-12-27T21:18:36.714Z,99.90
2017-12-27T21:21:03.742Z,99.90
2017-12-27T21:23:31.436Z,99.90
2017-12-27T21:25:59.138Z,99.90
2017-12-27T21:28:27.127Z,99.90
2017-12-27T21:30:53.983Z,99.90
2017-12-27T21:33:20.975Z,99.90
2017-12-27T21:35:47.840Z,99.90
2017-12-27T21:38:14.803Z,99.90
2017-12-27T21:40:41.895Z,99.90
2017-12-27T21:43:10.491Z,99.90
2017-12-27T21:45:37.563Z,99.90
2017-12-27T21:48:10.483Z,99.90
2017-12-27T21:50:37.424Z,99.90
2017-12-27T21:53:04.285Z,99.90
2017-12-27T21:55:31.174Z,99.90
2017-12-27T21:58:04.128Z,99.90
2017-12-27T22:00:37.148Z,99.90
2017-12-27T22:03:04.023Z,99.90
2017-12-27T22:05:30.999Z,99.90
2017-12-27T22:07:57.919Z,99.90
2017-12-27T22:10:24.839Z,99.90
2017-12-27T22:12:51.716Z,99.90
2017-12-27T22:15:18.692Z,99.90
2017-12-27T22:17:45.662Z,99.90
2017-12-27T22:20:18.441Z,99.90
2017-12-27T22:22:46.055Z,99.90
2017-12-27T22:25:13.008Z,99.90
2017-12-27T22:27:39.874Z,99.90
2017-12-27T22:30:06.744Z,99.90
2017-12-27T22:32:34.415Z,99.90
2017-12-27T22:35:01.321Z,99.90
2017-12-27T22:37:28.249Z,99.90
2017-12-27T22:39:55.184Z,99.90
2017-12-27T22:42:22.173Z,99.90
2017-12-27T22:44:49.878Z,99.90
2017-12-27T22:47:16.746Z,99.90
2017-12-27T22:49:43.695Z,99.90
2017-12-27T22:52:10.572Z,99.90
2017-12-27T22:54:38.238Z,99.90
2017-12-27T22:57:05.915Z,99.90
2017-12-27T22:59:32.807Z,99.90
2017-12-27T23:01:59.784Z,99.90
2017-12-27T23:04:29.645Z,99.90
2017-12-27T23:06:59.157Z,99.90
2017-12-27T23:09:27.716Z,99.90
2017-12-27T23:11:54.854Z,99.90
2017-12-27T23:14:21.872Z,99.90
2017-12-27T23:16:49.560Z,99.90
2017-12-27T23:19:16.610Z,99.90
2017-12-27T23:21:45.162Z,99.90
2017-12-27T23:24:12.765Z,99.90
2017-12-27T23:26:40.600Z,99.90
2017-12-27T23:29:09.826Z,99.90
2017-12-27T23:31:37.395Z,99.90
2017-12-27T23:34:04.470Z,99.90
2017-12-27T23:36:31.634Z,99.90
2017-12-27T23:38:58.721Z,99.90
2017-12-27T23:41:26.705Z,99.90
2017-12-27T23:43:54.441Z,99.90
2017-12-27T23:46:21.594Z,99.90
2017-12-27T23:48:48.722Z,99.90
2017-12-27T23:51:15.785Z,99.90
2017-12-27T23:53:43.234Z,99.90
2017-12-27T23:56:12.108Z,99.90
2017-12-27T23:58:39.271Z,99.90
