createdAt,value
2023-04-30T00:01:08.346Z,99818.06
2023-04-30T00:03:35.841Z,99819.29
2023-04-30T00:06:03.311Z,99807.79
2023-04-30T00:08:30.554Z,99811.74
2023-04-30T00:10:57.783Z,99812.07
2023-04-30T00:13:25.048Z,99809.12
2023-04-30T00:15:52.522Z,99809.34
2023-04-30T00:18:19.796Z,99812.69
2023-04-30T00:20:47.126Z,99805.98
2023-04-30T00:23:14.331Z,99796.92
2023-04-30T00:25:41.599Z,99787.70
2023-04-30T00:28:08.856Z,99781.52
2023-04-30T00:30:36.108Z,99785.06
2023-04-30T00:33:03.409Z,99776.60
2023-04-30T00:35:30.665Z,99773.38
2023-04-30T00:37:58.144Z,99776.27
2023-04-30T00:40:25.453Z,99779.64
2023-04-30T00:42:56.016Z,99776.98
2023-04-30T00:45:23.822Z,99776.28
2023-04-30T00:47:51.254Z,99783.10
2023-04-30T00:50:18.578Z,99788.95
2023-04-30T00:52:45.840Z,99790.48
2023-04-30T00:55:13.113Z,99793.26
2023-04-30T00:57:41.306Z,99792.33
2023-04-30T01:00:11.447Z,99794.36
2023-04-30T01:02:38.886Z,99796.02
2023-04-30T01:05:07.053Z,99795.94
2023-04-30T01:07:35.679Z,99795.42
2023-04-30T01:10:03.286Z,99792.56
2023-04-30T01:12:54.977Z,99794.06
2023-04-30T01:15:25.155Z,99801.72
2023-04-30T01:17:57.808Z,99800.02
2023-04-30T01:20:25.294Z,99797.21
2023-04-30T01:23:13.005Z,99796.91
2023-04-30T01:26:11.327Z,99792.38
2023-04-30T01:28:38.609Z,99788.55
2023-04-30T01:31:13.241Z,99787.63
2023-04-30T01:33:40.526Z,99785.23
2023-04-30T01:36:23.088Z,99781.08
2023-04-30T01:39:05.692Z,99778.02
2023-04-30T01:41:35.450Z,99779.45
2023-04-30T01:44:08.820Z,99785.73
2023-04-30T01:46:36.422Z,99782.70
2023-04-30T01:49:24.089Z,99781.98
2023-04-30T01:51:56.301Z,99780.33
2023-04-30T01:54:31.347Z,99778.80
2023-04-30T01:57:22.707Z,99772.00
2023-04-30T01:59:49.996Z,99773.06
2023-04-30T02:02:17.499Z,99775.20
2023-04-30T02:04:44.760Z,99771.70
2023-04-30T02:07:12.834Z,99772.48
2023-04-30T02:09:40.191Z,99772.75
2023-04-30T02:12:08.121Z,99774.50
2023-04-30T02:14:35.336Z,99780.06
2023-04-30T02:17:02.635Z,99782.70
2023-04-30T02:19:29.937Z,99785.48
2023-04-30T02:21:57.163Z,99793.42
2023-04-30T02:24:24.387Z,99795.39
2023-04-30T02:26:51.917Z,99799.15
2023-04-30T02:29:19.230Z,99803.95
2023-04-30T02:31:46.540Z,99804.50
2023-04-30T02:34:13.768Z,99806.25
2023-04-30T02:36:41.056Z,99805.41
2023-04-30T02:39:09.334Z,99803.70
2023-04-30T02:41:36.778Z,99802.08
2023-04-30T02:44:04.341Z,99805.79
2023-04-30T02:46:31.569Z,99810.11
2023-04-30T02:48:58.808Z,99804.96
2023-04-30T02:51:26.811Z,99800.21
2023-04-30T02:53:54.206Z,99792.23
2023-04-30T02:56:21.719Z,99786.78
2023-04-30T02:58:48.950Z,99782.17
2023-04-30T03:01:16.335Z,99778.89
2023-04-30T03:03:43.720Z,99770.98
2023-04-30T03:06:11.011Z,99767.91
2023-04-30T03:08:38.347Z,99770.36
2023-04-30T03:11:05.784Z,99767.65
2023-04-30T03:13:33.347Z,99765.64
2023-04-30T03:16:01.251Z,99767.34
2023-04-30T03:18:29.118Z,99775.14
2023-04-30T03:20:57.032Z,99778.23
2023-04-30T03:23:24.511Z,99783.23
2023-04-30T03:25:52.010Z,99782.27
2023-04-30T03:28:19.233Z,99781.48
2023-04-30T03:30:46.966Z,99775.98
2023-04-30T03:33:14.377Z,99776.71
2023-04-30T03:35:41.854Z,99782.77
2023-04-30T03:38:09.211Z,99786.84
2023-04-30T03:40:36.431Z,99784.23
2023-04-30T03:43:03.764Z,99791.02
2023-04-30T03:45:31.472Z,99786.23
2023-04-30T03:47:58.746Z,99782.32
2023-04-30T03:50:26.286Z,99780.32
2023-04-30T03:52:53.530Z,99778.61
2023-04-30T03:55:21.007Z,99775.64
2023-04-30T03:57:48.247Z,99768.23
2023-04-30T04:00:15.703Z,99765.48
2023-04-30T04:02:45.430Z,99760.01
2023-04-30T04:05:12.770Z,99755.10
2023-04-30T04:07:40.122Z,99754.65
2023-04-30T04:10:08.402Z,99751.77
2023-04-30T04:12:35.656Z,99751.11
2023-04-30T04:15:02.895Z,99745.89
2023-04-30T04:17:30.693Z,99740.36
2023-04-30T04:19:58.230Z,99740.31
2023-04-30T04:22:25.884Z,99741.55
2023-04-30T04:24:54.802Z,99739.38
2023-04-30T04:27:22.462Z,99737.17
2023-04-30T04:29:50.528Z,99740.27
2023-04-30T04:32:17.766Z,99749.65
2023-04-30T04:34:46.239Z,99754.27
2023-04-30T04:37:13.791Z,99756.91
2023-04-30T04:39:41.153Z,99758.95
2023-04-30T04:42:08.700Z,99756.73
2023-04-30T04:44:36.584Z,99758.04
2023-04-30T04:47:04.535Z,99756.87
2023-04-30T04:49:31.848Z,99751.53
2023-04-30T04:51:59.090Z,99755.64
2023-04-30T04:54:26.368Z,99757.30
2023-04-30T04:56:53.608Z,99751.06
2023-04-30T04:59:21.222Z,99748.52
2023-04-30T05:01:48.873Z,99745.75
2023-04-30T05:04:16.156Z,99741.74
2023-04-30T05:06:45.347Z,99743.53
2023-04-30T05:09:13.050Z,99745.16
2023-04-30T05:11:41.817Z,99746.56
2023-04-30T05:14:09.043Z,99752.17
2023-04-30T05:16:36.288Z,99752.65
2023-04-30T05:19:03.852Z,99748.70
2023-04-30T05:21:32.322Z,99750.89
2023-04-30T05:23:59.621Z,99757.98
2023-04-30T05:26:26.912Z,99754.79
2023-04-30T05:28:54.125Z,99760.08
2023-04-30T05:31:21.782Z,99760.39
2023-04-30T05:33:49.146Z,99759.48
2023-04-30T05:36:16.453Z,99758.84
2023-04-30T05:38:43.684Z,99758.31
2023-04-30T05:41:12.649Z,99757.24
2023-04-30T05:43:39.917Z,99754.30
2023-04-30T05:46:07.232Z,99756.58
2023-04-30T05:48:34.522Z,99749.16
2023-04-30T05:51:02.018Z,99745.56
2023-04-30T05:53:29.310Z,99735.63
2023-04-30T05:55:56.536Z,99733.73
2023-04-30T05:58:23.806Z,99728.29
2023-04-30T06:00:52.356Z,99724.92
2023-04-30T06:03:20.564Z,99719.96
2023-04-30T06:05:48.042Z,99710.59
2023-04-30T06:08:15.315Z,99706.66
2023-04-30T06:10:42.772Z,99700.39
2023-04-30T06:13:09.998Z,99694.79
2023-04-30T06:15:37.240Z,99687.70
2023-04-30T06:18:04.498Z,99678.36
2023-04-30T06:20:31.784Z,99668.84
2023-04-30T06:23:00.280Z,99657.29
2023-04-30T06:25:27.523Z,99647.59
2023-04-30T06:27:54.793Z,99640.73
2023-04-30T06:30:22.017Z,99630.79
2023-04-30T06:32:49.280Z,99625.14
2023-04-30T06:35:16.605Z,99619.88
2023-04-30T06:37:43.925Z,99616.56
2023-04-30T06:40:11.562Z,99611.48
2023-04-30T06:42:39.238Z,99602.36
2023-04-30T06:45:06.949Z,99599.00
2023-04-30T06:47:35.014Z,99598.20
2023-04-30T06:50:02.912Z,99589.50
2023-04-30T06:52:30.749Z,99580.20
2023-04-30T06:54:57.959Z,99575.35
2023-04-30T06:57:25.958Z,99566.71
2023-04-30T06:59:54.242Z,99559.27
2023-04-30T07:02:22.704Z,99543.46
2023-04-30T07:04:49.974Z,99529.80
2023-04-30T07:07:17.167Z,99525.67
2023-04-30T07:09:44.501Z,99516.98
2023-04-30T07:12:13.941Z,99519.06
2023-04-30T07:14:41.225Z,99510.92
2023-04-30T07:17:08.450Z,99507.45
2023-04-30T07:19:35.890Z,99507.65
2023-04-30T07:22:03.230Z,99504.56
2023-04-30T07:24:30.453Z,99500.55
2023-04-30T07:26:59.267Z,99499.71
2023-04-30T07:29:26.537Z,99492.91
2023-04-30T07:31:53.882Z,99487.39
2023-04-30T07:34:21.126Z,99485.63
2023-04-30T07:36:48.983Z,99483.64
2023-04-30T07:39:16.187Z,99478.16
2023-04-30T07:41:43.632Z,99477.03
2023-04-30T07:44:12.306Z,99482.17
2023-04-30T07:46:39.653Z,99491.70
2023-04-30T07:49:07.062Z,99492.04
2023-04-30T07:51:34.301Z,99487.09
2023-04-30T07:54:01.511Z,99500.41
2023-04-30T07:56:28.737Z,99503.73
2023-04-30T07:58:56.147Z,99500.08
2023-04-30T08:01:23.421Z,99493.46
2023-04-30T08:03:50.927Z,99491.54
2023-04-30T08:06:19.312Z,99493.09
2023-04-30T08:08:48.158Z,99488.45
2023-04-30T08:11:16.485Z,99485.23
2023-04-30T08:13:43.721Z,99478.60
2023-04-30T08:16:11.163Z,99471.69
2023-04-30T08:18:44.772Z,99470.09
2023-04-30T08:21:15.653Z,99464.58
2023-04-30T08:23:42.851Z,99463.23
2023-04-30T08:26:10.155Z,99462.21
2023-04-30T08:28:37.695Z,99460.95
2023-04-30T08:31:05.064Z,99460.17
2023-04-30T08:33:32.296Z,99457.55
2023-04-30T08:36:00.396Z,99453.71
2023-04-30T08:38:28.724Z,99453.28
2023-04-30T08:41:15.959Z,99452.18
2023-04-30T08:43:45.337Z,99457.19
2023-04-30T08:46:17.386Z,99461.73
2023-04-30T08:48:44.864Z,99470.30
2023-04-30T08:51:12.098Z,99477.66
2023-04-30T08:53:39.591Z,99482.99
2023-04-30T08:56:07.017Z,99486.20
2023-04-30T08:58:34.329Z,99485.31
2023-04-30T09:01:01.892Z,99487.34
2023-04-30T09:03:29.352Z,99489.08
2023-04-30T09:05:57.355Z,99493.11
2023-04-30T09:08:44.514Z,99494.12
2023-04-30T09:11:27.931Z,99492.89
2023-04-30T09:13:55.719Z,99495.67
2023-04-30T09:16:23.812Z,99498.41
2023-04-30T09:18:51.284Z,99507.46
2023-04-30T09:21:33.244Z,99508.98
2023-04-30T09:24:02.143Z,99505.73
2023-04-30T09:26:34.683Z,99505.52
2023-04-30T09:29:08.081Z,99502.48
2023-04-30T09:31:36.652Z,99503.86
2023-04-30T09:34:04.617Z,99502.53
2023-04-30T09:36:32.016Z,99506.86
2023-04-30T09:39:11.408Z,99514.67
2023-04-30T09:41:40.084Z,99513.23
2023-04-30T09:44:07.291Z,99521.39
2023-04-30T09:46:37.576Z,99524.86
2023-04-30T09:49:06.357Z,99530.23
2023-04-30T09:51:33.841Z,99531.03
2023-04-30T09:54:01.300Z,99535.30
2023-04-30T09:56:28.518Z,99536.27
2023-04-30T09:58:56.660Z,99540.86
2023-04-30T10:01:27.474Z,99543.58
2023-04-30T10:03:54.874Z,99542.30
2023-04-30T10:06:22.451Z,99546.46
2023-04-30T10:08:53.663Z,99552.19
2023-04-30T10:11:22.120Z,99548.80
2023-04-30T10:13:53.117Z,99548.40
2023-04-30T10:16:26.383Z,99543.86
2023-04-30T10:18:53.666Z,99542.70
2023-04-30T10:21:24.041Z,99540.21
2023-04-30T10:23:51.669Z,99544.09
2023-04-30T10:26:19.634Z,99546.84
2023-04-30T10:28:47.014Z,99550.77
2023-04-30T10:31:14.641Z,99557.85
2023-04-30T10:33:54.041Z,99556.58
2023-04-30T10:36:38.748Z,99547.83
2023-04-30T10:39:05.969Z,99542.52
2023-04-30T10:41:33.257Z,99542.65
2023-04-30T10:44:02.385Z,99541.40
2023-04-30T10:46:29.811Z,99546.55
2023-04-30T10:48:57.292Z,99552.54
2023-04-30T10:51:24.517Z,99557.64
2023-04-30T10:53:53.091Z,99557.73
2023-04-30T10:56:31.606Z,99552.91
2023-04-30T10:59:01.529Z,99556.61
2023-04-30T11:01:29.229Z,99555.23
2023-04-30T11:04:12.229Z,99558.60
2023-04-30T11:07:02.394Z,99554.64
2023-04-30T11:09:39.094Z,99554.24
2023-04-30T11:12:28.482Z,99558.61
2023-04-30T11:15:01.927Z,99559.19
2023-04-30T11:17:30.223Z,99565.63
2023-04-30T11:20:00.961Z,99571.71
2023-04-30T11:22:30.353Z,99569.98
2023-04-30T11:25:00.748Z,99571.48
2023-04-30T11:27:32.600Z,99569.63
2023-04-30T11:30:00.400Z,99572.11
2023-04-30T11:32:34.130Z,99581.55
2023-04-30T11:35:05.299Z,99582.98
2023-04-30T11:37:45.587Z,99582.08
2023-04-30T11:40:14.367Z,99579.36
2023-04-30T11:42:47.157Z,99575.96
2023-04-30T11:45:21.159Z,99580.15
2023-04-30T11:47:49.623Z,99585.68
2023-04-30T11:50:18.057Z,99587.83
2023-04-30T11:52:52.947Z,99589.23
2023-04-30T11:55:21.866Z,99585.61
2023-04-30T11:57:51.027Z,99589.83
2023-04-30T12:00:20.005Z,99592.94
2023-04-30T12:02:48.711Z,99598.83
2023-04-30T12:05:21.039Z,99606.29
2023-04-30T12:07:52.184Z,99610.35
2023-04-30T12:10:20.075Z,99614.06
2023-04-30T12:12:52.926Z,99613.08
2023-04-30T12:15:23.447Z,99613.16
2023-04-30T12:17:50.719Z,99619.41
2023-04-30T12:20:18.931Z,99620.73
2023-04-30T12:22:46.209Z,99622.16
2023-04-30T12:25:14.754Z,99625.68
2023-04-30T12:27:43.178Z,99626.86
2023-04-30T12:30:10.749Z,99625.55
2023-04-30T12:32:49.775Z,99629.29
2023-04-30T12:35:21.380Z,99628.26
2023-04-30T12:37:53.325Z,99626.40
2023-04-30T12:40:21.969Z,99630.79
2023-04-30T12:42:49.244Z,99635.59
2023-04-30T12:45:45.758Z,99642.05
2023-04-30T12:48:13.433Z,99636.53
2023-04-30T12:50:40.736Z,99638.47
2023-04-30T12:53:08.210Z,99636.41
2023-04-30T12:55:37.631Z,99636.83
2023-04-30T12:58:13.368Z,99639.95
2023-04-30T13:00:47.908Z,99639.61
2023-04-30T13:03:16.085Z,99645.48
2023-04-30T13:05:44.652Z,99651.65
2023-04-30T13:08:11.948Z,99656.88
2023-04-30T13:10:39.437Z,99651.79
2023-04-30T13:13:06.790Z,99657.14
2023-04-30T13:15:34.111Z,99663.18
2023-04-30T13:18:01.398Z,99667.58
2023-04-30T13:20:28.676Z,99669.10
2023-04-30T13:22:55.958Z,99670.15
2023-04-30T13:25:23.170Z,99671.73
2023-04-30T13:27:50.381Z,99675.88
2023-04-30T13:30:18.111Z,99677.59
2023-04-30T13:32:46.737Z,99676.80
2023-04-30T13:35:14.052Z,99676.34
2023-04-30T13:37:41.451Z,99673.34
2023-04-30T13:40:09.457Z,99674.02
2023-04-30T13:42:38.354Z,99677.59
2023-04-30T13:45:09.172Z,99679.98
2023-04-30T13:47:36.610Z,99678.89
2023-04-30T13:50:04.171Z,99676.43
2023-04-30T13:52:31.545Z,99674.34
2023-04-30T13:54:58.757Z,99672.73
2023-04-30T13:57:26.270Z,99672.36
2023-04-30T13:59:54.587Z,99678.27
2023-04-30T14:02:22.194Z,99681.13
2023-04-30T14:04:58.377Z,99673.61
2023-04-30T14:07:32.768Z,99670.42
2023-04-30T14:10:00.058Z,99673.34
2023-04-30T14:12:27.340Z,99675.85
2023-04-30T14:14:54.611Z,99679.32
2023-04-30T14:17:21.830Z,99681.27
2023-04-30T14:19:49.124Z,99682.98
2023-04-30T14:22:17.214Z,99687.75
2023-04-30T14:24:44.505Z,99689.52
2023-04-30T14:27:11.698Z,99693.92
2023-04-30T14:29:38.883Z,99699.00
2023-04-30T14:32:06.859Z,99699.30
2023-04-30T14:34:34.335Z,99694.66
2023-04-30T14:37:03.442Z,99694.83
2023-04-30T14:39:31.170Z,99693.31
2023-04-30T14:41:58.458Z,99692.05
2023-04-30T14:44:26.802Z,99688.52
2023-04-30T14:46:54.094Z,99684.21
2023-04-30T14:49:21.462Z,99682.49
2023-04-30T14:51:48.713Z,99681.90
2023-04-30T14:54:16.624Z,99680.66
2023-04-30T14:56:44.661Z,99679.84
2023-04-30T14:59:12.220Z,99680.21
2023-04-30T15:01:39.664Z,99678.98
2023-04-30T15:04:07.584Z,99682.04
2023-04-30T15:06:34.894Z,99681.46
2023-04-30T15:09:02.699Z,99683.17
2023-04-30T15:11:30.043Z,99685.96
2023-04-30T15:13:57.307Z,99686.45
2023-04-30T15:16:24.770Z,99685.33
2023-04-30T15:18:52.732Z,99680.09
2023-04-30T15:21:20.086Z,99684.31
2023-04-30T15:23:47.333Z,99684.23
2023-04-30T15:26:14.598Z,99686.03
2023-04-30T15:28:41.839Z,99687.65
2023-04-30T15:31:09.098Z,99691.01
2023-04-30T15:33:41.146Z,99692.35
2023-04-30T15:36:09.817Z,99693.65
2023-04-30T15:38:37.028Z,99697.81
2023-04-30T15:41:04.279Z,99697.97
2023-04-30T15:43:32.610Z,99698.95
2023-04-30T15:45:59.914Z,99701.45
2023-04-30T15:48:27.124Z,99705.27
2023-04-30T15:50:54.420Z,99710.29
2023-04-30T15:53:21.672Z,99712.77
2023-04-30T15:55:49.928Z,99713.90
2023-04-30T15:58:17.204Z,99718.18
2023-04-30T16:00:44.760Z,99718.98
2023-04-30T16:03:12.249Z,99723.28
2023-04-30T16:05:40.715Z,99725.59
2023-04-30T16:08:08.531Z,99722.76
2023-04-30T16:10:36.284Z,99727.95
2023-04-30T16:13:03.589Z,99731.42
2023-04-30T16:15:30.812Z,99736.83
2023-04-30T16:17:58.128Z,99738.55
2023-04-30T16:20:25.516Z,99744.75
2023-04-30T16:22:52.962Z,99747.78
2023-04-30T16:25:21.017Z,99746.19
2023-04-30T16:27:48.283Z,99748.38
2023-04-30T16:30:15.831Z,99750.94
2023-04-30T16:32:43.073Z,99753.27
2023-04-30T16:35:10.758Z,99754.09
2023-04-30T16:37:37.981Z,99758.72
2023-04-30T16:40:07.748Z,99764.92
2023-04-30T16:42:35.314Z,99766.16
2023-04-30T16:45:02.818Z,99772.61
2023-04-30T16:47:30.310Z,99774.66
2023-04-30T16:49:58.867Z,99774.64
2023-04-30T16:52:26.171Z,99776.34
2023-04-30T16:54:53.379Z,99775.56
2023-04-30T16:57:21.338Z,99776.67
2023-04-30T16:59:48.809Z,99778.58
2023-04-30T17:02:16.223Z,99781.65
2023-04-30T17:04:43.557Z,99780.02
2023-04-30T17:07:12.913Z,99787.27
2023-04-30T17:09:40.138Z,99789.67
2023-04-30T17:12:08.144Z,99791.47
2023-04-30T17:14:35.436Z,99796.39
2023-04-30T17:17:02.694Z,99794.50
2023-04-30T17:19:29.937Z,99793.71
2023-04-30T17:21:57.212Z,99795.48
2023-04-30T17:24:24.575Z,99795.13
2023-04-30T17:26:51.874Z,99797.27
2023-04-30T17:29:21.153Z,99799.73
2023-04-30T17:31:48.788Z,99808.30
2023-04-30T17:34:16.255Z,99806.82
2023-04-30T17:36:44.750Z,99807.54
2023-04-30T17:39:12.911Z,99803.88
2023-04-30T17:41:40.295Z,99805.36
2023-04-30T17:44:07.545Z,99808.49
2023-04-30T17:46:35.195Z,99808.88
2023-04-30T17:49:03.759Z,99808.00
2023-04-30T17:51:31.957Z,99803.21
2023-04-30T17:54:02.063Z,99807.58
2023-04-30T17:56:31.675Z,99807.66
2023-04-30T17:59:00.093Z,99807.81
2023-04-30T18:01:27.906Z,99809.16
2023-04-30T18:03:55.463Z,99809.26
2023-04-30T18:06:22.940Z,99808.92
2023-04-30T18:08:50.382Z,99814.38
2023-04-30T18:11:17.591Z,99813.86
2023-04-30T18:13:45.111Z,99809.32
2023-04-30T18:16:13.683Z,99805.40
2023-04-30T18:18:41.467Z,99808.02
2023-04-30T18:21:11.494Z,99811.25
2023-04-30T18:23:38.788Z,99808.02
2023-04-30T18:26:06.271Z,99807.50
2023-04-30T18:28:34.233Z,99805.05
2023-04-30T18:31:01.432Z,99805.98
2023-04-30T18:33:28.646Z,99808.51
2023-04-30T18:35:57.316Z,99809.66
2023-04-30T18:38:24.887Z,99809.81
2023-04-30T18:40:56.145Z,99809.30
2023-04-30T18:43:23.753Z,99810.71
2023-04-30T18:45:51.579Z,99807.68
2023-04-30T18:48:19.508Z,99808.51
2023-04-30T18:50:46.749Z,99804.63
2023-04-30T18:53:14.352Z,99802.23
2023-04-30T18:55:42.015Z,99793.53
2023-04-30T18:58:09.375Z,99795.69
2023-04-30T19:00:36.632Z,99797.56
2023-04-30T19:03:04.057Z,99797.89
2023-04-30T19:05:33.583Z,99791.92
2023-04-30T19:08:00.786Z,99782.52
2023-04-30T19:10:28.039Z,99781.41
2023-04-30T19:12:55.728Z,99777.20
2023-04-30T19:15:25.135Z,99771.84
2023-04-30T19:17:52.487Z,99772.09
2023-04-30T19:20:19.870Z,99768.15
2023-04-30T19:22:50.229Z,99775.19
2023-04-30T19:25:18.242Z,99773.38
2023-04-30T19:27:46.794Z,99780.46
2023-04-30T19:30:14.735Z,99780.61
2023-04-30T19:32:42.116Z,99783.30
2023-04-30T19:35:09.809Z,99780.34
2023-04-30T19:37:37.729Z,99780.96
2023-04-30T19:40:14.764Z,99783.03
2023-04-30T19:42:42.025Z,99786.50
2023-04-30T19:45:11.109Z,99790.27
2023-04-30T19:47:38.664Z,99796.40
2023-04-30T19:50:07.020Z,99801.60
2023-04-30T19:52:34.320Z,99800.83
2023-04-30T19:55:01.848Z,99804.36
2023-04-30T19:57:33.302Z,99807.10
2023-04-30T20:00:02.701Z,99809.25
2023-04-30T20:02:34.157Z,99810.63
2023-04-30T20:05:01.834Z,99814.76
2023-04-30T20:07:29.394Z,99813.85
2023-04-30T20:09:57.090Z,99818.16
2023-04-30T20:12:24.745Z,99819.08
2023-04-30T20:14:52.072Z,99822.00
2023-04-30T20:17:19.425Z,99829.38
2023-04-30T20:19:46.694Z,99837.30
2023-04-30T20:22:13.904Z,99842.71
2023-04-30T20:24:44.896Z,99842.71
2023-04-30T20:27:15.167Z,99845.46
2023-04-30T20:29:42.959Z,99854.97
2023-04-30T20:32:10.202Z,99853.45
2023-04-30T20:34:37.596Z,99856.81
2023-04-30T20:37:05.937Z,99858.10
2023-04-30T20:39:33.247Z,99859.51
2023-04-30T20:42:01.709Z,99863.21
2023-04-30T20:44:29.249Z,99860.55
2023-04-30T20:46:56.637Z,99864.58
2023-04-30T20:49:24.459Z,99865.19
2023-04-30T20:51:51.676Z,99864.77
2023-04-30T20:54:18.945Z,99865.52
2023-04-30T20:56:47.426Z,99869.77
2023-04-30T20:59:14.762Z,99869.02
2023-04-30T21:01:42.060Z,99868.42
2023-04-30T21:04:09.895Z,99866.20
2023-04-30T21:06:37.287Z,99864.08
2023-04-30T21:09:04.899Z,99864.91
2023-04-30T21:11:33.420Z,99865.54
2023-04-30T21:14:00.723Z,99859.88
2023-04-30T21:16:28.228Z,99858.84
2023-04-30T21:18:55.876Z,99857.05
2023-04-30T21:21:23.964Z,99855.48
2023-04-30T21:23:51.240Z,99852.20
2023-04-30T21:26:19.060Z,99853.64
2023-04-30T21:28:46.417Z,99851.52
2023-04-30T21:31:13.826Z,99852.40
2023-04-30T21:33:41.324Z,99843.40
2023-04-30T21:36:08.597Z,99840.75
2023-04-30T21:38:36.864Z,99837.11
2023-04-30T21:41:04.521Z,99835.80
2023-04-30T21:43:31.776Z,99841.55
2023-04-30T21:46:03.547Z,99837.38
2023-04-30T21:48:30.893Z,99831.22
2023-04-30T21:50:58.133Z,99829.86
2023-04-30T21:53:25.418Z,99833.96
2023-04-30T21:55:52.661Z,99836.88
2023-04-30T21:58:19.868Z,99842.62
2023-04-30T22:00:47.110Z,99841.33
2023-04-30T22:03:16.383Z,99837.98
2023-04-30T22:05:43.831Z,99839.55
2023-04-30T22:08:11.088Z,99842.81
2023-04-30T22:10:38.335Z,99845.96
2023-04-30T22:13:05.661Z,99842.39
2023-04-30T22:15:47.239Z,99845.76
2023-04-30T22:18:16.201Z,99839.38
2023-04-30T22:20:43.404Z,99839.28
2023-04-30T22:23:10.790Z,99841.91
2023-04-30T22:25:38.069Z,99839.98
2023-04-30T22:28:05.761Z,99842.09
2023-04-30T22:30:33.078Z,99834.48
2023-04-30T22:33:00.345Z,99834.75
2023-04-30T22:35:27.915Z,99833.30
2023-04-30T22:37:55.186Z,99838.27
2023-04-30T22:40:22.478Z,99841.65
2023-04-30T22:42:49.763Z,99838.32
2023-04-30T22:45:17.136Z,99840.30
2023-04-30T22:47:45.976Z,99839.84
2023-04-30T22:50:13.575Z,99838.12
2023-04-30T22:52:40.777Z,99847.61
2023-04-30T22:55:09.022Z,99847.44
2023-04-30T22:57:36.400Z,99857.98
2023-04-30T23:00:05.425Z,99858.34
2023-04-30T23:02:32.707Z,99855.36
2023-04-30T23:04:59.941Z,99855.55
2023-04-30T23:07:27.199Z,99860.83
2023-04-30T23:09:54.706Z,99865.94
2023-04-30T23:12:22.781Z,99872.02
2023-04-30T23:14:51.229Z,99870.60
2023-04-30T23:17:18.455Z,99872.86
2023-04-30T23:19:45.731Z,99873.17
2023-04-30T23:22:13.012Z,99879.02
2023-04-30T23:24:41.358Z,99883.20
2023-04-30T23:27:08.681Z,99880.80
2023-04-30T23:29:36.468Z,99884.73
2023-04-30T23:32:04.744Z,99881.77
2023-04-30T23:34:32.213Z,99885.98
2023-04-30T23:36:59.465Z,99886.89
2023-04-30T23:39:26.669Z,99883.23
2023-04-30T23:41:53.927Z,99883.26
2023-04-30T23:44:21.928Z,99886.23
2023-04-30T23:46:51.191Z,99881.36
2023-04-30T23:49:18.658Z,99879.77
2023-04-30T23:51:45.996Z,99880.00
2023-04-30T23:54:13.497Z,99883.55
2023-04-30T23:56:40.743Z,99883.70
2023-04-30T23:59:08.004Z,99882.31
