createdAt,value
2023-02-06T00:00:31.675Z,121.47
2023-02-06T00:04:53.715Z,131.35
2023-02-06T00:08:55.698Z,130.88
2023-02-06T00:12:57.946Z,129.48
2023-02-06T00:17:01.099Z,124.38
2023-02-06T00:21:03.372Z,125.55
2023-02-06T00:25:06.039Z,134.00
2023-02-06T00:29:08.120Z,132.27
2023-02-06T00:33:10.285Z,127.53
2023-02-06T00:37:12.383Z,140.60
2023-02-06T00:41:14.476Z,151.13
2023-02-06T00:45:16.911Z,141.90
2023-02-06T00:49:18.939Z,147.65
2023-02-06T00:53:22.121Z,148.02
2023-02-06T00:57:24.112Z,135.57
2023-02-06T01:01:27.329Z,141.00
2023-02-06T01:05:30.172Z,130.85
2023-02-06T01:09:32.438Z,147.88
2023-02-06T01:13:34.548Z,142.50
2023-02-06T01:17:37.770Z,128.90
2023-02-06T01:21:39.929Z,147.93
2023-02-06T01:25:41.926Z,147.00
2023-02-06T01:29:44.234Z,144.13
2023-02-06T01:33:47.682Z,132.75
2023-02-06T01:37:49.780Z,131.15
2023-02-06T01:41:51.965Z,157.73
2023-02-06T01:45:54.294Z,153.40
2023-02-06T01:49:56.270Z,154.45
2023-02-06T01:54:02.385Z,142.57
2023-02-06T01:58:07.666Z,152.05
2023-02-06T02:02:11.180Z,155.48
2023-02-06T02:06:16.750Z,160.65
2023-02-06T02:10:18.849Z,189.05
2023-02-06T02:14:21.080Z,175.05
2023-02-06T02:18:37.800Z,184.98
2023-02-06T02:23:01.309Z,167.13
2023-02-06T02:27:12.239Z,164.75
2023-02-06T02:31:39.401Z,156.90
2023-02-06T02:35:55.453Z,163.07
2023-02-06T02:40:16.212Z,175.52
2023-02-06T02:44:39.968Z,163.30
2023-02-06T02:48:46.170Z,163.75
2023-02-06T02:52:48.751Z,166.38
2023-02-06T02:56:50.799Z,187.68
2023-02-06T03:00:59.054Z,188.25
2023-02-06T03:05:05.905Z,194.68
2023-02-06T03:09:23.044Z,158.20
2023-02-06T03:13:44.757Z,165.73
2023-02-06T03:17:53.955Z,173.07
2023-02-06T03:21:56.195Z,168.68
2023-02-06T03:26:02.694Z,170.15
2023-02-06T03:30:08.226Z,159.15
2023-02-06T03:34:17.011Z,174.35
2023-02-06T03:38:19.074Z,173.27
2023-02-06T03:42:22.657Z,187.73
2023-02-06T03:46:28.572Z,225.02
2023-02-06T03:50:32.690Z,179.13
2023-02-06T03:54:39.602Z,177.57
2023-02-06T03:58:41.716Z,127.60
2023-02-06T04:02:47.663Z,150.43
2023-02-06T04:06:49.656Z,162.10
2023-02-06T04:10:51.733Z,152.93
2023-02-06T04:14:53.952Z,139.73
2023-02-06T04:18:56.224Z,146.77
2023-02-06T04:22:58.863Z,143.55
2023-02-06T04:27:00.925Z,156.18
2023-02-06T04:31:03.178Z,151.02
2023-02-06T04:35:05.603Z,152.43
2023-02-06T04:39:08.009Z,160.93
2023-02-06T04:43:10.128Z,145.65
2023-02-06T04:47:12.164Z,172.57
2023-02-06T04:51:14.614Z,166.32
2023-02-06T04:55:16.726Z,166.95
2023-02-06T04:59:18.762Z,164.57
2023-02-06T05:03:20.809Z,165.88
2023-02-06T05:07:22.892Z,167.93
2023-02-06T05:11:25.225Z,176.18
2023-02-06T05:15:27.200Z,173.95
2023-02-06T05:19:29.194Z,165.38
2023-02-06T05:23:32.497Z,165.70
2023-02-06T05:27:34.520Z,161.43
2023-02-06T05:31:36.685Z,155.70
2023-02-06T05:35:40.861Z,164.20
2023-02-06T05:39:42.868Z,159.88
2023-02-06T05:43:44.909Z,165.32
2023-02-06T05:47:47.008Z,170.00
2023-02-06T05:51:49.065Z,152.65
2023-02-06T05:55:51.069Z,173.05
2023-02-06T05:59:53.084Z,167.25
2023-02-06T06:03:55.707Z,164.20
2023-02-06T06:07:57.768Z,155.30
2023-02-06T06:11:59.798Z,155.40
2023-02-06T06:16:01.967Z,176.55
2023-02-06T06:20:04.566Z,167.25
2023-02-06T06:24:06.760Z,157.07
2023-02-06T06:28:08.846Z,174.75
2023-02-06T06:32:11.006Z,163.05
2023-02-06T06:36:14.587Z,189.23
2023-02-06T06:40:16.975Z,189.48
2023-02-06T06:44:18.940Z,171.52
2023-02-06T06:48:21.142Z,198.52
2023-02-06T06:52:25.666Z,207.45
2023-02-06T06:56:27.830Z,242.77
2023-02-06T07:00:29.848Z,225.15
2023-02-06T07:04:33.137Z,356.13
2023-02-06T07:08:36.002Z,284.98
2023-02-06T07:12:38.789Z,255.50
2023-02-06T07:16:40.929Z,253.35
2023-02-06T07:20:42.937Z,215.85
2023-02-06T07:24:44.991Z,206.70
2023-02-06T07:28:49.187Z,204.45
2023-02-06T07:32:52.036Z,195.35
2023-02-06T07:36:53.983Z,197.77
2023-02-06T07:41:01.732Z,202.90
2023-02-06T07:45:04.648Z,201.98
2023-02-06T07:49:06.738Z,205.35
2023-02-06T07:53:08.786Z,186.73
2023-02-06T07:57:10.791Z,184.95
2023-02-06T08:01:13.111Z,198.80
2023-02-06T08:05:15.196Z,184.43
2023-02-06T08:09:17.536Z,170.88
2023-02-06T08:13:22.828Z,182.13
2023-02-06T08:17:24.895Z,230.15
2023-02-06T08:21:27.344Z,179.98
2023-02-06T08:25:29.488Z,144.25
2023-02-06T08:29:31.431Z,132.43
2023-02-06T08:33:33.472Z,136.73
2023-02-06T08:37:35.529Z,154.30
2023-02-06T08:41:39.068Z,119.70
2023-02-06T08:45:41.083Z,121.20
2023-02-06T08:49:43.082Z,105.40
2023-02-06T08:53:45.078Z,106.82
2023-02-06T08:57:46.766Z,93.55
2023-02-06T09:01:49.369Z,134.95
2023-02-06T09:05:52.682Z,86.85
2023-02-06T09:09:56.010Z,86.85
2023-02-06T09:14:00.129Z,81.00
2023-02-06T09:18:02.232Z,89.75
2023-02-06T09:22:05.865Z,81.30
2023-02-06T09:26:10.469Z,84.10
2023-02-06T09:30:15.669Z,80.80
2023-02-06T09:34:17.688Z,63.53
2023-02-06T09:38:19.634Z,73.95
2023-02-06T09:42:31.419Z,54.90
2023-02-06T09:46:36.950Z,68.93
2023-02-06T09:50:55.887Z,65.55
2023-02-06T09:55:10.859Z,77.25
2023-02-06T09:59:28.031Z,56.30
2023-02-06T10:03:38.607Z,56.85
2023-02-06T10:07:59.149Z,57.50
2023-02-06T10:12:09.308Z,49.72
2023-02-06T10:16:34.907Z,64.10
2023-02-06T10:20:44.786Z,52.65
2023-02-06T10:25:11.222Z,60.03
2023-02-06T10:29:40.819Z,60.35
2023-02-06T10:34:07.279Z,53.88
2023-02-06T10:38:57.501Z,59.25
2023-02-06T10:43:25.770Z,64.00
2023-02-06T10:47:36.194Z,53.10
2023-02-06T10:51:42.647Z,47.17
2023-02-06T10:55:51.435Z,49.63
2023-02-06T10:59:58.021Z,46.22
2023-02-06T11:04:05.941Z,35.60
2023-02-06T11:08:15.788Z,50.28
2023-02-06T11:12:29.803Z,41.22
2023-02-06T11:16:36.156Z,33.65
2023-02-06T11:20:41.952Z,31.85
2023-02-06T11:25:03.528Z,26.25
2023-02-06T11:29:22.238Z,28.02
2023-02-06T11:37:40.036Z,30.10
2023-02-06T11:41:57.744Z,28.65
2023-02-06T11:46:18.552Z,30.33
2023-02-06T11:50:35.489Z,36.38
2023-02-06T11:54:37.636Z,41.65
2023-02-06T11:58:39.642Z,59.70
2023-02-06T12:02:50.674Z,69.05
2023-02-06T12:07:03.616Z,75.55
2023-02-06T12:11:13.440Z,94.25
2023-02-06T12:15:43.701Z,56.47
2023-02-06T12:19:56.320Z,62.90
2023-02-06T12:24:02.510Z,58.75
2023-02-06T12:28:13.172Z,69.32
2023-02-06T12:32:24.159Z,56.13
2023-02-06T12:36:39.878Z,52.38
2023-02-06T12:41:00.542Z,69.93
2023-02-06T12:45:12.425Z,60.90
2023-02-06T12:49:26.068Z,61.90
2023-02-06T12:53:40.320Z,64.55
2023-02-06T12:57:42.867Z,63.67
2023-02-06T13:02:05.372Z,55.40
2023-02-06T13:06:22.148Z,64.80
2023-02-06T13:10:26.044Z,50.83
2023-02-06T13:14:29.611Z,59.97
2023-02-06T13:18:52.523Z,61.78
2023-02-06T13:23:14.674Z,52.80
2023-02-06T13:27:17.070Z,50.60
2023-02-06T13:31:25.287Z,39.20
2023-02-06T13:35:30.613Z,43.05
2023-02-06T13:39:33.324Z,46.75
2023-02-06T13:43:36.446Z,56.15
2023-02-06T13:47:59.137Z,86.90
2023-02-06T13:52:32.296Z,88.20
2023-02-06T13:56:47.553Z,52.67
2023-02-06T14:00:51.912Z,41.10
2023-02-06T14:04:54.879Z,35.35
2023-02-06T14:09:16.534Z,43.03
2023-02-06T14:13:33.193Z,48.05
2023-02-06T14:17:56.136Z,67.88
2023-02-06T14:22:11.260Z,45.70
2023-02-06T14:26:21.160Z,66.90
2023-02-06T14:30:41.485Z,55.05
2023-02-06T14:35:04.607Z,88.20
2023-02-06T14:39:32.746Z,95.65
2023-02-06T14:43:41.049Z,88.47
2023-02-06T14:47:44.226Z,172.15
2023-02-06T14:51:50.799Z,83.00
2023-02-06T14:56:05.261Z,74.40
2023-02-06T15:00:18.585Z,49.95
2023-02-06T15:04:28.943Z,64.05
2023-02-06T15:08:33.184Z,58.65
2023-02-06T15:12:36.622Z,75.05
2023-02-06T15:16:50.102Z,95.53
2023-02-06T15:20:56.069Z,83.18
2023-02-06T15:25:10.286Z,98.30
2023-02-06T15:29:23.010Z,110.97
2023-02-06T15:33:28.837Z,115.78
2023-02-06T15:37:34.147Z,140.20
2023-02-06T15:41:37.606Z,176.20
2023-02-06T15:45:41.405Z,215.02
2023-02-06T15:49:47.178Z,169.40
2023-02-06T15:53:51.701Z,173.68
2023-02-06T15:57:56.988Z,157.57
2023-02-06T16:01:59.759Z,164.93
2023-02-06T16:06:01.835Z,152.55
2023-02-06T16:10:22.530Z,207.27
2023-02-06T16:14:35.591Z,252.63
2023-02-06T16:18:39.729Z,176.13
2023-02-06T16:22:41.826Z,179.57
2023-02-06T16:26:52.417Z,194.70
2023-02-06T16:30:59.078Z,231.75
2023-02-06T16:35:01.379Z,305.92
2023-02-06T16:39:04.765Z,223.18
2023-02-06T16:43:11.471Z,207.30
2023-02-06T16:47:16.147Z,200.80
2023-02-06T16:51:21.072Z,176.52
2023-02-06T16:55:25.920Z,243.88
2023-02-06T16:59:28.044Z,245.40
2023-02-06T17:03:32.545Z,210.70
2023-02-06T17:07:35.183Z,247.07
2023-02-06T17:11:37.699Z,207.35
2023-02-06T17:15:39.936Z,186.23
2023-02-06T17:19:42.233Z,216.18
2023-02-06T17:23:44.905Z,254.10
2023-02-06T17:27:47.084Z,267.42
2023-02-06T17:31:49.259Z,229.75
2023-02-06T17:35:51.420Z,261.10
2023-02-06T17:39:53.727Z,233.18
2023-02-06T17:43:55.736Z,255.15
2023-02-06T17:47:57.895Z,303.25
2023-02-06T17:52:00.027Z,264.77
2023-02-06T17:56:12.869Z,272.02
2023-02-06T18:00:17.897Z,253.60
2023-02-06T18:04:21.386Z,251.50
2023-02-06T18:08:23.665Z,279.73
2023-02-06T18:12:25.979Z,257.92
2023-02-06T18:16:29.027Z,235.35
2023-02-06T18:20:31.520Z,244.88
2023-02-06T18:24:33.668Z,340.25
2023-02-06T18:28:39.374Z,217.10
2023-02-06T18:32:41.532Z,212.23
2023-02-06T18:36:43.565Z,234.95
2023-02-06T18:40:46.758Z,220.15
2023-02-06T18:44:48.818Z,220.65
2023-02-06T18:48:50.860Z,199.18
2023-02-06T18:52:52.966Z,217.57
2023-02-06T18:56:55.044Z,221.60
2023-02-06T19:00:57.129Z,191.85
2023-02-06T19:04:59.301Z,215.48
2023-02-06T19:09:02.245Z,211.55
2023-02-06T19:13:05.034Z,227.55
2023-02-06T19:17:07.224Z,196.00
2023-02-06T19:21:16.204Z,219.20
2023-02-06T19:25:19.324Z,189.00
2023-02-06T19:29:34.726Z,188.43
2023-02-06T19:33:39.218Z,191.20
2023-02-06T19:37:41.350Z,184.57
2023-02-06T19:41:43.356Z,175.52
2023-02-06T19:45:45.398Z,158.85
2023-02-06T19:49:51.501Z,151.48
2023-02-06T19:53:54.962Z,130.85
2023-02-06T19:57:57.151Z,118.82
2023-02-06T20:02:01.641Z,116.60
2023-02-06T20:06:10.510Z,134.18
2023-02-06T20:10:12.522Z,136.50
2023-02-06T20:14:14.781Z,154.65
2023-02-06T20:18:16.832Z,165.02
2023-02-06T20:22:19.061Z,166.65
2023-02-06T20:26:22.451Z,203.35
2023-02-06T20:30:24.647Z,239.52
2023-02-06T20:34:27.189Z,249.80
2023-02-06T20:38:29.665Z,240.30
2023-02-06T20:42:32.306Z,212.68
2023-02-06T20:46:36.186Z,162.88
2023-02-06T20:50:38.491Z,187.98
2023-02-06T20:54:41.056Z,168.50
2023-02-06T20:58:44.308Z,133.13
2023-02-06T21:02:46.533Z,114.55
2023-02-06T21:06:49.966Z,126.93
2023-02-06T21:10:53.189Z,143.88
2023-02-06T21:14:55.740Z,132.60
2023-02-06T21:18:58.788Z,141.63
2023-02-06T21:23:00.873Z,132.20
2023-02-06T21:27:02.933Z,120.80
2023-02-06T21:31:08.119Z,124.13
2023-02-06T21:35:10.662Z,115.05
2023-02-06T21:39:20.260Z,121.03
2023-02-06T21:43:22.369Z,127.57
2023-02-06T21:47:24.359Z,126.13
2023-02-06T21:51:27.078Z,133.45
2023-02-06T21:55:31.572Z,159.23
2023-02-06T21:59:34.286Z,141.68
2023-02-06T22:03:36.379Z,140.13
2023-02-06T22:07:38.552Z,166.98
2023-02-06T22:11:41.463Z,315.08
2023-02-06T22:15:51.373Z,241.65
2023-02-06T22:19:54.417Z,175.98
2023-02-06T22:23:58.972Z,204.20
2023-02-06T22:28:01.143Z,243.13
2023-02-06T22:32:04.678Z,294.73
2023-02-06T22:36:09.419Z,227.93
2023-02-06T22:40:11.635Z,181.27
2023-02-06T22:44:17.813Z,189.15
2023-02-06T22:48:20.039Z,273.42
2023-02-06T22:52:40.728Z,190.55
2023-02-06T22:56:43.652Z,182.20
2023-02-06T23:00:45.941Z,185.65
2023-02-06T23:04:48.146Z,229.55
2023-02-06T23:08:50.325Z,202.07
2023-02-06T23:12:52.494Z,133.18
2023-02-06T23:16:54.667Z,145.20
2023-02-06T23:21:02.931Z,127.75
2023-02-06T23:25:05.217Z,120.05
2023-02-06T23:29:08.273Z,124.78
2023-02-06T23:33:10.873Z,122.97
2023-02-06T23:37:13.476Z,132.15
2023-02-06T23:41:20.711Z,105.07
2023-02-06T23:45:22.759Z,118.00
2023-02-06T23:49:24.899Z,150.50
2023-02-06T23:53:27.544Z,118.57
2023-02-06T23:57:29.266Z,129.43
