createdAt,value
2022-10-13T00:01:17.891Z,17.8
2022-10-13T00:11:17.693Z,17.7
2022-10-13T00:21:17.666Z,17.8
2022-10-13T00:31:17.670Z,17.7
2022-10-13T00:41:17.811Z,17.7
2022-10-13T00:51:17.677Z,17.7
2022-10-13T01:01:17.891Z,17.7
2022-10-13T01:11:17.662Z,17.7
2022-10-13T01:21:17.794Z,17.7
2022-10-13T01:31:17.674Z,17.7
2022-10-13T01:41:17.787Z,17.7
2022-10-13T01:51:17.864Z,17.5
2022-10-13T02:01:17.792Z,17.5
2022-10-13T02:11:17.857Z,17.6
2022-10-13T02:21:17.847Z,17.6
2022-10-13T02:31:17.858Z,17.6
2022-10-13T02:41:17.781Z,17.5
2022-10-13T02:51:17.843Z,17.4
2022-10-13T03:01:17.960Z,17.6
2022-10-13T03:11:17.851Z,17.6
2022-10-13T03:21:18.092Z,17.6
2022-10-13T03:31:17.850Z,17.6
2022-10-13T03:41:18.068Z,17.5
2022-10-13T03:51:17.844Z,17.5
2022-10-13T04:01:18.103Z,17.5
2022-10-13T04:11:17.841Z,17.5
2022-10-13T04:21:18.015Z,17.6
2022-10-13T04:31:17.833Z,17.5
2022-10-13T04:41:17.953Z,17.5
2022-10-13T04:51:18.034Z,17.5
2022-10-13T05:01:21.659Z,17.4
2022-10-13T05:11:18.026Z,17.3
2022-10-13T05:21:17.953Z,19.1
2022-10-13T05:31:18.020Z,19.4
2022-10-13T05:41:17.956Z,18.9
2022-10-13T05:51:18.029Z,18.6
2022-10-13T06:01:18.143Z,18.3
2022-10-13T06:11:18.021Z,18.1
2022-10-13T06:21:18.137Z,18
2022-10-13T06:31:18.028Z,17.9
2022-10-13T06:41:18.139Z,20
2022-10-13T06:51:18.012Z,19.7
2022-10-13T07:01:18.180Z,19.2
2022-10-13T07:11:17.997Z,18.9
2022-10-13T07:21:18.118Z,18.6
2022-10-13T07:31:18.211Z,18.4
2022-10-13T07:41:18.175Z,18.2
2022-10-13T07:51:18.202Z,18.1
2022-10-13T08:01:18.187Z,18
2022-10-13T08:11:18.188Z,17.9
2022-10-13T08:21:56.683Z,17.9
2022-10-13T08:31:18.335Z,17.9
2022-10-13T08:41:18.301Z,17.9
2022-10-13T08:51:18.171Z,17.9
2022-10-13T09:01:18.337Z,17.9
2022-10-13T09:11:18.182Z,17.9
2022-10-13T09:21:18.325Z,17.9
2022-10-13T09:31:18.184Z,17.9
2022-10-13T09:41:18.373Z,17.9
2022-10-13T09:51:18.230Z,17.9
2022-10-13T10:01:18.315Z,18
2022-10-13T10:11:18.179Z,18
2022-10-13T10:21:18.597Z,18.1
2022-10-13T10:31:18.365Z,18.1
2022-10-13T10:41:18.351Z,18.2
2022-10-13T10:51:18.367Z,18.2
2022-10-13T11:01:18.314Z,18.1
2022-10-13T11:11:20.129Z,18.2
2022-10-13T11:21:18.357Z,18.5
2022-10-13T11:31:18.401Z,18.3
2022-10-13T11:41:18.362Z,18.3
2022-10-13T11:51:18.433Z,18.3
2022-10-13T12:01:18.361Z,18.3
2022-10-13T12:11:18.422Z,18.4
2022-10-13T12:21:18.321Z,18.4
2022-10-13T12:31:18.412Z,18.5
2022-10-13T12:41:18.345Z,18.6
2022-10-13T12:51:18.418Z,18.7
2022-10-13T13:01:18.468Z,18.8
2022-10-13T13:11:18.488Z,19
2022-10-13T13:21:18.445Z,18.7
2022-10-13T13:31:18.501Z,19
2022-10-13T13:41:18.433Z,18.9
2022-10-13T13:51:18.498Z,19.1
2022-10-13T14:01:18.560Z,19.3
2022-10-13T14:11:18.526Z,19.3
2022-10-13T14:21:18.535Z,19.3
2022-10-13T14:31:18.412Z,19.4
2022-10-13T14:41:18.542Z,19.3
2022-10-13T14:51:18.424Z,19.6
2022-10-13T15:01:18.586Z,20.2
2022-10-13T15:11:18.446Z,20.3
2022-10-13T15:21:18.578Z,20.3
2022-10-13T15:31:18.642Z,20.3
2022-10-13T15:41:18.686Z,20.3
2022-10-13T15:51:18.691Z,20.2
2022-10-13T16:01:18.679Z,20.1
2022-10-13T16:11:18.891Z,19.7
2022-10-13T16:21:19.213Z,19.7
2022-10-13T16:31:18.554Z,19.5
2022-10-13T16:41:20.702Z,19.4
2022-10-13T16:51:18.556Z,19.4
2022-10-13T17:01:18.824Z,19.3
2022-10-13T17:11:18.757Z,19.3
2022-10-13T17:21:18.681Z,19.2
2022-10-13T17:31:18.759Z,19
2022-10-13T17:41:18.675Z,19
2022-10-13T17:51:18.748Z,18.9
2022-10-13T18:01:18.983Z,19.1
2022-10-13T18:11:18.892Z,19.1
2022-10-13T18:21:18.754Z,19
2022-10-13T18:31:18.883Z,19
2022-10-13T18:41:19.009Z,18.9
2022-10-13T18:51:18.869Z,18.8
2022-10-13T19:01:19.069Z,18.7
2022-10-13T19:11:18.784Z,18.7
2022-10-13T19:21:18.892Z,18.7
2022-10-13T19:31:18.758Z,18.7
2022-10-13T19:41:18.836Z,18.7
2022-10-13T19:51:18.921Z,18.7
2022-10-13T20:01:19.053Z,18.6
2022-10-13T20:11:23.293Z,18.6
2022-10-13T20:21:18.817Z,18.6
2022-10-13T20:31:18.942Z,18.5
2022-10-13T20:41:18.881Z,18.6
2022-10-13T20:51:18.955Z,18.8
2022-10-13T21:01:19.025Z,18.6
2022-10-13T21:11:18.937Z,18.5
2022-10-13T21:21:18.837Z,18.4
2022-10-13T21:31:18.933Z,18.5
2022-10-13T21:41:19.064Z,18.5
2022-10-13T21:51:18.925Z,18.6
2022-10-13T22:01:19.054Z,18.4
2022-10-13T22:11:18.915Z,18.4
2022-10-13T22:21:19.041Z,18.4
2022-10-13T22:31:18.920Z,18.4
2022-10-13T22:41:19.038Z,18.5
2022-10-13T22:51:18.984Z,18.3
2022-10-13T23:01:19.142Z,18.5
2022-10-13T23:21:18.989Z,18.2
2022-10-13T23:31:19.041Z,18.2
2022-10-13T23:41:18.979Z,18.2
2022-10-13T23:51:19.056Z,18.2
