createdAt,value
2019-01-03T00:01:38.547Z,1.30
2019-01-03T00:05:19.238Z,1.20
2019-01-03T00:08:49.259Z,1.43
2019-01-03T00:12:17.582Z,1.20
2019-01-03T00:15:58.475Z,0.80
2019-01-03T00:19:17.918Z,1.00
2019-01-03T00:22:52.602Z,0.87
2019-01-03T00:26:22.270Z,1.03
2019-01-03T00:29:43.188Z,1.27
2019-01-03T00:33:04.418Z,1.00
2019-01-03T00:36:36.046Z,1.43
2019-01-03T00:40:13.316Z,1.00
2019-01-03T00:43:35.847Z,1.20
2019-01-03T00:46:51.985Z,0.90
2019-01-03T00:50:14.494Z,1.23
2019-01-03T00:53:35.771Z,1.37
2019-01-03T00:57:07.303Z,1.00
2019-01-03T01:00:29.474Z,1.00
2019-01-03T01:03:50.634Z,1.20
2019-01-03T01:07:06.021Z,1.37
2019-01-03T01:10:37.831Z,0.97
2019-01-03T01:13:59.127Z,1.00
2019-01-03T01:17:20.223Z,1.40
2019-01-03T01:20:38.052Z,1.13
2019-01-03T01:24:09.467Z,1.10
2019-01-03T01:27:36.054Z,0.90
2019-01-03T01:31:13.823Z,1.53
2019-01-03T01:34:32.389Z,0.90
2019-01-03T01:38:02.343Z,1.03
2019-01-03T01:41:40.104Z,1.20
2019-01-03T01:45:01.195Z,0.80
2019-01-03T01:48:29.030Z,1.10
2019-01-03T01:51:52.439Z,0.90
2019-01-03T01:55:13.680Z,1.20
2019-01-03T01:58:39.071Z,1.27
2019-01-03T02:02:18.168Z,1.03
2019-01-03T02:05:52.743Z,1.17
2019-01-03T02:09:14.063Z,1.03
2019-01-03T02:12:36.611Z,1.30
2019-01-03T02:16:01.735Z,1.07
2019-01-03T02:19:39.444Z,1.50
2019-01-03T02:23:02.020Z,1.30
2019-01-03T02:26:23.406Z,1.20
2019-01-03T02:29:44.739Z,1.43
2019-01-03T02:33:22.651Z,1.50
2019-01-03T02:36:44.045Z,1.30
2019-01-03T02:40:17.207Z,1.43
2019-01-03T02:43:29.612Z,1.00
2019-01-03T02:46:54.907Z,1.00
2019-01-03T02:50:23.591Z,1.33
2019-01-03T02:53:44.882Z,1.07
2019-01-03T02:57:06.115Z,1.00
2019-01-03T03:00:32.133Z,1.10
2019-01-03T03:03:53.415Z,0.90
2019-01-03T03:07:21.906Z,1.10
2019-01-03T03:10:44.143Z,1.40
2019-01-03T03:14:12.281Z,1.60
2019-01-03T03:17:33.146Z,1.07
2019-01-03T03:21:13.859Z,1.53
2019-01-03T03:24:39.219Z,1.33
2019-01-03T03:28:00.711Z,0.83
2019-01-03T03:31:23.196Z,1.20
2019-01-03T03:34:54.491Z,1.00
2019-01-03T03:38:29.072Z,1.17
2019-01-03T03:41:51.811Z,1.20
2019-01-03T03:45:06.929Z,1.53
2019-01-03T03:48:32.090Z,1.87
2019-01-03T03:52:06.351Z,1.00
2019-01-03T03:55:40.735Z,1.00
2019-01-03T03:59:15.152Z,1.37
2019-01-03T04:02:36.339Z,1.17
2019-01-03T04:06:01.703Z,1.70
2019-01-03T04:09:36.916Z,1.00
2019-01-03T04:13:05.304Z,1.27
2019-01-03T04:16:36.963Z,1.30
2019-01-03T04:20:17.727Z,1.70
2019-01-03T04:23:49.655Z,1.43
2019-01-03T04:27:10.704Z,1.73
2019-01-03T04:30:40.495Z,1.40
2019-01-03T04:34:01.887Z,1.17
2019-01-03T04:37:20.571Z,1.30
2019-01-03T04:40:41.906Z,1.00
2019-01-03T04:44:10.519Z,1.30
2019-01-03T04:47:48.288Z,1.13
2019-01-03T04:51:13.551Z,1.30
2019-01-03T04:54:36.027Z,1.30
2019-01-03T04:57:57.275Z,1.20
2019-01-03T05:01:54.816Z,1.20
2019-01-03T05:05:17.371Z,1.50
2019-01-03T05:08:37.937Z,1.40
2019-01-03T05:12:03.093Z,1.30
2019-01-03T05:15:27.904Z,1.23
2019-01-03T05:18:59.047Z,1.00
2019-01-03T05:22:20.212Z,1.20
2019-01-03T05:25:54.824Z,1.20
2019-01-03T05:29:13.656Z,0.80
2019-01-03T05:32:47.127Z,1.40
2019-01-03T05:36:28.095Z,1.57
2019-01-03T05:39:53.251Z,1.30
2019-01-03T05:43:14.235Z,1.30
2019-01-03T05:46:35.479Z,1.40
2019-01-03T05:50:05.298Z,1.80
2019-01-03T05:53:25.086Z,1.77
2019-01-03T05:56:50.223Z,1.30
2019-01-03T06:00:13.431Z,1.63
2019-01-03T06:03:34.724Z,1.10
2019-01-03T06:07:03.316Z,1.27
2019-01-03T06:10:18.197Z,1.20
2019-01-03T06:13:39.367Z,1.33
2019-01-03T06:17:02.001Z,1.50
2019-01-03T06:20:23.590Z,1.13
2019-01-03T06:23:52.211Z,1.13
2019-01-03T06:27:13.439Z,1.00
2019-01-03T06:30:34.783Z,1.70
2019-01-03T06:34:12.654Z,1.37
2019-01-03T06:37:34.187Z,1.50
2019-01-03T06:40:55.477Z,1.13
2019-01-03T06:44:27.155Z,1.37
2019-01-03T06:47:52.396Z,0.93
2019-01-03T06:51:13.721Z,1.73
2019-01-03T06:54:44.339Z,1.40
2019-01-03T06:58:22.166Z,1.27
2019-01-03T07:01:47.548Z,1.20
2019-01-03T07:05:18.894Z,1.50
2019-01-03T07:08:33.470Z,0.93
2019-01-03T07:11:56.011Z,1.47
2019-01-03T07:15:16.662Z,1.87
2019-01-03T07:18:37.911Z,0.90
2019-01-03T07:21:59.222Z,1.33
2019-01-03T07:25:20.654Z,1.40
2019-01-03T07:28:42.003Z,1.20
2019-01-03T07:32:10.599Z,0.80
2019-01-03T07:35:50.663Z,1.10
2019-01-03T07:39:09.738Z,1.17
2019-01-03T07:42:44.065Z,1.67
2019-01-03T07:46:12.496Z,3.73
2019-01-03T07:49:33.735Z,1.63
2019-01-03T07:52:58.139Z,1.27
2019-01-03T07:56:22.246Z,1.20
2019-01-03T07:59:56.954Z,1.40
2019-01-03T08:03:25.511Z,1.60
2019-01-03T08:06:45.897Z,1.20
2019-01-03T08:10:14.034Z,1.20
2019-01-03T08:13:42.457Z,1.10
2019-01-03T08:17:03.954Z,1.40
2019-01-03T08:20:29.661Z,1.50
2019-01-03T08:23:53.196Z,1.40
2019-01-03T08:27:15.787Z,0.90
2019-01-03T08:30:37.334Z,1.10
2019-01-03T08:34:18.166Z,1.47
2019-01-03T08:37:43.764Z,1.10
2019-01-03T08:41:04.952Z,1.00
2019-01-03T08:44:23.895Z,1.77
2019-01-03T08:47:44.806Z,1.40
2019-01-03T08:51:07.347Z,1.17
2019-01-03T08:54:25.100Z,1.27
2019-01-03T08:57:46.438Z,1.47
2019-01-03T09:01:07.706Z,1.23
2019-01-03T09:04:45.370Z,1.23
2019-01-03T09:08:13.950Z,1.33
2019-01-03T09:11:42.100Z,1.37
2019-01-03T09:15:16.806Z,1.20
2019-01-03T09:18:45.223Z,1.83
2019-01-03T09:22:10.991Z,1.83
2019-01-03T09:25:33.767Z,3.00
2019-01-03T09:29:02.442Z,3.57
2019-01-03T09:32:42.906Z,4.50
2019-01-03T09:36:17.200Z,3.40
2019-01-03T09:39:48.812Z,1.80
2019-01-03T09:43:10.101Z,1.53
2019-01-03T09:46:13.388Z,2.23
2019-01-03T09:49:17.280Z,1.43
2019-01-03T09:52:21.921Z,1.30
2019-01-03T09:55:25.116Z,1.33
2019-01-03T09:58:28.619Z,2.80
2019-01-03T10:01:31.819Z,2.10
2019-01-03T10:09:16.916Z,1.17
2019-01-03T10:12:20.043Z,0.80
2019-01-03T10:15:23.307Z,1.13
2019-01-03T10:18:26.635Z,1.10
2019-01-03T10:21:29.951Z,0.80
2019-01-03T10:24:33.195Z,1.20
2019-01-03T10:27:36.428Z,1.33
2019-01-03T10:30:42.656Z,1.00
2019-01-03T10:33:45.783Z,0.60
2019-01-03T10:36:48.843Z,1.00
2019-01-03T10:39:52.168Z,0.80
2019-01-03T10:42:55.233Z,1.27
2019-01-03T10:45:58.476Z,1.23
2019-01-03T10:49:01.657Z,1.00
2019-01-03T10:52:05.023Z,1.10
2019-01-03T10:55:08.249Z,0.97
2019-01-03T10:58:11.408Z,1.23
2019-01-03T11:01:14.586Z,0.73
2019-01-03T11:04:17.899Z,1.03
2019-01-03T11:07:21.131Z,1.17
2019-01-03T11:10:24.292Z,1.00
2019-01-03T11:13:27.420Z,4.10
2019-01-03T11:16:30.688Z,1.13
2019-01-03T11:19:33.807Z,1.20
2019-01-03T11:22:37.276Z,1.17
2019-01-03T11:25:40.658Z,0.90
2019-01-03T11:28:45.985Z,0.80
2019-01-03T11:31:49.316Z,0.93
2019-01-03T11:34:52.800Z,1.10
2019-01-03T11:37:56.252Z,1.40
2019-01-03T11:40:59.452Z,1.03
2019-01-03T11:44:02.608Z,1.23
2019-01-03T11:47:05.747Z,1.47
2019-01-03T11:50:09.066Z,1.37
2019-01-03T11:53:11.868Z,0.97
2019-01-03T11:56:14.667Z,1.10
2019-01-03T11:59:17.764Z,0.80
2019-01-03T12:02:25.560Z,1.13
2019-01-03T12:05:25.792Z,0.80
2019-01-03T12:08:28.880Z,0.70
2019-01-03T12:11:32.180Z,0.77
2019-01-03T12:14:35.015Z,0.80
2019-01-03T12:17:38.579Z,0.83
2019-01-03T12:20:42.787Z,0.60
2019-01-03T12:23:45.597Z,1.00
2019-01-03T12:26:53.955Z,0.97
2019-01-03T12:29:57.447Z,0.83
2019-01-03T12:33:00.535Z,0.60
2019-01-03T12:36:04.675Z,1.30
2019-01-03T12:39:08.107Z,0.90
2019-01-03T12:42:11.364Z,0.70
2019-01-03T12:45:14.447Z,0.80
2019-01-03T12:48:17.547Z,0.70
2019-01-03T12:51:22.077Z,0.80
2019-01-03T12:54:25.264Z,1.00
2019-01-03T12:57:28.386Z,1.00
2019-01-03T13:00:31.694Z,0.80
2019-01-03T13:03:34.847Z,1.00
2019-01-03T13:06:39.171Z,1.17
2019-01-03T13:09:42.259Z,0.82
2019-01-03T13:12:45.479Z,1.10
2019-01-03T13:15:48.779Z,0.97
2019-01-03T13:18:51.847Z,0.70
2019-01-03T13:21:54.945Z,0.93
2019-01-03T13:24:58.035Z,1.40
2019-01-03T13:28:01.126Z,2.00
2019-01-03T13:31:04.223Z,1.40
2019-01-03T13:34:07.328Z,0.77
2019-01-03T13:37:10.407Z,2.37
2019-01-03T13:40:13.500Z,1.33
2019-01-03T13:43:16.587Z,0.90
2019-01-03T13:46:19.883Z,0.70
2019-01-03T13:49:23.089Z,0.90
2019-01-03T13:52:26.180Z,0.90
2019-01-03T13:55:29.284Z,1.93
2019-01-03T13:58:32.460Z,1.50
2019-01-03T14:01:35.628Z,0.83
2019-01-03T14:04:38.751Z,1.30
2019-01-03T14:07:41.872Z,0.90
2019-01-03T14:10:44.939Z,2.67
2019-01-03T14:13:48.195Z,1.00
2019-01-03T14:16:51.323Z,0.90
2019-01-03T14:19:54.502Z,0.60
2019-01-03T14:22:57.713Z,0.80
2019-01-03T14:26:00.979Z,0.90
2019-01-03T14:29:05.223Z,0.80
2019-01-03T14:32:08.678Z,0.60
2019-01-03T14:35:11.827Z,0.80
2019-01-03T14:38:14.954Z,0.90
2019-01-03T14:41:18.011Z,1.80
2019-01-03T14:44:21.559Z,1.43
2019-01-03T14:47:24.715Z,2.30
2019-01-03T14:50:28.033Z,3.43
2019-01-03T14:53:31.203Z,4.50
2019-01-03T14:56:34.455Z,4.13
2019-01-03T14:59:37.694Z,2.50
2019-01-03T15:02:41.022Z,2.53
2019-01-03T15:05:44.083Z,2.03
2019-01-03T15:08:47.338Z,1.50
2019-01-03T15:11:50.610Z,1.50
2019-01-03T15:14:53.817Z,1.57
2019-01-03T15:17:57.479Z,1.30
2019-01-03T15:21:01.032Z,1.10
2019-01-03T15:24:04.478Z,1.20
2019-01-03T15:27:07.620Z,1.77
2019-01-03T15:30:11.082Z,7.30
2019-01-03T15:33:14.347Z,6.97
2019-01-03T15:36:17.472Z,5.17
2019-01-03T15:39:20.699Z,5.30
2019-01-03T15:42:23.859Z,3.93
2019-01-03T15:45:27.000Z,2.87
2019-01-03T15:48:30.043Z,2.57
2019-01-03T15:51:33.491Z,2.07
2019-01-03T15:54:36.653Z,1.53
2019-01-03T15:57:39.871Z,1.40
2019-01-03T16:00:43.031Z,1.53
2019-01-03T16:03:46.227Z,1.60
2019-01-03T16:06:49.420Z,0.93
2019-01-03T16:09:52.615Z,1.23
2019-01-03T16:12:55.915Z,1.27
2019-01-03T16:16:00.032Z,1.10
2019-01-03T16:19:04.147Z,1.23
2019-01-03T16:22:07.355Z,1.10
2019-01-03T16:25:10.531Z,1.10
2019-01-03T16:28:13.639Z,1.20
2019-01-03T16:31:16.827Z,1.00
2019-01-03T16:34:20.024Z,1.30
2019-01-03T16:37:24.615Z,1.20
2019-01-03T16:40:27.747Z,1.10
2019-01-03T16:43:30.835Z,1.13
2019-01-03T16:46:35.163Z,1.63
2019-01-03T16:49:38.359Z,1.10
2019-01-03T16:52:41.543Z,0.90
2019-01-03T16:55:44.635Z,1.10
2019-01-03T16:58:48.726Z,1.27
2019-01-03T17:01:53.484Z,0.97
2019-01-03T17:04:56.579Z,1.17
2019-01-03T17:07:59.778Z,1.20
2019-01-03T17:11:02.977Z,1.63
2019-01-03T17:14:06.071Z,1.40
2019-01-03T17:17:09.156Z,1.67
2019-01-03T17:20:12.252Z,1.53
2019-01-03T17:23:15.338Z,11.07
2019-01-03T17:26:18.439Z,8.63
2019-01-03T17:29:21.627Z,6.80
2019-01-03T17:32:24.823Z,4.07
2019-01-03T17:35:28.019Z,3.10
2019-01-03T17:38:31.218Z,2.37
2019-01-03T17:41:34.339Z,1.77
2019-01-03T17:44:37.504Z,2.07
2019-01-03T17:47:40.746Z,2.43
2019-01-03T17:50:43.891Z,2.03
2019-01-03T17:53:47.018Z,4.33
2019-01-03T17:56:50.475Z,4.10
2019-01-03T17:59:53.656Z,7.63
2019-01-03T18:02:56.979Z,4.77
2019-01-03T18:06:00.103Z,7.33
2019-01-03T18:09:03.792Z,6.77
2019-01-03T18:12:07.008Z,10.97
2019-01-03T18:15:11.519Z,16.90
2019-01-03T18:18:14.631Z,17.67
2019-01-03T18:21:17.888Z,17.07
2019-01-03T18:24:21.242Z,11.60
2019-01-03T18:27:24.383Z,10.77
2019-01-03T18:30:27.835Z,8.10
2019-01-03T18:33:31.082Z,6.00
2019-01-03T18:36:34.327Z,6.60
2019-01-03T18:39:37.475Z,6.20
2019-01-03T18:42:41.901Z,4.13
2019-01-03T18:45:44.983Z,3.90
2019-01-03T18:48:48.112Z,2.53
2019-01-03T18:51:51.179Z,3.27
2019-01-03T18:54:54.579Z,3.53
2019-01-03T18:57:57.703Z,2.73
2019-01-03T19:01:00.862Z,2.07
2019-01-03T19:04:04.136Z,1.87
2019-01-03T19:07:07.251Z,1.90
2019-01-03T19:10:10.483Z,1.87
2019-01-03T19:13:13.539Z,1.60
2019-01-03T19:16:16.997Z,2.10
2019-01-03T19:19:20.233Z,2.07
2019-01-03T19:22:23.367Z,2.20
2019-01-03T19:25:26.454Z,2.27
2019-01-03T19:28:29.548Z,1.97
2019-01-03T19:31:32.599Z,2.00
2019-01-03T19:34:35.751Z,1.90
2019-01-03T19:37:38.992Z,2.03
2019-01-03T19:40:42.195Z,1.93
2019-01-03T19:43:45.283Z,2.17
2019-01-03T19:46:48.519Z,1.90
2019-01-03T19:49:51.572Z,1.87
2019-01-03T19:52:54.687Z,2.10
2019-01-03T19:55:57.760Z,2.30
2019-01-03T19:59:00.956Z,2.03
2019-01-03T20:02:04.147Z,2.43
2019-01-03T20:05:07.751Z,2.20
2019-01-03T20:08:10.855Z,2.57
2019-01-03T20:11:14.147Z,2.90
2019-01-03T20:14:17.339Z,4.03
2019-01-03T20:17:20.535Z,3.33
2019-01-03T20:20:25.092Z,2.30
2019-01-03T20:23:28.388Z,2.40
2019-01-03T20:26:31.611Z,1.80
2019-01-03T20:29:34.863Z,1.70
2019-01-03T20:32:37.943Z,2.00
2019-01-03T20:35:42.267Z,2.37
2019-01-03T20:38:45.567Z,2.10
2019-01-03T20:41:49.067Z,1.80
2019-01-03T20:44:52.154Z,2.10
2019-01-03T20:47:55.303Z,1.47
2019-01-03T20:50:58.342Z,1.80
2019-01-03T20:54:01.538Z,2.20
2019-01-03T20:57:05.759Z,2.73
2019-01-03T21:00:11.606Z,3.20
2019-01-03T21:03:14.711Z,3.07
2019-01-03T21:06:17.707Z,3.20
2019-01-03T21:10:17.327Z,2.07
2019-01-03T21:14:00.651Z,2.60
2019-01-03T21:17:40.659Z,2.53
2019-01-03T21:21:03.227Z,3.10
2019-01-03T21:24:06.301Z,1.73
2019-01-03T21:27:09.435Z,3.07
2019-01-03T21:35:42.643Z,2.00
2019-01-03T21:38:45.974Z,2.00
2019-01-03T21:41:49.299Z,2.03
2019-01-03T21:44:52.500Z,2.70
2019-01-03T21:47:55.699Z,3.07
2019-01-03T21:50:59.064Z,2.90
2019-01-03T21:54:02.451Z,3.63
2019-01-03T21:57:05.756Z,5.50
2019-01-03T22:00:11.339Z,3.80
2019-01-03T22:03:14.407Z,4.10
2019-01-03T22:06:18.891Z,3.30
2019-01-03T22:09:22.126Z,1.67
2019-01-03T22:12:25.445Z,2.70
2019-01-03T22:15:28.514Z,1.87
2019-01-03T22:18:31.763Z,3.10
2019-01-03T22:21:35.211Z,5.13
2019-01-03T22:24:40.194Z,2.67
2019-01-03T22:27:43.443Z,3.93
2019-01-03T22:30:46.880Z,4.47
2019-01-03T22:33:51.168Z,4.13
2019-01-03T22:36:54.506Z,4.00
2019-01-03T22:39:57.559Z,3.60
2019-01-03T22:43:02.385Z,1.97
2019-01-03T22:46:05.488Z,2.30
2019-01-03T22:49:08.727Z,2.37
2019-01-03T22:52:11.871Z,2.53
2019-01-03T22:55:15.218Z,2.33
2019-01-03T22:58:18.267Z,2.77
2019-01-03T23:01:21.408Z,2.83
2019-01-03T23:04:24.754Z,1.73
2019-01-03T23:07:29.263Z,1.90
2019-01-03T23:10:34.115Z,1.97
2019-01-03T23:13:37.283Z,1.53
2019-01-03T23:16:42.354Z,1.90
2019-01-03T23:19:45.375Z,1.93
2019-01-03T23:22:48.635Z,2.20
2019-01-03T23:25:51.704Z,1.90
2019-01-03T23:28:54.824Z,1.70
2019-01-03T23:31:57.967Z,1.77
2019-01-03T23:35:01.111Z,1.73
2019-01-03T23:38:04.135Z,1.70
2019-01-03T23:41:07.195Z,2.10
2019-01-03T23:44:13.493Z,1.57
2019-01-03T23:47:16.955Z,1.60
2019-01-03T23:50:22.635Z,1.77
2019-01-03T23:53:25.916Z,1.57
2019-01-03T23:56:29.039Z,1.70
2019-01-03T23:59:32.303Z,1.60
