createdAt,value
2023-03-29T06:22:20.205Z,101433.63
2023-03-29T06:58:38.642Z,101448.84
2023-03-29T07:20:40.778Z,101437.00
2023-03-29T07:44:29.586Z,101451.09
2023-03-29T07:46:56.226Z,101376.94
2023-03-29T07:49:22.931Z,101440.84
2023-03-29T07:51:49.849Z,101351.72
2023-03-29T07:54:16.503Z,101463.75
2023-03-29T07:56:43.354Z,101350.75
2023-03-29T07:59:10.592Z,101458.06
2023-03-29T08:01:37.138Z,101465.25
2023-03-29T08:04:06.866Z,101352.50
2023-03-29T08:06:34.296Z,101419.75
2023-03-29T08:09:03.036Z,101368.41
2023-03-29T08:11:30.178Z,101419.22
2023-03-29T08:13:59.148Z,101380.91
2023-03-29T08:16:27.665Z,101438.88
2023-03-29T08:18:54.269Z,101430.47
2023-03-29T08:21:22.775Z,101395.28
2023-03-29T08:23:49.465Z,101463.44
2023-03-29T08:26:16.152Z,101431.13
2023-03-29T08:28:44.276Z,101384.09
2023-03-29T08:31:11.421Z,101394.75
2023-03-29T08:33:38.401Z,101360.78
2023-03-29T08:36:05.470Z,101352.22
2023-03-29T08:38:32.070Z,101326.25
2023-03-29T08:40:58.623Z,101324.88
2023-03-29T08:43:51.571Z,101378.31
2023-03-29T08:46:43.202Z,101354.34
2023-03-29T08:49:12.190Z,101418.09
2023-03-29T08:51:46.320Z,101420.22
2023-03-29T08:54:17.204Z,101362.94
2023-03-29T08:56:46.510Z,101400.84
2023-03-29T08:59:19.749Z,101399.16
2023-03-29T09:01:49.298Z,101400.84
2023-03-29T09:04:23.362Z,101441.72
2023-03-29T09:06:50.198Z,101389.63
2023-03-29T09:09:20.202Z,101468.34
2023-03-29T09:11:52.814Z,101459.94
2023-03-29T09:14:36.884Z,101406.91
2023-03-29T09:17:09.078Z,101390.66
2023-03-29T09:19:47.743Z,101405.06
2023-03-29T09:22:28.115Z,101452.69
2023-03-29T09:24:54.693Z,101451.72
2023-03-29T09:27:27.292Z,101352.84
2023-03-29T09:30:26.347Z,101403.78
2023-03-29T09:33:11.088Z,101372.59
2023-03-29T09:35:43.482Z,101363.00
2023-03-29T09:38:13.484Z,101416.84
2023-03-29T09:40:44.034Z,101453.47
2023-03-29T09:43:14.232Z,101378.31
2023-03-29T09:45:41.474Z,101386.47
2023-03-29T09:48:16.062Z,101437.88
2023-03-29T09:50:46.881Z,101355.75
2023-03-29T09:53:15.452Z,101397.88
2023-03-29T09:55:43.534Z,101347.25
2023-03-29T09:58:16.292Z,101381.09
2023-03-29T10:00:43.364Z,101408.28
2023-03-29T10:03:10.959Z,101334.44
2023-03-29T10:05:38.353Z,101439.34
2023-03-29T10:08:22.227Z,101434.09
2023-03-29T10:10:49.048Z,101392.81
2023-03-29T10:13:23.263Z,101430.56
2023-03-29T10:15:58.482Z,101396.34
2023-03-29T10:18:27.087Z,101335.00
2023-03-29T10:21:00.180Z,101383.63
2023-03-29T10:23:33.995Z,101373.06
2023-03-29T10:26:06.552Z,101374.66
2023-03-29T10:28:36.361Z,101400.06
2023-03-29T10:31:06.011Z,101381.22
2023-03-29T10:33:34.932Z,101380.59
2023-03-29T10:36:05.396Z,101369.69
2023-03-29T10:38:32.065Z,101372.44
2023-03-29T10:41:08.028Z,101431.63
2023-03-29T10:43:38.632Z,101431.38
2023-03-29T10:46:23.814Z,101379.59
2023-03-29T10:48:57.972Z,101331.09
2023-03-29T10:51:27.773Z,101378.53
2023-03-29T10:53:54.370Z,101347.41
2023-03-29T10:56:37.229Z,101408.00
2023-03-29T10:59:29.674Z,101370.97
2023-03-29T11:13:52.287Z,101398.00
2023-03-29T12:32:04.378Z,101334.06
2023-03-29T13:27:45.850Z,101284.78
2023-03-29T13:31:10.716Z,101204.91
2023-03-29T13:34:54.838Z,101290.09
2023-03-29T13:38:40.694Z,101305.84
2023-03-29T23:43:21.227Z,100520.94
2023-03-29T23:45:47.655Z,100495.22
2023-03-29T23:48:14.369Z,100476.72
2023-03-29T23:50:40.789Z,100523.91
2023-03-29T23:53:07.181Z,100523.34
2023-03-29T23:55:33.578Z,100539.66
2023-03-29T23:58:00.008Z,100505.22
