createdAt,value
2019-05-12T00:01:34.887Z,11.50
2019-05-12T00:04:05.242Z,11.60
2019-05-12T00:06:38.584Z,11.50
2019-05-12T00:09:08.511Z,11.50
2019-05-12T00:11:38.831Z,11.50
2019-05-12T00:14:09.529Z,11.50
2019-05-12T00:16:39.579Z,11.50
2019-05-12T00:19:09.811Z,11.40
2019-05-12T00:21:40.023Z,11.50
2019-05-12T00:24:13.400Z,11.50
2019-05-12T00:26:43.659Z,11.40
2019-05-12T00:29:13.771Z,11.30
2019-05-12T00:31:44.145Z,11.40
2019-05-12T00:34:14.202Z,11.30
2019-05-12T00:36:44.514Z,11.10
2019-05-12T00:39:15.019Z,10.80
2019-05-12T00:41:45.129Z,11.30
2019-05-12T00:44:18.210Z,11.30
2019-05-12T00:46:48.741Z,11.30
2019-05-12T00:49:19.034Z,11.40
2019-05-12T00:51:49.170Z,11.30
2019-05-12T00:54:19.563Z,11.30
2019-05-12T00:56:49.582Z,11.30
2019-05-12T00:59:20.119Z,11.30
2019-05-12T01:01:50.196Z,11.40
2019-05-12T01:04:20.255Z,11.20
2019-05-12T01:06:52.005Z,11.20
2019-05-12T01:09:22.481Z,11.70
2019-05-12T01:11:52.960Z,11.50
2019-05-12T01:14:23.661Z,11.20
2019-05-12T01:16:54.174Z,10.70
2019-05-12T01:19:25.290Z,8.20
2019-05-12T01:21:55.676Z,11.20
2019-05-12T01:24:28.199Z,11.00
2019-05-12T01:29:28.353Z,11.00
2019-05-12T01:32:08.167Z,11.00
2019-05-12T01:34:39.769Z,11.00
2019-05-12T01:37:27.982Z,10.90
2019-05-12T01:40:00.116Z,11.00
2019-05-12T01:42:30.849Z,11.10
2019-05-12T01:45:01.054Z,12.10
2019-05-12T01:47:33.886Z,11.00
2019-05-12T01:50:04.335Z,10.90
2019-05-12T01:52:38.375Z,11.00
2019-05-12T01:55:09.604Z,11.00
2019-05-12T01:57:42.229Z,13.20
2019-05-12T02:00:13.491Z,10.80
2019-05-12T02:02:43.549Z,11.00
2019-05-12T02:05:14.077Z,11.50
2019-05-12T02:07:49.869Z,11.00
2019-05-12T02:10:20.322Z,10.90
2019-05-12T02:12:50.390Z,10.90
2019-05-12T02:15:21.135Z,11.30
2019-05-12T02:17:51.507Z,10.90
2019-05-12T02:20:23.210Z,10.90
2019-05-12T02:22:54.418Z,10.90
2019-05-12T02:25:24.515Z,10.80
2019-05-12T02:27:54.845Z,10.90
2019-05-12T02:30:25.691Z,11.00
2019-05-12T02:32:59.109Z,10.70
2019-05-12T02:35:27.791Z,11.00
2019-05-12T02:37:57.882Z,11.10
2019-05-12T02:40:27.944Z,12.00
2019-05-12T02:42:58.433Z,11.10
2019-05-12T02:45:28.856Z,11.10
2019-05-12T02:47:58.858Z,11.10
2019-05-12T02:50:35.586Z,11.20
2019-05-12T02:53:06.462Z,11.20
2019-05-12T02:55:37.003Z,11.20
2019-05-12T02:58:08.710Z,11.10
2019-05-12T03:00:39.355Z,11.00
2019-05-12T03:03:09.662Z,11.00
2019-05-12T03:05:44.264Z,11.60
2019-05-12T03:08:15.272Z,10.90
2019-05-12T03:10:48.955Z,11.20
2019-05-12T03:13:18.955Z,11.20
2019-05-12T03:15:49.055Z,11.20
2019-05-12T03:18:19.183Z,11.20
2019-05-12T03:20:49.447Z,11.20
2019-05-12T03:23:19.761Z,11.00
2019-05-12T03:25:50.339Z,11.40
2019-05-12T03:28:20.451Z,11.20
2019-05-12T03:30:50.693Z,11.20
2019-05-12T03:33:20.782Z,11.20
2019-05-12T03:35:54.949Z,11.20
2019-05-12T03:38:27.801Z,11.50
2019-05-12T03:40:57.411Z,10.60
2019-05-12T03:43:27.809Z,11.10
2019-05-12T03:45:57.957Z,11.10
2019-05-12T03:48:30.062Z,8.30
2019-05-12T03:51:00.272Z,13.70
2019-05-12T03:53:30.552Z,10.90
2019-05-12T03:56:04.162Z,10.60
2019-05-12T03:58:34.646Z,10.80
2019-05-12T04:03:36.472Z,10.40
2019-05-12T04:06:07.683Z,10.70
2019-05-12T04:08:38.065Z,10.70
2019-05-12T04:11:08.116Z,10.70
2019-05-12T04:13:38.536Z,10.70
2019-05-12T04:16:08.943Z,10.70
2019-05-12T04:18:40.667Z,10.70
2019-05-12T04:21:11.215Z,10.70
2019-05-12T04:23:44.211Z,11.20
2019-05-12T04:26:16.757Z,10.70
2019-05-12T04:28:45.742Z,10.10
2019-05-12T04:31:16.517Z,10.80
2019-05-12T04:33:46.595Z,10.40
2019-05-12T04:36:16.953Z,10.80
2019-05-12T04:38:47.026Z,10.70
2019-05-12T04:41:20.109Z,11.40
2019-05-12T04:43:49.091Z,10.90
2019-05-12T04:46:19.453Z,10.90
2019-05-12T04:48:49.535Z,10.60
2019-05-12T04:51:24.955Z,11.00
2019-05-12T04:53:54.897Z,11.10
2019-05-12T04:56:25.333Z,11.10
2019-05-12T04:58:55.740Z,11.10
2019-05-12T05:01:25.858Z,11.20
2019-05-12T05:03:55.942Z,12.20
2019-05-12T05:06:26.108Z,11.50
2019-05-12T05:11:25.580Z,11.70
2019-05-12T05:13:55.697Z,12.30
2019-05-12T05:16:25.741Z,11.70
2019-05-12T05:18:57.306Z,11.70
2019-05-12T05:21:28.465Z,11.70
2019-05-12T05:23:58.613Z,11.70
2019-05-12T05:26:28.915Z,11.70
2019-05-12T05:28:58.911Z,12.10
2019-05-12T05:31:29.034Z,11.70
2019-05-12T05:33:59.433Z,11.50
2019-05-12T05:36:31.078Z,10.30
2019-05-12T05:39:03.835Z,11.70
2019-05-12T05:41:34.534Z,11.70
2019-05-12T05:44:07.395Z,11.70
2019-05-12T05:46:39.151Z,11.70
2019-05-12T05:49:09.450Z,11.80
2019-05-12T05:51:46.769Z,12.00
2019-05-12T05:54:13.708Z,12.00
2019-05-12T05:56:57.675Z,12.00
2019-05-12T05:59:15.622Z,12.00
2019-05-12T06:01:51.523Z,12.10
2019-05-12T06:04:17.336Z,12.00
2019-05-12T06:06:50.568Z,12.00
2019-05-12T06:09:20.399Z,12.30
2019-05-12T06:11:50.518Z,11.90
2019-05-12T06:14:23.056Z,12.00
2019-05-12T06:16:53.760Z,11.90
2019-05-12T06:19:26.266Z,11.90
2019-05-12T06:21:56.490Z,11.90
2019-05-12T06:27:00.618Z,12.00
2019-05-12T06:29:28.615Z,12.10
2019-05-12T06:31:59.947Z,12.10
2019-05-12T06:34:31.479Z,12.30
2019-05-12T06:37:03.106Z,12.50
2019-05-12T06:39:34.413Z,12.50
2019-05-12T06:42:12.286Z,12.70
2019-05-12T06:44:36.700Z,12.80
2019-05-12T06:49:37.870Z,12.80
2019-05-12T06:52:08.369Z,12.80
2019-05-12T06:54:42.577Z,12.80
2019-05-12T06:57:22.114Z,12.90
2019-05-12T06:59:50.963Z,13.00
2019-05-12T07:02:17.351Z,13.10
2019-05-12T07:04:56.347Z,13.20
2019-05-12T07:07:19.479Z,13.30
2019-05-12T07:09:53.807Z,13.40
2019-05-12T07:12:26.895Z,13.40
2019-05-12T07:14:55.639Z,13.50
2019-05-12T07:17:43.606Z,13.10
2019-05-12T07:20:10.147Z,13.00
2019-05-12T07:22:44.462Z,13.00
2019-05-12T07:27:45.714Z,12.80
2019-05-12T07:30:19.123Z,12.80
2019-05-12T07:32:51.119Z,12.70
2019-05-12T07:35:21.363Z,12.40
2019-05-12T07:37:53.916Z,12.30
2019-05-12T07:40:29.896Z,12.30
2019-05-12T07:42:57.396Z,12.30
2019-05-12T07:45:27.965Z,12.50
2019-05-12T07:48:05.612Z,15.10
2019-05-12T07:50:31.682Z,12.90
2019-05-12T07:53:04.008Z,13.20
2019-05-12T07:55:34.287Z,13.20
2019-05-12T07:58:13.839Z,13.20
2019-05-12T08:00:36.321Z,13.40
2019-05-12T08:03:16.033Z,13.60
2019-05-12T08:05:38.278Z,12.50
2019-05-12T08:08:11.038Z,13.70
2019-05-12T08:13:11.194Z,13.70
2019-05-12T08:15:45.691Z,13.80
2019-05-12T08:20:44.200Z,13.50
2019-05-12T08:23:14.434Z,13.40
2019-05-12T08:25:44.566Z,13.80
2019-05-12T08:28:19.172Z,13.80
2019-05-12T08:30:52.187Z,13.70
2019-05-12T08:33:20.783Z,13.50
2019-05-12T08:35:50.963Z,13.30
2019-05-12T08:38:24.764Z,13.20
2019-05-12T08:43:24.493Z,13.10
2019-05-12T08:45:54.570Z,13.10
2019-05-12T08:48:25.362Z,13.10
2019-05-12T08:50:55.765Z,15.00
2019-05-12T08:53:26.384Z,13.40
2019-05-12T08:55:56.785Z,13.30
2019-05-12T08:58:34.267Z,13.30
2019-05-12T09:01:01.371Z,14.30
2019-05-12T09:03:33.578Z,13.70
2019-05-12T09:06:04.150Z,13.20
2019-05-12T09:08:37.929Z,14.00
2019-05-12T09:11:06.728Z,14.80
2019-05-12T09:13:37.095Z,14.50
2019-05-12T09:16:09.705Z,14.50
2019-05-12T09:18:39.461Z,14.80
2019-05-12T09:21:09.504Z,15.00
2019-05-12T09:23:41.368Z,15.40
2019-05-12T09:26:13.472Z,15.50
2019-05-12T09:28:49.903Z,16.00
2019-05-12T09:31:19.511Z,15.20
2019-05-12T09:33:47.878Z,15.20
2019-05-12T09:36:20.091Z,15.10
2019-05-12T09:39:01.322Z,15.10
2019-05-12T09:41:25.562Z,14.80
2019-05-12T09:43:55.880Z,15.20
2019-05-12T09:46:28.288Z,15.40
2019-05-12T09:48:58.540Z,15.40
2019-05-12T09:51:32.835Z,15.40
2019-05-12T09:54:01.067Z,15.30
2019-05-12T09:56:34.239Z,15.30
2019-05-12T09:59:17.205Z,15.20
2019-05-12T10:01:39.448Z,15.20
2019-05-12T10:04:10.486Z,15.20
2019-05-12T10:06:41.368Z,15.30
2019-05-12T10:09:15.377Z,15.20
2019-05-12T10:11:45.146Z,14.90
2019-05-12T10:14:15.298Z,15.10
2019-05-12T10:16:49.562Z,14.80
2019-05-12T10:19:17.659Z,14.70
2019-05-12T10:21:49.148Z,14.70
2019-05-12T10:24:19.760Z,14.40
2019-05-12T10:26:50.684Z,14.40
2019-05-12T10:29:21.144Z,14.40
2019-05-12T10:31:53.745Z,15.90
2019-05-12T10:34:29.417Z,15.00
2019-05-12T10:37:00.314Z,15.50
2019-05-12T10:39:30.859Z,15.70
2019-05-12T10:42:00.967Z,15.70
2019-05-12T10:44:37.637Z,15.70
2019-05-12T10:47:06.299Z,15.70
2019-05-12T10:49:36.899Z,15.70
2019-05-12T10:52:08.104Z,15.50
2019-05-12T10:57:09.141Z,15.80
2019-05-12T10:59:46.774Z,17.80
2019-05-12T11:04:44.018Z,15.90
2019-05-12T11:07:15.306Z,15.90
2019-05-12T11:09:45.685Z,15.80
2019-05-12T11:12:19.052Z,15.60
2019-05-12T11:14:47.598Z,16.20
2019-05-12T11:19:51.500Z,16.30
2019-05-12T11:22:23.544Z,16.40
2019-05-12T11:24:55.834Z,16.50
2019-05-12T11:27:29.183Z,16.50
2019-05-12T11:32:34.873Z,16.90
2019-05-12T11:35:05.424Z,16.90
2019-05-12T11:37:37.259Z,16.90
2019-05-12T11:40:08.259Z,16.80
2019-05-12T11:42:38.547Z,16.60
2019-05-12T11:45:08.994Z,15.90
2019-05-12T11:50:10.073Z,16.00
2019-05-12T11:52:45.970Z,16.00
2019-05-12T11:55:13.842Z,16.70
2019-05-12T12:00:20.953Z,16.60
2019-05-12T12:02:51.039Z,16.70
2019-05-12T12:05:23.398Z,17.20
2019-05-12T12:12:56.043Z,17.20
2019-05-12T12:20:27.410Z,17.40
2019-05-12T12:23:00.221Z,17.30
2019-05-12T12:25:31.170Z,17.10
2019-05-12T12:28:03.823Z,17.20
2019-05-12T12:30:34.212Z,17.00
2019-05-12T12:33:05.729Z,16.10
2019-05-12T12:35:35.923Z,16.20
2019-05-12T12:43:05.733Z,16.10
2019-05-12T12:45:58.316Z,16.90
2019-05-12T12:50:59.814Z,16.80
2019-05-12T12:53:29.962Z,17.00
2019-05-12T12:56:00.098Z,17.20
2019-05-12T13:01:03.837Z,17.30
2019-05-12T13:06:04.699Z,17.20
2019-05-12T13:08:35.248Z,17.10
2019-05-12T13:11:05.287Z,17.10
2019-05-12T13:13:36.011Z,17.40
2019-05-12T13:16:07.030Z,17.20
2019-05-12T13:18:37.234Z,17.00
2019-05-12T13:21:07.219Z,18.40
2019-05-12T13:23:41.070Z,16.80
2019-05-12T13:26:13.706Z,17.40
2019-05-12T13:28:45.425Z,16.60
2019-05-12T13:31:16.074Z,16.60
2019-05-12T13:33:49.421Z,17.00
2019-05-12T13:36:18.824Z,17.40
2019-05-12T13:38:49.363Z,17.60
2019-05-12T13:43:55.183Z,17.80
2019-05-12T13:46:23.888Z,17.80
2019-05-12T13:48:57.741Z,15.80
2019-05-12T13:51:26.309Z,17.60
2019-05-12T13:53:56.793Z,17.10
2019-05-12T13:56:32.750Z,17.10
2019-05-12T14:01:32.030Z,17.70
2019-05-12T14:04:00.476Z,20.00
2019-05-12T14:06:35.547Z,17.60
2019-05-12T14:09:04.345Z,17.50
2019-05-12T14:11:36.599Z,16.20
2019-05-12T14:16:37.926Z,17.10
2019-05-12T14:21:40.962Z,17.00
2019-05-12T14:24:09.630Z,17.00
2019-05-12T14:29:11.100Z,17.50
2019-05-12T14:31:49.996Z,17.70
2019-05-12T14:34:19.279Z,17.30
2019-05-12T14:36:45.059Z,18.20
2019-05-12T14:41:53.221Z,18.60
2019-05-12T14:44:17.477Z,18.50
2019-05-12T14:49:20.433Z,17.80
2019-05-12T14:54:24.540Z,17.70
2019-05-12T14:59:30.100Z,17.30
2019-05-12T15:04:30.026Z,16.80
2019-05-12T15:07:08.086Z,16.60
2019-05-12T15:12:05.259Z,16.30
2019-05-12T15:14:38.028Z,16.30
2019-05-12T15:24:37.991Z,17.80
2019-05-12T15:27:08.099Z,15.90
2019-05-12T15:29:38.975Z,15.90
2019-05-12T15:34:39.158Z,15.80
2019-05-12T15:39:39.825Z,15.80
2019-05-12T15:44:39.615Z,15.30
2019-05-12T15:47:09.755Z,15.10
2019-05-12T15:57:09.892Z,14.70
2019-05-12T15:59:39.918Z,14.90
2019-05-12T16:02:16.637Z,14.80
2019-05-12T16:04:48.210Z,14.90
2019-05-12T16:07:16.897Z,14.90
2019-05-12T16:12:23.623Z,14.90
2019-05-12T16:14:49.184Z,15.20
2019-05-12T16:17:25.027Z,14.90
2019-05-12T16:19:53.978Z,14.70
2019-05-12T16:22:23.473Z,15.00
2019-05-12T16:24:53.569Z,14.60
2019-05-12T16:27:25.008Z,14.60
2019-05-12T16:29:55.763Z,14.80
2019-05-12T16:32:27.280Z,14.60
2019-05-12T16:34:58.228Z,14.20
2019-05-12T16:37:31.316Z,14.60
2019-05-12T16:40:00.509Z,14.60
2019-05-12T16:42:33.464Z,14.60
2019-05-12T16:45:09.793Z,14.80
2019-05-12T16:47:35.742Z,14.00
2019-05-12T16:52:40.999Z,13.60
2019-05-12T16:55:11.950Z,14.00
2019-05-12T16:57:51.535Z,14.10
2019-05-12T17:02:53.704Z,14.90
2019-05-12T17:05:20.398Z,14.40
2019-05-12T17:10:20.990Z,14.40
2019-05-12T17:12:54.192Z,14.40
2019-05-12T17:15:23.975Z,12.40
2019-05-12T17:17:59.263Z,14.20
2019-05-12T17:20:27.154Z,14.60
2019-05-12T17:23:00.090Z,14.30
2019-05-12T17:25:29.515Z,14.30
2019-05-12T17:28:03.861Z,14.30
2019-05-12T17:30:31.658Z,14.20
2019-05-12T17:33:05.021Z,14.00
2019-05-12T17:35:35.032Z,13.70
2019-05-12T17:38:05.382Z,13.80
2019-05-12T17:40:35.446Z,13.70
2019-05-12T17:43:11.306Z,13.70
2019-05-12T17:45:37.359Z,13.70
2019-05-12T17:48:08.022Z,13.60
2019-05-12T17:50:40.523Z,13.40
2019-05-12T17:53:09.878Z,13.30
2019-05-12T17:55:42.595Z,14.00
2019-05-12T17:58:13.795Z,13.60
2019-05-12T18:00:49.975Z,13.30
2019-05-12T18:03:21.811Z,13.10
2019-05-12T18:05:49.840Z,13.00
2019-05-12T18:18:24.238Z,12.60
2019-05-12T18:20:55.754Z,12.80
2019-05-12T18:23:30.178Z,12.60
2019-05-12T18:26:02.981Z,12.60
2019-05-12T18:28:29.652Z,12.60
2019-05-12T18:30:59.839Z,12.70
2019-05-12T18:33:34.189Z,12.40
2019-05-12T18:36:03.884Z,12.70
2019-05-12T18:41:05.561Z,12.70
2019-05-12T18:43:35.706Z,12.70
2019-05-12T18:51:12.053Z,13.80
2019-05-12T18:53:38.474Z,12.50
2019-05-12T18:56:10.156Z,12.50
2019-05-12T18:58:41.016Z,12.50
2019-05-12T19:03:50.306Z,12.40
2019-05-12T19:06:14.115Z,12.60
2019-05-12T19:08:44.404Z,12.50
2019-05-12T19:11:22.631Z,12.50
2019-05-12T19:13:51.917Z,12.40
2019-05-12T19:16:18.956Z,12.40
2019-05-12T19:18:49.159Z,12.30
2019-05-12T19:21:20.200Z,12.70
2019-05-12T19:23:54.327Z,12.20
2019-05-12T19:26:23.987Z,12.00
2019-05-12T19:28:57.880Z,12.00
2019-05-12T19:31:27.755Z,12.00
2019-05-12T19:34:15.772Z,11.40
2019-05-12T19:38:59.942Z,12.00
2019-05-12T19:41:30.946Z,11.80
2019-05-12T19:44:03.924Z,14.20
2019-05-12T19:46:34.774Z,11.30
2019-05-12T19:49:06.473Z,11.20
2019-05-12T19:51:37.560Z,11.70
2019-05-12T19:59:08.467Z,11.70
2019-05-12T20:01:39.001Z,11.50
2019-05-12T20:04:09.328Z,11.70
2019-05-12T20:06:40.368Z,11.60
2019-05-12T20:09:11.108Z,11.60
2019-05-12T20:11:42.447Z,11.60
2019-05-12T20:14:19.112Z,11.80
2019-05-12T20:16:44.684Z,11.40
2019-05-12T20:21:44.487Z,11.70
2019-05-12T20:24:14.776Z,12.00
2019-05-12T20:26:45.856Z,11.20
2019-05-12T20:29:16.450Z,11.50
2019-05-12T20:31:48.547Z,11.50
2019-05-12T20:34:18.293Z,11.60
2019-05-12T20:39:21.644Z,11.30
2019-05-12T20:41:54.707Z,12.80
2019-05-12T20:44:23.869Z,11.50
2019-05-12T20:46:55.953Z,11.50
2019-05-12T20:49:26.571Z,11.70
2019-05-12T20:52:03.631Z,11.50
2019-05-12T20:54:28.863Z,11.50
2019-05-12T20:57:06.201Z,11.40
2019-05-12T20:59:33.834Z,11.20
2019-05-12T21:02:04.043Z,11.40
2019-05-12T21:04:37.843Z,11.90
2019-05-12T21:07:06.718Z,11.30
2019-05-12T21:12:06.330Z,11.20
2019-05-12T21:14:36.686Z,11.20
2019-05-12T21:17:09.507Z,11.30
2019-05-12T21:19:41.494Z,11.40
2019-05-12T21:22:14.240Z,11.10
2019-05-12T21:24:45.106Z,11.20
2019-05-12T21:27:19.724Z,11.30
2019-05-12T21:34:47.352Z,11.50
2019-05-12T21:37:17.646Z,11.70
2019-05-12T21:39:50.905Z,11.60
2019-05-12T21:42:20.035Z,11.10
2019-05-12T21:44:50.093Z,11.00
2019-05-12T21:47:21.589Z,11.10
2019-05-12T21:49:55.702Z,11.00
2019-05-12T21:52:23.928Z,11.20
2019-05-12T21:54:55.586Z,10.60
2019-05-12T21:59:57.731Z,11.00
2019-05-12T22:02:30.714Z,10.90
2019-05-12T22:04:59.933Z,11.00
2019-05-12T22:07:38.092Z,10.90
2019-05-12T22:10:04.602Z,10.50
2019-05-12T22:12:34.665Z,11.00
2019-05-12T22:20:24.563Z,11.30
2019-05-12T22:22:54.921Z,11.10
2019-05-12T22:27:59.266Z,10.90
2019-05-12T22:30:28.874Z,13.00
2019-05-12T22:33:08.277Z,11.40
2019-05-12T22:35:33.592Z,11.00
2019-05-12T22:38:14.965Z,11.00
2019-05-12T22:40:35.784Z,11.00
2019-05-12T22:43:07.187Z,9.40
2019-05-12T22:45:44.523Z,10.90
2019-05-12T22:50:38.602Z,11.00
2019-05-12T22:53:13.200Z,11.00
2019-05-12T22:55:43.382Z,10.80
2019-05-12T22:58:20.570Z,10.80
2019-05-12T23:00:51.325Z,10.90
2019-05-12T23:03:18.315Z,10.90
2019-05-12T23:08:19.916Z,11.00
2019-05-12T23:10:51.846Z,10.60
2019-05-12T23:13:23.796Z,10.70
2019-05-12T23:15:55.863Z,11.20
2019-05-12T23:18:33.871Z,10.70
2019-05-12T23:21:12.447Z,10.50
2019-05-12T23:23:35.874Z,10.30
2019-05-12T23:26:05.946Z,9.80
2019-05-12T23:28:40.387Z,10.20
2019-05-12T23:31:07.826Z,10.60
2019-05-12T23:33:37.832Z,9.70
2019-05-12T23:36:09.475Z,10.10
2019-05-12T23:38:39.788Z,10.30
2019-05-12T23:41:09.855Z,10.00
2019-05-12T23:43:39.846Z,10.10
2019-05-12T23:46:09.866Z,10.10
2019-05-12T23:48:40.003Z,10.30
2019-05-12T23:51:10.031Z,10.00
2019-05-12T23:53:40.335Z,9.90
2019-05-12T23:56:10.302Z,10.30
2019-05-12T23:58:40.298Z,11.60
