createdAt,value
2022-12-16T00:01:27.241Z,95.28
2022-12-16T00:03:56.801Z,95.30
2022-12-16T00:06:29.687Z,95.33
2022-12-16T00:08:56.948Z,95.34
2022-12-16T00:11:24.070Z,95.18
2022-12-16T00:13:50.938Z,94.59
2022-12-16T00:16:20.478Z,94.03
2022-12-16T00:18:47.874Z,93.06
2022-12-16T00:21:15.493Z,92.58
2022-12-16T00:23:42.367Z,91.90
2022-12-16T00:26:09.554Z,91.83
2022-12-16T00:28:36.855Z,92.30
2022-12-16T00:31:04.490Z,93.17
2022-12-16T00:33:31.685Z,93.68
2022-12-16T00:35:59.012Z,94.39
2022-12-16T00:38:27.466Z,94.66
2022-12-16T00:40:54.350Z,94.79
2022-12-16T00:43:21.931Z,94.85
2022-12-16T00:45:49.096Z,94.89
2022-12-16T00:48:16.362Z,95.05
2022-12-16T00:50:55.108Z,95.02
2022-12-16T00:53:23.802Z,95.50
2022-12-16T00:55:50.729Z,95.56
2022-12-16T00:58:18.734Z,95.47
2022-12-16T01:00:45.515Z,95.24
2022-12-16T01:03:16.688Z,95.69
2022-12-16T01:05:46.415Z,95.66
2022-12-16T01:08:13.313Z,95.77
2022-12-16T01:10:40.008Z,95.47
2022-12-16T01:13:06.986Z,95.57
2022-12-16T01:15:33.725Z,95.37
2022-12-16T01:18:00.412Z,95.68
2022-12-16T01:20:27.243Z,95.65
2022-12-16T01:22:54.064Z,95.82
2022-12-16T01:25:21.708Z,95.83
2022-12-16T01:27:48.744Z,96.04
2022-12-16T01:30:15.572Z,96.06
2022-12-16T01:32:42.288Z,96.15
2022-12-16T01:35:29.463Z,95.86
2022-12-16T01:37:56.457Z,95.86
2022-12-16T01:40:25.064Z,95.65
2022-12-16T01:42:51.787Z,95.96
2022-12-16T01:45:25.539Z,95.90
2022-12-16T01:47:55.113Z,96.19
2022-12-16T01:50:22.383Z,95.77
2022-12-16T01:52:57.726Z,96.08
2022-12-16T01:55:34.514Z,95.87
2022-12-16T01:58:11.039Z,96.12
2022-12-16T02:00:39.043Z,95.89
2022-12-16T02:03:07.106Z,96.01
2022-12-16T02:05:38.592Z,95.63
2022-12-16T02:08:11.056Z,96.13
2022-12-16T02:10:43.753Z,95.90
2022-12-16T02:13:32.389Z,96.09
2022-12-16T02:16:07.822Z,96.07
2022-12-16T02:18:45.733Z,96.29
2022-12-16T02:21:45.012Z,96.34
2022-12-16T02:24:26.610Z,96.16
2022-12-16T02:27:21.050Z,96.04
2022-12-16T02:30:25.419Z,96.43
2022-12-16T02:33:19.499Z,96.37
2022-12-16T02:36:20.159Z,97.04
2022-12-16T02:39:05.458Z,97.92
2022-12-16T02:41:53.632Z,97.92
2022-12-16T02:44:34.374Z,98.45
2022-12-16T02:47:01.087Z,98.66
2022-12-16T02:49:27.724Z,98.65
2022-12-16T02:51:56.211Z,98.98
2022-12-16T02:54:23.828Z,98.55
2022-12-16T02:57:02.743Z,98.71
2022-12-16T03:00:04.819Z,98.93
2022-12-16T03:03:03.799Z,98.85
2022-12-16T03:05:40.999Z,99.37
2022-12-16T03:08:17.825Z,99.30
2022-12-16T03:10:53.747Z,99.30
2022-12-16T03:13:23.646Z,99.47
2022-12-16T03:15:53.564Z,99.37
2022-12-16T03:18:22.117Z,99.48
2022-12-16T03:21:03.320Z,99.23
2022-12-16T03:23:36.812Z,99.25
2022-12-16T03:26:08.571Z,99.25
2022-12-16T03:28:50.068Z,98.97
2022-12-16T03:31:47.868Z,98.90
2022-12-16T03:34:24.709Z,99.15
2022-12-16T03:36:57.738Z,99.22
2022-12-16T03:39:27.194Z,99.02
2022-12-16T03:41:55.044Z,99.03
2022-12-16T03:44:23.317Z,99.04
2022-12-16T03:46:50.217Z,98.87
2022-12-16T03:49:17.032Z,99.04
2022-12-16T03:51:43.928Z,98.85
2022-12-16T03:54:10.891Z,98.65
2022-12-16T03:56:37.584Z,98.82
2022-12-16T03:59:04.383Z,98.58
2022-12-16T04:01:31.174Z,98.75
2022-12-16T04:03:57.982Z,98.90
2022-12-16T04:06:24.865Z,98.73
2022-12-16T04:08:51.840Z,99.05
2022-12-16T04:11:37.121Z,98.89
2022-12-16T04:14:22.822Z,98.95
2022-12-16T04:17:08.548Z,99.03
2022-12-16T04:19:55.908Z,99.19
2022-12-16T04:22:48.533Z,99.02
2022-12-16T04:25:22.300Z,98.98
2022-12-16T04:27:49.143Z,99.17
2022-12-16T04:30:19.161Z,98.88
2022-12-16T04:33:26.928Z,98.82
2022-12-16T04:36:12.463Z,99.04
2022-12-16T04:38:58.039Z,99.00
2022-12-16T04:41:43.781Z,99.04
2022-12-16T04:44:29.366Z,99.29
2022-12-16T04:47:14.804Z,99.09
2022-12-16T04:50:00.447Z,99.01
2022-12-16T04:52:45.867Z,98.98
2022-12-16T04:55:31.162Z,99.49
2022-12-16T04:58:19.741Z,99.07
2022-12-16T05:01:06.244Z,99.20
2022-12-16T05:03:52.181Z,98.64
2022-12-16T05:06:38.240Z,98.48
2022-12-16T05:09:24.594Z,98.36
2022-12-16T05:12:09.954Z,98.42
2022-12-16T05:14:55.360Z,98.00
2022-12-16T05:17:40.835Z,98.01
2022-12-16T05:20:27.065Z,97.91
2022-12-16T05:23:14.768Z,97.97
2022-12-16T05:26:00.225Z,98.00
2022-12-16T05:28:45.675Z,98.03
2022-12-16T05:31:31.282Z,98.18
2022-12-16T05:34:16.978Z,98.03
2022-12-16T05:37:02.366Z,97.79
2022-12-16T05:39:47.805Z,97.87
2022-12-16T05:42:33.402Z,97.77
2022-12-16T05:45:18.902Z,97.76
2022-12-16T05:48:07.040Z,97.61
2022-12-16T05:50:52.537Z,97.63
2022-12-16T05:53:38.016Z,97.37
2022-12-16T05:56:23.737Z,97.07
2022-12-16T05:59:09.066Z,97.12
2022-12-16T06:01:54.643Z,97.25
2022-12-16T06:04:40.288Z,97.32
2022-12-16T06:07:25.494Z,97.16
2022-12-16T06:10:10.935Z,97.11
2022-12-16T06:12:56.447Z,97.10
2022-12-16T06:15:42.084Z,96.72
2022-12-16T06:18:27.720Z,96.51
2022-12-16T06:21:13.129Z,96.73
2022-12-16T06:23:58.796Z,96.43
2022-12-16T06:26:44.030Z,96.51
2022-12-16T06:29:29.544Z,96.61
2022-12-16T06:32:14.882Z,96.60
2022-12-16T06:35:00.392Z,96.64
2022-12-16T06:37:45.835Z,96.65
2022-12-16T06:40:45.142Z,96.57
2022-12-16T06:43:31.054Z,96.43
2022-12-16T06:46:16.835Z,96.58
2022-12-16T06:49:02.331Z,96.71
2022-12-16T06:51:47.977Z,96.54
2022-12-16T06:54:33.392Z,96.53
2022-12-16T06:57:19.037Z,96.51
2022-12-16T07:00:04.429Z,96.46
2022-12-16T07:02:50.073Z,96.46
2022-12-16T07:05:35.242Z,96.30
2022-12-16T07:08:20.653Z,96.38
2022-12-16T07:11:16.183Z,96.22
2022-12-16T07:14:03.113Z,96.22
2022-12-16T07:16:48.295Z,96.17
2022-12-16T07:19:34.488Z,96.18
2022-12-16T07:22:19.991Z,96.15
2022-12-16T07:25:05.412Z,96.13
2022-12-16T07:27:50.919Z,95.89
2022-12-16T07:30:37.622Z,95.90
2022-12-16T07:33:23.106Z,95.97
2022-12-16T07:36:08.803Z,96.03
2022-12-16T07:38:54.168Z,95.93
2022-12-16T07:41:39.859Z,95.82
2022-12-16T07:44:25.390Z,95.76
2022-12-16T07:47:10.913Z,96.25
2022-12-16T07:49:56.433Z,95.96
2022-12-16T07:52:43.776Z,95.82
2022-12-16T07:55:29.272Z,95.84
2022-12-16T07:58:14.968Z,95.78
2022-12-16T08:01:04.976Z,95.84
2022-12-16T08:03:53.271Z,95.47
2022-12-16T08:06:40.452Z,95.55
2022-12-16T08:09:25.958Z,95.61
2022-12-16T08:12:11.510Z,95.49
2022-12-16T08:14:57.305Z,95.44
2022-12-16T08:17:42.656Z,95.67
2022-12-16T08:20:28.257Z,95.55
2022-12-16T08:23:13.902Z,95.54
2022-12-16T08:25:59.456Z,95.31
2022-12-16T08:28:44.966Z,95.40
2022-12-16T08:31:30.434Z,95.40
2022-12-16T08:34:15.902Z,95.44
2022-12-16T08:37:01.620Z,95.60
2022-12-16T08:39:54.836Z,95.48
2022-12-16T08:42:52.421Z,95.99
2022-12-16T08:45:38.446Z,95.80
2022-12-16T08:48:24.332Z,95.69
2022-12-16T08:51:09.983Z,95.72
2022-12-16T08:53:55.426Z,95.82
2022-12-16T08:56:40.823Z,95.73
2022-12-16T08:59:26.317Z,95.74
2022-12-16T09:02:31.902Z,95.77
2022-12-16T09:05:17.425Z,96.02
2022-12-16T09:08:02.796Z,96.22
2022-12-16T09:10:48.181Z,96.51
2022-12-16T09:13:35.294Z,96.68
2022-12-16T09:16:21.064Z,97.21
2022-12-16T09:19:06.588Z,97.89
2022-12-16T09:21:52.660Z,99.07
2022-12-16T09:24:40.569Z,100.00
2022-12-16T09:27:25.980Z,100.00
2022-12-16T09:30:11.574Z,100.00
2022-12-16T09:33:04.194Z,100.00
2022-12-16T09:35:50.159Z,100.00
2022-12-16T09:38:36.680Z,100.00
2022-12-16T09:41:44.959Z,100.00
2022-12-16T09:44:48.919Z,100.00
2022-12-16T09:47:50.424Z,100.00
2022-12-16T09:50:45.996Z,100.00
2022-12-16T09:53:38.598Z,99.92
2022-12-16T09:56:29.155Z,96.37
2022-12-16T09:59:20.644Z,95.53
2022-12-16T10:02:06.281Z,92.58
2022-12-16T10:04:51.944Z,91.44
2022-12-16T10:07:40.104Z,90.59
2022-12-16T10:10:36.219Z,90.35
2022-12-16T10:13:27.127Z,91.60
2022-12-16T10:16:15.415Z,91.50
2022-12-16T10:19:39.740Z,93.07
2022-12-16T10:22:27.768Z,92.51
2022-12-16T10:25:25.170Z,93.52
2022-12-16T10:28:17.540Z,93.68
2022-12-16T10:31:02.880Z,94.39
2022-12-16T10:33:48.907Z,94.98
2022-12-16T10:36:41.432Z,94.83
2022-12-16T10:39:55.194Z,96.38
2022-12-16T10:42:48.305Z,96.53
2022-12-16T10:45:40.336Z,96.90
2022-12-16T10:48:30.014Z,95.45
2022-12-16T10:51:18.645Z,94.95
2022-12-16T10:54:08.814Z,94.73
2022-12-16T10:57:18.824Z,96.87
2022-12-16T11:00:03.841Z,100.00
2022-12-16T11:02:49.613Z,97.04
2022-12-16T11:05:47.336Z,96.66
2022-12-16T11:08:46.130Z,96.00
2022-12-16T11:11:46.564Z,95.56
2022-12-16T11:14:59.147Z,95.24
2022-12-16T11:17:47.973Z,97.01
2022-12-16T11:20:38.168Z,94.83
2022-12-16T11:23:42.472Z,97.65
2022-12-16T11:26:36.640Z,90.80
2022-12-16T11:29:22.169Z,87.59
2022-12-16T11:32:10.649Z,87.27
2022-12-16T11:34:56.137Z,82.36
2022-12-16T11:37:42.953Z,83.84
2022-12-16T11:40:35.861Z,81.89
2022-12-16T11:43:24.055Z,81.78
2022-12-16T11:46:11.673Z,84.26
2022-12-16T11:49:05.377Z,80.96
2022-12-16T11:51:59.747Z,86.32
2022-12-16T11:55:41.690Z,78.63
2022-12-16T11:58:27.453Z,75.04
2022-12-16T12:01:20.923Z,76.02
2022-12-16T12:04:08.940Z,76.24
2022-12-16T12:07:20.684Z,72.22
2022-12-16T12:10:39.788Z,77.48
2022-12-16T12:13:50.913Z,75.48
2022-12-16T12:16:57.181Z,64.04
2022-12-16T12:20:14.201Z,67.14
2022-12-16T12:22:59.629Z,68.66
2022-12-16T12:26:22.405Z,59.57
2022-12-16T12:29:25.136Z,70.24
2022-12-16T12:32:13.133Z,72.31
2022-12-16T12:35:43.207Z,70.81
2022-12-16T12:38:38.542Z,68.42
2022-12-16T12:41:42.656Z,67.32
2022-12-16T12:44:42.498Z,63.71
2022-12-16T12:47:35.886Z,60.21
2022-12-16T12:50:31.481Z,54.93
2022-12-16T12:53:32.905Z,52.52
2022-12-16T12:56:42.687Z,53.98
2022-12-16T12:59:39.363Z,52.80
2022-12-16T13:02:31.283Z,55.10
2022-12-16T13:05:23.996Z,52.56
2022-12-16T13:08:09.661Z,51.87
2022-12-16T13:10:56.764Z,52.76
2022-12-16T13:13:44.793Z,52.94
2022-12-16T13:16:46.425Z,50.04
2022-12-16T13:19:50.034Z,52.56
2022-12-16T13:22:55.039Z,50.04
2022-12-16T13:25:57.241Z,51.88
2022-12-16T13:28:46.818Z,53.73
2022-12-16T13:31:32.816Z,54.85
2022-12-16T13:34:24.583Z,55.25
2022-12-16T13:37:20.837Z,55.40
2022-12-16T13:40:39.043Z,56.46
2022-12-16T13:43:44.497Z,57.61
2022-12-16T13:46:35.523Z,58.84
2022-12-16T13:49:58.199Z,58.24
2022-12-16T13:53:05.609Z,59.11
2022-12-16T13:56:02.788Z,59.85
2022-12-16T13:59:07.158Z,59.92
2022-12-16T14:01:55.769Z,60.37
2022-12-16T14:04:52.469Z,60.04
2022-12-16T14:07:40.307Z,60.60
2022-12-16T14:10:41.583Z,60.64
2022-12-16T14:13:38.193Z,60.63
2022-12-16T14:16:32.631Z,59.76
2022-12-16T14:19:28.238Z,59.96
2022-12-16T14:22:26.367Z,60.29
2022-12-16T14:25:12.431Z,60.47
2022-12-16T14:27:58.870Z,59.75
2022-12-16T14:30:44.906Z,60.17
2022-12-16T14:33:40.734Z,59.28
2022-12-16T14:36:44.114Z,60.00
2022-12-16T14:39:49.975Z,60.04
2022-12-16T14:42:42.196Z,60.63
2022-12-16T14:45:48.241Z,61.10
2022-12-16T14:48:43.139Z,60.94
2022-12-16T14:51:41.870Z,61.41
2022-12-16T14:54:48.230Z,61.67
2022-12-16T14:57:47.895Z,61.69
2022-12-16T15:00:42.534Z,61.66
2022-12-16T15:04:00.353Z,62.11
2022-12-16T15:06:55.143Z,62.09
2022-12-16T15:09:55.887Z,62.18
2022-12-16T15:12:51.080Z,61.66
2022-12-16T15:15:51.679Z,62.05
2022-12-16T15:18:42.613Z,61.57
2022-12-16T15:21:28.257Z,61.69
2022-12-16T15:24:15.164Z,61.61
2022-12-16T15:27:01.006Z,61.48
2022-12-16T15:29:47.548Z,61.56
2022-12-16T15:32:44.613Z,61.35
2022-12-16T15:35:30.754Z,61.01
2022-12-16T15:38:16.116Z,61.13
2022-12-16T15:41:09.544Z,60.56
2022-12-16T15:43:58.570Z,60.62
2022-12-16T15:46:46.682Z,61.02
2022-12-16T15:49:41.009Z,61.15
2022-12-16T15:52:48.038Z,61.64
2022-12-16T15:55:42.417Z,61.94
2022-12-16T15:58:33.790Z,62.15
2022-12-16T16:01:19.956Z,61.92
2022-12-16T16:04:13.967Z,62.16
2022-12-16T16:07:08.803Z,62.13
2022-12-16T16:10:09.932Z,62.33
2022-12-16T16:12:55.571Z,62.32
2022-12-16T16:15:41.207Z,62.04
2022-12-16T16:18:28.906Z,62.25
2022-12-16T16:21:14.137Z,62.83
2022-12-16T16:24:00.160Z,62.93
2022-12-16T16:26:46.722Z,62.72
2022-12-16T16:29:32.166Z,63.08
2022-12-16T16:32:17.791Z,63.23
2022-12-16T16:35:03.267Z,63.45
2022-12-16T16:37:48.766Z,63.68
2022-12-16T16:40:40.976Z,63.62
2022-12-16T16:43:26.563Z,63.58
2022-12-16T16:46:14.196Z,63.83
2022-12-16T16:49:00.623Z,63.90
2022-12-16T16:51:46.785Z,63.74
2022-12-16T16:54:32.150Z,64.03
2022-12-16T16:57:19.774Z,64.29
2022-12-16T17:00:05.151Z,64.64
2022-12-16T17:02:50.797Z,64.48
2022-12-16T17:05:36.219Z,64.80
2022-12-16T17:08:21.733Z,65.03
2022-12-16T17:11:07.250Z,65.06
2022-12-16T17:13:52.822Z,65.27
2022-12-16T17:16:38.401Z,65.38
2022-12-16T17:19:24.214Z,65.56
2022-12-16T17:22:09.576Z,65.44
2022-12-16T17:24:55.170Z,65.71
2022-12-16T17:27:43.706Z,65.67
2022-12-16T17:30:46.935Z,65.94
2022-12-16T17:33:33.976Z,65.96
2022-12-16T17:36:20.100Z,66.06
2022-12-16T17:39:05.517Z,66.20
2022-12-16T17:41:52.544Z,66.38
2022-12-16T17:44:38.145Z,66.21
2022-12-16T17:47:23.766Z,66.51
2022-12-16T17:50:09.331Z,66.62
2022-12-16T17:52:55.389Z,66.51
2022-12-16T17:55:40.983Z,66.93
2022-12-16T17:58:26.608Z,66.81
2022-12-16T18:01:12.089Z,66.83
2022-12-16T18:03:57.763Z,66.84
2022-12-16T18:06:43.841Z,67.13
2022-12-16T18:09:29.416Z,66.94
2022-12-16T18:12:15.079Z,67.13
2022-12-16T18:15:00.390Z,67.25
2022-12-16T18:17:45.846Z,67.13
2022-12-16T18:20:31.312Z,67.03
2022-12-16T18:23:17.076Z,66.91
2022-12-16T18:26:02.657Z,66.97
2022-12-16T18:28:48.700Z,66.84
2022-12-16T18:31:34.408Z,67.14
2022-12-16T18:34:19.744Z,67.18
2022-12-16T18:37:05.307Z,67.03
2022-12-16T18:39:50.779Z,66.89
2022-12-16T18:42:36.414Z,66.91
2022-12-16T18:45:21.676Z,66.84
2022-12-16T18:48:07.080Z,66.60
2022-12-16T18:50:52.567Z,66.70
2022-12-16T18:53:42.225Z,66.56
2022-12-16T18:56:28.766Z,66.70
2022-12-16T18:59:14.423Z,66.65
2022-12-16T19:02:00.053Z,66.76
2022-12-16T19:04:45.283Z,67.05
2022-12-16T19:07:38.337Z,67.05
2022-12-16T19:10:24.409Z,66.98
2022-12-16T19:13:13.590Z,66.90
2022-12-16T19:15:59.121Z,67.03
2022-12-16T19:18:44.663Z,66.92
2022-12-16T19:21:30.262Z,66.87
2022-12-16T19:24:15.726Z,66.82
2022-12-16T19:27:01.903Z,66.79
2022-12-16T19:29:47.287Z,67.02
2022-12-16T19:32:33.033Z,67.10
2022-12-16T19:35:18.701Z,67.40
2022-12-16T19:38:04.189Z,67.41
2022-12-16T19:40:49.848Z,67.41
2022-12-16T19:43:35.273Z,67.18
2022-12-16T19:46:21.035Z,67.13
2022-12-16T19:49:06.545Z,67.23
2022-12-16T19:51:52.164Z,67.11
2022-12-16T19:54:37.737Z,66.85
2022-12-16T19:57:23.251Z,67.25
2022-12-16T20:00:08.743Z,67.33
2022-12-16T20:02:56.698Z,67.59
2022-12-16T20:05:42.464Z,67.68
2022-12-16T20:08:28.218Z,67.60
2022-12-16T20:11:13.705Z,67.60
2022-12-16T20:13:59.339Z,67.93
2022-12-16T20:16:44.827Z,67.83
2022-12-16T20:19:30.376Z,67.86
2022-12-16T20:22:16.577Z,68.23
2022-12-16T20:25:02.056Z,68.28
2022-12-16T20:27:47.589Z,68.47
2022-12-16T20:30:34.624Z,68.08
2022-12-16T20:33:20.178Z,68.30
2022-12-16T20:36:19.315Z,68.36
2022-12-16T20:39:05.340Z,68.45
2022-12-16T20:41:51.747Z,68.68
2022-12-16T20:44:45.043Z,68.65
2022-12-16T20:47:30.752Z,68.48
2022-12-16T20:50:16.235Z,68.43
2022-12-16T20:53:01.706Z,68.54
2022-12-16T20:55:47.301Z,68.28
2022-12-16T20:58:39.653Z,68.05
2022-12-16T21:01:25.257Z,67.82
2022-12-16T21:04:10.809Z,68.05
2022-12-16T21:06:56.305Z,68.14
2022-12-16T21:09:41.951Z,67.98
2022-12-16T21:12:27.561Z,68.02
2022-12-16T21:15:13.258Z,67.83
2022-12-16T21:17:58.468Z,68.00
2022-12-16T21:20:44.122Z,67.97
2022-12-16T21:23:29.954Z,67.86
2022-12-16T21:26:18.928Z,68.02
2022-12-16T21:29:05.555Z,68.07
2022-12-16T21:31:51.093Z,68.24
2022-12-16T21:34:39.154Z,68.53
2022-12-16T21:37:24.641Z,68.61
2022-12-16T21:40:09.988Z,68.71
2022-12-16T21:42:56.419Z,68.61
2022-12-16T21:45:41.653Z,68.80
2022-12-16T21:48:30.185Z,69.03
2022-12-16T21:51:15.822Z,69.11
2022-12-16T21:57:07.033Z,69.17
2022-12-16T22:00:09.227Z,69.35
2022-12-16T22:02:54.628Z,69.51
2022-12-16T22:05:41.897Z,69.44
2022-12-16T22:08:28.968Z,69.36
2022-12-16T22:11:16.600Z,69.67
2022-12-16T22:14:02.058Z,69.63
2022-12-16T22:16:47.776Z,69.58
2022-12-16T22:19:33.214Z,69.58
2022-12-16T22:22:18.805Z,69.92
2022-12-16T22:25:07.241Z,69.79
2022-12-16T22:27:58.348Z,69.68
2022-12-16T22:30:43.718Z,69.77
2022-12-16T22:33:31.053Z,69.50
2022-12-16T22:36:28.939Z,69.67
2022-12-16T22:39:14.589Z,69.71
2022-12-16T22:42:00.135Z,69.64
2022-12-16T22:44:45.670Z,69.15
2022-12-16T22:47:31.349Z,69.38
2022-12-16T22:50:16.587Z,69.61
2022-12-16T22:53:02.193Z,69.84
2022-12-16T22:56:07.655Z,69.66
2022-12-16T22:58:53.088Z,69.74
2022-12-16T23:01:42.038Z,69.87
2022-12-16T23:04:27.982Z,69.82
2022-12-16T23:07:13.839Z,69.76
2022-12-16T23:09:59.254Z,69.89
2022-12-16T23:12:44.866Z,69.82
2022-12-16T23:15:30.713Z,69.60
2022-12-16T23:18:16.333Z,69.63
2022-12-16T23:21:06.658Z,69.83
2022-12-16T23:23:52.452Z,69.99
2022-12-16T23:26:38.672Z,70.01
2022-12-16T23:29:24.328Z,70.00
2022-12-16T23:32:09.629Z,70.00
2022-12-16T23:34:55.000Z,69.92
2022-12-16T23:37:41.007Z,70.02
2022-12-16T23:40:27.203Z,70.15
2022-12-16T23:43:13.094Z,70.27
2022-12-16T23:45:58.641Z,70.32
2022-12-16T23:48:44.124Z,70.20
2022-12-16T23:51:29.675Z,70.22
2022-12-16T23:54:15.149Z,70.37
2022-12-16T23:57:00.681Z,70.40
2022-12-16T23:59:45.865Z,70.47
