createdAt,value
2022-09-22T00:00:06.420Z,93.74
2022-09-22T00:01:06.404Z,93.74
2022-09-22T00:02:06.433Z,93.64
2022-09-22T00:03:06.353Z,93.64
2022-09-22T00:04:06.325Z,93.64
2022-09-22T00:05:06.318Z,93.54
2022-09-22T00:06:06.313Z,93.54
2022-09-22T00:07:06.293Z,93.54
2022-09-22T00:08:06.298Z,93.54
2022-09-22T00:09:06.422Z,93.54
2022-09-22T00:10:06.267Z,93.54
2022-09-22T00:11:06.253Z,93.59
2022-09-22T00:12:06.234Z,93.54
2022-09-22T00:13:06.205Z,93.48
2022-09-22T00:14:06.206Z,93.59
2022-09-22T00:15:06.196Z,93.59
2022-09-22T00:16:06.235Z,93.59
2022-09-22T00:17:06.163Z,93.59
2022-09-22T00:18:06.156Z,93.59
2022-09-22T00:19:06.120Z,93.59
2022-09-22T00:20:06.125Z,93.59
2022-09-22T00:21:06.092Z,93.68
2022-09-22T00:22:06.092Z,93.68
2022-09-22T00:23:06.071Z,93.68
2022-09-22T00:24:06.126Z,93.68
2022-09-22T00:25:06.054Z,93.68
2022-09-22T00:26:06.033Z,93.68
2022-09-22T00:27:06.045Z,93.68
2022-09-22T00:28:06.034Z,93.68
2022-09-22T00:29:05.989Z,93.68
2022-09-22T00:30:05.993Z,93.79
2022-09-22T00:31:06.063Z,93.79
2022-09-22T00:32:07.557Z,93.79
2022-09-22T00:33:05.994Z,93.79
2022-09-22T00:34:05.944Z,93.79
2022-09-22T00:35:05.934Z,93.79
2022-09-22T00:36:05.903Z,93.79
2022-09-22T00:37:05.880Z,93.89
2022-09-22T00:38:05.923Z,93.89
2022-09-22T00:39:05.986Z,93.79
2022-09-22T00:40:05.882Z,93.79
2022-09-22T00:41:05.852Z,93.79
2022-09-22T00:42:05.842Z,93.79
2022-09-22T00:43:05.821Z,93.79
2022-09-22T00:44:05.823Z,93.79
2022-09-22T00:45:05.794Z,93.79
2022-09-22T00:46:05.790Z,93.68
2022-09-22T00:47:05.764Z,93.68
2022-09-22T00:48:05.789Z,93.68
2022-09-22T00:49:05.747Z,93.68
2022-09-22T00:50:05.731Z,93.68
2022-09-22T00:51:05.721Z,93.68
2022-09-22T00:52:05.688Z,93.83
2022-09-22T00:53:05.688Z,93.83
2022-09-22T00:54:05.776Z,93.83
2022-09-22T00:55:05.694Z,93.93
2022-09-22T00:56:05.637Z,93.83
2022-09-22T00:57:05.624Z,93.83
2022-09-22T00:58:05.640Z,93.83
2022-09-22T00:59:05.594Z,93.83
2022-09-22T01:00:05.628Z,93.83
2022-09-22T01:01:05.736Z,93.83
2022-09-22T01:02:05.618Z,93.83
2022-09-22T01:03:05.545Z,93.83
2022-09-22T01:04:05.549Z,93.83
2022-09-22T01:05:05.550Z,93.73
2022-09-22T01:06:05.518Z,93.73
2022-09-22T01:07:05.508Z,93.73
2022-09-22T01:08:05.484Z,93.73
2022-09-22T01:09:05.592Z,93.73
2022-09-22T01:10:05.470Z,93.73
2022-09-22T01:11:05.455Z,93.73
2022-09-22T01:12:05.445Z,93.73
2022-09-22T01:13:05.524Z,93.73
2022-09-22T01:14:05.416Z,93.73
2022-09-22T01:15:05.397Z,93.73
2022-09-22T01:16:05.488Z,93.83
2022-09-22T01:17:05.363Z,93.83
2022-09-22T01:18:05.365Z,93.83
2022-09-22T01:19:05.353Z,93.83
2022-09-22T01:20:05.336Z,93.83
2022-09-22T01:21:05.319Z,93.87
2022-09-22T01:22:05.326Z,93.83
2022-09-22T01:23:05.330Z,93.87
2022-09-22T01:24:05.312Z,93.83
2022-09-22T01:25:05.276Z,93.87
2022-09-22T01:26:05.285Z,93.83
2022-09-22T01:27:05.233Z,93.87
2022-09-22T01:28:05.266Z,93.87
2022-09-22T01:29:05.216Z,93.87
2022-09-22T01:30:05.203Z,93.87
2022-09-22T01:31:05.234Z,93.87
2022-09-22T01:32:05.190Z,93.87
2022-09-22T01:33:05.164Z,93.87
2022-09-22T01:34:05.144Z,93.87
2022-09-22T01:35:05.129Z,93.87
2022-09-22T01:36:05.111Z,93.87
2022-09-22T01:37:05.134Z,93.87
2022-09-22T01:38:05.106Z,93.87
2022-09-22T01:39:05.094Z,93.87
2022-09-22T01:40:05.101Z,93.87
2022-09-22T01:41:05.070Z,93.87
2022-09-22T01:42:05.037Z,93.87
2022-09-22T01:43:05.037Z,93.87
2022-09-22T01:44:05.020Z,93.98
2022-09-22T01:45:05.003Z,93.87
2022-09-22T01:46:05.009Z,93.87
2022-09-22T01:47:04.969Z,93.98
2022-09-22T01:48:05.042Z,93.98
2022-09-22T01:49:04.939Z,93.98
2022-09-22T01:50:04.929Z,93.98
2022-09-22T01:51:12.024Z,94.08
2022-09-22T01:52:04.914Z,94.18
2022-09-22T01:53:06.691Z,94.18
2022-09-22T01:54:06.693Z,94.18
2022-09-22T01:55:04.868Z,94.18
2022-09-22T01:56:04.861Z,94.18
2022-09-22T01:57:04.850Z,94.08
2022-09-22T01:58:04.850Z,94.18
2022-09-22T01:59:04.830Z,94.08
2022-09-22T02:00:04.815Z,94.18
2022-09-22T02:01:04.798Z,94.18
2022-09-22T02:02:04.961Z,94.18
2022-09-22T02:03:04.784Z,94.18
2022-09-22T02:04:04.738Z,94.29
2022-09-22T02:05:04.759Z,94.29
2022-09-22T02:06:04.733Z,94.29
2022-09-22T02:07:04.721Z,94.29
2022-09-22T02:08:04.710Z,94.29
2022-09-22T02:09:04.702Z,94.29
2022-09-22T02:10:04.721Z,94.29
2022-09-22T02:11:04.661Z,94.29
2022-09-22T02:12:04.636Z,94.29
2022-09-22T02:13:04.630Z,94.33
2022-09-22T02:14:04.643Z,94.29
2022-09-22T02:15:04.703Z,94.43
2022-09-22T02:16:04.759Z,94.43
2022-09-22T02:17:04.577Z,94.43
2022-09-22T02:18:04.575Z,94.49
2022-09-22T02:19:12.502Z,94.54
2022-09-22T02:20:05.581Z,94.54
2022-09-22T02:21:04.536Z,94.54
2022-09-22T02:22:04.518Z,94.54
2022-09-22T02:23:04.498Z,94.54
2022-09-22T02:24:04.486Z,94.54
2022-09-22T02:25:04.486Z,94.64
2022-09-22T02:26:04.482Z,94.64
2022-09-22T02:27:04.444Z,94.64
2022-09-22T02:28:04.449Z,94.64
2022-09-22T02:29:04.411Z,94.74
2022-09-22T02:30:04.415Z,94.84
2022-09-22T02:31:19.580Z,94.84
2022-09-22T02:32:05.471Z,94.84
2022-09-22T02:33:04.387Z,94.95
2022-09-22T02:34:04.356Z,94.95
2022-09-22T02:35:04.348Z,94.95
2022-09-22T02:36:04.347Z,95.05
2022-09-22T02:37:04.316Z,95.15
2022-09-22T02:38:04.316Z,95.15
2022-09-22T02:39:04.295Z,95.15
2022-09-22T02:40:04.371Z,95.15
2022-09-22T02:41:04.283Z,95.10
2022-09-22T02:42:04.255Z,95.10
2022-09-22T02:43:04.256Z,95.10
2022-09-22T02:44:04.223Z,95.10
2022-09-22T02:45:04.203Z,95.15
2022-09-22T02:46:04.244Z,95.15
2022-09-22T02:47:04.189Z,95.15
2022-09-22T02:48:04.173Z,95.15
2022-09-22T02:49:04.164Z,95.15
2022-09-22T02:50:04.164Z,95.15
2022-09-22T02:51:04.152Z,95.15
2022-09-22T02:52:04.122Z,95.15
2022-09-22T02:53:04.109Z,95.15
2022-09-22T02:54:04.080Z,95.15
2022-09-22T02:55:04.077Z,95.05
2022-09-22T02:56:04.094Z,95.05
2022-09-22T02:57:04.064Z,95.05
2022-09-22T02:58:04.046Z,95.05
2022-09-22T02:59:04.051Z,95.05
2022-09-22T03:00:04.022Z,95.05
2022-09-22T03:01:04.187Z,95.05
2022-09-22T03:02:04.019Z,94.95
2022-09-22T03:03:03.967Z,94.95
2022-09-22T03:04:03.957Z,94.95
2022-09-22T03:05:04.079Z,94.95
2022-09-22T03:06:03.961Z,94.95
2022-09-22T03:07:03.928Z,94.95
2022-09-22T03:08:03.907Z,94.95
2022-09-22T03:09:03.921Z,94.95
2022-09-22T03:10:03.890Z,94.95
2022-09-22T03:11:03.868Z,95.05
2022-09-22T03:12:03.877Z,95.05
2022-09-22T03:13:19.187Z,95.05
2022-09-22T03:14:04.825Z,95.05
2022-09-22T03:15:03.827Z,95.05
2022-09-22T03:16:03.896Z,95.15
2022-09-22T03:17:03.805Z,95.05
2022-09-22T03:18:03.802Z,95.05
2022-09-22T03:19:03.789Z,95.05
2022-09-22T03:20:03.738Z,95.05
2022-09-22T03:21:03.742Z,95.05
2022-09-22T03:22:03.716Z,95.05
2022-09-22T03:23:03.739Z,94.95
2022-09-22T03:24:03.685Z,94.95
2022-09-22T03:25:03.702Z,95.05
2022-09-22T03:26:03.674Z,95.05
2022-09-22T03:27:03.667Z,95.05
2022-09-22T03:28:03.657Z,95.05
2022-09-22T03:29:03.657Z,94.95
2022-09-22T03:30:03.604Z,95.05
2022-09-22T03:31:03.692Z,94.95
2022-09-22T03:32:03.611Z,94.95
2022-09-22T03:33:03.586Z,94.95
2022-09-22T03:34:03.587Z,94.95
2022-09-22T03:35:03.553Z,95.05
2022-09-22T03:36:03.552Z,95.05
2022-09-22T03:37:03.535Z,95.05
2022-09-22T03:38:03.528Z,95.05
2022-09-22T03:39:03.527Z,94.95
2022-09-22T03:40:03.516Z,94.95
2022-09-22T03:41:03.487Z,94.84
2022-09-22T03:42:03.459Z,94.84
2022-09-22T03:43:03.462Z,94.89
2022-09-22T03:44:03.439Z,94.89
2022-09-22T03:45:03.434Z,94.84
2022-09-22T03:46:03.470Z,94.89
2022-09-22T03:47:03.418Z,94.89
2022-09-22T03:48:03.381Z,94.89
2022-09-22T03:49:03.404Z,94.99
2022-09-22T03:50:03.349Z,94.95
2022-09-22T03:51:03.350Z,94.99
2022-09-22T03:52:03.341Z,94.99
2022-09-22T03:53:03.333Z,94.89
2022-09-22T03:54:03.290Z,94.78
2022-09-22T03:55:03.334Z,94.78
2022-09-22T03:56:03.294Z,94.78
2022-09-22T03:57:03.273Z,94.89
2022-09-22T03:58:03.249Z,94.89
2022-09-22T03:59:03.259Z,94.89
2022-09-22T04:00:03.252Z,94.89
2022-09-22T04:01:03.290Z,94.78
2022-09-22T04:02:03.323Z,94.78
2022-09-22T04:03:03.180Z,94.78
2022-09-22T04:04:03.168Z,94.78
2022-09-22T04:05:03.166Z,94.78
2022-09-22T04:06:03.157Z,94.78
2022-09-22T04:07:07.157Z,94.78
2022-09-22T04:08:03.120Z,94.68
2022-09-22T04:09:03.107Z,94.68
2022-09-22T04:10:03.102Z,94.68
2022-09-22T04:11:03.098Z,94.58
2022-09-22T04:12:03.088Z,94.58
2022-09-22T04:13:03.069Z,94.58
2022-09-22T04:14:03.051Z,94.58
2022-09-22T04:15:03.049Z,94.58
2022-09-22T04:16:03.039Z,94.58
2022-09-22T04:17:03.061Z,94.48
2022-09-22T04:18:02.986Z,94.48
2022-09-22T04:19:03.836Z,94.48
2022-09-22T04:20:02.968Z,94.52
2022-09-22T04:21:03.067Z,94.42
2022-09-22T04:22:02.941Z,94.31
2022-09-22T04:23:02.948Z,94.31
2022-09-22T04:24:02.918Z,94.31
2022-09-22T04:25:02.885Z,94.31
2022-09-22T04:26:02.902Z,94.31
2022-09-22T04:27:19.127Z,94.21
2022-09-22T04:28:05.751Z,94.21
2022-09-22T04:29:02.844Z,94.21
2022-09-22T04:30:02.849Z,94.21
2022-09-22T04:31:02.919Z,94.21
2022-09-22T04:32:02.847Z,94.21
2022-09-22T04:33:02.808Z,94.21
2022-09-22T04:34:06.916Z,94.21
2022-09-22T04:35:02.787Z,94.11
2022-09-22T04:36:02.766Z,94.21
2022-09-22T04:37:02.757Z,94.31
2022-09-22T04:38:02.733Z,94.21
2022-09-22T04:39:02.734Z,94.21
2022-09-22T04:40:02.793Z,94.31
2022-09-22T04:41:02.704Z,94.31
2022-09-22T04:42:02.685Z,94.31
2022-09-22T04:43:02.703Z,94.31
2022-09-22T04:44:02.642Z,94.31
2022-09-22T04:45:02.635Z,94.31
2022-09-22T04:46:02.662Z,94.31
2022-09-22T04:47:02.625Z,94.46
2022-09-22T04:48:02.602Z,94.42
2022-09-22T04:49:02.581Z,94.52
2022-09-22T04:50:02.575Z,94.52
2022-09-22T04:51:02.573Z,94.52
2022-09-22T04:52:02.554Z,94.52
2022-09-22T04:53:02.566Z,94.62
2022-09-22T04:54:02.556Z,94.62
2022-09-22T04:55:02.536Z,94.62
2022-09-22T04:56:02.506Z,94.62
2022-09-22T04:57:02.494Z,94.62
2022-09-22T04:58:02.461Z,94.62
2022-09-22T04:59:02.483Z,94.67
2022-09-22T05:00:02.429Z,94.67
2022-09-22T05:01:02.458Z,94.67
2022-09-22T05:02:02.423Z,94.67
2022-09-22T05:03:02.465Z,94.77
2022-09-22T05:04:02.368Z,94.87
2022-09-22T05:05:02.399Z,94.83
2022-09-22T05:06:02.369Z,94.83
2022-09-22T05:07:02.367Z,94.83
2022-09-22T05:08:02.341Z,94.93
2022-09-22T05:09:02.322Z,94.93
2022-09-22T05:10:02.329Z,94.93
2022-09-22T05:11:02.301Z,95.03
2022-09-22T05:12:02.288Z,94.93
2022-09-22T05:13:02.281Z,94.93
2022-09-22T05:14:02.245Z,94.93
2022-09-22T05:15:02.257Z,95.03
2022-09-22T05:16:02.267Z,94.93
2022-09-22T05:17:02.218Z,94.93
2022-09-22T05:18:02.228Z,94.93
2022-09-22T05:19:02.184Z,94.93
2022-09-22T05:20:02.170Z,95.03
2022-09-22T05:21:02.192Z,95.03
2022-09-22T05:22:02.157Z,94.93
2022-09-22T05:23:02.126Z,94.93
2022-09-22T05:24:02.141Z,94.93
2022-09-22T05:25:02.158Z,94.93
2022-09-22T05:26:02.118Z,94.93
2022-09-22T05:27:02.116Z,94.93
2022-09-22T05:28:02.064Z,94.93
2022-09-22T05:29:02.054Z,95.03
2022-09-22T05:30:02.045Z,95.03
2022-09-22T05:31:02.053Z,95.03
2022-09-22T05:32:02.112Z,95.03
2022-09-22T05:33:02.028Z,95.03
2022-09-22T05:34:01.997Z,95.03
2022-09-22T05:35:02.030Z,95.03
2022-09-22T05:36:01.963Z,95.03
2022-09-22T05:37:01.983Z,95.03
2022-09-22T05:38:01.979Z,95.03
2022-09-22T05:39:01.941Z,95.14
2022-09-22T05:40:01.961Z,95.03
2022-09-22T05:41:01.901Z,95.03
2022-09-22T05:42:01.904Z,95.03
2022-09-22T05:43:01.889Z,94.93
2022-09-22T05:44:01.873Z,94.93
2022-09-22T05:45:01.902Z,94.93
2022-09-22T05:46:01.896Z,94.93
2022-09-22T05:47:01.831Z,94.93
2022-09-22T05:48:01.820Z,94.93
2022-09-22T05:49:01.797Z,94.93
2022-09-22T05:50:01.794Z,94.99
2022-09-22T05:51:01.794Z,94.89
2022-09-22T05:52:01.760Z,94.99
2022-09-22T05:53:01.764Z,94.99
2022-09-22T05:54:01.748Z,94.99
2022-09-22T05:55:01.722Z,95.09
2022-09-22T05:56:01.719Z,94.99
2022-09-22T05:57:01.702Z,94.99
2022-09-22T05:58:01.691Z,94.99
2022-09-22T05:59:01.666Z,94.89
2022-09-22T06:00:01.660Z,94.89
2022-09-22T06:01:01.775Z,94.89
2022-09-22T06:02:06.241Z,94.78
2022-09-22T06:03:02.689Z,94.89
2022-09-22T06:04:01.612Z,94.89
2022-09-22T06:05:01.650Z,94.99
2022-09-22T06:06:01.584Z,94.99
2022-09-22T06:07:01.584Z,94.89
2022-09-22T06:08:01.537Z,94.95
2022-09-22T06:09:01.562Z,94.84
2022-09-22T06:10:01.557Z,94.84
2022-09-22T06:11:01.516Z,94.74
2022-09-22T06:12:01.510Z,94.64
2022-09-22T06:13:01.484Z,94.54
2022-09-22T06:14:01.499Z,94.54
2022-09-22T06:15:01.462Z,94.43
2022-09-22T06:16:01.497Z,94.43
2022-09-22T06:17:01.469Z,94.43
2022-09-22T06:18:01.431Z,94.43
2022-09-22T06:19:01.436Z,94.43
2022-09-22T06:20:01.400Z,94.39
2022-09-22T06:21:01.388Z,94.29
2022-09-22T06:22:01.357Z,94.29
2022-09-22T06:23:01.368Z,94.29
2022-09-22T06:24:01.344Z,94.29
2022-09-22T06:25:01.364Z,94.18
2022-09-22T06:26:01.347Z,94.18
2022-09-22T06:27:01.293Z,94.29
2022-09-22T06:28:01.298Z,94.29
2022-09-22T06:29:01.287Z,94.29
2022-09-22T06:30:01.269Z,94.14
2022-09-22T06:31:01.308Z,94.14
2022-09-22T06:32:01.305Z,94.14
2022-09-22T06:33:01.246Z,94.24
2022-09-22T06:34:04.338Z,94.24
2022-09-22T06:35:02.202Z,94.04
2022-09-22T06:36:01.194Z,93.93
2022-09-22T06:37:01.192Z,93.83
2022-09-22T06:38:01.184Z,93.79
2022-09-22T06:39:01.165Z,93.79
2022-09-22T06:40:01.368Z,93.79
2022-09-22T06:41:01.200Z,93.68
2022-09-22T06:42:01.115Z,93.68
2022-09-22T06:43:01.112Z,93.68
2022-09-22T06:44:01.106Z,93.68
2022-09-22T06:45:01.061Z,93.64
2022-09-22T06:46:01.093Z,93.54
2022-09-22T06:47:01.058Z,93.54
2022-09-22T06:48:01.032Z,93.44
2022-09-22T06:49:01.022Z,93.33
2022-09-22T06:50:01.002Z,93.33
2022-09-22T06:51:00.994Z,93.23
2022-09-22T06:52:01.013Z,93.02
2022-09-22T06:53:00.973Z,92.72
2022-09-22T06:54:00.983Z,92.27
2022-09-22T06:55:00.951Z,92.06
2022-09-22T06:56:00.920Z,91.86
2022-09-22T06:57:00.908Z,91.24
2022-09-22T06:58:00.913Z,90.99
2022-09-22T06:59:16.171Z,90.69
2022-09-22T07:00:01.882Z,90.58
2022-09-22T07:01:00.935Z,90.58
2022-09-22T07:02:00.951Z,90.48
2022-09-22T07:03:00.844Z,90.37
2022-09-22T07:04:00.828Z,90.37
2022-09-22T07:05:00.824Z,90.28
2022-09-22T07:06:00.789Z,90.17
2022-09-22T07:07:00.782Z,89.87
2022-09-22T07:08:00.798Z,90.07
2022-09-22T07:09:00.795Z,90.23
2022-09-22T07:10:00.746Z,89.92
2022-09-22T07:11:00.744Z,90.03
2022-09-22T07:12:00.718Z,89.42
2022-09-22T07:13:00.721Z,89.11
2022-09-22T07:14:00.693Z,89.00
2022-09-22T07:15:00.665Z,89.11
2022-09-22T07:16:00.734Z,89.06
2022-09-22T07:17:00.645Z,88.56
2022-09-22T07:18:00.656Z,88.35
2022-09-22T07:19:00.630Z,88.45
2022-09-22T07:20:00.605Z,88.24
2022-09-22T07:21:00.613Z,88.10
2022-09-22T07:22:00.598Z,87.90
2022-09-22T07:23:00.922Z,87.79
2022-09-22T07:24:00.657Z,87.38
2022-09-22T07:25:00.547Z,87.70
2022-09-22T07:26:00.537Z,87.79
2022-09-22T07:27:00.538Z,87.90
2022-09-22T07:28:00.516Z,87.24
2022-09-22T07:29:00.484Z,86.63
2022-09-22T07:30:00.486Z,86.43
2022-09-22T07:31:00.473Z,86.32
2022-09-22T07:32:00.514Z,86.53
2022-09-22T07:33:00.483Z,85.91
2022-09-22T07:34:00.515Z,85.47
2022-09-22T07:35:00.412Z,85.57
2022-09-22T07:36:00.403Z,85.77
2022-09-22T07:37:00.405Z,85.88
2022-09-22T07:38:00.372Z,86.18
2022-09-22T07:39:00.411Z,85.88
2022-09-22T07:40:00.356Z,84.55
2022-09-22T07:41:00.346Z,84.95
2022-09-22T07:42:00.332Z,85.02
2022-09-22T07:43:00.317Z,84.61
2022-09-22T07:44:00.324Z,84.30
2022-09-22T07:45:00.294Z,83.79
2022-09-22T07:46:00.268Z,83.89
2022-09-22T07:47:00.392Z,84.16
2022-09-22T07:48:00.241Z,84.16
2022-09-22T07:49:00.229Z,83.85
2022-09-22T07:50:00.223Z,83.54
2022-09-22T07:51:50.934Z,83.75
2022-09-22T07:52:50.947Z,84.06
2022-09-22T07:53:50.941Z,83.75
2022-09-22T07:54:50.918Z,83.71
2022-09-22T07:55:50.926Z,83.40
2022-09-22T07:56:50.889Z,82.28
2022-09-22T07:57:50.883Z,82.08
2022-09-22T07:58:50.886Z,82.89
2022-09-22T07:59:50.830Z,83.00
2022-09-22T08:00:50.843Z,83.10
2022-09-22T08:01:50.851Z,83.71
2022-09-22T08:02:50.814Z,83.61
2022-09-22T08:03:50.809Z,82.59
2022-09-22T08:04:50.782Z,82.45
2022-09-22T08:05:52.014Z,82.14
2022-09-22T08:06:50.756Z,81.73
2022-09-22T08:07:50.735Z,81.73
2022-09-22T08:08:50.754Z,81.84
2022-09-22T08:09:50.718Z,81.73
2022-09-22T08:10:50.705Z,81.94
2022-09-22T08:11:50.696Z,81.32
2022-09-22T08:12:50.685Z,81.09
2022-09-22T08:13:50.647Z,81.49
2022-09-22T08:14:50.632Z,81.80
2022-09-22T08:15:50.701Z,81.09
2022-09-22T08:16:50.611Z,80.88
2022-09-22T08:17:50.614Z,80.98
2022-09-22T08:18:50.603Z,81.35
2022-09-22T08:19:50.612Z,81.35
2022-09-22T08:20:50.575Z,80.23
2022-09-22T08:21:50.570Z,79.72
2022-09-22T08:22:50.566Z,79.52
2022-09-22T08:23:50.531Z,79.93
2022-09-22T08:24:50.528Z,80.09
2022-09-22T08:25:50.493Z,79.79
2022-09-22T08:26:50.601Z,79.58
2022-09-22T08:27:50.479Z,78.87
2022-09-22T08:28:50.511Z,79.17
2022-09-22T08:29:50.450Z,78.36
2022-09-22T08:30:50.430Z,78.73
2022-09-22T08:31:50.444Z,78.83
2022-09-22T08:32:50.418Z,78.93
2022-09-22T08:33:50.402Z,77.61
2022-09-22T08:34:50.391Z,77.81
2022-09-22T08:35:50.358Z,76.59
2022-09-22T08:36:50.367Z,76.49
2022-09-22T08:37:50.330Z,77.17
2022-09-22T08:38:50.338Z,76.65
2022-09-22T08:39:50.332Z,76.35
2022-09-22T08:40:50.373Z,76.35
2022-09-22T08:41:50.294Z,76.15
2022-09-22T08:42:50.284Z,76.25
2022-09-22T08:43:50.283Z,75.20
2022-09-22T08:44:50.244Z,75.70
2022-09-22T08:45:50.226Z,76.31
2022-09-22T08:46:50.303Z,76.92
2022-09-22T08:47:50.198Z,76.92
2022-09-22T08:48:50.209Z,76.72
2022-09-22T08:49:50.173Z,76.62
2022-09-22T08:50:50.165Z,75.91
2022-09-22T08:51:50.158Z,75.30
2022-09-22T08:52:50.158Z,75.81
2022-09-22T08:53:50.115Z,75.77
2022-09-22T08:54:50.136Z,76.07
2022-09-22T08:55:50.094Z,75.77
2022-09-22T08:56:50.086Z,75.16
2022-09-22T08:57:50.074Z,75.26
2022-09-22T08:58:50.064Z,75.06
2022-09-22T08:59:50.054Z,75.12
2022-09-22T09:00:50.034Z,75.33
2022-09-22T09:01:50.161Z,75.23
2022-09-22T09:02:50.056Z,73.91
2022-09-22T09:03:50.007Z,74.52
2022-09-22T09:04:50.046Z,75.73
2022-09-22T09:05:49.963Z,73.91
2022-09-22T09:06:50.007Z,73.30
2022-09-22T09:07:49.933Z,73.46
2022-09-22T09:08:49.945Z,73.67
2022-09-22T09:09:49.934Z,73.16
2022-09-22T09:10:49.915Z,72.65
2022-09-22T09:11:49.915Z,72.25
2022-09-22T09:12:49.874Z,72.14
2022-09-22T09:13:49.875Z,72.25
2022-09-22T09:14:49.862Z,72.85
2022-09-22T09:15:49.860Z,72.92
2022-09-22T09:16:49.839Z,72.52
2022-09-22T09:17:49.809Z,71.20
2022-09-22T09:18:49.817Z,72.31
2022-09-22T09:19:49.804Z,72.82
2022-09-22T09:20:49.791Z,72.82
2022-09-22T09:21:49.778Z,73.83
2022-09-22T09:22:49.762Z,73.33
2022-09-22T09:25:50.734Z,71.30
2022-09-22T09:26:49.698Z,71.06
2022-09-22T09:27:49.692Z,71.47
2022-09-22T09:28:49.671Z,71.06
2022-09-22T09:29:49.681Z,72.38
2022-09-22T09:30:49.708Z,72.69
2022-09-22T09:31:49.630Z,70.55
2022-09-22T09:32:49.621Z,71.26
2022-09-22T09:33:49.598Z,71.67
2022-09-22T09:34:55.103Z,69.95
2022-09-22T09:35:50.602Z,70.76
2022-09-22T09:36:49.563Z,71.03
2022-09-22T09:37:49.560Z,69.51
2022-09-22T09:38:49.540Z,68.70
2022-09-22T09:39:49.528Z,68.19
2022-09-22T09:40:49.561Z,69.30
2022-09-22T09:41:49.505Z,69.81
2022-09-22T09:42:49.486Z,69.51
2022-09-22T09:43:52.945Z,70.42
2022-09-22T09:44:49.478Z,70.48
2022-09-22T09:45:49.498Z,69.68
2022-09-22T09:46:49.427Z,68.87
2022-09-22T09:47:49.437Z,68.96
2022-09-22T09:48:49.398Z,68.26
2022-09-22T09:49:52.800Z,69.17
2022-09-22T09:50:49.432Z,68.35
2022-09-22T09:51:49.376Z,69.47
2022-09-22T09:52:49.360Z,67.24
2022-09-22T09:53:52.395Z,67.55
2022-09-22T09:54:49.329Z,67.24
2022-09-22T09:55:49.327Z,67.55
2022-09-22T09:56:49.343Z,67.41
2022-09-22T09:57:49.297Z,68.02
2022-09-22T09:58:49.289Z,65.69
2022-09-22T09:59:49.269Z,66.09
2022-09-22T10:00:49.294Z,65.48
2022-09-22T10:01:49.285Z,66.50
2022-09-22T10:02:49.228Z,67.51
2022-09-22T10:03:49.266Z,66.09
2022-09-22T10:04:49.196Z,67.21
2022-09-22T10:05:49.176Z,67.31
2022-09-22T10:06:49.166Z,66.91
2022-09-22T10:07:49.207Z,66.09
2022-09-22T10:08:49.138Z,67.48
2022-09-22T10:09:49.126Z,65.45
2022-09-22T10:10:49.129Z,65.15
2022-09-22T10:11:49.198Z,65.96
2022-09-22T10:12:49.143Z,65.56
2022-09-22T10:13:49.108Z,64.14
2022-09-22T10:14:49.077Z,65.15
2022-09-22T10:15:49.122Z,64.95
2022-09-22T10:16:49.046Z,65.76
2022-09-22T10:17:49.059Z,65.56
2022-09-22T10:18:49.035Z,64.54
2022-09-22T10:19:48.994Z,64.51
2022-09-22T10:20:48.987Z,65.12
2022-09-22T10:21:48.982Z,64.51
2022-09-22T10:22:48.953Z,65.22
2022-09-22T10:23:48.994Z,63.70
2022-09-22T10:24:48.958Z,63.90
2022-09-22T10:25:48.939Z,62.79
2022-09-22T10:26:48.902Z,63.09
2022-09-22T10:27:48.905Z,64.31
2022-09-22T10:28:48.902Z,64.11
2022-09-22T10:29:48.861Z,65.53
2022-09-22T10:30:48.890Z,65.32
2022-09-22T10:31:48.858Z,64.82
2022-09-22T10:32:48.820Z,63.20
2022-09-22T10:33:48.835Z,64.72
2022-09-22T10:34:48.827Z,63.30
2022-09-22T10:35:48.801Z,62.89
2022-09-22T10:36:48.787Z,61.65
2022-09-22T10:37:48.773Z,61.65
2022-09-22T10:38:48.755Z,61.85
2022-09-22T10:39:48.774Z,61.55
2022-09-22T10:40:48.812Z,60.74
2022-09-22T10:41:48.735Z,62.05
2022-09-22T10:42:48.713Z,62.05
2022-09-22T10:43:48.693Z,61.55
2022-09-22T10:44:49.121Z,61.35
2022-09-22T10:45:48.903Z,63.47
2022-09-22T10:46:48.672Z,63.87
2022-09-22T10:47:48.668Z,63.64
2022-09-22T10:48:48.620Z,61.52
2022-09-22T10:49:48.711Z,61.72
2022-09-22T10:50:48.620Z,62.63
2022-09-22T10:51:48.593Z,59.39
2022-09-22T10:52:48.585Z,59.59
2022-09-22T10:53:48.559Z,59.87
2022-09-22T10:54:48.552Z,60.38
2022-09-22T10:55:48.531Z,61.19
2022-09-22T10:56:48.535Z,60.78
2022-09-22T10:57:48.512Z,58.45
2022-09-22T10:58:48.520Z,59.97
2022-09-22T10:59:48.536Z,58.05
2022-09-22T11:00:48.458Z,57.95
2022-09-22T11:01:48.501Z,59.36
2022-09-22T11:02:48.437Z,61.08
2022-09-22T11:03:48.427Z,59.06
2022-09-22T11:04:48.499Z,60.05
2022-09-22T11:05:48.412Z,61.05
2022-09-22T11:06:48.391Z,60.96
2022-09-22T11:07:48.398Z,59.87
2022-09-22T11:08:48.368Z,60.68
2022-09-22T11:09:48.353Z,59.36
2022-09-22T11:10:48.511Z,57.65
2022-09-22T11:11:48.320Z,57.24
2022-09-22T11:12:48.335Z,57.11
2022-09-22T11:13:48.296Z,58.53
2022-09-22T11:14:48.277Z,57.11
2022-09-22T11:15:48.328Z,56.20
2022-09-22T11:16:48.267Z,56.81
2022-09-22T11:17:48.253Z,57.72
2022-09-22T11:18:48.247Z,58.23
2022-09-22T11:19:48.207Z,57.31
2022-09-22T11:20:48.210Z,57.42
2022-09-22T11:21:48.186Z,57.92
2022-09-22T11:22:48.182Z,58.12
2022-09-22T11:23:48.174Z,58.33
2022-09-22T11:24:48.156Z,57.72
2022-09-22T11:25:48.145Z,57.31
2022-09-22T11:26:48.129Z,56.51
2022-09-22T11:27:48.118Z,59.64
2022-09-22T11:28:48.115Z,59.84
2022-09-22T11:29:48.113Z,58.83
2022-09-22T11:30:48.138Z,58.02
2022-09-22T11:31:48.064Z,57.92
2022-09-22T11:32:48.041Z,57.52
2022-09-22T11:33:48.035Z,54.99
2022-09-22T11:34:48.013Z,55.47
2022-09-22T11:35:48.015Z,56.07
2022-09-22T11:36:51.418Z,56.20
2022-09-22T11:37:47.997Z,55.36
2022-09-22T11:38:47.983Z,54.46
2022-09-22T11:39:47.954Z,54.05
2022-09-22T11:40:48.179Z,54.76
2022-09-22T11:41:47.936Z,54.36
2022-09-22T11:42:47.913Z,55.36
2022-09-22T11:43:47.916Z,54.76
2022-09-22T11:44:47.886Z,54.76
2022-09-22T11:45:47.957Z,52.74
2022-09-22T11:46:47.877Z,52.56
2022-09-22T11:47:47.845Z,53.75
2022-09-22T11:48:47.879Z,55.16
2022-09-22T11:49:47.837Z,57.29
2022-09-22T11:50:47.824Z,55.98
2022-09-22T11:51:47.800Z,54.25
2022-09-22T11:52:47.805Z,55.67
2022-09-22T11:53:47.783Z,56.68
2022-09-22T11:54:47.770Z,55.77
2022-09-22T11:55:47.812Z,56.98
2022-09-22T11:56:47.733Z,56.27
2022-09-22T11:57:47.719Z,55.36
2022-09-22T11:58:47.702Z,55.77
2022-09-22T11:59:47.806Z,54.53
2022-09-22T12:00:47.701Z,54.03
2022-09-22T12:01:47.688Z,54.94
2022-09-22T12:02:47.738Z,55.24
2022-09-22T12:03:47.827Z,54.43
2022-09-22T12:04:47.637Z,53.02
2022-09-22T12:05:47.623Z,52.21
2022-09-22T12:06:47.612Z,51.30
2022-09-22T12:07:47.605Z,51.91
2022-09-22T12:08:47.633Z,52.61
2022-09-22T12:09:47.558Z,50.39
2022-09-22T12:10:47.554Z,51.91
2022-09-22T12:11:47.561Z,51.00
2022-09-22T12:12:47.519Z,52.11
2022-09-22T12:13:47.500Z,50.80
2022-09-22T12:14:47.500Z,50.90
2022-09-22T12:15:47.707Z,52.31
2022-09-22T12:16:47.484Z,51.50
2022-09-22T12:17:47.485Z,52.51
2022-09-22T12:18:47.438Z,52.82
2022-09-22T12:20:47.422Z,53.83
2022-09-22T12:21:47.435Z,52.69
2022-09-22T12:22:47.384Z,52.89
2022-09-22T12:23:49.011Z,55.01
2022-09-22T12:24:47.372Z,52.29
2022-09-22T12:25:49.308Z,52.69
2022-09-22T12:26:47.370Z,53.40
2022-09-22T12:27:47.336Z,54.71
2022-09-22T12:28:47.331Z,53.00
2022-09-22T12:29:47.287Z,52.69
2022-09-22T12:30:47.341Z,51.78
2022-09-22T12:31:47.284Z,52.19
2022-09-22T12:32:47.263Z,52.39
2022-09-22T12:33:47.238Z,52.59
2022-09-22T12:34:47.250Z,52.61
2022-09-22T12:35:47.223Z,53.83
2022-09-22T12:36:47.211Z,53.93
2022-09-22T12:37:47.227Z,52.72
2022-09-22T12:38:47.190Z,53.32
2022-09-22T12:39:47.168Z,54.03
2022-09-22T12:40:47.136Z,53.20
2022-09-22T12:41:47.179Z,51.78
2022-09-22T12:42:47.150Z,52.89
2022-09-22T12:43:47.121Z,52.89
2022-09-22T12:44:47.087Z,53.40
2022-09-22T12:45:47.144Z,53.70
2022-09-22T12:46:47.079Z,53.90
2022-09-22T12:47:47.079Z,53.90
2022-09-22T12:48:47.052Z,55.01
2022-09-22T12:49:47.028Z,53.09
2022-09-22T12:50:47.030Z,52.29
2022-09-22T12:51:47.036Z,52.69
2022-09-22T12:52:46.996Z,52.79
2022-09-22T12:54:47.020Z,55.32
2022-09-22T12:55:46.970Z,55.52
2022-09-22T12:56:46.968Z,55.01