createdAt,value
2023-04-07T00:00:29.120Z,38.00
2023-04-07T00:02:32.704Z,38.03
2023-04-07T00:04:35.889Z,37.27
2023-04-07T00:06:40.700Z,38.40
2023-04-07T00:08:43.930Z,38.87
2023-04-07T00:10:47.122Z,37.90
2023-04-07T00:12:50.546Z,38.13
2023-04-07T00:14:55.016Z,37.83
2023-04-07T00:17:04.791Z,38.70
2023-04-07T00:19:07.871Z,39.70
2023-04-07T00:21:13.262Z,41.87
2023-04-07T00:23:17.095Z,41.10
2023-04-07T00:25:22.556Z,41.00
2023-04-07T00:27:26.445Z,41.90
2023-04-07T00:29:29.567Z,41.43
2023-04-07T00:31:32.645Z,41.00
2023-04-07T00:33:39.373Z,42.07
2023-04-07T00:35:42.550Z,42.67
2023-04-07T00:37:45.978Z,41.37
2023-04-07T00:39:48.956Z,40.90
2023-04-07T00:41:52.344Z,40.27
2023-04-07T00:43:55.577Z,40.60
2023-04-07T00:45:58.881Z,39.77
2023-04-07T00:48:07.655Z,39.57
2023-04-07T00:50:12.886Z,40.90
2023-04-07T00:52:16.638Z,40.10
2023-04-07T00:54:20.290Z,40.67
2023-04-07T00:56:23.409Z,41.60
2023-04-07T00:58:26.458Z,41.27
2023-04-07T01:00:29.618Z,41.40
2023-04-07T01:02:38.981Z,43.00
2023-04-07T01:04:48.548Z,42.33
2023-04-07T01:06:58.065Z,43.27
2023-04-07T01:09:06.174Z,41.40
2023-04-07T01:11:14.740Z,42.53
2023-04-07T01:13:27.573Z,42.43
2023-04-07T01:15:32.224Z,42.80
2023-04-07T01:17:38.047Z,40.03
2023-04-07T01:19:44.476Z,41.37
2023-04-07T01:21:50.927Z,43.50
2023-04-07T01:24:20.995Z,42.83
2023-04-07T01:26:29.103Z,40.60
2023-04-07T01:29:08.740Z,41.13
2023-04-07T01:31:15.623Z,40.83
2023-04-07T01:33:19.898Z,38.03
2023-04-07T01:35:28.115Z,38.83
2023-04-07T01:37:31.755Z,36.27
2023-04-07T01:39:35.602Z,36.73
2023-04-07T01:41:40.694Z,38.53
2023-04-07T01:43:44.530Z,39.20
2023-04-07T01:45:48.736Z,37.90
2023-04-07T01:47:54.309Z,38.87
2023-04-07T01:49:59.332Z,38.57
2023-04-07T01:52:03.499Z,36.13
2023-04-07T01:54:06.619Z,37.40
2023-04-07T01:56:09.778Z,37.87
2023-04-07T01:58:12.727Z,38.70
2023-04-07T02:00:16.331Z,39.13
2023-04-07T02:02:19.360Z,38.70
2023-04-07T02:04:30.884Z,38.80
2023-04-07T02:06:40.061Z,38.90
2023-04-07T02:08:48.858Z,38.80
2023-04-07T02:10:54.330Z,38.07
2023-04-07T02:12:59.493Z,40.40
2023-04-07T02:15:02.648Z,39.27
2023-04-07T02:17:08.412Z,38.20
2023-04-07T02:19:11.552Z,39.03
2023-04-07T02:21:16.805Z,37.40
2023-04-07T02:23:20.086Z,38.67
2023-04-07T02:25:25.072Z,38.37
2023-04-07T02:27:28.030Z,38.33
2023-04-07T02:29:31.113Z,38.23
2023-04-07T02:31:34.465Z,36.80
2023-04-07T02:33:38.683Z,37.97
2023-04-07T02:35:41.970Z,37.97
2023-04-07T02:37:47.324Z,35.20
2023-04-07T02:39:50.458Z,35.73
2023-04-07T02:41:53.419Z,36.00
2023-04-07T02:43:57.328Z,34.63
2023-04-07T02:46:00.655Z,37.13
2023-04-07T02:48:03.935Z,35.73
2023-04-07T02:50:07.987Z,34.47
2023-04-07T02:52:12.403Z,36.00
2023-04-07T02:54:16.902Z,34.63
2023-04-07T02:56:19.930Z,34.17
2023-04-07T02:58:24.523Z,34.87
2023-04-07T03:00:27.500Z,35.63
2023-04-07T03:02:30.746Z,33.77
2023-04-07T03:04:34.367Z,33.63
2023-04-07T03:06:37.319Z,33.67
2023-04-07T03:08:40.421Z,33.73
2023-04-07T03:10:44.982Z,33.77
2023-04-07T03:12:47.920Z,34.47
2023-04-07T03:14:50.918Z,34.80
2023-04-07T03:16:53.985Z,33.67
2023-04-07T03:18:56.930Z,33.47
2023-04-07T03:21:00.380Z,33.33
2023-04-07T03:23:03.516Z,33.47
2023-04-07T03:25:07.224Z,32.87
2023-04-07T03:27:11.571Z,32.97
2023-04-07T03:29:14.771Z,33.27
2023-04-07T03:31:17.736Z,34.70
2023-04-07T03:33:21.215Z,32.57
2023-04-07T03:35:24.297Z,32.93
2023-04-07T03:37:27.555Z,33.03
2023-04-07T03:39:31.061Z,33.40
2023-04-07T03:41:34.056Z,32.33
2023-04-07T03:43:38.514Z,32.63
2023-04-07T03:45:41.639Z,32.67
2023-04-07T03:47:44.795Z,33.13
2023-04-07T03:49:47.697Z,31.80
2023-04-07T03:51:50.536Z,31.57
2023-04-07T03:53:53.642Z,31.90
2023-04-07T03:55:57.223Z,32.07
2023-04-07T03:58:00.339Z,31.13
2023-04-07T04:00:06.003Z,29.90
2023-04-07T04:02:09.221Z,30.07
2023-04-07T04:04:12.704Z,30.20
2023-04-07T04:06:15.882Z,29.13
2023-04-07T04:08:18.789Z,29.73
2023-04-07T04:10:21.873Z,29.63
2023-04-07T04:12:25.190Z,28.80
2023-04-07T04:14:28.348Z,28.70
2023-04-07T04:16:32.795Z,28.83
2023-04-07T04:18:36.026Z,29.83
2023-04-07T04:20:39.060Z,29.83
2023-04-07T04:22:42.140Z,27.77
2023-04-07T04:24:45.689Z,29.23
2023-04-07T04:26:48.711Z,30.63
2023-04-07T04:28:51.768Z,27.67
2023-04-07T04:30:54.730Z,29.77
2023-04-07T04:32:59.426Z,30.00
2023-04-07T04:35:02.406Z,30.00
2023-04-07T04:37:05.566Z,30.00
2023-04-07T04:39:08.690Z,31.00
2023-04-07T04:41:11.590Z,30.00
2023-04-07T04:43:14.765Z,30.43
2023-04-07T04:45:18.258Z,31.47
2023-04-07T04:47:21.433Z,31.27
2023-04-07T04:49:26.187Z,29.73
2023-04-07T04:51:29.107Z,30.20
2023-04-07T04:53:32.467Z,30.43
2023-04-07T04:55:35.553Z,30.00
2023-04-07T04:57:39.444Z,28.60
2023-04-07T04:59:42.640Z,29.97
2023-04-07T05:01:45.746Z,28.33
2023-04-07T05:03:48.850Z,29.17
2023-04-07T05:05:53.425Z,28.40
2023-04-07T05:07:56.512Z,28.50
2023-04-07T05:09:59.623Z,30.20
2023-04-07T05:12:03.088Z,29.47
2023-04-07T05:14:06.186Z,29.63
2023-04-07T05:16:09.392Z,29.67
2023-04-07T05:18:12.477Z,28.47
2023-04-07T05:20:15.593Z,29.03
2023-04-07T05:22:20.062Z,26.00
2023-04-07T05:24:23.118Z,29.03
2023-04-07T05:26:26.368Z,28.73
2023-04-07T05:28:29.375Z,27.00
2023-04-07T05:30:35.380Z,28.23
2023-04-07T05:32:39.789Z,26.73
2023-04-07T05:34:42.825Z,27.20
2023-04-07T05:36:45.990Z,28.90
2023-04-07T05:38:50.519Z,27.20
2023-04-07T05:40:53.874Z,27.00
2023-04-07T05:42:57.093Z,28.13
2023-04-07T05:45:00.192Z,27.30
2023-04-07T05:47:05.894Z,29.20
2023-04-07T05:49:19.765Z,27.03
2023-04-07T05:51:23.776Z,27.23
2023-04-07T05:53:27.085Z,28.30
2023-04-07T05:55:34.324Z,26.70
2023-04-07T05:57:39.607Z,26.63
2023-04-07T05:59:45.897Z,27.73
2023-04-07T06:01:49.096Z,27.40
2023-04-07T06:03:54.449Z,27.63
2023-04-07T06:06:02.818Z,27.77
2023-04-07T06:08:09.048Z,26.10
2023-04-07T06:10:12.802Z,26.27
2023-04-07T06:12:18.132Z,25.07
2023-04-07T06:14:21.376Z,27.83
2023-04-07T06:16:24.881Z,24.93
2023-04-07T06:18:31.145Z,25.53
2023-04-07T06:20:45.084Z,24.97
2023-04-07T06:22:50.864Z,25.83
2023-04-07T06:24:53.969Z,25.73
2023-04-07T06:26:58.566Z,25.77
2023-04-07T06:29:03.107Z,25.73
2023-04-07T06:31:10.715Z,26.00
2023-04-07T06:33:13.988Z,26.20
2023-04-07T06:35:17.127Z,23.67
2023-04-07T06:37:20.702Z,25.23
2023-04-07T06:39:24.158Z,24.63
2023-04-07T06:41:27.435Z,23.70
2023-04-07T06:43:30.747Z,25.13
2023-04-07T06:45:35.352Z,24.03
2023-04-07T06:47:47.468Z,24.87
2023-04-07T06:49:51.557Z,25.77
2023-04-07T06:51:54.627Z,23.50
2023-04-07T06:53:57.650Z,22.97
2023-04-07T06:56:07.374Z,22.90
2023-04-07T06:58:11.501Z,22.33
2023-04-07T07:00:16.477Z,21.67
2023-04-07T07:02:24.061Z,22.43
2023-04-07T07:04:27.607Z,23.60
2023-04-07T07:06:31.630Z,22.83
2023-04-07T07:08:34.671Z,21.57
2023-04-07T07:10:37.675Z,21.97
2023-04-07T07:12:40.818Z,21.77
2023-04-07T07:14:45.824Z,21.20
2023-04-07T07:16:49.140Z,21.63
2023-04-07T07:19:03.422Z,22.33
2023-04-07T07:21:06.576Z,21.47
2023-04-07T07:23:11.790Z,20.23
2023-04-07T07:25:14.826Z,19.87
2023-04-07T07:27:17.920Z,20.20
2023-04-07T07:29:21.826Z,19.23
2023-04-07T07:31:27.925Z,19.53
2023-04-07T07:33:31.349Z,20.03
2023-04-07T07:35:38.723Z,20.27
2023-04-07T07:37:42.100Z,20.37
2023-04-07T07:39:45.610Z,19.20
2023-04-07T07:41:55.474Z,19.30
2023-04-07T07:44:00.486Z,18.00
2023-04-07T07:46:05.913Z,18.67
2023-04-07T07:48:09.241Z,18.50
2023-04-07T07:50:13.550Z,17.67
2023-04-07T07:52:20.745Z,17.40
2023-04-07T07:54:23.803Z,16.90
2023-04-07T07:56:27.414Z,17.00
2023-04-07T07:58:30.625Z,16.97
2023-04-07T08:00:33.758Z,17.00
2023-04-07T08:02:37.097Z,16.20
2023-04-07T08:04:40.695Z,16.17
2023-04-07T08:06:47.787Z,16.37
2023-04-07T08:08:52.372Z,16.13
2023-04-07T08:10:55.559Z,15.73
2023-04-07T08:12:58.572Z,15.40
2023-04-07T08:15:05.006Z,15.93
2023-04-07T08:17:08.371Z,15.83
2023-04-07T08:19:12.139Z,15.80
2023-04-07T08:21:15.654Z,15.47
2023-04-07T08:23:18.676Z,15.53
2023-04-07T08:25:23.136Z,15.40
2023-04-07T08:27:29.349Z,14.37
2023-04-07T08:29:32.868Z,14.87
2023-04-07T08:31:52.253Z,13.63
2023-04-07T08:34:09.811Z,13.87
2023-04-07T08:36:17.365Z,14.33
2023-04-07T08:38:23.079Z,13.87
2023-04-07T08:40:27.513Z,13.73
2023-04-07T08:42:34.050Z,13.90
2023-04-07T08:44:39.362Z,14.23
2023-04-07T08:46:42.767Z,13.37
2023-04-07T08:48:47.847Z,13.53
2023-04-07T08:50:53.903Z,14.33
2023-04-07T08:53:01.551Z,13.50
2023-04-07T08:55:09.219Z,14.17
2023-04-07T08:57:15.121Z,13.47
2023-04-07T08:59:18.549Z,13.30
2023-04-07T09:01:22.206Z,13.43
2023-04-07T09:03:27.933Z,13.53
2023-04-07T09:05:33.451Z,13.53
2023-04-07T09:07:38.045Z,15.17
2023-04-07T09:09:41.051Z,13.47
2023-04-07T09:11:44.250Z,14.47
2023-04-07T09:13:51.460Z,14.13
2023-04-07T09:15:57.600Z,14.10
2023-04-07T09:18:00.803Z,14.47
2023-04-07T09:20:04.802Z,14.40
2023-04-07T09:22:08.340Z,13.63
2023-04-07T09:24:24.397Z,14.40
2023-04-07T09:26:30.794Z,14.17
2023-04-07T09:28:42.568Z,13.80
2023-04-07T09:30:54.648Z,13.53
2023-04-07T09:32:58.298Z,13.90
2023-04-07T09:35:01.314Z,13.47
2023-04-07T09:37:04.691Z,13.27
2023-04-07T09:39:09.896Z,14.70
2023-04-07T09:41:17.539Z,13.43
2023-04-07T09:43:20.987Z,13.00
2023-04-07T09:45:34.525Z,13.30
2023-04-07T09:47:42.093Z,13.13
2023-04-07T09:49:53.800Z,12.40
2023-04-07T09:51:59.768Z,12.00
2023-04-07T09:54:02.993Z,12.00
2023-04-07T09:56:06.397Z,12.77
2023-04-07T09:58:10.406Z,12.40
2023-04-07T10:00:14.592Z,12.40
2023-04-07T10:02:18.322Z,13.97
2023-04-07T10:04:23.546Z,12.60
2023-04-07T10:06:27.528Z,13.77
2023-04-07T10:08:32.765Z,12.40
2023-04-07T10:10:37.112Z,13.27
2023-04-07T10:12:41.733Z,14.07
2023-04-07T10:14:46.945Z,13.00
2023-04-07T10:16:51.829Z,13.20
2023-04-07T10:18:54.955Z,14.03
2023-04-07T10:21:03.498Z,13.90
2023-04-07T10:23:19.066Z,13.43
2023-04-07T10:26:04.706Z,13.70
2023-04-07T10:28:52.902Z,13.73
2023-04-07T10:31:09.507Z,12.70
2023-04-07T10:33:12.515Z,12.63
2023-04-07T10:35:15.557Z,13.63
2023-04-07T10:37:22.105Z,13.03
2023-04-07T10:39:25.187Z,12.10
2023-04-07T10:41:35.823Z,12.43
2023-04-07T10:43:40.879Z,11.30
2023-04-07T10:45:59.329Z,12.50
2023-04-07T10:48:12.480Z,12.87
2023-04-07T10:50:25.719Z,12.63
2023-04-07T10:52:29.979Z,13.10
2023-04-07T10:54:33.940Z,13.53
2023-04-07T10:57:10.152Z,12.60
2023-04-07T10:59:16.766Z,12.30
2023-04-07T11:01:20.869Z,13.20
2023-04-07T11:03:24.809Z,12.43
2023-04-07T11:05:28.717Z,12.87
2023-04-07T11:07:55.114Z,11.60
2023-04-07T11:10:12.073Z,11.80
2023-04-07T11:12:23.760Z,11.60
2023-04-07T11:14:30.755Z,11.37
2023-04-07T11:16:45.685Z,10.93
2023-04-07T11:18:49.250Z,10.97
2023-04-07T11:20:56.696Z,11.20
2023-04-07T11:23:30.916Z,10.83
2023-04-07T11:25:36.402Z,10.03
2023-04-07T11:27:39.404Z,10.47
2023-04-07T11:29:46.644Z,10.03
2023-04-07T11:31:49.764Z,10.90
2023-04-07T11:33:55.122Z,10.53
2023-04-07T11:36:00.360Z,10.93
2023-04-07T11:38:04.663Z,11.43
2023-04-07T11:40:11.330Z,11.27
2023-04-07T11:42:14.257Z,10.13
2023-04-07T11:44:17.567Z,10.83
2023-04-07T11:46:20.961Z,10.03
2023-04-07T11:48:31.503Z,10.00
2023-04-07T11:50:41.329Z,9.90
2023-04-07T11:52:45.523Z,10.83
2023-04-07T11:54:49.968Z,10.70
2023-04-07T11:57:04.574Z,10.60
2023-04-07T11:59:37.875Z,9.13
2023-04-07T12:02:12.530Z,9.57
2023-04-07T12:04:19.288Z,9.27
2023-04-07T12:06:35.145Z,8.80
2023-04-07T12:08:43.002Z,7.67
2023-04-07T12:11:17.316Z,8.70
2023-04-07T12:13:24.939Z,7.30
2023-04-07T12:15:28.123Z,7.53
2023-04-07T12:17:49.901Z,7.27
2023-04-07T12:23:00.272Z,6.87
2023-04-07T12:25:07.976Z,6.40
2023-04-07T12:27:41.681Z,7.00
2023-04-07T12:34:10.918Z,6.10
2023-04-07T12:39:38.430Z,5.87
2023-04-07T12:45:11.035Z,5.80
2023-04-07T12:47:14.400Z,5.00
2023-04-07T12:49:23.192Z,5.10
2023-04-07T12:51:51.800Z,4.27
2023-04-07T12:55:33.642Z,4.80
2023-04-07T13:00:38.669Z,4.83
2023-04-07T13:03:12.538Z,4.70
2023-04-07T13:05:34.625Z,4.80
2023-04-07T13:10:25.653Z,4.73
2023-04-07T13:13:02.009Z,3.90
2023-04-07T13:15:32.900Z,4.60
2023-04-07T13:17:45.743Z,4.33
2023-04-07T13:19:49.516Z,4.80
2023-04-07T13:21:58.081Z,4.90
2023-04-07T13:24:03.424Z,5.67
2023-04-07T13:26:15.632Z,5.43
2023-04-07T13:28:21.108Z,5.33
2023-04-07T13:30:47.178Z,4.80
2023-04-07T13:32:50.282Z,5.13
2023-04-07T13:35:00.829Z,4.37
2023-04-07T13:37:08.743Z,5.33
2023-04-07T13:39:13.291Z,5.50
2023-04-07T13:41:17.513Z,4.80
2023-04-07T13:43:31.825Z,4.70
2023-04-07T13:45:58.561Z,5.00
2023-04-07T13:48:04.613Z,5.40
2023-04-07T13:50:08.359Z,5.93
2023-04-07T13:52:13.437Z,6.40
2023-04-07T13:54:18.248Z,5.80
2023-04-07T13:56:22.115Z,5.97
2023-04-07T13:58:24.855Z,6.20
2023-04-07T14:00:27.734Z,6.37
2023-04-07T14:02:32.390Z,6.93
2023-04-07T14:04:35.330Z,7.03
2023-04-07T14:06:38.221Z,6.33
2023-04-07T14:08:42.376Z,6.70
2023-04-07T14:10:45.353Z,6.23
2023-04-07T14:12:48.421Z,6.57
2023-04-07T14:14:52.660Z,6.23
2023-04-07T14:16:55.714Z,6.13
2023-04-07T14:18:58.465Z,6.10
2023-04-07T14:21:01.643Z,5.90
2023-04-07T14:23:04.439Z,5.00
2023-04-07T14:25:09.008Z,5.10
2023-04-07T14:27:20.558Z,4.90
2023-04-07T14:29:32.682Z,3.70
2023-04-07T14:31:35.853Z,3.27
2023-04-07T14:33:39.209Z,3.33
2023-04-07T14:35:42.261Z,3.20
2023-04-07T14:37:45.446Z,3.27
2023-04-07T14:39:59.566Z,3.30
2023-04-07T14:42:07.467Z,3.47
2023-04-07T14:44:17.833Z,3.20
2023-04-07T14:46:21.022Z,2.90
2023-04-07T14:48:33.427Z,3.10
2023-04-07T14:50:40.340Z,3.00
2023-04-07T14:52:43.472Z,3.20
2023-04-07T14:54:49.109Z,3.40
2023-04-07T14:56:57.669Z,3.50
2023-04-07T14:59:01.995Z,3.57
2023-04-07T15:01:09.174Z,3.23
2023-04-07T15:03:14.998Z,3.20
2023-04-07T15:05:18.298Z,3.70
2023-04-07T15:07:21.142Z,3.40
2023-04-07T15:09:24.229Z,4.00
2023-04-07T15:11:27.349Z,3.37
2023-04-07T15:13:30.362Z,3.60
2023-04-07T15:15:34.753Z,3.20
2023-04-07T15:17:43.986Z,3.10
2023-04-07T15:19:47.999Z,3.00
2023-04-07T15:21:50.906Z,3.03
2023-04-07T15:23:53.742Z,3.23
2023-04-07T15:25:57.662Z,3.20
2023-04-07T15:28:00.520Z,3.40
2023-04-07T15:30:03.378Z,3.30
2023-04-07T15:32:08.119Z,2.63
2023-04-07T15:34:11.105Z,2.87
2023-04-07T15:36:15.992Z,3.20
2023-04-07T15:38:22.145Z,3.17
2023-04-07T15:40:25.414Z,3.00
2023-04-07T15:42:41.743Z,2.50
2023-04-07T15:44:54.132Z,3.17
2023-04-07T15:47:03.278Z,3.67
2023-04-07T15:49:12.836Z,3.40
2023-04-07T15:51:16.120Z,3.40
2023-04-07T15:53:19.761Z,3.50
2023-04-07T15:55:25.673Z,3.10
2023-04-07T15:57:33.101Z,3.20
2023-04-07T15:59:41.088Z,3.67
2023-04-07T16:01:46.875Z,3.50
2023-04-07T16:03:52.774Z,3.20
2023-04-07T16:05:57.995Z,3.20
2023-04-07T16:08:03.298Z,3.20
2023-04-07T16:10:10.466Z,3.00
2023-04-07T16:12:16.457Z,3.33
2023-04-07T16:14:21.328Z,4.03
2023-04-07T16:16:26.273Z,2.90
2023-04-07T16:18:30.277Z,3.10
2023-04-07T16:20:33.689Z,3.27
2023-04-07T16:22:38.206Z,4.03
2023-04-07T16:24:41.294Z,3.37
2023-04-07T16:26:49.719Z,3.50
2023-04-07T16:28:53.103Z,3.50
2023-04-07T16:30:56.079Z,3.27
2023-04-07T16:33:00.302Z,3.00
2023-04-07T16:35:03.859Z,3.60
2023-04-07T16:37:06.950Z,3.30
2023-04-07T16:39:11.393Z,4.47
2023-04-07T16:41:23.448Z,4.37
2023-04-07T16:43:30.344Z,4.80
2023-04-07T16:45:33.284Z,4.83
2023-04-07T16:47:36.353Z,4.20
2023-04-07T16:49:39.380Z,3.90
2023-04-07T16:51:42.342Z,3.70
2023-04-07T16:53:45.573Z,3.97
2023-04-07T16:55:51.420Z,4.20
2023-04-07T16:57:54.420Z,4.00
2023-04-07T17:00:00.559Z,3.40
2023-04-07T17:02:09.048Z,3.37
2023-04-07T17:04:12.186Z,3.03
2023-04-07T17:06:16.441Z,2.97
2023-04-07T17:08:19.541Z,2.83
2023-04-07T17:10:22.509Z,3.07
2023-04-07T17:12:28.414Z,3.20
2023-04-07T17:14:34.724Z,2.87
2023-04-07T17:16:39.913Z,2.83
2023-04-07T17:18:43.047Z,3.40
2023-04-07T17:20:49.046Z,3.50
2023-04-07T17:22:59.082Z,3.40
2023-04-07T17:25:02.033Z,3.60
2023-04-07T17:27:04.903Z,3.57
2023-04-07T17:29:10.636Z,3.70
2023-04-07T17:31:29.382Z,4.53
2023-04-07T17:33:41.815Z,3.90
2023-04-07T17:35:50.016Z,3.30
2023-04-07T17:37:52.952Z,3.90
2023-04-07T17:40:03.654Z,3.77
2023-04-07T17:42:10.786Z,3.37
2023-04-07T17:44:17.275Z,3.70
2023-04-07T17:46:52.561Z,3.40
2023-04-07T17:49:00.206Z,4.10
2023-04-07T17:51:03.246Z,3.97
2023-04-07T17:53:09.428Z,7.10
2023-04-07T17:55:23.849Z,6.33
2023-04-07T17:58:08.248Z,5.57
2023-04-07T18:00:22.273Z,4.97
2023-04-07T18:02:28.799Z,4.60
2023-04-07T18:04:34.610Z,6.10
2023-04-07T18:06:37.629Z,5.60
2023-04-07T18:08:42.906Z,4.90
2023-04-07T18:10:53.580Z,5.53
2023-04-07T18:13:19.363Z,6.90
2023-04-07T18:15:46.122Z,6.87
2023-04-07T18:17:52.979Z,6.90
2023-04-07T18:19:56.520Z,6.63
2023-04-07T18:22:02.265Z,7.40
2023-04-07T18:24:05.506Z,8.67
2023-04-07T18:26:08.626Z,6.93
2023-04-07T18:28:11.801Z,7.50
2023-04-07T18:30:14.996Z,13.00
2023-04-07T18:32:21.030Z,21.80
2023-04-07T18:34:26.009Z,8.33
2023-04-07T18:36:29.145Z,8.70
2023-04-07T18:38:32.121Z,9.27
2023-04-07T18:40:35.429Z,25.27
2023-04-07T18:42:38.446Z,10.07
2023-04-07T18:44:41.470Z,10.13
2023-04-07T18:46:46.185Z,7.20
2023-04-07T18:48:50.968Z,6.13
2023-04-07T18:50:55.484Z,6.20
2023-04-07T18:52:58.667Z,6.10
2023-04-07T18:55:01.814Z,5.70
2023-04-07T18:57:04.979Z,5.47
2023-04-07T18:59:08.329Z,5.97
2023-04-07T19:01:12.219Z,5.50
2023-04-07T19:03:16.138Z,6.43
2023-04-07T19:05:23.680Z,6.83
2023-04-07T19:07:28.670Z,6.50
2023-04-07T19:09:31.857Z,6.50
2023-04-07T19:11:35.599Z,6.63
2023-04-07T19:13:39.291Z,7.07
2023-04-07T19:15:46.099Z,6.20
2023-04-07T19:17:52.671Z,6.80
2023-04-07T19:19:56.742Z,7.30
2023-04-07T19:22:01.238Z,7.30
2023-04-07T19:24:06.197Z,7.00
2023-04-07T19:26:10.671Z,9.10
2023-04-07T19:28:14.080Z,12.50
2023-04-07T19:30:20.547Z,9.63
2023-04-07T19:32:23.642Z,9.50
2023-04-07T19:34:27.254Z,11.73
2023-04-07T19:36:31.273Z,9.83
2023-04-07T19:38:40.597Z,10.53
2023-04-07T19:40:43.645Z,10.80
2023-04-07T19:42:48.255Z,9.83
2023-04-07T19:44:57.935Z,10.53
2023-04-07T19:47:01.704Z,9.20
2023-04-07T19:49:05.944Z,8.87
2023-04-07T19:51:09.180Z,12.87
2023-04-07T19:53:18.024Z,9.67
2023-04-07T19:55:26.995Z,10.13
2023-04-07T19:57:31.169Z,10.80
2023-04-07T19:59:34.273Z,8.80
2023-04-07T20:01:37.259Z,8.97
2023-04-07T20:03:42.817Z,7.70
2023-04-07T20:05:48.365Z,7.50
2023-04-07T20:07:51.792Z,9.37
2023-04-07T20:09:55.035Z,7.03
2023-04-07T20:11:59.623Z,7.83
2023-04-07T20:14:02.680Z,7.27
2023-04-07T20:16:05.805Z,7.40
2023-04-07T20:18:09.112Z,8.07
2023-04-07T20:20:12.941Z,6.77
2023-04-07T20:22:16.132Z,6.53
2023-04-07T20:24:19.404Z,7.00
2023-04-07T20:26:24.231Z,7.47
2023-04-07T20:28:29.103Z,8.30
2023-04-07T20:30:32.161Z,7.50
2023-04-07T20:32:35.230Z,7.87
2023-04-07T20:34:38.416Z,7.60
2023-04-07T20:36:41.949Z,7.50
2023-04-07T20:38:46.189Z,7.53
2023-04-07T20:40:52.956Z,7.33
2023-04-07T20:42:56.377Z,7.30
2023-04-07T20:45:03.666Z,7.53
2023-04-07T20:47:10.248Z,7.57
2023-04-07T20:49:16.024Z,7.97
2023-04-07T20:51:29.259Z,8.43
2023-04-07T20:53:32.612Z,8.47
2023-04-07T20:55:36.110Z,8.00
2023-04-07T20:57:40.470Z,8.73
2023-04-07T20:59:43.570Z,8.07
2023-04-07T21:01:48.304Z,8.50
2023-04-07T21:03:52.773Z,8.03
2023-04-07T21:05:56.710Z,7.30
2023-04-07T21:08:00.008Z,7.40
2023-04-07T21:10:06.501Z,7.33
2023-04-07T21:12:30.834Z,6.63
2023-04-07T21:14:38.176Z,6.67
2023-04-07T21:17:20.429Z,7.63
2023-04-07T21:19:35.841Z,6.77
2023-04-07T21:21:42.935Z,6.90
2023-04-07T21:24:09.575Z,7.63
2023-04-07T21:26:29.101Z,7.57
2023-04-07T21:28:35.951Z,8.07
2023-04-07T21:30:46.078Z,10.10
2023-04-07T21:36:04.270Z,9.23
2023-04-07T21:38:16.263Z,9.20
2023-04-07T21:40:22.100Z,8.50
2023-04-07T21:42:31.589Z,7.90
2023-04-07T21:44:37.925Z,8.27
2023-04-07T21:46:43.469Z,7.93
2023-04-07T21:49:33.014Z,7.40
2023-04-07T21:51:37.548Z,8.30
2023-04-07T21:54:06.389Z,7.63
2023-04-07T21:59:10.447Z,7.30
2023-04-07T22:01:16.641Z,8.03
2023-04-07T22:03:22.577Z,6.73
2023-04-07T22:05:35.780Z,7.63
2023-04-07T22:07:48.582Z,7.83
2023-04-07T22:09:59.215Z,7.50
2023-04-07T22:12:02.859Z,7.70
2023-04-07T22:14:06.279Z,8.80
2023-04-07T22:16:13.093Z,9.30
2023-04-07T22:18:17.044Z,7.40
2023-04-07T22:20:20.471Z,7.70
2023-04-07T22:22:43.348Z,8.00
2023-04-07T22:24:51.939Z,7.90
2023-04-07T22:27:08.477Z,8.53
2023-04-07T22:29:13.540Z,9.13
2023-04-07T22:31:24.963Z,9.60
2023-04-07T22:33:35.317Z,9.43
2023-04-07T22:35:44.529Z,9.37
2023-04-07T22:37:49.489Z,8.80
2023-04-07T22:39:54.531Z,7.80
2023-04-07T22:42:09.607Z,8.23
2023-04-07T22:44:14.895Z,7.70
2023-04-07T22:46:20.182Z,8.37
2023-04-07T22:48:25.453Z,7.60
2023-04-07T22:50:34.056Z,7.47
2023-04-07T22:52:58.321Z,6.80
2023-04-07T22:55:31.386Z,7.13
2023-04-07T22:57:34.660Z,6.80
2023-04-07T22:59:52.905Z,6.67
2023-04-07T23:02:02.770Z,7.07
2023-04-07T23:04:08.546Z,7.17
2023-04-07T23:06:12.322Z,6.07
2023-04-07T23:08:17.940Z,6.77
2023-04-07T23:10:21.539Z,6.47
2023-04-07T23:12:33.819Z,6.70
2023-04-07T23:14:41.909Z,6.67
2023-04-07T23:17:05.399Z,6.77
2023-04-07T23:19:11.612Z,7.00
2023-04-07T23:21:19.135Z,7.50
2023-04-07T23:23:28.131Z,7.00
2023-04-07T23:25:33.275Z,7.17
2023-04-07T23:27:39.911Z,7.50
2023-04-07T23:29:49.403Z,7.07
2023-04-07T23:31:53.329Z,6.97
2023-04-07T23:33:59.461Z,7.27
2023-04-07T23:36:02.815Z,7.20
2023-04-07T23:38:08.783Z,7.77
2023-04-07T23:40:12.869Z,7.63
2023-04-07T23:42:16.502Z,7.20
2023-04-07T23:44:21.929Z,7.33
2023-04-07T23:46:25.124Z,7.30
2023-04-07T23:48:28.842Z,8.10
2023-04-07T23:50:32.027Z,8.00
2023-04-07T23:52:35.742Z,8.27
2023-04-07T23:54:40.021Z,8.30
2023-04-07T23:56:43.810Z,7.67
2023-04-07T23:58:46.925Z,8.03
