createdAt,value
2018-07-04T00:00:15.584Z,64.94
2018-07-04T00:03:04.167Z,65.06
2018-07-04T00:05:45.019Z,65.21
2018-07-04T00:08:27.514Z,65.74
2018-07-04T00:11:08.448Z,65.42
2018-07-04T00:13:49.907Z,65.45
2018-07-04T00:16:31.457Z,65.87
2018-07-04T00:19:14.888Z,65.74
2018-07-04T00:21:56.457Z,65.97
2018-07-04T00:24:42.259Z,66.82
2018-07-04T00:27:23.559Z,66.55
2018-07-04T00:32:59.945Z,66.37
2018-07-04T00:35:40.648Z,66.42
2018-07-04T00:38:26.544Z,66.52
2018-07-04T00:41:09.211Z,66.66
2018-07-04T00:43:50.513Z,66.59
2018-07-04T00:46:31.352Z,66.86
2018-07-04T00:52:05.452Z,66.63
2018-07-04T00:54:49.762Z,67.05
2018-07-04T00:57:34.734Z,66.67
2018-07-04T01:00:16.057Z,66.76
2018-07-04T01:02:58.325Z,66.84
2018-07-04T01:05:43.334Z,66.59
2018-07-04T01:08:33.202Z,66.98
2018-07-04T01:15:06.666Z,66.84
2018-07-04T01:17:48.248Z,67.44
2018-07-04T01:20:39.643Z,67.57
2018-07-04T01:23:20.660Z,67.39
2018-07-04T01:26:09.266Z,68.21
2018-07-04T01:28:53.117Z,67.75
2018-07-04T01:31:36.586Z,67.88
2018-07-04T01:34:17.419Z,68.15
2018-07-04T01:37:02.222Z,68.51
2018-07-04T01:39:47.100Z,69.26
2018-07-04T01:45:20.386Z,69.42
2018-07-04T01:48:05.268Z,69.27
2018-07-04T01:50:52.651Z,69.87
2018-07-04T01:53:33.980Z,69.77
2018-07-04T02:04:59.726Z,70.64
2018-07-04T02:07:40.845Z,70.89
2018-07-04T02:34:15.760Z,70.26
2018-07-04T02:36:56.898Z,69.83
2018-07-04T02:39:38.320Z,70.41
2018-07-04T02:42:20.518Z,70.61
2018-07-04T02:45:01.400Z,70.30
2018-07-04T02:53:27.713Z,71.20
2018-07-04T02:56:09.392Z,71.36
2018-07-04T02:58:50.581Z,72.05
2018-07-04T03:01:33.628Z,72.17
2018-07-04T03:04:14.971Z,72.50
2018-07-04T03:07:03.619Z,72.31
2018-07-04T03:09:44.282Z,72.51
2018-07-04T03:12:26.550Z,72.66
2018-07-04T03:15:07.590Z,72.82
2018-07-04T03:17:49.666Z,72.75
2018-07-04T03:20:30.207Z,72.48
2018-07-04T03:23:17.314Z,72.26
2018-07-04T03:25:57.845Z,72.15
2018-07-04T03:28:41.054Z,72.73
2018-07-04T03:31:21.626Z,73.00
2018-07-04T03:34:03.640Z,73.80
2018-07-04T03:36:44.207Z,73.61
2018-07-04T03:39:25.218Z,73.37
2018-07-04T03:42:05.862Z,73.63
2018-07-04T03:44:47.168Z,73.03
2018-07-04T03:50:33.125Z,73.25
2018-07-04T03:53:21.053Z,72.54
2018-07-04T03:56:03.391Z,72.22
2018-07-04T03:58:49.360Z,72.17
2018-07-04T04:01:33.362Z,72.10
2018-07-04T04:04:13.793Z,72.13
2018-07-04T04:06:56.771Z,72.73
2018-07-04T04:09:44.364Z,73.01
2018-07-04T04:12:27.444Z,72.44
2018-07-04T04:15:08.515Z,72.38
2018-07-04T04:17:52.038Z,72.05
2018-07-04T04:20:34.146Z,71.74
2018-07-04T04:23:18.538Z,70.98
2018-07-04T04:25:59.225Z,71.15
2018-07-04T04:28:40.167Z,71.05
2018-07-04T04:31:20.670Z,71.04
2018-07-04T04:34:02.510Z,70.48
2018-07-04T04:36:43.273Z,70.29
2018-07-04T04:39:24.506Z,69.60
2018-07-04T04:42:04.973Z,69.53
2018-07-04T04:44:52.637Z,69.29
2018-07-04T04:47:33.193Z,68.80
2018-07-04T04:50:21.457Z,68.66
2018-07-04T04:53:02.394Z,68.74
2018-07-04T04:55:43.569Z,68.35
2018-07-04T04:58:27.558Z,68.60
2018-07-04T05:01:08.042Z,68.58
2018-07-04T05:03:48.632Z,68.30
2018-07-04T05:06:28.999Z,67.60
2018-07-04T05:09:10.673Z,67.60
2018-07-04T05:11:51.118Z,66.96
2018-07-04T05:14:33.908Z,67.07
2018-07-04T05:17:14.263Z,67.09
2018-07-04T05:19:55.065Z,66.49
2018-07-04T05:22:35.506Z,66.67
2018-07-04T05:25:16.394Z,66.34
2018-07-04T05:27:56.966Z,66.21
2018-07-04T05:30:37.860Z,65.95
2018-07-04T05:33:18.474Z,65.83
2018-07-04T05:35:59.286Z,65.52
2018-07-04T05:38:39.822Z,65.22
2018-07-04T05:41:21.811Z,64.83
2018-07-04T05:44:06.866Z,64.31
2018-07-04T05:46:49.119Z,63.46
2018-07-04T05:49:30.172Z,62.82
2018-07-04T05:52:11.090Z,62.33
2018-07-04T05:54:51.643Z,61.28
2018-07-04T05:57:37.980Z,60.74
2018-07-04T06:00:19.257Z,60.54
2018-07-04T06:03:04.820Z,59.48
2018-07-04T06:05:47.765Z,59.46
2018-07-04T06:08:33.905Z,58.60
2018-07-04T06:11:17.970Z,58.70
2018-07-04T06:14:00.537Z,57.75
2018-07-04T06:16:41.027Z,55.95
2018-07-04T06:19:23.085Z,55.64
2018-07-04T06:22:03.528Z,56.03
2018-07-04T06:24:45.378Z,55.95
2018-07-04T06:30:18.118Z,55.06
2018-07-04T06:32:58.684Z,55.13
2018-07-04T06:35:39.878Z,56.03
2018-07-04T06:38:08.642Z,54.96
2018-07-04T06:40:45.104Z,54.73
2018-07-04T06:43:14.521Z,54.41
2018-07-04T06:45:42.824Z,53.48
2018-07-04T06:48:13.931Z,53.73
2018-07-04T06:50:42.234Z,53.65
2018-07-04T06:53:14.199Z,53.16
2018-07-04T06:55:43.315Z,53.32
2018-07-04T06:58:12.222Z,54.32
2018-07-04T07:00:40.581Z,53.11
2018-07-04T07:03:21.259Z,52.14
2018-07-04T07:06:05.109Z,51.43
2018-07-04T07:08:46.915Z,51.72
2018-07-04T07:11:27.453Z,50.73
2018-07-04T07:14:08.422Z,50.72
2018-07-04T07:16:48.973Z,49.82
2018-07-04T07:19:29.730Z,49.09
2018-07-04T07:22:10.402Z,49.97
2018-07-04T07:24:51.091Z,48.00
2018-07-04T07:27:31.662Z,47.61
2018-07-04T07:30:15.668Z,46.47
2018-07-04T07:32:57.362Z,45.38
2018-07-04T07:35:38.643Z,45.11
2018-07-04T07:38:19.332Z,44.08
2018-07-04T07:41:00.092Z,42.92
2018-07-04T07:43:40.942Z,42.11
2018-07-04T07:46:23.864Z,41.03
2018-07-04T07:49:09.667Z,40.25
2018-07-04T07:51:52.588Z,40.97
2018-07-04T07:54:33.150Z,40.52
2018-07-04T07:57:13.843Z,38.86
2018-07-04T07:59:54.342Z,39.05
2018-07-04T08:02:35.359Z,38.74
2018-07-04T08:05:16.023Z,37.23
2018-07-04T08:07:57.989Z,37.20
2018-07-04T08:10:38.887Z,37.58
2018-07-04T08:16:15.425Z,36.19
2018-07-04T08:18:56.061Z,35.82
2018-07-04T08:21:36.998Z,35.99
2018-07-04T08:24:33.633Z,35.11
2018-07-04T08:27:15.209Z,35.50
2018-07-04T08:29:55.877Z,35.01
2018-07-04T08:32:36.879Z,35.92
2018-07-04T08:35:20.073Z,36.16
2018-07-04T08:38:00.604Z,34.62
2018-07-04T08:40:41.445Z,33.54
2018-07-04T08:43:22.232Z,33.64
2018-07-04T08:46:02.544Z,32.82
2018-07-04T08:48:44.085Z,32.72
2018-07-04T08:51:26.986Z,31.08
2018-07-04T08:54:07.910Z,30.04
2018-07-04T08:56:48.312Z,29.91
2018-07-04T08:59:30.218Z,29.12
2018-07-04T09:02:10.670Z,30.58
2018-07-04T09:04:52.985Z,30.31
2018-07-04T09:07:33.857Z,29.99
2018-07-04T09:10:15.239Z,29.42
2018-07-04T09:19:24.685Z,31.18
2018-07-04T09:25:02.360Z,32.44
2018-07-04T09:27:45.818Z,34.08
2018-07-04T09:30:29.825Z,30.38
2018-07-04T09:33:10.921Z,30.79
2018-07-04T09:35:51.304Z,31.17
2018-07-04T09:38:32.750Z,31.48
2018-07-04T09:41:13.558Z,31.71
2018-07-04T09:43:55.322Z,32.56
2018-07-04T09:46:37.122Z,32.57
2018-07-04T09:49:26.082Z,34.39
2018-07-04T09:52:10.817Z,34.56
2018-07-04T09:55:07.044Z,34.06
2018-07-04T09:58:00.105Z,36.04
2018-07-04T10:00:46.894Z,41.98
2018-07-04T10:03:27.541Z,44.34
2018-07-04T10:06:10.676Z,43.61
2018-07-04T10:08:51.186Z,45.59
2018-07-04T10:11:31.879Z,48.72
2018-07-04T10:14:12.154Z,58.14
2018-07-04T10:16:54.797Z,64.37
2018-07-04T10:19:35.281Z,67.62
2018-07-04T10:22:18.208Z,69.99
2018-07-04T10:24:59.336Z,70.00
2018-07-04T10:27:43.577Z,72.58
2018-07-04T10:30:23.922Z,74.03
2018-07-04T10:33:05.762Z,74.55
2018-07-04T10:35:46.085Z,76.16
2018-07-04T10:38:26.613Z,76.04
2018-07-04T10:41:06.968Z,76.68
2018-07-04T10:43:48.661Z,78.23
2018-07-04T10:46:29.021Z,77.73
2018-07-04T10:49:09.532Z,78.09
2018-07-04T10:51:49.938Z,78.84
2018-07-04T10:54:32.739Z,75.54
2018-07-04T10:57:13.477Z,81.60
2018-07-04T10:59:54.067Z,82.89
2018-07-04T11:02:34.595Z,85.53
2018-07-04T11:05:17.277Z,85.88
2018-07-04T11:07:57.771Z,87.03
2018-07-04T11:10:38.312Z,86.06
2018-07-04T11:13:18.764Z,87.18
2018-07-04T11:15:59.512Z,86.97
2018-07-04T11:18:40.081Z,87.42
2018-07-04T11:21:20.689Z,87.42
2018-07-04T11:24:01.203Z,88.07
2018-07-04T11:26:41.870Z,87.74
2018-07-04T11:29:22.379Z,88.90
2018-07-04T11:32:17.430Z,88.65
2018-07-04T11:34:58.116Z,88.92
2018-07-04T11:37:38.909Z,89.30
2018-07-04T11:40:19.261Z,88.88
2018-07-04T11:43:22.086Z,89.12
2018-07-04T11:45:58.633Z,88.59
2018-07-04T11:48:28.145Z,87.26
2018-07-04T11:50:56.525Z,85.12
2018-07-04T11:53:24.697Z,84.11
2018-07-04T11:55:53.048Z,83.43
2018-07-04T11:58:21.464Z,81.92
2018-07-04T12:00:49.706Z,79.23
2018-07-04T12:03:20.559Z,76.87
2018-07-04T12:06:01.141Z,76.31
2018-07-04T12:08:29.634Z,74.27
2018-07-04T12:10:58.420Z,70.10
2018-07-04T12:13:27.508Z,69.79
2018-07-04T12:15:56.023Z,65.64
2018-07-04T12:18:24.633Z,63.15
2018-07-04T12:20:52.814Z,59.57
2018-07-04T12:23:22.696Z,56.61
2018-07-04T12:25:52.101Z,52.05
2018-07-04T12:28:20.216Z,53.24
2018-07-04T12:30:48.377Z,51.25
2018-07-04T12:33:17.751Z,50.67
2018-07-04T12:35:46.137Z,45.40
2018-07-04T12:38:14.306Z,45.94
2018-07-04T12:40:44.385Z,45.09
2018-07-04T12:43:15.836Z,44.03
2018-07-04T12:45:43.982Z,44.00
2018-07-04T12:48:12.421Z,41.86
2018-07-04T12:50:40.722Z,44.91
2018-07-04T12:53:08.954Z,45.58
2018-07-04T12:55:49.547Z,43.10
2018-07-04T12:58:31.639Z,38.14
2018-07-04T13:01:12.328Z,36.92
2018-07-04T13:03:52.893Z,35.60
2018-07-04T13:06:33.953Z,37.22
2018-07-04T13:09:14.461Z,39.56
2018-07-04T13:11:55.674Z,39.14
2018-07-04T13:14:36.369Z,38.00
2018-07-04T13:17:17.217Z,34.62
2018-07-04T13:19:58.262Z,40.81
2018-07-04T13:22:43.599Z,38.04
2018-07-04T13:25:25.136Z,36.31
2018-07-04T13:28:06.621Z,31.13
2018-07-04T13:30:47.210Z,28.79
2018-07-04T13:33:28.313Z,26.32
2018-07-04T13:36:08.718Z,25.31
2018-07-04T13:38:49.955Z,28.21
2018-07-04T13:41:35.279Z,25.00
2018-07-04T13:44:18.061Z,23.46
2018-07-04T13:47:03.800Z,22.14
2018-07-04T13:49:44.452Z,21.55
2018-07-04T13:52:24.965Z,22.07
2018-07-04T13:55:06.372Z,24.55
2018-07-04T13:57:46.824Z,27.00
2018-07-04T14:00:27.544Z,30.28
2018-07-04T14:03:08.095Z,32.27
2018-07-04T14:05:48.379Z,35.76
2018-07-04T14:08:28.861Z,36.89
2018-07-04T14:11:09.450Z,39.25
2018-07-04T14:13:49.968Z,39.28
2018-07-04T14:16:30.544Z,39.65
2018-07-04T14:19:10.920Z,41.26
2018-07-04T14:21:51.538Z,40.57
2018-07-04T14:24:32.357Z,41.87
2018-07-04T14:27:17.148Z,45.68
2018-07-04T14:29:58.393Z,48.01
2018-07-04T14:32:39.024Z,46.46
2018-07-04T14:35:19.445Z,50.21
2018-07-04T14:38:03.936Z,59.32
2018-07-04T14:40:44.392Z,66.18
2018-07-04T14:43:24.883Z,67.34
2018-07-04T14:46:05.224Z,68.68
2018-07-04T14:48:45.861Z,64.62
2018-07-04T14:51:28.810Z,65.62
2018-07-04T14:54:09.528Z,64.89
2018-07-04T14:56:50.017Z,63.45
2018-07-04T14:59:31.021Z,65.41
2018-07-04T15:02:11.546Z,67.71
2018-07-04T15:04:52.244Z,64.51
2018-07-04T15:07:32.604Z,63.60
2018-07-04T15:10:13.564Z,63.47
2018-07-04T15:12:54.516Z,58.57
2018-07-04T15:15:36.264Z,55.13
2018-07-04T15:18:16.578Z,43.31
2018-07-04T15:20:57.282Z,42.62
2018-07-04T15:23:37.763Z,45.48
2018-07-04T15:26:18.420Z,48.73
2018-07-04T15:29:00.175Z,51.84
2018-07-04T15:37:28.205Z,51.59
2018-07-04T15:42:57.456Z,50.57
2018-07-04T15:45:38.851Z,50.04
2018-07-04T15:48:19.574Z,49.06
2018-07-04T15:51:07.351Z,47.78
2018-07-04T15:53:48.626Z,46.49
2018-07-04T15:59:15.211Z,47.50
2018-07-04T16:01:55.500Z,49.22
2018-07-04T16:04:36.069Z,44.80
2018-07-04T16:07:17.321Z,44.33
2018-07-04T16:13:25.490Z,49.36
2018-07-04T16:16:06.538Z,48.41
2018-07-04T16:18:47.057Z,47.55
2018-07-04T16:21:28.182Z,49.72
2018-07-04T16:24:08.880Z,48.72
2018-07-04T16:26:54.006Z,47.29
2018-07-04T16:29:34.462Z,47.22
2018-07-04T16:32:15.439Z,48.15
2018-07-04T16:34:55.755Z,45.86
2018-07-04T16:37:36.602Z,46.81
2018-07-04T16:40:17.021Z,48.36
2018-07-04T16:42:58.991Z,49.65
2018-07-04T16:45:39.613Z,51.95
2018-07-04T16:48:21.535Z,53.10
2018-07-04T16:51:02.022Z,49.78
2018-07-04T16:53:44.863Z,53.06
2018-07-04T16:56:26.069Z,52.82
2018-07-04T16:59:11.095Z,53.39
2018-07-04T17:01:52.192Z,53.01
2018-07-04T17:04:33.580Z,53.57
2018-07-04T17:07:15.635Z,53.23
2018-07-04T17:10:01.333Z,51.89
2018-07-04T17:12:42.326Z,52.10
2018-07-04T17:15:24.539Z,51.19
2018-07-04T17:18:06.216Z,51.26
2018-07-04T17:20:49.790Z,53.71
2018-07-04T17:23:30.432Z,53.57
2018-07-04T17:26:11.193Z,54.58
2018-07-04T17:28:52.378Z,55.86
2018-07-04T17:31:33.187Z,56.29
2018-07-04T17:34:14.021Z,56.16
2018-07-04T17:36:55.160Z,57.71
2018-07-04T17:39:38.035Z,57.45
2018-07-04T17:42:20.102Z,58.69
2018-07-04T17:45:00.716Z,57.87
2018-07-04T17:47:42.114Z,57.93
2018-07-04T17:50:24.715Z,57.52
2018-07-04T17:53:10.687Z,58.68
2018-07-04T17:55:53.504Z,59.37
2018-07-04T18:01:43.079Z,59.11
2018-07-04T18:04:24.285Z,59.75
2018-07-04T18:07:05.098Z,59.25
2018-07-04T18:09:51.321Z,59.70
2018-07-04T18:15:45.616Z,62.26
2018-07-04T18:18:26.180Z,61.93
2018-07-04T18:21:14.110Z,62.11
2018-07-04T18:23:56.074Z,61.93
2018-07-04T18:26:40.275Z,63.04
2018-07-04T18:29:27.660Z,64.09
2018-07-04T18:32:08.729Z,65.49
2018-07-04T18:34:49.332Z,66.12
2018-07-04T18:37:31.184Z,66.84
2018-07-04T18:40:11.697Z,64.97
2018-07-04T18:42:52.389Z,65.92
2018-07-04T18:45:33.092Z,66.06
2018-07-04T18:48:14.190Z,66.66
2018-07-04T18:50:56.359Z,67.04
2018-07-04T18:53:41.318Z,68.00
2018-07-04T18:56:22.720Z,68.75
2018-07-04T18:59:04.133Z,68.34
2018-07-04T19:01:44.967Z,68.49
2018-07-04T19:04:26.728Z,68.87
2018-07-04T19:07:10.803Z,68.57
2018-07-04T19:10:02.053Z,68.46
2018-07-04T19:12:42.688Z,69.19
2018-07-04T19:15:30.011Z,68.78
2018-07-04T19:18:10.812Z,69.70
2018-07-04T19:20:52.305Z,69.84
2018-07-04T19:23:34.639Z,70.18
2018-07-04T19:29:01.772Z,70.98
2018-07-04T19:37:29.623Z,70.92
2018-07-04T19:40:10.880Z,70.92
2018-07-04T19:42:53.620Z,71.51
2018-07-04T19:45:38.826Z,71.14
2018-07-04T19:48:19.421Z,71.77
2018-07-04T19:51:00.349Z,71.93
2018-07-04T19:53:41.116Z,72.38
2018-07-04T19:56:24.485Z,72.41
2018-07-04T19:59:06.234Z,72.42
2018-07-04T20:01:49.235Z,72.62
2018-07-04T20:04:30.667Z,72.28
2018-07-04T20:07:12.310Z,72.58
2018-07-04T20:09:53.106Z,72.84
2018-07-04T20:12:35.101Z,73.41
2018-07-04T20:15:15.698Z,74.30
2018-07-04T20:17:59.324Z,74.57
2018-07-04T20:20:42.022Z,74.93
2018-07-04T20:23:29.068Z,74.98
2018-07-04T20:26:10.543Z,74.34
2018-07-04T20:28:59.476Z,74.43
2018-07-04T20:31:40.420Z,74.49
2018-07-04T20:34:23.704Z,74.54
2018-07-04T20:37:04.667Z,75.10
2018-07-04T20:39:46.507Z,74.49
2018-07-04T20:42:27.157Z,74.64
2018-07-04T20:45:08.400Z,74.29
2018-07-04T20:47:49.211Z,75.35
2018-07-04T20:50:33.612Z,75.10
2018-07-04T20:53:14.633Z,75.58
2018-07-04T20:55:55.832Z,76.77
2018-07-04T20:58:36.524Z,76.29
2018-07-04T21:01:19.632Z,76.69
2018-07-04T21:04:00.874Z,76.90
2018-07-04T21:06:42.770Z,76.29
2018-07-04T21:09:23.826Z,76.51
2018-07-04T21:12:04.823Z,77.01
2018-07-04T21:14:45.581Z,76.53
2018-07-04T21:17:26.721Z,77.09
2018-07-04T21:20:07.845Z,77.49
2018-07-04T21:22:53.109Z,76.97
2018-07-04T21:25:34.509Z,77.52
2018-07-04T21:28:15.548Z,77.47
2018-07-04T21:30:56.198Z,77.93
2018-07-04T21:33:39.448Z,78.51
2018-07-04T21:36:20.685Z,78.95
2018-07-04T21:39:04.358Z,78.39
2018-07-04T21:41:45.263Z,78.14
2018-07-04T21:44:29.777Z,77.23
2018-07-04T21:47:10.449Z,77.10
2018-07-04T21:49:55.478Z,77.26
2018-07-04T21:52:36.315Z,76.82
2018-07-04T21:55:20.297Z,77.82
2018-07-04T21:58:02.364Z,77.65
2018-07-04T22:00:45.389Z,78.56
2018-07-04T22:03:26.371Z,78.17
2018-07-04T22:06:11.414Z,78.45
2018-07-04T22:08:51.954Z,78.66
2018-07-04T22:11:32.991Z,78.71
2018-07-04T22:14:13.421Z,78.72
2018-07-04T22:16:54.182Z,79.31
2018-07-04T22:19:34.786Z,79.72
2018-07-04T22:22:16.862Z,79.88
2018-07-04T22:24:57.584Z,79.44
2018-07-04T22:27:40.563Z,80.09
2018-07-04T22:30:21.184Z,80.19
2018-07-04T22:33:04.735Z,79.98
2018-07-04T22:35:45.148Z,80.40
2018-07-04T22:38:27.053Z,80.20
2018-07-04T22:41:07.609Z,79.99
2018-07-04T22:43:49.705Z,80.18
2018-07-04T22:46:30.460Z,79.70
2018-07-04T22:49:13.281Z,80.07
2018-07-04T22:51:53.862Z,79.72
2018-07-04T22:54:34.724Z,80.08
2018-07-04T22:57:15.558Z,79.98
2018-07-04T23:00:00.161Z,79.89
2018-07-04T23:02:40.894Z,79.77
2018-07-04T23:05:25.486Z,80.33
2018-07-04T23:08:07.285Z,79.82
2018-07-04T23:10:48.965Z,80.08
2018-07-04T23:13:29.612Z,80.12
2018-07-04T23:16:10.667Z,79.96
2018-07-04T23:18:51.078Z,80.70
2018-07-04T23:21:42.029Z,80.50
2018-07-04T23:24:23.058Z,80.80
2018-07-04T23:27:03.934Z,80.85
2018-07-04T23:29:44.870Z,81.21
2018-07-04T23:32:26.794Z,80.92
2018-07-04T23:35:07.765Z,80.75
2018-07-04T23:37:49.926Z,81.47
2018-07-04T23:40:30.394Z,81.08
2018-07-04T23:43:13.616Z,81.66
2018-07-04T23:45:53.882Z,81.64
2018-07-04T23:51:30.350Z,81.39
2018-07-04T23:54:10.681Z,81.39
2018-07-04T23:56:52.941Z,81.81
2018-07-04T23:59:33.296Z,81.84
