createdAt,value
2022-12-15T00:08:00.766Z,-3.7
2022-12-15T00:22:09.388Z,-3.63
2022-12-15T00:36:20.468Z,-3.56
2022-12-15T00:50:31.635Z,-3.62
2022-12-15T01:04:42.382Z,-3.83
2022-12-15T01:18:52.887Z,-4.1
2022-12-15T01:33:04.155Z,-4.28
2022-12-15T01:47:15.663Z,-4.35
2022-12-15T02:01:26.098Z,-4.51
2022-12-15T02:15:36.782Z,-4.71
2022-12-15T02:29:47.715Z,-4.94
2022-12-15T02:43:57.849Z,-5.33
2022-12-15T02:58:08.931Z,-5.57
2022-12-15T03:12:16.535Z,-5.88
2022-12-15T03:26:26.569Z,-5.96
2022-12-15T03:40:37.673Z,-6.02
2022-12-15T03:54:50.528Z,-6.16
2022-12-15T04:08:57.732Z,-6.02
2022-12-15T04:23:09.859Z,-5.83
2022-12-15T04:37:21.453Z,-5.7
2022-12-15T04:51:32.041Z,-5.76
2022-12-15T05:05:42.898Z,-5.79
2022-12-15T05:19:55.799Z,-6
2022-12-15T05:34:05.019Z,-6.28
2022-12-15T05:48:10.221Z,-6.46
2022-12-15T06:02:19.517Z,-6.8
2022-12-15T06:16:29.293Z,-7.07
2022-12-15T06:30:39.519Z,-7.16
2022-12-15T06:44:50.021Z,-7.18
2022-12-15T06:59:00.274Z,-7.32
2022-12-15T07:13:10.959Z,-7.41
2022-12-15T07:27:22.781Z,-7.02
2022-12-15T07:41:35.358Z,-6.34
2022-12-15T07:56:05.956Z,-5.78
2022-12-15T08:09:57.239Z,-5.57
2022-12-15T08:24:08.087Z,-5.37
2022-12-15T08:38:20.257Z,-4.96
2022-12-15T08:52:31.806Z,-4.37
2022-12-15T09:06:44.043Z,-4.19
2022-12-15T09:11:16.242Z,-4.13
2022-12-15T09:20:55.564Z,-4.06
2022-12-15T09:30:22.720Z,-3.97
2022-12-15T09:39:55.798Z,-3.84
2022-12-15T09:49:29.302Z,-3.69
2022-12-15T09:59:02.911Z,-3.58
2022-12-15T10:08:36.283Z,-3.51
2022-12-15T10:18:11.124Z,-3.46
2022-12-15T10:27:42.153Z,-3.50
2022-12-15T10:37:16.066Z,-3.24
2022-12-15T10:46:49.779Z,-3.07
2022-12-15T10:56:30.837Z,-2.95
2022-12-15T11:05:58.010Z,-3.11
2022-12-15T11:15:29.300Z,-2.94
2022-12-15T11:25:04.450Z,-2.82
2022-12-15T11:34:36.362Z,-2.77
2022-12-15T11:44:09.308Z,-2.88
2022-12-15T11:53:44.373Z,-2.72
2022-12-15T12:03:16.948Z,-2.70
2022-12-15T12:12:50.552Z,-2.53
2022-12-15T12:22:22.764Z,-2.42
2022-12-15T12:32:02.154Z,-2.35
2022-12-15T12:41:31.923Z,-2.43
2022-12-15T12:51:02.436Z,-2.53
2022-12-15T13:00:37.413Z,-2.44
2022-12-15T13:10:08.857Z,-2.50
2022-12-15T13:11:12.843Z,-2.47
2022-12-15T13:20:43.653Z,-2.50
2022-12-15T13:21:48.630Z,-2.52
2022-12-15T13:22:50.474Z,-2.51
2022-12-15T13:32:21.284Z,-2.89
2022-12-15T13:33:23.602Z,-2.88
2022-12-15T13:36:12.488Z,-3.05
2022-12-15T13:50:22.995Z,-3.33
2022-12-15T14:04:34.628Z,-3.41
2022-12-15T14:18:45.477Z,-3.55
2022-12-15T14:32:55.927Z,-3.56
2022-12-15T14:47:05.986Z,-3.85
2022-12-15T15:01:16.383Z,-4.02
2022-12-15T15:15:26.464Z,-4.3
2022-12-15T15:29:37.410Z,-4.57
2022-12-15T15:43:48.344Z,-4.61
2022-12-15T15:57:58.660Z,-4.92
2022-12-15T16:12:10.164Z,-5.13
2022-12-15T16:26:21.081Z,-5.36
2022-12-15T16:40:32.282Z,-5.43
2022-12-15T16:54:43.401Z,-5.6
2022-12-15T17:08:54.157Z,-5.72
2022-12-15T17:23:05.591Z,-5.68
2022-12-15T17:37:16.819Z,-5.82
2022-12-15T17:51:27.762Z,-5.9
2022-12-15T18:05:37.801Z,-6.09
2022-12-15T18:19:48.131Z,-6.45
2022-12-15T18:34:02.752Z,-6.62
2022-12-15T18:48:07.997Z,-6.81
2022-12-15T19:02:17.656Z,-7.05
2022-12-15T19:16:28.198Z,-7.17
2022-12-15T19:30:42.141Z,-7.18
2022-12-15T19:44:49.548Z,-7.27
2022-12-15T19:58:59.324Z,-7.36
2022-12-15T20:13:10.731Z,-7.26
2022-12-15T20:27:20.340Z,-7.36
2022-12-15T20:41:30.861Z,-7.43
2022-12-15T20:55:40.837Z,-7.44
2022-12-15T21:09:51.532Z,-7.32
2022-12-15T21:24:02.647Z,-7.37
2022-12-15T21:38:14.371Z,-7.29
2022-12-15T21:52:25.834Z,-7.17
2022-12-15T22:06:36.395Z,-7.16
2022-12-15T22:20:46.888Z,-7.32
2022-12-15T22:34:57.224Z,-7.51
2022-12-15T22:49:09.281Z,-7.74
2022-12-15T23:03:16.434Z,-7.9
2022-12-15T23:17:26.711Z,-8.07
2022-12-15T23:31:37.840Z,-7.98
2022-12-15T23:45:49.417Z,-8.13
2022-12-15T23:59:58.443Z,-8.16
