createdAt,value
2019-02-27T00:01:43.050Z,25.00
2019-02-27T00:04:40.857Z,25.00
2019-02-27T00:07:35.914Z,25.00
2019-02-27T00:10:30.875Z,24.90
2019-02-27T00:13:25.613Z,24.90
2019-02-27T00:16:21.647Z,24.90
2019-02-27T00:19:16.767Z,24.90
2019-02-27T00:22:11.670Z,24.90
2019-02-27T00:25:07.730Z,24.80
2019-02-27T00:28:03.538Z,24.80
2019-02-27T00:30:59.145Z,24.80
2019-02-27T00:33:56.908Z,24.70
2019-02-27T00:36:50.055Z,24.70
2019-02-27T00:39:45.182Z,24.70
2019-02-27T00:42:41.072Z,24.70
2019-02-27T00:45:39.883Z,24.70
2019-02-27T00:48:31.986Z,24.60
2019-02-27T00:51:27.729Z,24.60
2019-02-27T00:54:22.753Z,24.60
2019-02-27T00:57:20.459Z,24.60
2019-02-27T01:00:15.498Z,24.50
2019-02-27T01:03:11.189Z,24.50
2019-02-27T01:06:06.150Z,24.40
2019-02-27T01:09:01.090Z,24.40
2019-02-27T01:11:57.638Z,24.40
2019-02-27T01:14:52.825Z,24.40
2019-02-27T01:17:48.359Z,24.30
2019-02-27T01:20:46.455Z,24.30
2019-02-27T01:23:41.638Z,24.30
2019-02-27T01:26:35.077Z,24.30
2019-02-27T01:29:30.478Z,24.30
2019-02-27T01:32:25.721Z,24.30
2019-02-27T01:35:22.437Z,24.30
2019-02-27T01:38:17.570Z,24.30
2019-02-27T01:41:14.322Z,24.30
2019-02-27T01:44:11.176Z,24.30
2019-02-27T01:47:04.995Z,24.30
2019-02-27T01:49:59.930Z,24.30
2019-02-27T01:52:55.306Z,24.30
2019-02-27T01:55:50.388Z,24.30
2019-02-27T01:58:45.622Z,24.30
2019-02-27T02:01:40.566Z,24.30
2019-02-27T02:04:35.529Z,24.20
2019-02-27T02:07:30.905Z,24.20
2019-02-27T02:10:28.304Z,24.20
2019-02-27T02:13:29.747Z,24.20
2019-02-27T02:17:05.007Z,24.20
2019-02-27T02:20:42.294Z,24.20
2019-02-27T02:23:55.462Z,24.30
2019-02-27T02:27:23.358Z,24.30
2019-02-27T02:30:55.803Z,24.30
2019-02-27T02:34:12.716Z,24.30
2019-02-27T02:37:47.120Z,24.40
2019-02-27T02:41:09.410Z,24.40
2019-02-27T02:44:35.178Z,24.50
2019-02-27T02:47:59.368Z,24.50
2019-02-27T02:51:29.102Z,24.60
2019-02-27T02:55:11.969Z,24.60
2019-02-27T02:58:36.700Z,24.70
2019-02-27T03:01:57.817Z,24.70
2019-02-27T03:05:16.949Z,24.70
2019-02-27T03:08:39.328Z,24.80
2019-02-27T03:12:02.072Z,24.80
2019-02-27T03:15:21.332Z,24.90
2019-02-27T03:18:42.171Z,24.90
2019-02-27T03:22:12.121Z,25.00
2019-02-27T03:25:48.800Z,25.10
2019-02-27T03:29:16.899Z,25.20
2019-02-27T03:32:35.712Z,25.20
2019-02-27T03:36:09.362Z,25.30
2019-02-27T03:40:01.737Z,25.30
2019-02-27T03:43:34.863Z,25.40
2019-02-27T03:47:16.841Z,25.50
2019-02-27T03:50:37.057Z,25.50
2019-02-27T03:54:01.905Z,25.60
2019-02-27T03:57:16.058Z,25.60
2019-02-27T04:00:33.576Z,25.70
2019-02-27T04:04:11.236Z,25.80
2019-02-27T04:07:31.831Z,25.80
2019-02-27T04:10:30.897Z,25.90
2019-02-27T04:13:26.814Z,26.10
2019-02-27T04:16:16.847Z,26.10
2019-02-27T04:19:12.417Z,26.20
2019-02-27T04:22:07.904Z,26.30
2019-02-27T04:25:03.334Z,26.40
2019-02-27T04:27:58.404Z,26.50
2019-02-27T04:30:54.404Z,26.60
2019-02-27T04:33:49.271Z,26.60
2019-02-27T04:36:47.154Z,26.70
2019-02-27T04:39:41.552Z,26.80
2019-02-27T04:42:37.316Z,26.90
2019-02-27T04:45:32.937Z,27.00
2019-02-27T04:48:30.004Z,27.00
2019-02-27T04:51:25.192Z,27.10
2019-02-27T04:54:21.051Z,27.20
2019-02-27T04:57:16.569Z,27.30
2019-02-27T05:00:12.633Z,27.30
2019-02-27T05:03:11.991Z,27.40
2019-02-27T05:06:25.137Z,27.50
2019-02-27T05:09:26.994Z,27.50
2019-02-27T05:12:42.375Z,27.60
2019-02-27T05:16:05.796Z,27.70
2019-02-27T05:19:20.338Z,27.80
2019-02-27T05:22:26.356Z,27.90
2019-02-27T05:25:18.939Z,28.00
2019-02-27T05:28:21.564Z,28.00
2019-02-27T05:31:53.125Z,28.10
2019-02-27T05:35:15.007Z,28.10
2019-02-27T05:38:23.317Z,28.20
2019-02-27T05:41:45.245Z,28.20
2019-02-27T05:45:07.510Z,28.30
2019-02-27T05:48:12.142Z,28.40
2019-02-27T05:51:34.253Z,28.40
2019-02-27T05:54:42.538Z,28.50
2019-02-27T05:57:51.560Z,28.50
2019-02-27T06:01:22.639Z,28.60
2019-02-27T06:04:24.927Z,28.60
2019-02-27T06:07:30.693Z,28.70
2019-02-27T06:10:33.705Z,28.70
2019-02-27T06:13:37.599Z,28.80
2019-02-27T06:17:14.910Z,28.90
2019-02-27T06:20:07.870Z,28.90
2019-02-27T06:23:11.589Z,29.00
2019-02-27T06:26:27.255Z,29.10
2019-02-27T06:29:47.876Z,29.20
2019-02-27T06:32:47.789Z,29.20
2019-02-27T06:35:49.326Z,29.30
2019-02-27T06:38:44.880Z,29.30
2019-02-27T06:41:41.543Z,29.40
2019-02-27T06:44:41.816Z,29.50
2019-02-27T06:47:43.650Z,29.50
2019-02-27T06:50:40.264Z,29.60
2019-02-27T06:53:39.127Z,29.70
2019-02-27T06:56:35.178Z,29.70
2019-02-27T06:59:31.902Z,29.80
2019-02-27T07:02:28.705Z,29.90
2019-02-27T07:05:25.060Z,29.90
2019-02-27T07:08:20.664Z,30.00
2019-02-27T07:11:20.850Z,30.00
2019-02-27T07:14:18.785Z,30.10
2019-02-27T07:17:16.255Z,30.10
2019-02-27T07:20:14.793Z,30.20
2019-02-27T07:23:10.848Z,30.30
2019-02-27T07:26:09.278Z,30.50
2019-02-27T07:29:08.158Z,30.60
2019-02-27T07:32:12.210Z,30.70
2019-02-27T07:35:10.003Z,30.80
2019-02-27T07:38:06.427Z,30.90
2019-02-27T07:41:02.572Z,30.90
2019-02-27T07:43:59.553Z,31.00
2019-02-27T07:47:02.179Z,31.00
2019-02-27T07:49:58.883Z,31.10
2019-02-27T07:52:59.748Z,31.10
2019-02-27T07:56:02.569Z,31.10
2019-02-27T07:58:58.813Z,31.10
2019-02-27T08:01:54.058Z,31.10
2019-02-27T08:04:51.650Z,31.20
2019-02-27T08:07:48.669Z,31.20
2019-02-27T08:10:41.143Z,31.30
2019-02-27T08:13:38.424Z,31.40
2019-02-27T08:16:36.796Z,31.40
2019-02-27T08:19:31.000Z,31.50
2019-02-27T08:22:26.595Z,31.50
2019-02-27T08:25:29.708Z,31.50
2019-02-27T08:28:41.637Z,31.60
2019-02-27T08:31:38.419Z,31.60
2019-02-27T08:34:36.426Z,31.70
2019-02-27T08:37:35.038Z,31.80
2019-02-27T08:40:31.794Z,31.90
2019-02-27T08:43:27.700Z,32.00
2019-02-27T08:46:30.072Z,32.00
2019-02-27T08:49:32.972Z,32.10
2019-02-27T08:52:30.480Z,32.10
2019-02-27T08:55:39.012Z,32.10
2019-02-27T08:58:32.888Z,32.10
2019-02-27T09:01:28.771Z,32.10
2019-02-27T09:04:28.768Z,32.10
2019-02-27T09:07:25.314Z,32.20
2019-02-27T09:10:30.449Z,32.20
2019-02-27T09:13:46.098Z,32.20
2019-02-27T09:16:49.425Z,32.20
2019-02-27T09:20:09.203Z,32.30
2019-02-27T09:23:05.472Z,32.40
2019-02-27T09:26:02.707Z,32.60
2019-02-27T09:29:04.599Z,32.80
2019-02-27T09:32:00.675Z,32.90
2019-02-27T09:34:57.017Z,33.10
2019-02-27T09:37:52.039Z,33.30
2019-02-27T09:40:48.334Z,33.50
2019-02-27T09:43:44.591Z,33.60
2019-02-27T09:46:41.878Z,33.60
2019-02-27T09:49:50.474Z,33.80
2019-02-27T09:52:49.622Z,33.90
2019-02-27T09:55:53.442Z,34.10
2019-02-27T09:59:04.801Z,34.40
2019-02-27T10:02:32.091Z,34.50
2019-02-27T10:05:40.986Z,34.70
2019-02-27T10:09:08.898Z,35.00
2019-02-27T10:12:07.680Z,35.20
2019-02-27T10:15:03.686Z,35.40
2019-02-27T10:17:59.083Z,35.50
2019-02-27T10:20:59.315Z,35.40
2019-02-27T10:23:56.056Z,35.40
2019-02-27T10:26:53.525Z,35.40
2019-02-27T10:29:48.524Z,35.30
2019-02-27T10:32:44.092Z,35.20
2019-02-27T10:35:41.004Z,35.10
2019-02-27T10:38:40.306Z,35.00
2019-02-27T10:41:39.828Z,34.80
2019-02-27T10:44:38.214Z,34.80
2019-02-27T10:47:39.954Z,34.60
2019-02-27T10:50:37.704Z,34.50
2019-02-27T10:53:35.572Z,34.30
2019-02-27T10:56:32.182Z,34.20
2019-02-27T10:59:28.107Z,34.10
2019-02-27T11:02:30.846Z,34.00
2019-02-27T11:05:34.690Z,33.90
2019-02-27T11:08:30.204Z,33.80
2019-02-27T11:11:35.198Z,33.60
2019-02-27T11:14:32.770Z,33.50
2019-02-27T11:17:30.374Z,33.40
2019-02-27T11:20:37.815Z,33.30
2019-02-27T11:23:41.115Z,33.20
2019-02-27T11:26:38.205Z,33.20
2019-02-27T11:29:36.100Z,33.10
2019-02-27T11:33:00.345Z,33.10
2019-02-27T11:39:11.850Z,33.00
2019-02-27T11:42:22.112Z,32.90
2019-02-27T11:45:57.817Z,32.90
2019-02-27T11:49:42.894Z,32.70
2019-02-27T11:52:28.867Z,32.60
2019-02-27T11:55:35.504Z,32.60
2019-02-27T11:58:32.491Z,32.40
2019-02-27T12:01:28.473Z,32.30
2019-02-27T12:04:28.461Z,32.20
2019-02-27T12:07:26.857Z,32.10
2019-02-27T12:10:24.760Z,32.00
2019-02-27T12:13:20.760Z,31.80
2019-02-27T12:16:18.349Z,31.70
2019-02-27T12:19:16.249Z,31.60
2019-02-27T12:22:13.305Z,31.60
2019-02-27T12:25:10.761Z,31.50
2019-02-27T12:28:07.998Z,31.40
2019-02-27T12:31:03.259Z,31.30
2019-02-27T12:34:02.528Z,31.30
2019-02-27T12:36:56.845Z,31.20
2019-02-27T12:39:53.736Z,31.10
2019-02-27T12:42:50.708Z,31.00
2019-02-27T12:45:47.662Z,31.00
2019-02-27T12:48:46.155Z,30.90
2019-02-27T12:51:41.090Z,30.80
2019-02-27T12:54:37.152Z,30.80
2019-02-27T12:57:32.607Z,30.70
2019-02-27T13:00:34.616Z,30.70
2019-02-27T13:03:31.841Z,30.60
2019-02-27T13:06:34.397Z,30.50
2019-02-27T13:09:28.986Z,30.50
2019-02-27T13:12:26.959Z,30.40
2019-02-27T13:15:23.553Z,30.30
2019-02-27T13:18:20.275Z,30.30
2019-02-27T13:21:20.336Z,30.20
2019-02-27T13:24:25.210Z,30.20
2019-02-27T13:27:20.755Z,30.10
2019-02-27T13:30:22.486Z,30.10
2019-02-27T13:33:18.077Z,30.00
2019-02-27T13:36:13.918Z,30.00
2019-02-27T13:39:10.599Z,30.00
2019-02-27T13:42:06.334Z,29.90
2019-02-27T13:45:03.867Z,29.90
2019-02-27T13:48:04.861Z,29.90
2019-02-27T13:50:56.594Z,29.90
2019-02-27T13:53:51.803Z,29.80
2019-02-27T13:56:48.890Z,29.90
2019-02-27T13:59:44.922Z,29.80
2019-02-27T14:02:41.308Z,29.80
2019-02-27T14:05:36.855Z,29.70
2019-02-27T14:08:33.026Z,29.70
2019-02-27T14:11:28.757Z,29.70
2019-02-27T14:14:27.261Z,29.60
2019-02-27T14:17:22.459Z,29.60
2019-02-27T14:20:20.119Z,29.50
2019-02-27T14:23:15.689Z,29.50
2019-02-27T14:26:10.937Z,29.50
2019-02-27T14:29:07.269Z,29.40
2019-02-27T14:32:06.847Z,29.40
2019-02-27T14:35:02.412Z,29.40
2019-02-27T14:38:01.304Z,29.40
2019-02-27T14:40:56.612Z,29.30
2019-02-27T14:43:52.281Z,29.30
2019-02-27T14:46:47.974Z,29.30
2019-02-27T14:49:43.716Z,29.30
2019-02-27T14:52:39.386Z,29.30
2019-02-27T14:55:37.273Z,29.30
2019-02-27T14:58:31.175Z,29.30
2019-02-27T15:01:29.006Z,29.30
2019-02-27T15:04:26.222Z,29.20
2019-02-27T15:07:22.778Z,29.20
2019-02-27T15:10:19.233Z,29.20
2019-02-27T15:13:15.226Z,29.10
2019-02-27T15:16:15.347Z,29.10
2019-02-27T15:19:12.758Z,29.00
2019-02-27T15:22:08.505Z,29.00
2019-02-27T15:25:07.822Z,28.90
2019-02-27T15:28:01.355Z,28.90
2019-02-27T15:30:56.654Z,28.90
2019-02-27T15:33:53.862Z,28.80
2019-02-27T15:36:48.001Z,28.80
2019-02-27T15:39:43.489Z,28.80
2019-02-27T15:42:40.037Z,28.70
2019-02-27T15:45:35.393Z,28.70
2019-02-27T15:48:31.576Z,28.70
2019-02-27T15:51:28.396Z,28.60
2019-02-27T15:54:24.635Z,28.60
2019-02-27T15:57:19.422Z,28.60
2019-02-27T16:00:18.557Z,28.50
2019-02-27T16:03:14.208Z,28.50
2019-02-27T16:06:09.602Z,28.50
2019-02-27T16:09:05.106Z,28.40
2019-02-27T16:12:01.722Z,28.40
2019-02-27T16:14:58.160Z,28.30
2019-02-27T16:17:53.629Z,28.30
2019-02-27T16:20:49.880Z,28.20
2019-02-27T16:23:46.113Z,28.20
2019-02-27T16:26:42.000Z,28.10
2019-02-27T16:29:37.947Z,28.10
2019-02-27T16:32:34.339Z,28.10
2019-02-27T16:35:30.628Z,28.10
2019-02-27T16:38:28.416Z,28.10
2019-02-27T16:41:27.910Z,28.10
2019-02-27T16:44:22.074Z,28.10
2019-02-27T16:47:19.911Z,28.10
2019-02-27T16:50:15.213Z,28.00
2019-02-27T16:53:15.728Z,28.00
2019-02-27T16:56:08.249Z,27.90
2019-02-27T16:59:07.684Z,27.90
2019-02-27T17:02:03.644Z,27.90
2019-02-27T17:04:56.664Z,27.90
2019-02-27T17:07:52.414Z,27.80
2019-02-27T17:10:51.715Z,27.90
2019-02-27T17:13:46.927Z,27.90
2019-02-27T17:16:44.912Z,27.80
2019-02-27T17:19:40.316Z,27.80
2019-02-27T17:22:37.009Z,27.80
2019-02-27T17:25:33.041Z,27.80
2019-02-27T17:28:28.653Z,27.80
2019-02-27T17:31:24.128Z,27.70
2019-02-27T17:34:19.459Z,27.70
2019-02-27T17:37:15.421Z,27.70
2019-02-27T17:40:11.136Z,27.60
2019-02-27T17:43:06.805Z,27.50
2019-02-27T17:46:05.582Z,27.40
2019-02-27T17:49:01.382Z,27.40
2019-02-27T17:51:57.030Z,27.30
2019-02-27T17:54:52.840Z,27.20
2019-02-27T17:57:48.322Z,27.10
2019-02-27T18:00:50.022Z,27.10
2019-02-27T18:03:41.903Z,27.00
2019-02-27T18:06:37.981Z,27.00
2019-02-27T18:09:32.924Z,26.90
2019-02-27T18:12:28.543Z,26.90
2019-02-27T18:15:24.567Z,26.90
2019-02-27T18:18:20.234Z,26.90
2019-02-27T18:21:16.024Z,26.80
2019-02-27T18:24:11.413Z,26.80
2019-02-27T18:27:07.379Z,26.80
2019-02-27T18:30:03.284Z,26.80
2019-02-27T18:33:01.083Z,26.80
2019-02-27T18:35:55.380Z,26.80
2019-02-27T18:38:51.461Z,26.80
2019-02-27T18:41:47.168Z,26.70
2019-02-27T18:44:42.816Z,26.70
2019-02-27T18:47:39.080Z,26.70
2019-02-27T18:50:34.747Z,26.60
2019-02-27T18:53:32.173Z,26.60
2019-02-27T18:56:26.854Z,26.60
2019-02-27T18:59:22.444Z,26.60
2019-02-27T19:02:20.590Z,26.60
2019-02-27T19:05:14.191Z,26.50
2019-02-27T19:08:10.127Z,26.50
2019-02-27T19:11:05.837Z,26.50
2019-02-27T19:14:02.455Z,26.50
2019-02-27T19:16:56.656Z,26.40
2019-02-27T19:19:52.550Z,26.40
2019-02-27T19:22:48.605Z,26.40
2019-02-27T19:25:44.922Z,26.40
2019-02-27T19:28:40.855Z,26.40
2019-02-27T19:31:36.955Z,26.40
2019-02-27T19:34:32.822Z,26.40
2019-02-27T19:37:28.764Z,26.30
2019-02-27T19:40:29.908Z,26.30
2019-02-27T19:43:21.173Z,26.30
2019-02-27T19:46:17.289Z,26.20
2019-02-27T19:49:12.106Z,26.20
2019-02-27T19:52:07.820Z,26.20
2019-02-27T19:55:03.294Z,26.20
2019-02-27T19:57:58.783Z,26.20
2019-02-27T20:00:54.350Z,26.20
2019-02-27T20:03:49.494Z,26.20
2019-02-27T20:06:44.895Z,26.10
2019-02-27T20:09:40.334Z,26.10
2019-02-27T20:12:36.242Z,26.10
2019-02-27T20:15:31.629Z,26.00
2019-02-27T20:18:26.977Z,26.00
2019-02-27T20:21:23.500Z,26.00
2019-02-27T20:24:19.315Z,26.00
2019-02-27T20:27:14.611Z,25.90
2019-02-27T20:30:14.112Z,25.90
2019-02-27T20:33:08.911Z,25.90
2019-02-27T20:36:05.158Z,25.90
2019-02-27T20:39:03.252Z,25.80
2019-02-27T20:41:57.515Z,25.80
2019-02-27T20:44:52.764Z,25.80
2019-02-27T20:47:48.149Z,25.80
2019-02-27T20:50:45.666Z,25.70
2019-02-27T20:53:42.296Z,25.80
2019-02-27T20:56:37.446Z,25.70
2019-02-27T20:59:32.758Z,25.60
2019-02-27T21:02:28.297Z,25.70
2019-02-27T21:05:23.323Z,25.60
2019-02-27T21:08:24.109Z,25.60
2019-02-27T21:11:19.341Z,25.60
2019-02-27T21:14:20.499Z,25.60
2019-02-27T21:17:20.353Z,25.50
2019-02-27T21:20:13.209Z,25.50
2019-02-27T21:23:09.308Z,25.50
2019-02-27T21:26:04.971Z,25.50
2019-02-27T21:29:00.529Z,25.50
2019-02-27T21:31:58.267Z,25.50
2019-02-27T21:34:55.016Z,25.50
2019-02-27T21:37:48.136Z,25.50
2019-02-27T21:40:43.796Z,25.50
2019-02-27T21:43:39.981Z,25.50
2019-02-27T21:46:34.610Z,25.40
2019-02-27T21:49:35.506Z,25.40
2019-02-27T21:52:41.159Z,25.30
2019-02-27T21:55:37.055Z,25.30
2019-02-27T21:58:33.012Z,25.30
2019-02-27T22:01:28.874Z,25.30
2019-02-27T22:04:24.528Z,25.30
2019-02-27T22:07:20.115Z,25.20
2019-02-27T22:10:19.738Z,25.20
2019-02-27T22:13:13.556Z,25.20
2019-02-27T22:16:10.636Z,25.20
2019-02-27T22:19:05.978Z,25.20
2019-02-27T22:22:01.800Z,25.20
2019-02-27T22:24:57.348Z,25.20
2019-02-27T22:27:52.780Z,25.20
2019-02-27T22:30:48.092Z,25.10
2019-02-27T22:33:43.663Z,25.10
2019-02-27T22:36:38.803Z,25.10
2019-02-27T22:39:34.466Z,25.00
2019-02-27T22:42:29.981Z,25.00
2019-02-27T22:45:25.558Z,25.00
2019-02-27T22:48:21.948Z,25.00
2019-02-27T22:51:28.422Z,24.90
2019-02-27T22:54:23.866Z,24.90
2019-02-27T22:57:19.266Z,24.90
2019-02-27T23:00:30.707Z,24.90
2019-02-27T23:03:27.558Z,24.90
2019-02-27T23:06:23.116Z,24.90
2019-02-27T23:09:19.807Z,24.80
2019-02-27T23:12:15.444Z,24.80
2019-02-27T23:15:11.461Z,24.80
2019-02-27T23:18:07.392Z,24.80
2019-02-27T23:21:03.862Z,24.80
2019-02-27T23:23:59.550Z,24.80
2019-02-27T23:26:55.667Z,24.80
2019-02-27T23:29:51.412Z,24.80
2019-02-27T23:32:47.119Z,24.80
2019-02-27T23:35:42.158Z,24.80
2019-02-27T23:38:38.240Z,24.70
2019-02-27T23:41:34.242Z,24.70
2019-02-27T23:44:29.891Z,24.70
2019-02-27T23:47:25.309Z,24.70
2019-02-27T23:50:20.752Z,24.70
2019-02-27T23:53:15.941Z,24.70
2019-02-27T23:56:11.736Z,24.60
2019-02-27T23:59:07.088Z,24.60
