createdAt,value
2018-09-25T00:00:57.344Z,16.10
2018-09-25T00:03:31.361Z,16.10
2018-09-25T00:06:05.349Z,16.10
2018-09-25T00:08:39.189Z,16.00
2018-09-25T00:11:13.015Z,16.00
2018-09-25T00:13:46.926Z,16.10
2018-09-25T00:16:20.905Z,16.00
2018-09-25T00:18:54.704Z,16.00
2018-09-25T00:21:28.685Z,16.00
2018-09-25T00:24:09.363Z,16.00
2018-09-25T00:26:43.188Z,16.00
2018-09-25T00:29:17.092Z,16.00
2018-09-25T00:31:51.056Z,16.00
2018-09-25T00:34:24.907Z,16.00
2018-09-25T00:36:58.792Z,16.00
2018-09-25T00:39:32.679Z,16.00
2018-09-25T00:42:06.620Z,16.00
2018-09-25T00:44:40.521Z,16.00
2018-09-25T00:47:14.514Z,16.00
2018-09-25T00:49:48.352Z,16.00
2018-09-25T00:52:22.268Z,16.00
2018-09-25T00:54:56.235Z,16.00
2018-09-25T00:57:30.147Z,15.90
2018-09-25T01:00:04.013Z,16.00
2018-09-25T01:02:37.969Z,15.90
2018-09-25T01:05:12.237Z,15.90
2018-09-25T01:07:46.227Z,15.90
2018-09-25T01:10:20.081Z,16.00
2018-09-25T01:12:54.083Z,15.90
2018-09-25T01:15:27.996Z,15.90
2018-09-25T01:18:01.855Z,15.90
2018-09-25T01:20:35.841Z,15.90
2018-09-25T01:23:09.689Z,15.90
2018-09-25T01:25:43.595Z,15.90
2018-09-25T01:28:17.560Z,15.90
2018-09-25T01:30:51.401Z,15.90
2018-09-25T01:33:25.200Z,15.90
2018-09-25T01:35:59.073Z,15.90
2018-09-25T01:38:32.963Z,15.90
2018-09-25T01:41:06.804Z,15.90
2018-09-25T01:43:40.675Z,15.90
2018-09-25T01:46:14.915Z,15.90
2018-09-25T01:48:48.910Z,15.90
2018-09-25T01:51:22.725Z,15.90
2018-09-25T01:53:56.773Z,15.90
2018-09-25T01:56:30.626Z,15.90
2018-09-25T01:59:04.552Z,15.90
2018-09-25T02:01:38.375Z,15.80
2018-09-25T02:04:12.552Z,15.80
2018-09-25T02:06:46.393Z,15.90
2018-09-25T02:09:20.359Z,15.90
2018-09-25T02:11:54.141Z,15.80
2018-09-25T02:14:28.013Z,15.80
2018-09-25T02:17:01.832Z,15.80
2018-09-25T02:19:35.696Z,15.80
2018-09-25T02:22:09.569Z,15.80
2018-09-25T02:24:43.428Z,15.80
2018-09-25T02:27:17.300Z,15.80
2018-09-25T02:29:51.316Z,15.80
2018-09-25T02:32:25.183Z,15.80
2018-09-25T02:34:59.048Z,15.80
2018-09-25T02:37:32.936Z,15.80
2018-09-25T02:40:06.978Z,15.80
2018-09-25T02:42:40.847Z,15.80
2018-09-25T02:45:14.708Z,15.80
2018-09-25T02:47:48.664Z,15.80
2018-09-25T02:50:22.516Z,15.80
2018-09-25T02:52:56.455Z,15.70
2018-09-25T02:55:30.288Z,15.70
2018-09-25T02:58:04.116Z,15.80
2018-09-25T03:00:38.061Z,15.70
2018-09-25T03:03:11.904Z,15.80
2018-09-25T03:05:45.880Z,15.70
2018-09-25T03:08:19.767Z,15.70
2018-09-25T03:10:53.634Z,15.70
2018-09-25T03:13:27.464Z,15.70
2018-09-25T03:16:01.340Z,15.70
2018-09-25T03:18:35.208Z,15.70
2018-09-25T03:21:09.092Z,15.70
2018-09-25T03:23:42.899Z,15.70
2018-09-25T03:26:16.732Z,15.70
2018-09-25T03:28:50.583Z,15.70
2018-09-25T03:31:24.434Z,15.60
2018-09-25T03:33:58.223Z,15.70
2018-09-25T03:36:32.208Z,15.70
2018-09-25T03:39:06.026Z,15.60
2018-09-25T03:41:40.020Z,15.60
2018-09-25T03:44:13.912Z,15.60
2018-09-25T03:46:47.684Z,15.60
2018-09-25T03:49:21.644Z,15.60
2018-09-25T03:51:55.709Z,15.60
2018-09-25T03:54:29.599Z,15.70
2018-09-25T03:57:03.496Z,15.60
2018-09-25T03:59:37.555Z,15.60
2018-09-25T04:02:11.465Z,15.60
2018-09-25T04:04:45.385Z,15.60
2018-09-25T04:07:19.229Z,15.60
2018-09-25T04:09:53.147Z,15.60
2018-09-25T04:12:27.100Z,15.60
2018-09-25T04:15:00.908Z,15.60
2018-09-25T04:17:34.848Z,15.60
2018-09-25T04:20:08.608Z,15.60
2018-09-25T04:22:42.421Z,15.60
2018-09-25T04:25:16.237Z,15.60
2018-09-25T04:27:50.080Z,15.60
2018-09-25T04:30:23.927Z,15.60
2018-09-25T04:32:57.800Z,15.60
2018-09-25T04:35:31.637Z,15.60
2018-09-25T04:38:05.549Z,15.60
2018-09-25T04:40:39.489Z,15.60
2018-09-25T04:43:13.388Z,15.60
2018-09-25T04:45:47.169Z,15.60
2018-09-25T04:48:21.004Z,15.60
2018-09-25T04:50:54.904Z,15.60
2018-09-25T04:53:28.783Z,15.50
2018-09-25T04:56:02.615Z,15.60
2018-09-25T04:58:36.612Z,15.50
2018-09-25T05:01:10.604Z,15.60
2018-09-25T05:03:44.464Z,15.50
2018-09-25T05:06:18.393Z,15.50
2018-09-25T05:08:52.248Z,15.50
2018-09-25T05:11:26.240Z,15.50
2018-09-25T05:14:00.092Z,15.50
2018-09-25T05:16:33.981Z,15.50
2018-09-25T05:19:07.825Z,15.50
2018-09-25T05:21:41.684Z,15.50
2018-09-25T05:24:15.516Z,15.50
2018-09-25T05:26:49.457Z,15.50
2018-09-25T05:29:23.304Z,15.50
2018-09-25T05:31:57.298Z,15.50
2018-09-25T05:34:31.160Z,15.50
2018-09-25T05:37:04.945Z,15.50
2018-09-25T05:39:38.916Z,15.50
2018-09-25T05:42:13.141Z,15.50
2018-09-25T05:44:46.976Z,15.50
2018-09-25T05:47:20.812Z,15.50
2018-09-25T05:49:54.657Z,15.50
2018-09-25T05:52:28.673Z,15.50
2018-09-25T05:55:02.491Z,15.50
2018-09-25T05:57:36.435Z,15.50
2018-09-25T06:00:10.819Z,15.50
2018-09-25T06:02:44.745Z,15.50
2018-09-25T06:05:18.580Z,15.50
2018-09-25T06:07:52.657Z,15.50
2018-09-25T06:10:26.516Z,15.50
2018-09-25T06:13:00.362Z,15.50
2018-09-25T06:15:34.230Z,15.50
2018-09-25T06:18:08.213Z,15.50
2018-09-25T06:20:41.945Z,15.50
2018-09-25T06:23:15.868Z,15.50
2018-09-25T06:25:49.612Z,15.60
2018-09-25T06:28:23.516Z,15.60
2018-09-25T06:30:57.480Z,15.60
2018-09-25T06:33:31.208Z,15.70
2018-09-25T06:36:05.068Z,15.70
2018-09-25T06:38:38.896Z,15.80
2018-09-25T06:41:12.780Z,15.90
2018-09-25T06:43:46.653Z,15.90
2018-09-25T06:46:20.646Z,16.00
2018-09-25T06:48:54.561Z,16.00
2018-09-25T06:51:28.429Z,16.00
2018-09-25T06:54:02.264Z,16.00
2018-09-25T06:56:36.136Z,16.00
2018-09-25T06:59:10.047Z,16.10
2018-09-25T07:01:44.025Z,16.20
2018-09-25T07:04:17.852Z,16.20
2018-09-25T07:06:51.660Z,16.20
2018-09-25T07:09:25.505Z,16.20
2018-09-25T07:11:59.348Z,16.30
2018-09-25T07:14:33.196Z,16.50
2018-09-25T07:17:07.260Z,16.80
2018-09-25T07:19:41.193Z,17.10
2018-09-25T07:22:15.045Z,17.30
2018-09-25T07:24:49.188Z,17.40
2018-09-25T07:27:22.906Z,17.50
2018-09-25T07:29:56.948Z,17.60
2018-09-25T07:32:30.704Z,17.60
2018-09-25T07:35:04.577Z,17.70
2018-09-25T07:37:38.541Z,17.90
2018-09-25T07:40:12.734Z,17.90
2018-09-25T07:42:46.703Z,17.80
2018-09-25T07:45:20.537Z,17.70
2018-09-25T07:47:54.508Z,17.60
2018-09-25T07:50:28.275Z,17.40
2018-09-25T07:53:02.241Z,17.30
2018-09-25T07:55:36.192Z,17.20
2018-09-25T07:58:10.008Z,17.10
2018-09-25T08:00:43.840Z,17.00
2018-09-25T08:03:17.810Z,17.10
2018-09-25T08:05:51.738Z,17.40
2018-09-25T08:08:25.594Z,17.60
2018-09-25T08:10:59.528Z,17.70
2018-09-25T08:13:33.320Z,17.80
2018-09-25T08:16:07.169Z,17.70
2018-09-25T08:18:41.233Z,17.70
2018-09-25T08:21:15.089Z,17.90
2018-09-25T08:23:48.963Z,18.20
2018-09-25T08:26:22.888Z,18.50
2018-09-25T08:28:56.693Z,18.80
2018-09-25T08:31:30.461Z,19.10
2018-09-25T08:34:04.284Z,19.20
2018-09-25T08:36:38.195Z,19.20
2018-09-25T08:39:14.614Z,19.10
2018-09-25T08:41:49.196Z,18.90
2018-09-25T08:44:23.097Z,18.90
2018-09-25T08:46:57.056Z,19.00
2018-09-25T08:49:30.983Z,19.10
2018-09-25T08:52:04.848Z,19.10
2018-09-25T08:54:38.910Z,19.00
2018-09-25T08:57:12.865Z,18.80
2018-09-25T08:59:46.755Z,18.60
2018-09-25T09:02:20.604Z,18.40
2018-09-25T09:04:54.420Z,18.50
2018-09-25T09:07:28.364Z,18.50
2018-09-25T09:10:02.332Z,18.50
2018-09-25T09:12:36.272Z,18.40
2018-09-25T09:15:10.436Z,18.50
2018-09-25T09:17:44.248Z,18.40
2018-09-25T09:20:18.085Z,18.30
2018-09-25T09:22:51.938Z,18.20
2018-09-25T09:25:25.778Z,18.20
2018-09-25T09:27:59.623Z,18.20
2018-09-25T09:30:33.636Z,18.20
2018-09-25T09:33:07.456Z,18.20
2018-09-25T09:35:41.421Z,18.10
2018-09-25T09:38:15.391Z,18.20
2018-09-25T09:40:49.390Z,18.10
2018-09-25T09:43:23.576Z,18.10
2018-09-25T09:45:57.609Z,18.20
2018-09-25T09:48:31.452Z,18.30
2018-09-25T09:51:05.397Z,18.30
2018-09-25T09:53:39.360Z,18.30
2018-09-25T09:56:13.819Z,18.40
2018-09-25T09:58:47.620Z,18.50
2018-09-25T10:01:21.559Z,18.60
2018-09-25T10:03:55.425Z,18.60
2018-09-25T10:06:29.292Z,18.60
2018-09-25T10:09:03.053Z,18.60
2018-09-25T10:11:36.953Z,18.70
2018-09-25T10:14:10.964Z,18.70
2018-09-25T10:16:44.948Z,18.70
2018-09-25T10:19:18.800Z,18.70
2018-09-25T10:21:52.717Z,18.60
2018-09-25T10:24:26.596Z,18.60
2018-09-25T10:27:00.420Z,18.60
2018-09-25T10:29:34.337Z,18.60
2018-09-25T10:32:08.304Z,18.60
2018-09-25T10:34:42.292Z,18.50
2018-09-25T10:37:16.204Z,18.50
2018-09-25T10:39:50.055Z,18.50
2018-09-25T10:42:23.968Z,18.40
2018-09-25T10:44:57.784Z,18.40
2018-09-25T10:47:31.647Z,18.40
2018-09-25T10:50:05.562Z,18.30
2018-09-25T10:52:39.428Z,18.20
2018-09-25T10:55:13.010Z,18.10
2018-09-25T10:57:47.016Z,18.10
2018-09-25T11:00:20.991Z,18.00
2018-09-25T11:02:54.989Z,17.90
2018-09-25T11:05:28.873Z,17.90
2018-09-25T11:08:02.885Z,17.80
2018-09-25T11:10:36.748Z,17.80
2018-09-25T11:13:10.773Z,17.80
2018-09-25T11:15:44.613Z,17.80
2018-09-25T11:18:18.476Z,17.80
2018-09-25T11:20:52.245Z,17.80
2018-09-25T11:23:26.232Z,17.90
2018-09-25T11:26:00.196Z,17.90
2018-09-25T11:28:34.165Z,17.90
2018-09-25T11:31:08.084Z,18.00
2018-09-25T11:33:41.874Z,18.00
2018-09-25T11:36:15.712Z,18.00
2018-09-25T11:38:49.586Z,18.00
2018-09-25T11:41:23.473Z,18.00
2018-09-25T11:43:57.217Z,18.10
2018-09-25T11:46:31.012Z,18.10
2018-09-25T11:49:04.845Z,18.10
2018-09-25T11:51:38.660Z,18.20
2018-09-25T11:54:12.652Z,18.20
2018-09-25T11:56:46.544Z,18.20
2018-09-25T11:59:20.387Z,18.20
2018-09-25T12:01:54.357Z,18.20
2018-09-25T12:04:28.181Z,18.20
2018-09-25T12:07:02.028Z,18.20
2018-09-25T12:09:35.900Z,18.20
2018-09-25T12:12:09.640Z,18.20
2018-09-25T12:14:43.483Z,18.20
2018-09-25T12:17:17.403Z,18.20
2018-09-25T12:19:51.276Z,18.30
2018-09-25T12:22:25.137Z,18.30
2018-09-25T12:24:59.104Z,18.30
2018-09-25T12:27:32.895Z,18.30
2018-09-25T12:30:06.757Z,18.30
2018-09-25T12:32:40.776Z,18.30
2018-09-25T12:35:14.744Z,18.30
2018-09-25T12:37:48.680Z,18.30
2018-09-25T12:40:22.476Z,18.30
2018-09-25T12:42:56.468Z,18.30
2018-09-25T12:45:30.405Z,18.30
2018-09-25T12:48:04.354Z,18.30
2018-09-25T12:50:38.213Z,18.20
2018-09-25T12:53:12.101Z,18.20
2018-09-25T12:55:45.946Z,18.20
2018-09-25T12:58:19.788Z,18.20
2018-09-25T13:00:53.820Z,18.20
2018-09-25T13:03:27.668Z,18.10
2018-09-25T13:06:01.437Z,18.10
2018-09-25T13:08:35.352Z,18.10
2018-09-25T13:11:09.312Z,18.10
2018-09-25T13:13:43.213Z,18.00
2018-09-25T13:16:17.202Z,18.00
2018-09-25T13:18:51.176Z,18.10
2018-09-25T13:21:25.060Z,18.00
2018-09-25T13:23:58.865Z,18.10
2018-09-25T13:26:32.801Z,18.00
2018-09-25T13:29:06.680Z,18.10
2018-09-25T13:31:40.624Z,18.10
2018-09-25T13:34:14.400Z,18.10
2018-09-25T13:36:48.261Z,18.00
2018-09-25T13:39:22.240Z,18.00
2018-09-25T13:41:56.157Z,18.00
2018-09-25T13:44:29.903Z,18.00
2018-09-25T13:47:03.748Z,18.00
2018-09-25T13:49:37.616Z,18.00
2018-09-25T13:52:11.770Z,18.00
2018-09-25T13:54:45.629Z,18.00
2018-09-25T13:57:19.613Z,18.00
2018-09-25T13:59:53.586Z,18.00
2018-09-25T14:02:27.549Z,18.00
2018-09-25T14:05:01.490Z,18.00
2018-09-25T14:07:35.356Z,18.00
2018-09-25T14:10:09.328Z,18.00
2018-09-25T14:12:43.217Z,18.00
2018-09-25T14:15:17.225Z,18.00
2018-09-25T14:17:51.065Z,18.00
2018-09-25T14:20:24.936Z,18.00
2018-09-25T14:22:58.725Z,18.00
2018-09-25T14:25:32.553Z,17.90
2018-09-25T14:28:06.441Z,17.90
2018-09-25T14:30:40.400Z,17.90
2018-09-25T14:33:14.444Z,17.90
2018-09-25T14:35:48.305Z,17.80
2018-09-25T14:38:22.148Z,17.80
2018-09-25T14:40:55.916Z,17.80
2018-09-25T14:43:29.736Z,17.80
2018-09-25T14:46:03.700Z,17.80
2018-09-25T14:48:37.704Z,17.70
2018-09-25T14:51:12.004Z,17.60
2018-09-25T14:53:45.827Z,17.60
2018-09-25T14:56:19.837Z,17.60
2018-09-25T14:58:53.644Z,17.50
2018-09-25T15:01:27.649Z,17.50
2018-09-25T15:04:01.463Z,17.50
2018-09-25T15:06:35.309Z,17.40
2018-09-25T15:09:09.716Z,17.40
2018-09-25T15:11:43.587Z,17.40
2018-09-25T15:14:17.544Z,17.30
2018-09-25T15:16:51.276Z,17.30
2018-09-25T15:19:25.099Z,17.30
2018-09-25T15:21:59.187Z,17.20
2018-09-25T15:24:32.748Z,17.20
2018-09-25T15:27:06.620Z,17.10
2018-09-25T15:29:40.453Z,17.10
2018-09-25T15:32:14.319Z,17.10
2018-09-25T15:34:48.216Z,17.10
2018-09-25T15:37:22.001Z,17.00
2018-09-25T15:39:55.844Z,17.00
2018-09-25T15:42:29.723Z,17.00
2018-09-25T15:45:03.560Z,17.00
2018-09-25T15:47:37.569Z,17.00
2018-09-25T15:50:11.552Z,16.90
2018-09-25T15:52:46.401Z,16.90
2018-09-25T15:55:20.289Z,16.90
2018-09-25T15:57:54.112Z,16.80
2018-09-25T16:00:28.264Z,16.80
2018-09-25T16:03:02.016Z,16.80
2018-09-25T16:05:35.937Z,16.80
2018-09-25T16:08:09.781Z,16.70
2018-09-25T16:10:43.666Z,16.70
2018-09-25T16:13:17.628Z,16.70
2018-09-25T16:15:51.475Z,16.70
2018-09-25T16:18:25.421Z,16.70
2018-09-25T16:20:59.264Z,16.70
2018-09-25T16:23:33.239Z,16.60
2018-09-25T16:26:07.084Z,16.60
2018-09-25T16:28:40.880Z,16.60
2018-09-25T16:31:14.744Z,16.60
2018-09-25T16:33:48.713Z,16.60
2018-09-25T16:36:22.605Z,16.50
2018-09-25T16:38:56.544Z,16.50
2018-09-25T16:41:30.473Z,16.50
2018-09-25T16:44:04.329Z,16.50
2018-09-25T16:46:38.224Z,16.50
2018-09-25T16:49:12.216Z,16.40
2018-09-25T16:51:46.208Z,16.40
2018-09-25T16:54:20.198Z,16.40
2018-09-25T16:56:54.189Z,16.40
2018-09-25T16:59:28.033Z,16.40
2018-09-25T17:02:01.956Z,16.30
2018-09-25T17:04:35.786Z,16.30
2018-09-25T17:07:09.676Z,16.30
2018-09-25T17:09:43.557Z,16.30
2018-09-25T17:12:17.461Z,16.20
2018-09-25T17:14:51.555Z,16.20
2018-09-25T17:17:25.388Z,16.20
2018-09-25T17:19:59.352Z,16.20
2018-09-25T17:22:33.178Z,16.20
2018-09-25T17:25:07.016Z,16.10
2018-09-25T17:27:40.904Z,16.10
2018-09-25T17:30:14.748Z,16.10
2018-09-25T17:32:48.517Z,16.10
2018-09-25T17:35:22.487Z,16.10
2018-09-25T17:37:56.481Z,16.00
2018-09-25T17:40:30.455Z,16.00
2018-09-25T17:43:04.311Z,16.00
2018-09-25T17:45:38.152Z,16.00
2018-09-25T17:48:12.613Z,16.00
2018-09-25T17:50:46.449Z,15.90
2018-09-25T17:53:20.288Z,15.90
2018-09-25T17:55:54.113Z,15.90
2018-09-25T17:58:27.926Z,15.90
2018-09-25T18:01:01.914Z,15.90
2018-09-25T18:03:35.835Z,15.90
2018-09-25T18:06:09.842Z,15.80
2018-09-25T18:08:43.642Z,15.80
2018-09-25T18:11:17.636Z,15.80
2018-09-25T18:13:51.583Z,15.80
2018-09-25T18:16:25.529Z,15.80
2018-09-25T18:18:59.385Z,15.80
2018-09-25T18:21:33.400Z,15.80
2018-09-25T18:24:07.388Z,15.70
2018-09-25T18:26:41.253Z,15.70
2018-09-25T18:29:15.217Z,15.70
2018-09-25T18:31:49.192Z,15.70
2018-09-25T18:34:23.128Z,15.70
2018-09-25T18:36:57.021Z,15.70
2018-09-25T18:39:30.884Z,15.70
2018-09-25T18:42:04.860Z,15.70
2018-09-25T18:44:38.695Z,15.60
2018-09-25T18:47:12.560Z,15.60
2018-09-25T18:49:46.560Z,15.60
2018-09-25T18:52:20.344Z,15.60
2018-09-25T18:54:54.308Z,15.60
2018-09-25T18:57:28.300Z,15.60
2018-09-25T19:00:02.217Z,15.60
2018-09-25T19:02:36.112Z,15.50
2018-09-25T19:05:10.229Z,15.50
2018-09-25T19:07:44.040Z,15.50
2018-09-25T19:10:17.853Z,15.50
2018-09-25T19:12:51.929Z,15.50
2018-09-25T19:15:25.931Z,15.50
2018-09-25T19:17:59.754Z,15.40
2018-09-25T19:20:33.645Z,15.50
2018-09-25T19:23:07.496Z,15.40
2018-09-25T19:25:41.384Z,15.40
2018-09-25T19:28:15.355Z,15.40
2018-09-25T19:30:49.313Z,15.40
2018-09-25T19:33:23.280Z,15.40
2018-09-25T19:35:57.122Z,15.40
2018-09-25T19:38:30.960Z,15.30
2018-09-25T19:41:05.025Z,15.30
2018-09-25T19:43:38.817Z,15.30
2018-09-25T19:46:12.750Z,15.30
2018-09-25T19:48:46.629Z,15.30
2018-09-25T19:51:20.560Z,15.30
2018-09-25T19:53:54.489Z,15.30
2018-09-25T19:56:28.505Z,15.30
2018-09-25T19:59:02.252Z,15.30
2018-09-25T20:01:36.059Z,15.20
2018-09-25T20:04:09.925Z,15.30
2018-09-25T20:06:43.889Z,15.20
2018-09-25T20:09:17.839Z,15.20
2018-09-25T20:11:51.660Z,15.20
2018-09-25T20:14:25.537Z,15.20
2018-09-25T20:16:59.388Z,15.20
2018-09-25T20:19:33.489Z,15.20
2018-09-25T20:22:07.162Z,15.10
2018-09-25T20:24:40.984Z,15.10
2018-09-25T20:27:14.873Z,15.10
2018-09-25T20:29:48.876Z,15.10
2018-09-25T20:32:22.628Z,15.10
2018-09-25T20:34:56.496Z,15.10
2018-09-25T20:37:30.429Z,15.10
2018-09-25T20:40:04.332Z,15.10
2018-09-25T20:42:38.292Z,15.00
2018-09-25T20:45:12.240Z,15.00
2018-09-25T20:47:46.224Z,15.00
2018-09-25T20:50:20.090Z,15.00
2018-09-25T20:52:54.037Z,15.00
2018-09-25T20:55:28.132Z,15.00
2018-09-25T20:58:01.982Z,14.90
2018-09-25T21:00:35.880Z,15.00
2018-09-25T21:03:09.893Z,14.90
2018-09-25T21:05:43.739Z,14.90
2018-09-25T21:08:17.533Z,14.90
2018-09-25T21:10:51.514Z,14.90
2018-09-25T21:13:25.509Z,14.90
2018-09-25T21:15:59.248Z,14.90
2018-09-25T21:18:33.176Z,14.90
2018-09-25T21:21:07.145Z,14.90
2018-09-25T21:23:40.984Z,14.80
2018-09-25T21:26:14.692Z,14.80
2018-09-25T21:28:48.509Z,14.80
2018-09-25T21:31:22.467Z,14.90
2018-09-25T21:33:56.268Z,14.80
2018-09-25T21:36:30.212Z,14.80
2018-09-25T21:39:04.317Z,14.80
2018-09-25T21:41:38.212Z,14.80
2018-09-25T21:44:12.009Z,14.80
2018-09-25T21:46:45.876Z,14.80
2018-09-25T21:49:19.768Z,14.80
2018-09-25T21:51:53.727Z,14.80
2018-09-25T21:54:27.568Z,14.80
2018-09-25T21:57:01.563Z,14.70
2018-09-25T21:59:35.432Z,14.70
2018-09-25T22:02:09.447Z,14.70
2018-09-25T22:04:43.289Z,14.70
2018-09-25T22:07:17.300Z,14.70
2018-09-25T22:09:51.389Z,14.70
2018-09-25T22:12:25.387Z,14.70
2018-09-25T22:14:59.251Z,14.70
2018-09-25T22:17:33.049Z,14.60
2018-09-25T22:20:06.987Z,14.60
2018-09-25T22:22:40.876Z,14.60
2018-09-25T22:25:14.875Z,14.60
2018-09-25T22:27:48.738Z,14.60
2018-09-25T22:30:22.648Z,14.60
2018-09-25T22:32:56.465Z,14.60
2018-09-25T22:35:30.459Z,14.60
2018-09-25T22:38:04.401Z,14.60
2018-09-25T22:40:38.193Z,14.50
2018-09-25T22:43:12.342Z,14.50
2018-09-25T22:45:46.256Z,14.50
2018-09-25T22:48:20.116Z,14.50
2018-09-25T22:50:54.025Z,14.50
2018-09-25T22:53:27.972Z,14.50
2018-09-25T22:56:02.031Z,14.50
2018-09-25T22:58:36.010Z,14.50
2018-09-25T23:01:09.879Z,14.40
2018-09-25T23:03:43.780Z,14.40
2018-09-25T23:06:17.605Z,14.40
2018-09-25T23:08:51.423Z,14.40
2018-09-25T23:11:25.363Z,14.40
2018-09-25T23:13:59.336Z,14.40
2018-09-25T23:16:33.165Z,14.40
2018-09-25T23:19:07.013Z,14.40
2018-09-25T23:21:40.844Z,14.40
2018-09-25T23:24:14.693Z,14.40
2018-09-25T23:26:48.697Z,14.40
2018-09-25T23:29:22.603Z,14.40
2018-09-25T23:31:56.516Z,14.40
2018-09-25T23:34:30.363Z,14.40
2018-09-25T23:37:04.348Z,14.30
2018-09-25T23:39:38.212Z,14.30
2018-09-25T23:44:14.044Z,14.30
2018-09-25T23:46:54.552Z,14.30
2018-09-25T23:49:30.376Z,14.30
2018-09-25T23:52:04.552Z,14.30
2018-09-25T23:54:38.411Z,14.30
2018-09-25T23:57:24.292Z,14.30
