createdAt,value
2017-08-16T00:00:49.688Z,4.20
2017-08-16T00:03:15.753Z,4.70
2017-08-16T00:05:41.818Z,4.83
2017-08-16T00:08:07.886Z,4.97
2017-08-16T00:10:33.971Z,4.57
2017-08-16T00:13:00.039Z,4.33
2017-08-16T00:15:26.129Z,4.73
2017-08-16T00:17:52.197Z,4.60
2017-08-16T00:20:18.277Z,4.50
2017-08-16T00:22:44.331Z,4.00
2017-08-16T00:25:10.402Z,4.40
2017-08-16T00:27:36.463Z,4.40
2017-08-16T00:30:02.551Z,4.10
2017-08-16T00:32:28.625Z,4.30
2017-08-16T00:34:54.716Z,3.87
2017-08-16T00:37:20.773Z,4.10
2017-08-16T00:39:46.859Z,4.00
2017-08-16T00:42:13.673Z,4.00
2017-08-16T00:44:39.760Z,4.50
2017-08-16T00:47:05.824Z,4.70
2017-08-16T00:49:31.893Z,4.60
2017-08-16T00:51:58.009Z,4.97
2017-08-16T00:54:24.098Z,4.23
2017-08-16T00:56:50.182Z,4.27
2017-08-16T00:59:16.280Z,4.50
2017-08-16T01:01:42.349Z,4.33
2017-08-16T01:04:08.438Z,4.47
2017-08-16T01:06:34.510Z,4.63
2017-08-16T01:09:00.613Z,4.60
2017-08-16T01:11:26.691Z,4.13
2017-08-16T01:13:53.507Z,3.70
2017-08-16T01:16:19.594Z,5.00
2017-08-16T01:18:45.674Z,4.40
2017-08-16T01:21:12.483Z,4.60
2017-08-16T01:23:38.567Z,5.83
2017-08-16T01:26:04.647Z,4.60
2017-08-16T01:28:30.723Z,4.60
2017-08-16T01:30:56.791Z,4.10
2017-08-16T01:33:22.884Z,4.30
2017-08-16T01:35:48.950Z,4.90
2017-08-16T01:38:15.042Z,4.60
2017-08-16T01:40:41.100Z,4.83
2017-08-16T01:43:07.159Z,4.80
2017-08-16T01:45:33.248Z,4.10
2017-08-16T01:47:59.324Z,5.20
2017-08-16T01:50:25.400Z,4.80
2017-08-16T01:52:51.489Z,4.77
2017-08-16T01:55:17.584Z,5.10
2017-08-16T01:57:43.639Z,5.50
2017-08-16T02:00:09.712Z,4.33
2017-08-16T02:02:36.527Z,5.03
2017-08-16T02:05:02.639Z,5.57
2017-08-16T02:07:28.711Z,5.60
2017-08-16T02:09:55.523Z,5.40
2017-08-16T02:12:21.591Z,4.47
2017-08-16T02:14:48.418Z,5.80
2017-08-16T02:17:15.244Z,5.50
2017-08-16T02:19:41.344Z,5.10
2017-08-16T02:22:07.394Z,4.80
2017-08-16T02:24:33.470Z,5.07
2017-08-16T02:26:59.786Z,5.43
2017-08-16T02:29:25.900Z,5.10
2017-08-16T02:31:52.720Z,5.93
2017-08-16T02:34:18.792Z,5.50
2017-08-16T02:36:44.877Z,5.00
2017-08-16T02:39:10.943Z,5.50
2017-08-16T02:41:37.020Z,4.90
2017-08-16T02:44:03.080Z,6.23
2017-08-16T02:46:29.160Z,5.63
2017-08-16T02:48:55.296Z,5.17
2017-08-16T02:51:21.383Z,4.73
2017-08-16T02:53:47.456Z,5.23
2017-08-16T02:56:13.540Z,5.47
2017-08-16T02:58:39.594Z,5.17
2017-08-16T03:01:05.691Z,4.80
2017-08-16T03:03:31.751Z,5.00
2017-08-16T03:05:58.582Z,5.80
2017-08-16T03:08:24.643Z,5.50
2017-08-16T03:10:50.742Z,6.00
2017-08-16T03:13:17.555Z,5.27
2017-08-16T03:15:43.647Z,5.40
2017-08-16T03:18:09.710Z,5.07
2017-08-16T03:20:35.801Z,6.03
2017-08-16T03:23:01.859Z,5.40
2017-08-16T03:25:27.946Z,4.90
2017-08-16T03:27:54.015Z,4.80
2017-08-16T03:30:20.100Z,5.47
2017-08-16T03:32:46.162Z,5.23
2017-08-16T03:35:12.247Z,5.00
2017-08-16T03:37:38.310Z,5.20
2017-08-16T03:40:04.395Z,5.37
2017-08-16T03:42:30.466Z,5.33
2017-08-16T03:44:56.556Z,5.67
2017-08-16T03:47:22.646Z,5.07
2017-08-16T03:49:49.472Z,5.67
2017-08-16T03:52:16.280Z,5.87
2017-08-16T03:54:42.354Z,6.20
2017-08-16T03:57:08.446Z,5.80
2017-08-16T03:59:34.556Z,5.50
2017-08-16T04:02:00.695Z,6.87
2017-08-16T04:04:26.889Z,7.13
2017-08-16T04:06:52.957Z,6.77
2017-08-16T04:09:19.071Z,6.70
2017-08-16T04:11:45.159Z,7.67
2017-08-16T04:14:11.223Z,7.27
2017-08-16T04:16:37.332Z,7.90
2017-08-16T04:19:03.402Z,8.07
2017-08-16T04:21:30.221Z,7.87
2017-08-16T04:23:56.286Z,9.07
2017-08-16T04:26:22.369Z,8.87
2017-08-16T04:28:48.445Z,10.87
2017-08-16T04:31:14.535Z,11.00
2017-08-16T04:33:41.343Z,9.60
2017-08-16T04:36:07.416Z,10.00
2017-08-16T04:38:34.234Z,11.57
2017-08-16T04:41:00.617Z,12.93
2017-08-16T04:43:26.700Z,12.37
2017-08-16T04:45:53.490Z,11.47
2017-08-16T04:48:19.570Z,12.53
2017-08-16T04:50:46.386Z,13.53
2017-08-16T04:53:12.474Z,13.47
2017-08-16T04:55:38.530Z,15.90
2017-08-16T04:58:04.663Z,14.17
2017-08-16T05:00:30.726Z,16.60
2017-08-16T05:02:56.793Z,16.17
2017-08-16T05:05:22.866Z,20.27
2017-08-16T05:07:49.696Z,17.20
2017-08-16T05:10:16.570Z,18.67
2017-08-16T05:12:42.651Z,19.43
2017-08-16T05:15:08.767Z,19.83
2017-08-16T05:17:34.855Z,19.67
2017-08-16T05:20:00.936Z,22.80
2017-08-16T05:22:26.995Z,23.47
2017-08-16T05:24:53.098Z,23.77
2017-08-16T05:27:19.899Z,24.27
2017-08-16T05:29:45.988Z,26.00
2017-08-16T05:32:12.046Z,30.37
2017-08-16T05:34:38.122Z,29.97
2017-08-16T05:37:04.935Z,32.10
2017-08-16T05:39:31.025Z,29.73
2017-08-16T05:41:57.106Z,29.83
2017-08-16T05:44:23.930Z,31.20
2017-08-16T05:46:50.014Z,34.67
2017-08-16T05:49:16.126Z,35.10
2017-08-16T05:51:42.195Z,33.00
2017-08-16T05:54:08.275Z,34.80
2017-08-16T05:56:34.339Z,37.13
2017-08-16T05:59:00.414Z,36.60
2017-08-16T06:01:26.478Z,35.93
2017-08-16T06:03:52.556Z,33.60
2017-08-16T06:06:18.637Z,32.43
2017-08-16T06:08:44.733Z,34.30
2017-08-16T06:11:10.815Z,33.43
2017-08-16T06:13:37.644Z,33.90
2017-08-16T06:16:03.743Z,32.77
2017-08-16T06:18:29.819Z,33.73
2017-08-16T06:20:56.836Z,30.90
2017-08-16T06:23:23.144Z,31.67
2017-08-16T06:25:49.214Z,34.13
2017-08-16T06:28:16.042Z,35.00
2017-08-16T06:30:42.098Z,32.60
2017-08-16T06:33:08.161Z,32.60
2017-08-16T06:35:34.239Z,34.07
2017-08-16T06:38:00.332Z,32.30
2017-08-16T06:40:26.411Z,31.87
2017-08-16T06:42:52.463Z,33.27
2017-08-16T06:45:18.542Z,32.13
2017-08-16T06:47:44.610Z,34.43
2017-08-16T06:50:10.683Z,32.93
2017-08-16T06:52:37.480Z,31.27
2017-08-16T06:55:03.560Z,30.07
2017-08-16T06:57:29.631Z,31.70
2017-08-16T06:59:55.712Z,28.67
2017-08-16T07:02:21.783Z,29.27
2017-08-16T07:04:47.875Z,30.27
2017-08-16T07:07:13.927Z,29.43
2017-08-16T07:09:40.004Z,28.60
2017-08-16T07:12:06.058Z,27.73
2017-08-16T07:14:32.124Z,26.90
2017-08-16T07:16:58.254Z,28.43
2017-08-16T07:19:24.335Z,27.20
2017-08-16T07:21:50.414Z,26.20
2017-08-16T07:24:16.482Z,26.60
2017-08-16T07:26:42.545Z,27.30
2017-08-16T07:29:08.626Z,27.70
2017-08-16T07:31:34.687Z,26.17
2017-08-16T07:34:00.762Z,24.40
2017-08-16T07:36:26.846Z,23.63
2017-08-16T07:38:52.913Z,24.67
2017-08-16T07:41:18.990Z,24.50
2017-08-16T07:43:45.055Z,24.27
2017-08-16T07:46:11.138Z,25.17
2017-08-16T07:48:37.198Z,23.67
2017-08-16T07:51:03.274Z,21.90
2017-08-16T07:53:29.323Z,21.77
2017-08-16T07:55:55.403Z,23.27
2017-08-16T07:58:21.458Z,22.60
2017-08-16T08:00:47.534Z,23.97
2017-08-16T08:03:13.614Z,23.10
2017-08-16T08:05:39.688Z,23.63
2017-08-16T08:08:05.759Z,23.07
2017-08-16T08:10:31.858Z,24.37
2017-08-16T08:12:57.941Z,23.03
2017-08-16T08:15:24.051Z,22.60
2017-08-16T08:17:50.871Z,24.17
2017-08-16T08:20:16.934Z,21.60
2017-08-16T08:22:43.023Z,23.60
2017-08-16T08:25:09.091Z,22.97
2017-08-16T08:27:35.175Z,21.80
2017-08-16T08:30:01.239Z,21.00
2017-08-16T08:32:27.324Z,21.10
2017-08-16T08:34:53.394Z,21.20
2017-08-16T08:37:19.471Z,17.97
2017-08-16T08:39:45.526Z,20.00
2017-08-16T08:42:12.362Z,18.90
2017-08-16T08:44:39.162Z,19.87
2017-08-16T08:47:05.259Z,17.50
2017-08-16T08:49:31.310Z,18.60
2017-08-16T08:51:57.394Z,18.77
2017-08-16T08:54:23.467Z,17.53
2017-08-16T08:56:49.540Z,20.27
2017-08-16T08:59:15.596Z,18.80
2017-08-16T09:01:41.674Z,21.70
2017-08-16T09:04:08.466Z,19.10
2017-08-16T09:06:34.539Z,23.77
2017-08-16T09:09:00.597Z,23.37
2017-08-16T09:11:26.679Z,21.73
2017-08-16T09:13:52.739Z,20.00
2017-08-16T09:16:18.847Z,18.90
2017-08-16T09:18:44.939Z,17.10
2017-08-16T09:21:11.016Z,17.53
2017-08-16T09:23:37.073Z,14.83
2017-08-16T09:26:03.147Z,18.00
2017-08-16T09:28:29.946Z,18.07
2017-08-16T09:30:56.015Z,19.67
2017-08-16T09:33:22.076Z,19.13
2017-08-16T09:35:48.146Z,18.13
2017-08-16T09:38:14.959Z,14.90
2017-08-16T09:40:41.019Z,14.87
2017-08-16T09:43:07.860Z,14.53
2017-08-16T09:45:34.656Z,17.17
2017-08-16T09:48:00.739Z,16.43
2017-08-16T09:50:27.547Z,19.53
2017-08-16T09:52:53.632Z,19.33
2017-08-16T09:55:19.690Z,16.57
2017-08-16T09:57:45.771Z,13.20
2017-08-16T10:00:11.851Z,14.77
2017-08-16T10:02:37.933Z,12.43
2017-08-16T10:05:04.008Z,12.17
2017-08-16T10:07:30.088Z,11.33
2017-08-16T10:09:56.154Z,10.80
2017-08-16T10:12:22.235Z,9.93
2017-08-16T10:14:48.315Z,7.30
2017-08-16T10:17:15.159Z,8.80
2017-08-16T10:19:41.978Z,8.80
2017-08-16T10:22:08.060Z,12.63
2017-08-16T10:24:34.111Z,11.90
2017-08-16T10:27:00.191Z,8.30
2017-08-16T10:29:26.258Z,6.80
2017-08-16T10:31:52.339Z,8.53
2017-08-16T10:34:18.402Z,8.30
2017-08-16T10:36:44.476Z,7.60
2017-08-16T10:39:11.271Z,9.10
2017-08-16T10:41:37.338Z,6.70
2017-08-16T10:44:04.134Z,5.63
2017-08-16T10:46:30.183Z,6.20
2017-08-16T10:48:56.255Z,6.20
2017-08-16T10:51:22.325Z,6.50
2017-08-16T10:53:48.398Z,7.10
2017-08-16T10:56:14.455Z,5.80
2017-08-16T10:58:40.535Z,5.20
2017-08-16T11:01:07.331Z,6.23
2017-08-16T11:03:33.414Z,6.10
2017-08-16T11:05:59.543Z,5.00
2017-08-16T11:08:25.619Z,5.50
2017-08-16T11:10:51.666Z,4.50
2017-08-16T11:13:18.515Z,4.30
2017-08-16T11:15:44.624Z,4.63
2017-08-16T11:18:11.454Z,5.00
2017-08-16T11:20:37.527Z,4.40
2017-08-16T11:23:03.603Z,4.23
2017-08-16T11:25:29.658Z,4.50
2017-08-16T11:27:55.742Z,6.10
2017-08-16T11:30:21.805Z,5.33
2017-08-16T11:32:47.885Z,4.40
2017-08-16T11:35:13.966Z,5.00
2017-08-16T11:37:40.039Z,6.20
2017-08-16T11:40:06.102Z,6.23
2017-08-16T11:42:32.911Z,4.80
2017-08-16T11:44:59.015Z,4.90
2017-08-16T11:47:25.098Z,4.77
2017-08-16T11:49:51.173Z,4.47
2017-08-16T11:52:17.222Z,3.97
2017-08-16T11:54:43.303Z,4.73
2017-08-16T11:57:09.370Z,4.53
2017-08-16T11:59:35.438Z,4.80
2017-08-16T12:02:01.516Z,5.37
2017-08-16T12:04:27.571Z,4.83
2017-08-16T12:06:54.380Z,5.23
2017-08-16T12:09:20.435Z,3.80
2017-08-16T12:11:47.258Z,4.70
2017-08-16T12:14:13.315Z,4.90
2017-08-16T12:16:39.374Z,3.87
2017-08-16T12:19:05.494Z,3.40
2017-08-16T12:21:31.551Z,2.90
2017-08-16T12:23:57.623Z,2.97
2017-08-16T12:26:23.683Z,3.00
2017-08-16T12:28:49.767Z,3.43
2017-08-16T12:31:15.831Z,3.60
2017-08-16T12:33:41.899Z,3.07
2017-08-16T12:36:08.691Z,2.70
2017-08-16T12:38:34.754Z,2.83
2017-08-16T12:41:00.815Z,2.70
2017-08-16T12:43:26.875Z,2.63
2017-08-16T12:45:52.948Z,2.93
2017-08-16T12:48:19.062Z,3.87
2017-08-16T12:50:45.858Z,2.53
2017-08-16T12:53:11.935Z,2.60
2017-08-16T12:55:37.995Z,2.77
2017-08-16T12:58:04.084Z,2.90
2017-08-16T13:00:30.869Z,2.40
2017-08-16T13:02:56.938Z,2.30
2017-08-16T13:05:22.987Z,3.20
2017-08-16T13:07:49.065Z,2.70
2017-08-16T13:10:15.134Z,3.40
2017-08-16T13:12:41.196Z,2.80
2017-08-16T13:15:07.270Z,2.70
2017-08-16T13:17:34.098Z,2.60
2017-08-16T13:20:00.886Z,2.43
2017-08-16T13:22:26.934Z,2.70
2017-08-16T13:24:53.007Z,2.63
2017-08-16T13:27:19.079Z,2.87
2017-08-16T13:29:45.164Z,2.53
2017-08-16T13:32:11.215Z,2.90
2017-08-16T13:34:37.278Z,2.53
2017-08-16T13:37:03.351Z,2.83
2017-08-16T13:39:29.467Z,2.90
2017-08-16T13:41:55.534Z,2.63
2017-08-16T13:44:21.603Z,2.03
2017-08-16T13:46:47.667Z,2.60
2017-08-16T13:49:13.742Z,2.47
2017-08-16T13:51:40.581Z,2.30
2017-08-16T13:54:07.398Z,2.10
2017-08-16T13:56:33.498Z,3.30
2017-08-16T13:58:59.550Z,2.47
2017-08-16T14:01:25.618Z,2.47
2017-08-16T14:03:51.667Z,2.63
2017-08-16T14:06:17.735Z,2.27
2017-08-16T14:08:43.795Z,2.07
2017-08-16T14:11:09.878Z,2.37
2017-08-16T14:13:35.920Z,2.20
2017-08-16T14:16:02.761Z,1.90
2017-08-16T14:18:29.550Z,2.20
2017-08-16T14:20:55.618Z,2.00
2017-08-16T14:23:21.676Z,2.03
2017-08-16T14:25:47.767Z,2.10
2017-08-16T14:28:13.827Z,2.50
2017-08-16T14:30:39.883Z,2.00
2017-08-16T14:33:05.957Z,2.90
2017-08-16T14:35:32.907Z,2.60
2017-08-16T14:37:59.720Z,2.03
2017-08-16T14:40:25.767Z,2.17
2017-08-16T14:42:51.846Z,2.40
2017-08-16T14:45:17.906Z,2.30
2017-08-16T14:47:44.733Z,2.40
2017-08-16T14:50:10.804Z,2.10
2017-08-16T14:52:36.878Z,2.40
2017-08-16T14:55:02.929Z,2.50
2017-08-16T14:57:29.719Z,2.20
2017-08-16T14:59:55.790Z,3.17
2017-08-16T15:02:22.587Z,2.10
2017-08-16T15:04:48.678Z,1.80
2017-08-16T15:07:14.726Z,2.03
2017-08-16T15:09:40.806Z,2.23
2017-08-16T15:12:07.598Z,2.23
2017-08-16T15:14:33.670Z,2.37
2017-08-16T15:17:00.485Z,2.20
2017-08-16T15:19:26.567Z,2.67
2017-08-16T15:21:52.650Z,2.20
2017-08-16T15:24:18.736Z,2.43
2017-08-16T15:26:44.800Z,2.27
2017-08-16T15:29:10.875Z,2.10
2017-08-16T15:31:36.931Z,2.40
2017-08-16T15:34:03.016Z,2.20
2017-08-16T15:36:29.154Z,2.17
2017-08-16T15:38:55.246Z,2.33
2017-08-16T15:41:22.057Z,2.10
2017-08-16T15:43:48.190Z,2.23
2017-08-16T15:46:14.251Z,2.30
2017-08-16T15:48:40.311Z,2.57
2017-08-16T15:51:06.395Z,2.53
2017-08-16T15:53:32.447Z,2.23
2017-08-16T15:55:58.571Z,2.43
2017-08-16T15:58:24.666Z,2.40
2017-08-16T16:00:51.478Z,2.40
2017-08-16T16:03:17.559Z,2.20
2017-08-16T16:05:43.615Z,2.20
2017-08-16T16:08:09.679Z,2.50
2017-08-16T16:10:36.502Z,2.63
2017-08-16T16:13:02.567Z,2.20
2017-08-16T16:15:28.651Z,2.57
2017-08-16T16:17:54.699Z,1.93
2017-08-16T16:20:21.523Z,2.60
2017-08-16T16:22:48.331Z,2.23
2017-08-16T16:25:14.419Z,2.40
2017-08-16T16:27:40.499Z,2.43
2017-08-16T16:30:06.563Z,2.57
2017-08-16T16:32:32.646Z,2.40
2017-08-16T16:34:58.740Z,2.60
2017-08-16T16:37:24.802Z,2.30
2017-08-16T16:39:50.866Z,2.30
2017-08-16T16:42:16.931Z,2.07
2017-08-16T16:44:43.013Z,2.00
2017-08-16T16:47:09.079Z,2.10
2017-08-16T16:49:35.134Z,2.20
2017-08-16T16:52:01.210Z,2.30
2017-08-16T16:54:27.258Z,2.10
2017-08-16T16:56:53.329Z,2.10
2017-08-16T16:59:19.381Z,2.20
2017-08-16T17:01:45.450Z,2.07
2017-08-16T17:04:11.499Z,1.93
2017-08-16T17:06:37.570Z,1.90
2017-08-16T17:09:03.650Z,1.97
2017-08-16T17:11:29.731Z,2.50
2017-08-16T17:13:55.806Z,2.13
2017-08-16T17:16:21.900Z,2.23
2017-08-16T17:18:47.951Z,2.20
2017-08-16T17:21:14.056Z,2.23
2017-08-16T17:23:40.857Z,2.30
2017-08-16T17:26:06.935Z,2.40
2017-08-16T17:28:33.011Z,2.27
2017-08-16T17:30:59.093Z,2.50
2017-08-16T17:33:25.183Z,2.60
2017-08-16T17:35:51.251Z,2.10
2017-08-16T17:38:17.338Z,2.20
2017-08-16T17:40:43.397Z,2.30
2017-08-16T17:43:09.466Z,2.43
2017-08-16T17:45:35.519Z,2.80
2017-08-16T17:48:02.339Z,2.83
2017-08-16T17:50:28.394Z,3.63
2017-08-16T17:52:55.212Z,3.00
2017-08-16T17:55:21.270Z,3.10
2017-08-16T17:57:47.358Z,3.50
2017-08-16T18:00:13.442Z,3.37
2017-08-16T18:02:39.583Z,3.23
2017-08-16T18:05:05.638Z,3.43
2017-08-16T18:07:31.731Z,3.70
2017-08-16T18:09:57.800Z,5.33
2017-08-16T18:12:24.630Z,3.20
2017-08-16T18:14:50.730Z,3.40
2017-08-16T18:17:16.782Z,3.20
2017-08-16T18:19:42.853Z,3.30
2017-08-16T18:22:09.027Z,3.17
2017-08-16T18:24:35.078Z,4.73
2017-08-16T18:27:01.139Z,4.50
2017-08-16T18:29:27.207Z,3.57
2017-08-16T18:31:53.262Z,3.20
2017-08-16T18:34:19.330Z,3.30
2017-08-16T18:36:45.393Z,4.10
2017-08-16T18:39:11.467Z,4.17
2017-08-16T18:41:37.527Z,4.00
2017-08-16T18:44:03.619Z,3.83
2017-08-16T18:46:29.693Z,3.80
2017-08-16T18:48:55.771Z,4.53
2017-08-16T18:51:21.833Z,5.03
2017-08-16T18:53:47.907Z,5.23
2017-08-16T18:56:13.958Z,5.00
2017-08-16T18:58:40.043Z,4.70
2017-08-16T19:01:06.094Z,5.07
2017-08-16T19:03:32.237Z,3.93
2017-08-16T19:05:58.333Z,4.87
2017-08-16T19:08:24.406Z,4.70
2017-08-16T19:10:50.464Z,4.80
2017-08-16T19:13:16.537Z,5.27
2017-08-16T19:15:42.627Z,5.50
2017-08-16T19:18:08.691Z,5.50
2017-08-16T19:20:34.997Z,4.77
2017-08-16T19:23:01.091Z,5.23
2017-08-16T19:25:27.158Z,5.30
2017-08-16T19:27:53.279Z,5.13
2017-08-16T19:30:19.343Z,5.73
2017-08-16T19:32:45.435Z,5.97
2017-08-16T19:35:11.486Z,5.90
2017-08-16T19:37:38.290Z,5.60
2017-08-16T19:40:04.359Z,6.50
2017-08-16T19:42:31.167Z,6.27
2017-08-16T19:44:57.274Z,5.97
2017-08-16T19:47:23.330Z,5.63
2017-08-16T19:49:49.397Z,5.57
2017-08-16T19:52:15.463Z,5.67
2017-08-16T19:54:41.538Z,5.43
2017-08-16T19:57:07.604Z,6.03
2017-08-16T19:59:33.687Z,6.60
2017-08-16T20:01:59.751Z,6.80
2017-08-16T20:04:25.860Z,5.53
2017-08-16T20:06:51.924Z,5.10
2017-08-16T20:09:17.991Z,7.50
2017-08-16T20:11:44.068Z,7.20
2017-08-16T20:14:10.123Z,6.27
2017-08-16T20:16:36.954Z,7.53
2017-08-16T20:19:03.035Z,6.73
2017-08-16T20:21:29.097Z,6.53
2017-08-16T20:23:55.163Z,5.90
2017-08-16T20:26:21.248Z,7.20
2017-08-16T20:28:47.316Z,6.53
2017-08-16T20:31:13.387Z,6.73
2017-08-16T20:33:39.447Z,6.60
2017-08-16T20:36:05.578Z,7.30
2017-08-16T20:38:31.634Z,6.37
2017-08-16T20:40:57.736Z,6.47
2017-08-16T20:43:23.794Z,6.83
2017-08-16T20:45:49.907Z,6.70
2017-08-16T20:48:15.969Z,7.20
2017-08-16T20:50:42.031Z,6.17
2017-08-16T20:53:08.111Z,7.70
2017-08-16T20:55:34.180Z,8.10
2017-08-16T20:58:00.258Z,7.30
2017-08-16T21:00:26.314Z,7.30
2017-08-16T21:02:53.117Z,7.80
2017-08-16T21:05:19.171Z,7.43
2017-08-16T21:07:45.998Z,7.77
2017-08-16T21:10:12.062Z,9.07
2017-08-16T21:12:38.134Z,8.40
2017-08-16T21:15:04.203Z,8.70
2017-08-16T21:17:30.270Z,8.90
2017-08-16T21:19:56.334Z,8.37
2017-08-16T21:22:23.146Z,9.47
2017-08-16T21:24:49.206Z,9.10
2017-08-16T21:27:15.272Z,8.10
2017-08-16T21:29:41.335Z,11.07
2017-08-16T21:32:07.409Z,14.40
2017-08-16T21:34:33.479Z,15.37
2017-08-16T21:36:59.591Z,12.20
2017-08-16T21:39:25.662Z,11.53
2017-08-16T21:41:52.457Z,10.40
2017-08-16T21:44:18.548Z,12.03
2017-08-16T21:46:44.610Z,11.03
2017-08-16T21:49:10.674Z,8.40
2017-08-16T21:51:37.506Z,9.57
2017-08-16T21:54:04.310Z,11.87
2017-08-16T21:56:30.367Z,11.00
2017-08-16T21:58:57.182Z,9.63
2017-08-16T22:01:23.402Z,9.00
2017-08-16T22:03:49.515Z,7.57
2017-08-16T22:06:15.578Z,8.17
2017-08-16T22:08:41.648Z,7.40
2017-08-16T22:11:07.710Z,7.17
2017-08-16T22:13:33.803Z,9.10
2017-08-16T22:15:59.875Z,9.40
2017-08-16T22:18:25.934Z,8.70
2017-08-16T22:20:52.006Z,8.27
2017-08-16T22:23:18.059Z,9.33
2017-08-16T22:25:44.862Z,9.73
2017-08-16T22:28:10.918Z,9.40
2017-08-16T22:30:36.991Z,8.40
2017-08-16T22:33:03.043Z,8.93
2017-08-16T22:35:29.187Z,8.60
2017-08-16T22:37:55.247Z,10.30
2017-08-16T22:40:21.322Z,9.47
2017-08-16T22:42:47.371Z,8.30
2017-08-16T22:45:14.190Z,8.60
2017-08-16T22:47:40.251Z,7.73
2017-08-16T22:50:07.068Z,7.23
2017-08-16T22:52:33.131Z,7.77
2017-08-16T22:54:59.234Z,8.00
2017-08-16T22:57:26.030Z,8.20
2017-08-16T22:59:52.115Z,8.53
2017-08-16T23:02:18.163Z,8.30
2017-08-16T23:04:44.230Z,8.60
2017-08-16T23:07:10.287Z,8.07
2017-08-16T23:09:37.106Z,8.03
2017-08-16T23:12:03.180Z,7.60
2017-08-16T23:14:29.258Z,8.00
2017-08-16T23:16:55.328Z,8.50
2017-08-16T23:19:21.474Z,9.00
2017-08-16T23:21:47.543Z,8.57
2017-08-16T23:24:14.339Z,7.40
2017-08-16T23:26:40.403Z,7.80
2017-08-16T23:29:07.208Z,7.93
2017-08-16T23:31:33.278Z,8.27
2017-08-16T23:34:00.081Z,7.27
2017-08-16T23:36:26.151Z,7.20
2017-08-16T23:38:52.950Z,7.83
2017-08-16T23:41:19.055Z,8.30
2017-08-16T23:43:45.119Z,7.30
2017-08-16T23:46:11.196Z,6.93
2017-08-16T23:48:37.262Z,7.70
2017-08-16T23:51:03.322Z,7.40
2017-08-16T23:53:29.394Z,6.30
2017-08-16T23:55:55.451Z,7.27
2017-08-16T23:58:22.283Z,7.47
