createdAt,value
2023-05-24T00:00:02.571Z,10.61
2023-05-24T00:00:32.476Z,10.61
2023-05-24T00:01:04.437Z,10.61
2023-05-24T00:01:42.134Z,10.61
2023-05-24T00:02:08.417Z,10.61
2023-05-24T00:02:35.348Z,10.61
2023-05-24T00:02:56.423Z,10.61
2023-05-24T00:03:28.445Z,10.61
2023-05-24T00:04:01.518Z,10.61
2023-05-24T00:04:32.383Z,10.61
2023-05-24T00:05:04.740Z,10.61
2023-05-24T00:05:37.025Z,10.61
2023-05-24T00:06:08.358Z,10.50
2023-05-24T00:06:35.062Z,10.50
2023-05-24T00:06:56.349Z,10.50
2023-05-24T00:07:28.361Z,10.50
2023-05-24T00:08:00.435Z,10.50
2023-05-24T00:08:32.389Z,10.50
2023-05-24T00:09:04.403Z,10.50
2023-05-24T00:09:42.115Z,10.50
2023-05-24T00:10:08.714Z,10.50
2023-05-24T00:10:35.069Z,10.50
2023-05-24T00:10:56.576Z,10.50
2023-05-24T00:11:28.327Z,10.50
2023-05-24T00:12:00.416Z,10.50
2023-05-24T00:12:32.338Z,10.50
2023-05-24T00:13:04.399Z,10.50
2023-05-24T00:13:39.548Z,10.50
2023-05-24T00:14:08.342Z,10.38
2023-05-24T00:14:35.055Z,10.38
2023-05-24T00:15:12.935Z,10.38
2023-05-24T00:15:35.110Z,10.38
2023-05-24T00:16:00.579Z,10.38
2023-05-24T00:16:32.457Z,10.38
2023-05-24T00:17:04.500Z,10.38
2023-05-24T00:17:36.854Z,10.27
2023-05-24T00:18:08.491Z,10.27
2023-05-24T00:18:35.476Z,10.27
2023-05-24T00:18:56.360Z,10.27
2023-05-24T00:19:28.316Z,10.27
2023-05-24T00:20:03.946Z,10.22
2023-05-24T00:20:32.421Z,10.22
2023-05-24T00:21:04.441Z,10.11
2023-05-24T00:21:36.837Z,10.11
2023-05-24T00:22:08.341Z,10.11
2023-05-24T00:22:35.076Z,10.11
2023-05-24T00:23:13.136Z,10.11
2023-05-24T00:23:35.063Z,10.11
2023-05-24T00:24:00.404Z,10.11
2023-05-24T00:24:32.370Z,10.00
2023-05-24T00:25:04.680Z,10.00
2023-05-24T00:25:42.153Z,10.00
2023-05-24T00:26:08.382Z,10.00
2023-05-24T00:26:35.054Z,10.00
2023-05-24T00:26:56.340Z,10.00
2023-05-24T00:27:28.330Z,10.00
2023-05-24T00:28:00.405Z,9.88
2023-05-24T00:28:32.333Z,9.88
2023-05-24T00:29:04.354Z,9.88
2023-05-24T00:29:37.093Z,9.88
2023-05-24T00:30:08.992Z,9.88
2023-05-24T00:30:35.069Z,9.88
2023-05-24T00:31:13.173Z,9.88
2023-05-24T00:31:45.300Z,9.88
2023-05-24T00:32:17.371Z,9.77
2023-05-24T00:32:40.779Z,9.77
2023-05-24T00:33:04.494Z,9.77
2023-05-24T00:33:36.836Z,9.77
2023-05-24T00:34:09.574Z,9.77
2023-05-24T00:34:35.063Z,9.77
2023-05-24T00:34:57.365Z,9.77
2023-05-24T00:35:28.637Z,9.77
2023-05-24T00:36:00.399Z,9.77
2023-05-24T00:36:34.141Z,9.77
2023-05-24T00:37:04.385Z,9.77
2023-05-24T00:37:36.988Z,9.72
2023-05-24T00:38:09.461Z,9.72
2023-05-24T00:38:35.059Z,9.72
2023-05-24T00:38:59.092Z,9.72
2023-05-24T00:39:29.644Z,9.72
2023-05-24T00:40:02.303Z,9.72
2023-05-24T00:40:34.192Z,9.72
2023-05-24T00:41:04.693Z,9.72
2023-05-24T00:41:42.730Z,9.72
2023-05-24T00:42:11.583Z,9.72
2023-05-24T00:42:36.455Z,9.72
2023-05-24T00:42:58.233Z,9.72
2023-05-24T00:43:30.300Z,9.72
2023-05-24T00:44:00.811Z,9.72
2023-05-24T00:44:32.563Z,9.72
2023-05-24T00:45:06.519Z,9.77
2023-05-24T00:45:37.841Z,9.77
2023-05-24T00:46:09.457Z,9.77
2023-05-24T00:46:36.760Z,9.77
2023-05-24T00:46:56.572Z,9.72
2023-05-24T00:47:28.664Z,9.72
2023-05-24T00:48:01.766Z,9.72
2023-05-24T00:48:33.174Z,9.72
2023-05-24T00:49:04.627Z,9.72
2023-05-24T00:49:37.178Z,9.72
2023-05-24T00:50:08.694Z,9.72
2023-05-24T00:50:36.886Z,9.72
2023-05-24T00:50:57.871Z,9.72
2023-05-24T00:51:28.706Z,9.72
2023-05-24T00:52:01.905Z,9.61
2023-05-24T00:52:32.377Z,9.61
2023-05-24T00:53:04.449Z,9.61
2023-05-24T00:53:37.472Z,9.61
2023-05-24T00:54:09.567Z,9.61
2023-05-24T00:54:35.215Z,9.61
2023-05-24T00:54:58.830Z,9.61
2023-05-24T00:55:29.521Z,9.61
2023-05-24T00:56:01.771Z,9.61
2023-05-24T00:56:32.438Z,9.61
2023-05-24T00:57:04.641Z,9.61
2023-05-24T00:57:37.501Z,9.61
2023-05-24T00:58:13.185Z,9.61
2023-05-24T00:58:35.132Z,9.61
2023-05-24T00:58:56.695Z,9.61
2023-05-24T00:59:29.274Z,9.61
2023-05-24T01:00:03.385Z,9.61
2023-05-24T01:00:33.410Z,9.61
2023-05-24T01:01:04.520Z,9.61
2023-05-24T01:01:36.904Z,9.61
2023-05-24T01:02:09.410Z,9.61
2023-05-24T01:02:35.233Z,9.61
2023-05-24T01:02:56.495Z,9.61
2023-05-24T01:03:28.505Z,9.61
2023-05-24T01:04:00.863Z,9.61
2023-05-24T01:04:36.509Z,9.61
2023-05-24T01:05:04.775Z,9.61
2023-05-24T01:05:37.385Z,9.61
2023-05-24T01:06:08.402Z,9.61
2023-05-24T01:06:36.451Z,9.61
2023-05-24T01:06:56.403Z,9.61
2023-05-24T01:07:28.571Z,9.61
2023-05-24T01:08:01.404Z,9.50
2023-05-24T01:08:33.231Z,9.50
2023-05-24T01:09:05.146Z,9.50
2023-05-24T01:09:36.936Z,9.50
2023-05-24T01:10:08.721Z,9.38
2023-05-24T01:10:36.469Z,9.38
2023-05-24T01:10:58.451Z,9.38
2023-05-24T01:11:30.206Z,9.38
2023-05-24T01:12:00.494Z,9.38
2023-05-24T01:12:32.558Z,9.38
2023-05-24T01:13:04.439Z,9.38
2023-05-24T01:13:37.389Z,9.38
2023-05-24T01:14:08.405Z,9.38
2023-05-24T01:14:38.394Z,9.38
2023-05-24T01:14:58.202Z,9.38
2023-05-24T01:15:28.937Z,9.38
2023-05-24T01:16:03.338Z,9.38
2023-05-24T01:16:32.465Z,9.38
2023-05-24T01:17:04.474Z,9.38
2023-05-24T01:17:39.022Z,9.38
2023-05-24T01:18:08.458Z,9.27
2023-05-24T01:18:35.090Z,9.27
2023-05-24T01:18:57.271Z,9.27
2023-05-24T01:19:29.364Z,9.27
2023-05-24T01:20:02.546Z,9.27
2023-05-24T01:20:35.060Z,9.27
2023-05-24T01:21:06.870Z,9.27
2023-05-24T01:21:37.461Z,9.27
2023-05-24T01:22:08.824Z,9.27
2023-05-24T01:22:35.121Z,9.27
2023-05-24T01:22:56.398Z,9.27
2023-05-24T01:23:28.362Z,9.22
2023-05-24T01:24:01.600Z,9.22
2023-05-24T01:24:33.431Z,9.22
2023-05-24T01:25:05.499Z,9.22
2023-05-24T01:25:37.350Z,9.22
2023-05-24T01:26:09.332Z,9.22
2023-05-24T01:26:37.295Z,9.22
2023-05-24T01:26:56.424Z,9.22
2023-05-24T01:27:29.293Z,9.11
2023-05-24T01:28:01.405Z,9.11
2023-05-24T01:28:34.204Z,9.11
2023-05-24T01:29:07.027Z,9.22
2023-05-24T01:29:37.419Z,9.22
2023-05-24T01:30:10.433Z,9.22
2023-05-24T01:30:36.492Z,9.22
2023-05-24T01:30:58.935Z,9.22
2023-05-24T01:31:28.392Z,9.22
2023-05-24T01:32:01.461Z,9.22
2023-05-24T01:32:32.405Z,9.11
2023-05-24T01:33:04.464Z,9.11
2023-05-24T01:33:40.200Z,9.11
2023-05-24T01:34:08.652Z,9.11
2023-05-24T01:34:35.058Z,9.00
2023-05-24T01:34:58.692Z,9.00
2023-05-24T01:35:30.724Z,9.00
2023-05-24T01:36:00.751Z,9.00
2023-05-24T01:36:32.399Z,9.00
2023-05-24T01:37:04.433Z,9.00
2023-05-24T01:37:37.295Z,9.00
2023-05-24T01:38:08.390Z,8.88
2023-05-24T01:38:35.079Z,8.88
2023-05-24T01:38:56.345Z,8.77
2023-05-24T01:39:28.323Z,8.77
2023-05-24T01:40:02.778Z,8.77
2023-05-24T01:40:32.336Z,8.77
2023-05-24T01:41:05.332Z,8.77
2023-05-24T01:41:36.876Z,8.77
2023-05-24T01:42:09.250Z,8.77
2023-05-24T01:42:35.067Z,8.77
2023-05-24T01:42:56.345Z,8.77
2023-05-24T01:43:30.419Z,8.77
2023-05-24T01:44:01.285Z,8.72
2023-05-24T01:44:32.370Z,8.72
2023-05-24T01:45:05.772Z,8.72
2023-05-24T01:45:36.877Z,8.61
2023-05-24T01:46:10.470Z,8.61
2023-05-24T01:46:36.238Z,8.61
2023-05-24T01:46:58.144Z,8.61
2023-05-24T01:47:28.364Z,8.61
2023-05-24T01:48:01.620Z,8.61
2023-05-24T01:48:32.359Z,8.61
2023-05-24T01:49:04.338Z,8.61
2023-05-24T01:49:37.249Z,8.61
2023-05-24T01:50:09.561Z,8.61
2023-05-24T01:50:35.054Z,8.61
2023-05-24T01:50:56.614Z,8.61
2023-05-24T01:51:28.348Z,8.61
2023-05-24T01:52:01.398Z,8.61
2023-05-24T01:52:32.389Z,8.61
2023-05-24T01:53:08.543Z,8.61
2023-05-24T01:53:36.893Z,8.61
2023-05-24T01:54:08.344Z,8.50
2023-05-24T01:54:35.064Z,8.50
2023-05-24T01:54:56.315Z,8.50
2023-05-24T01:55:29.616Z,8.50
2023-05-24T01:56:01.172Z,8.50
2023-05-24T01:56:33.877Z,8.50
2023-05-24T01:57:04.390Z,8.50
2023-05-24T01:57:37.249Z,8.50
2023-05-24T01:58:08.330Z,8.50
2023-05-24T01:58:35.087Z,8.50
2023-05-24T01:58:59.692Z,8.50
2023-05-24T01:59:30.448Z,8.50
2023-05-24T02:00:02.953Z,8.50
2023-05-24T02:00:33.452Z,8.50
2023-05-24T02:01:04.444Z,8.50
2023-05-24T02:01:37.408Z,8.50
2023-05-24T02:02:09.429Z,8.50
2023-05-24T02:02:35.198Z,8.50
2023-05-24T02:02:56.551Z,8.50
2023-05-24T02:03:28.364Z,8.50
2023-05-24T02:04:00.386Z,8.50
2023-05-24T02:04:32.353Z,8.50
2023-05-24T02:05:04.728Z,8.50
2023-05-24T02:05:37.964Z,8.50
2023-05-24T02:06:10.383Z,8.50
2023-05-24T02:06:35.063Z,8.50
2023-05-24T02:06:56.777Z,8.50
2023-05-24T02:07:28.398Z,8.50
2023-05-24T02:08:00.433Z,8.50
2023-05-24T02:08:33.247Z,8.50
2023-05-24T02:09:04.387Z,8.50
2023-05-24T02:09:37.230Z,8.50
2023-05-24T02:10:08.716Z,8.50
2023-05-24T02:10:36.780Z,8.50
2023-05-24T02:11:12.456Z,8.50
2023-05-24T02:11:37.272Z,8.50
2023-05-24T02:12:01.876Z,8.50
2023-05-24T02:12:32.309Z,8.50
2023-05-24T02:13:05.130Z,8.50
2023-05-24T02:13:42.080Z,8.50
2023-05-24T02:14:08.327Z,8.50
2023-05-24T02:14:35.038Z,8.50
2023-05-24T02:15:13.513Z,8.50
2023-05-24T02:15:35.668Z,8.50
2023-05-24T02:16:00.564Z,8.50
2023-05-24T02:16:32.788Z,8.50
2023-05-24T02:17:04.383Z,8.50
2023-05-24T02:17:36.928Z,8.50
2023-05-24T02:18:08.455Z,8.50
2023-05-24T02:18:35.168Z,8.50
2023-05-24T02:19:15.278Z,8.50
2023-05-24T02:19:35.066Z,8.61
2023-05-24T02:20:03.359Z,8.61
2023-05-24T02:20:32.462Z,8.61
2023-05-24T02:21:04.354Z,8.61
2023-05-24T02:21:39.078Z,8.61
2023-05-24T02:22:09.220Z,8.61
2023-05-24T02:22:35.167Z,8.61
2023-05-24T02:22:56.346Z,8.61
2023-05-24T02:23:28.347Z,8.61
2023-05-24T02:24:00.421Z,8.61
2023-05-24T02:24:32.775Z,8.61
2023-05-24T02:25:04.667Z,8.72
2023-05-24T02:25:37.347Z,8.72
2023-05-24T02:26:08.373Z,8.72
2023-05-24T02:26:35.054Z,8.72
2023-05-24T02:27:13.193Z,8.61
2023-05-24T02:27:35.885Z,8.61
2023-05-24T02:28:03.356Z,8.61
2023-05-24T02:28:32.413Z,8.61
2023-05-24T02:29:04.364Z,8.61
2023-05-24T02:29:37.970Z,8.61
2023-05-24T02:30:08.976Z,8.61
2023-05-24T02:30:35.090Z,8.61
2023-05-24T02:30:57.907Z,8.61
2023-05-24T02:31:28.469Z,8.61
2023-05-24T02:32:00.813Z,8.61
2023-05-24T02:32:32.403Z,8.61
2023-05-24T02:33:04.418Z,8.72
2023-05-24T02:33:38.190Z,8.72
2023-05-24T02:34:08.338Z,8.72
2023-05-24T02:34:35.054Z,8.72
2023-05-24T02:35:12.767Z,8.72
2023-05-24T02:35:36.570Z,8.72
2023-05-24T02:36:00.422Z,8.72
2023-05-24T02:36:32.346Z,8.72
2023-05-24T02:37:04.368Z,8.72
2023-05-24T02:37:44.237Z,8.72
2023-05-24T02:38:08.358Z,8.72
2023-05-24T02:38:35.243Z,8.72
2023-05-24T02:38:56.353Z,8.72
2023-05-24T02:39:28.378Z,8.72
2023-05-24T02:40:07.733Z,8.72
2023-05-24T02:40:34.153Z,8.72
2023-05-24T02:41:06.728Z,8.72
2023-05-24T02:41:39.122Z,8.72
2023-05-24T02:42:08.394Z,8.72
2023-05-24T02:42:35.056Z,8.72
2023-05-24T02:43:12.420Z,8.72
2023-05-24T02:43:35.089Z,8.72
2023-05-24T02:44:04.557Z,8.72
2023-05-24T02:44:32.367Z,8.72
2023-05-24T02:45:04.932Z,8.72
2023-05-24T02:45:36.954Z,8.61
2023-05-24T02:46:08.811Z,8.61
2023-05-24T02:46:35.118Z,8.61
2023-05-24T02:47:28.874Z,8.50
2023-05-24T02:48:01.359Z,8.50
2023-05-24T02:48:33.324Z,8.50
2023-05-24T02:49:04.338Z,8.50
2023-05-24T02:49:37.369Z,8.38
2023-05-24T02:50:09.669Z,8.38
2023-05-24T02:50:36.571Z,8.38
2023-05-24T02:51:12.994Z,8.38
2023-05-24T02:51:37.372Z,8.38
2023-05-24T02:52:00.380Z,8.50
2023-05-24T02:52:33.378Z,8.50
2023-05-24T02:53:04.326Z,8.50
2023-05-24T02:53:38.020Z,8.50
2023-05-24T02:54:08.333Z,8.50
2023-05-24T02:54:35.059Z,8.50
2023-05-24T02:54:56.352Z,8.50
2023-05-24T02:55:29.005Z,8.50
2023-05-24T02:56:00.382Z,8.50
2023-05-24T02:56:32.354Z,8.50
2023-05-24T02:57:05.278Z,8.50
2023-05-24T02:57:43.758Z,8.50
2023-05-24T02:58:08.391Z,8.50
2023-05-24T02:58:36.639Z,8.50
2023-05-24T02:59:14.277Z,8.50
2023-05-24T02:59:36.094Z,8.50
2023-05-24T03:00:02.890Z,8.50
2023-05-24T03:00:32.333Z,8.50
2023-05-24T03:01:06.835Z,8.50
2023-05-24T03:01:42.112Z,8.50
2023-05-24T03:02:08.477Z,8.50
2023-05-24T03:02:37.335Z,8.50
2023-05-24T03:02:58.009Z,8.50
2023-05-24T03:03:30.366Z,8.50
2023-05-24T03:04:00.450Z,8.61
2023-05-24T03:04:34.312Z,8.61
2023-05-24T03:05:04.654Z,8.61
2023-05-24T03:05:36.847Z,8.61
2023-05-24T03:06:09.977Z,8.61
2023-05-24T03:06:35.076Z,8.61
2023-05-24T03:07:12.401Z,8.61
2023-05-24T03:07:35.030Z,8.61
2023-05-24T03:08:01.305Z,8.72
2023-05-24T03:08:34.657Z,8.72
2023-05-24T03:09:05.228Z,8.72
2023-05-24T03:09:43.150Z,8.72
2023-05-24T03:10:08.659Z,8.61
2023-05-24T03:10:36.088Z,8.61
2023-05-24T03:10:56.604Z,8.61
2023-05-24T03:11:28.373Z,8.61
2023-05-24T03:12:03.270Z,8.50
2023-05-24T03:12:33.228Z,8.50
2023-05-24T03:13:06.739Z,8.50
2023-05-24T03:13:36.889Z,8.61
2023-05-24T03:14:08.448Z,8.61
2023-05-24T03:14:35.822Z,8.61
2023-05-24T03:15:14.733Z,8.61
2023-05-24T03:15:37.550Z,8.61
2023-05-24T03:16:00.505Z,8.61
2023-05-24T03:16:32.380Z,8.61
2023-05-24T03:17:04.339Z,8.61
2023-05-24T03:17:37.290Z,8.61
2023-05-24T03:18:11.180Z,8.61
2023-05-24T03:18:35.073Z,8.61
2023-05-24T03:19:13.253Z,8.61
2023-05-24T03:19:45.497Z,8.61
2023-05-24T03:20:42.958Z,8.61
2023-05-24T03:21:04.363Z,8.61
2023-05-24T03:21:37.228Z,8.61
2023-05-24T03:22:10.766Z,8.61
2023-05-24T03:22:35.083Z,8.61
2023-05-24T03:23:12.322Z,8.61
2023-05-24T03:23:37.103Z,8.61
2023-05-24T03:24:00.376Z,8.77
2023-05-24T03:24:32.317Z,8.77
2023-05-24T03:25:09.400Z,8.77
2023-05-24T03:25:42.038Z,8.72
2023-05-24T03:26:08.331Z,8.72
2023-05-24T03:26:35.430Z,8.72
2023-05-24T03:26:58.374Z,8.72
2023-05-24T03:27:28.451Z,8.72
2023-05-24T03:28:00.831Z,8.72
2023-05-24T03:28:33.925Z,8.61
2023-05-24T03:29:04.329Z,8.61
2023-05-24T03:29:42.056Z,8.61
2023-05-24T03:30:09.032Z,8.61
2023-05-24T03:30:35.863Z,8.61
2023-05-24T03:30:57.912Z,8.61
2023-05-24T03:31:34.658Z,8.61
2023-05-24T03:32:01.856Z,8.61
2023-05-24T03:32:32.480Z,8.61
2023-05-24T03:33:04.436Z,8.61
2023-05-24T03:33:43.160Z,8.61
2023-05-24T03:34:08.462Z,8.61
2023-05-24T03:34:37.458Z,8.61
2023-05-24T03:34:57.069Z,8.61
2023-05-24T03:35:30.670Z,8.61
2023-05-24T03:36:00.510Z,8.61
2023-05-24T03:36:32.497Z,8.61
2023-05-24T03:37:05.424Z,8.61
2023-05-24T03:37:37.036Z,8.61
2023-05-24T03:38:08.959Z,8.61
2023-05-24T03:38:39.404Z,8.61
2023-05-24T03:39:12.538Z,8.72
2023-05-24T03:39:35.173Z,8.72
2023-05-24T03:40:03.031Z,8.72
2023-05-24T03:40:33.900Z,8.61
2023-05-24T03:41:04.463Z,8.50
2023-05-24T03:41:43.082Z,8.50
2023-05-24T03:42:08.421Z,8.50
2023-05-24T03:42:37.575Z,8.61
2023-05-24T03:42:56.446Z,8.61
2023-05-24T03:43:28.487Z,8.61
2023-05-24T03:44:01.326Z,8.61
2023-05-24T03:44:32.973Z,8.61
2023-05-24T03:45:04.985Z,8.72
2023-05-24T03:45:39.748Z,8.61
2023-05-24T03:46:08.731Z,8.61
2023-05-24T03:46:37.677Z,8.61
2023-05-24T03:47:15.257Z,8.61
2023-05-24T03:47:35.749Z,8.61
2023-05-24T03:48:00.539Z,8.61
2023-05-24T03:48:32.445Z,8.61
2023-05-24T03:49:04.522Z,8.50
2023-05-24T03:49:44.298Z,8.50
2023-05-24T03:50:09.677Z,8.61
2023-05-24T03:50:36.534Z,8.61
2023-05-24T03:51:13.476Z,8.61
2023-05-24T03:51:35.952Z,8.61
2023-05-24T03:52:00.550Z,8.61
2023-05-24T03:52:32.756Z,8.61
2023-05-24T03:53:05.539Z,8.61
2023-05-24T03:53:36.926Z,8.61
2023-05-24T03:54:13.323Z,8.61
2023-05-24T03:54:35.213Z,8.61
2023-05-24T03:55:13.860Z,8.72
2023-05-24T03:55:36.235Z,8.77
2023-05-24T03:56:00.492Z,8.77
2023-05-24T03:56:33.822Z,8.77
2023-05-24T03:57:04.445Z,8.77
2023-05-24T03:57:47.669Z,8.77
2023-05-24T03:58:08.396Z,8.77
2023-05-24T03:58:35.171Z,8.77
2023-05-24T03:58:56.454Z,8.77
2023-05-24T03:59:29.439Z,8.77
2023-05-24T04:00:03.362Z,8.72
2023-05-24T04:00:32.545Z,8.72
2023-05-24T04:01:04.524Z,8.72
2023-05-24T04:01:42.159Z,8.72
2023-05-24T04:02:08.208Z,8.72
2023-05-24T04:02:35.140Z,8.72
2023-05-24T04:02:56.130Z,8.72
2023-05-24T04:03:28.955Z,8.72
2023-05-24T04:04:00.888Z,8.61
2023-05-24T04:04:32.060Z,8.61
2023-05-24T04:05:05.001Z,8.61
2023-05-24T04:05:41.564Z,8.61
2023-05-24T04:06:07.914Z,8.50
2023-05-24T04:06:37.788Z,8.50
2023-05-24T04:06:57.702Z,8.50
2023-05-24T04:07:30.965Z,8.50
2023-05-24T04:08:01.113Z,8.50
2023-05-24T04:08:32.542Z,8.50
2023-05-24T04:09:04.525Z,8.50
2023-05-24T04:09:37.177Z,8.50
2023-05-24T04:10:09.614Z,8.50
2023-05-24T04:10:39.202Z,8.50
2023-05-24T04:11:12.489Z,8.50
2023-05-24T04:11:35.309Z,8.38
2023-05-24T04:12:01.610Z,8.38
2023-05-24T04:12:32.451Z,8.38
2023-05-24T04:13:04.460Z,8.38
2023-05-24T04:13:36.785Z,8.38
2023-05-24T04:14:08.419Z,8.50
2023-05-24T04:14:35.182Z,8.50
2023-05-24T04:14:56.432Z,8.50
2023-05-24T04:15:32.252Z,8.50
2023-05-24T04:16:03.325Z,8.50
2023-05-24T04:16:32.592Z,8.50
2023-05-24T04:17:08.685Z,8.50
2023-05-24T04:17:36.921Z,8.50
2023-05-24T04:18:08.640Z,8.50
2023-05-24T04:18:35.222Z,8.50
2023-05-24T04:18:56.476Z,8.50
2023-05-24T04:19:30.981Z,8.50
2023-05-24T04:20:02.811Z,8.50
2023-05-24T04:20:32.697Z,8.50
2023-05-24T04:21:04.423Z,8.50
2023-05-24T04:21:42.154Z,8.50
2023-05-24T04:22:08.438Z,8.50
2023-05-24T04:22:35.500Z,8.50
2023-05-24T04:22:56.535Z,8.50
2023-05-24T04:23:28.672Z,8.50
2023-05-24T04:24:02.586Z,8.50
2023-05-24T04:24:33.499Z,8.50
2023-05-24T04:25:04.773Z,8.50
2023-05-24T04:25:37.088Z,8.38
2023-05-24T04:26:09.262Z,8.38
2023-05-24T04:26:35.948Z,8.38
2023-05-24T04:26:56.458Z,8.38
2023-05-24T04:27:29.379Z,8.50
2023-05-24T04:28:01.520Z,8.50
2023-05-24T04:28:32.393Z,8.50
2023-05-24T04:29:05.378Z,8.61
2023-05-24T04:29:36.457Z,8.61
2023-05-24T04:30:11.863Z,8.61
2023-05-24T04:30:35.148Z,8.50
2023-05-24T04:30:56.778Z,8.50
2023-05-24T04:31:28.450Z,8.50
2023-05-24T04:32:01.571Z,8.50
2023-05-24T04:32:33.513Z,8.50
2023-05-24T04:33:04.555Z,8.50
2023-05-24T04:33:36.512Z,8.38
2023-05-24T04:34:08.445Z,8.38
2023-05-24T04:34:35.186Z,8.38
2023-05-24T04:35:13.576Z,8.38
2023-05-24T04:35:35.176Z,8.38
2023-05-24T04:36:00.951Z,8.38
2023-05-24T04:36:32.891Z,8.38
2023-05-24T04:37:05.364Z,8.38
2023-05-24T04:37:42.148Z,8.38
2023-05-24T04:38:08.439Z,8.38
2023-05-24T04:38:35.457Z,8.38
2023-05-24T04:38:56.426Z,8.38
2023-05-24T04:39:28.453Z,8.38
2023-05-24T04:40:03.281Z,8.38
2023-05-24T04:40:32.477Z,8.38
2023-05-24T04:41:05.426Z,8.38
2023-05-24T04:41:37.251Z,8.38
2023-05-24T04:42:08.865Z,8.38
2023-05-24T04:42:35.489Z,8.38
2023-05-24T04:43:12.491Z,8.38
2023-05-24T04:43:36.083Z,8.38
2023-05-24T04:44:01.468Z,8.38
2023-05-24T04:44:32.462Z,8.38
2023-05-24T04:45:06.183Z,8.38
2023-05-24T04:45:43.015Z,8.38
2023-05-24T04:46:09.341Z,8.38
2023-05-24T04:46:37.364Z,8.38
2023-05-24T04:46:56.506Z,8.38
2023-05-24T04:47:31.002Z,8.38
2023-05-24T04:48:01.545Z,8.38
2023-05-24T04:48:33.434Z,8.38
2023-05-24T04:49:05.212Z,8.38
2023-05-24T04:49:37.282Z,8.38
2023-05-24T04:50:08.786Z,8.38
2023-05-24T04:50:35.188Z,8.38
2023-05-24T04:51:13.906Z,8.38
2023-05-24T04:51:35.160Z,8.38
2023-05-24T04:52:00.920Z,8.38
2023-05-24T04:52:32.467Z,8.50
2023-05-24T04:53:05.320Z,8.50
2023-05-24T04:53:36.439Z,8.50
2023-05-24T04:54:11.843Z,8.50
2023-05-24T04:54:35.146Z,8.50
2023-05-24T04:54:57.230Z,8.50
2023-05-24T04:55:29.756Z,8.50
2023-05-24T04:56:01.404Z,8.50
2023-05-24T04:56:32.478Z,8.50
2023-05-24T04:57:06.349Z,8.50
2023-05-24T04:57:37.029Z,8.50
2023-05-24T04:58:10.269Z,8.50
2023-05-24T04:58:36.244Z,8.50
2023-05-24T04:59:12.382Z,8.50
2023-05-24T04:59:35.129Z,8.50
2023-05-24T05:00:03.071Z,8.50
2023-05-24T05:00:32.481Z,8.50
2023-05-24T05:01:05.416Z,8.50
2023-05-24T05:01:36.556Z,8.50
2023-05-24T05:02:08.590Z,8.50
2023-05-24T05:02:35.341Z,8.50
2023-05-24T05:02:58.412Z,8.50
2023-05-24T05:03:28.579Z,8.50
2023-05-24T05:04:01.619Z,8.50
2023-05-24T05:04:34.247Z,8.50
2023-05-24T05:05:04.774Z,8.50
2023-05-24T05:05:36.786Z,8.50
2023-05-24T05:06:08.443Z,8.50
2023-05-24T05:06:35.153Z,8.50
2023-05-24T05:06:59.116Z,8.50
2023-05-24T05:07:29.338Z,8.50
2023-05-24T05:08:02.311Z,8.50
2023-05-24T05:08:32.455Z,8.50
2023-05-24T05:09:04.461Z,8.50
2023-05-24T05:09:36.454Z,8.50
2023-05-24T05:10:08.709Z,8.50
2023-05-24T05:10:36.131Z,8.50
2023-05-24T05:10:56.685Z,8.61
2023-05-24T05:11:28.517Z,8.72
2023-05-24T05:12:00.913Z,8.72
2023-05-24T05:12:34.271Z,8.72
2023-05-24T05:13:05.533Z,8.72
2023-05-24T05:13:37.866Z,8.72
2023-05-24T05:14:09.310Z,8.72
2023-05-24T05:14:36.954Z,8.72
2023-05-24T05:14:56.432Z,8.72
2023-05-24T05:15:28.940Z,8.72
2023-05-24T05:16:01.400Z,8.72
2023-05-24T05:16:34.322Z,8.72
2023-05-24T05:17:04.709Z,8.72
2023-05-24T05:17:36.486Z,8.72
2023-05-24T05:18:09.459Z,8.72
2023-05-24T05:18:36.052Z,8.72
2023-05-24T05:18:57.209Z,8.72
2023-05-24T05:19:28.955Z,8.72
2023-05-24T05:20:03.544Z,8.72
2023-05-24T05:20:32.552Z,8.77
2023-05-24T05:21:04.472Z,8.77
2023-05-24T05:21:38.297Z,8.77
2023-05-24T05:22:08.444Z,8.77
2023-05-24T05:22:35.137Z,8.77
2023-05-24T05:23:16.203Z,8.77
2023-05-24T05:23:35.592Z,8.77
2023-05-24T05:24:01.376Z,8.77
2023-05-24T05:24:32.508Z,8.77
2023-05-24T05:25:06.374Z,8.77
2023-05-24T05:25:36.424Z,8.77
2023-05-24T05:26:09.318Z,8.77
2023-05-24T05:26:35.759Z,8.77
2023-05-24T05:26:56.453Z,8.77
2023-05-24T05:27:29.499Z,8.77
2023-05-24T05:28:00.889Z,8.77
2023-05-24T05:28:32.923Z,8.88
2023-05-24T05:29:05.348Z,8.88
2023-05-24T05:29:37.361Z,8.88
2023-05-24T05:30:09.027Z,8.88
2023-05-24T05:30:35.127Z,8.88
2023-05-24T05:31:12.843Z,9.00
2023-05-24T05:31:35.145Z,9.11
2023-05-24T05:32:01.008Z,9.11
2023-05-24T05:32:32.614Z,9.11
2023-05-24T05:33:05.489Z,9.11
2023-05-24T05:33:37.673Z,9.11
2023-05-24T05:34:09.356Z,9.22
2023-05-24T05:34:36.865Z,9.22
2023-05-24T05:34:56.420Z,9.22
2023-05-24T05:35:28.652Z,9.22
2023-05-24T05:36:01.568Z,9.22
2023-05-24T05:36:34.346Z,9.22
2023-05-24T05:37:04.467Z,9.27
2023-05-24T05:37:42.158Z,9.27
2023-05-24T05:38:08.424Z,9.38
2023-05-24T05:38:36.009Z,9.38
2023-05-24T05:38:56.428Z,9.38
2023-05-24T05:39:28.829Z,9.38
2023-05-24T05:40:01.291Z,9.38
2023-05-24T05:40:32.941Z,9.38
2023-05-24T05:41:04.448Z,9.50
2023-05-24T05:41:44.632Z,9.50
2023-05-24T05:42:08.528Z,9.50
2023-05-24T05:42:35.310Z,9.50
2023-05-24T05:42:56.579Z,9.61
2023-05-24T05:43:28.562Z,9.61
2023-05-24T05:44:01.152Z,9.72
2023-05-24T05:44:32.601Z,9.72
2023-05-24T05:45:05.306Z,9.72
2023-05-24T05:45:37.184Z,9.72
2023-05-24T05:46:08.804Z,9.77
2023-05-24T05:46:36.122Z,9.77
2023-05-24T05:46:56.533Z,9.77
2023-05-24T05:47:28.558Z,10.00
2023-05-24T05:48:01.052Z,10.00
2023-05-24T05:48:32.699Z,10.00
2023-05-24T05:49:04.552Z,10.11
2023-05-24T05:49:36.568Z,10.11
2023-05-24T05:50:08.806Z,10.11
2023-05-24T05:50:35.257Z,10.11
2023-05-24T05:50:56.786Z,10.22
2023-05-24T05:51:28.608Z,10.22
2023-05-24T05:52:01.753Z,10.27
2023-05-24T05:52:32.652Z,10.27
2023-05-24T05:53:04.561Z,10.27
2023-05-24T05:53:36.551Z,10.27
2023-05-24T05:54:08.528Z,10.38
2023-05-24T05:54:35.266Z,10.38
2023-05-24T05:54:56.525Z,10.38
2023-05-24T05:55:28.845Z,10.38
2023-05-24T05:56:00.954Z,10.38
2023-05-24T05:56:32.581Z,10.38
2023-05-24T05:57:04.490Z,10.27
2023-05-24T05:57:37.119Z,10.22
2023-05-24T05:58:08.507Z,10.22
2023-05-24T05:58:35.572Z,10.22
2023-05-24T05:58:56.499Z,10.22
2023-05-24T05:59:28.542Z,10.22
2023-05-24T06:00:03.225Z,10.22
2023-05-24T06:00:32.598Z,10.27
2023-05-24T06:01:04.539Z,10.50
2023-05-24T06:01:37.114Z,10.50
2023-05-24T06:02:08.575Z,10.50
2023-05-24T06:02:35.677Z,10.50
2023-05-24T06:02:56.592Z,10.50
2023-05-24T06:03:28.764Z,10.50
2023-05-24T06:04:01.075Z,10.50
2023-05-24T06:04:32.633Z,10.50
2023-05-24T06:05:04.868Z,10.50
2023-05-24T06:05:36.519Z,10.50
2023-05-24T06:06:08.565Z,10.61
2023-05-24T06:06:35.272Z,10.61
2023-05-24T06:06:56.633Z,10.61
2023-05-24T06:07:28.559Z,10.61
2023-05-24T06:08:01.746Z,10.61
2023-05-24T06:08:32.583Z,10.61
2023-05-24T06:09:04.575Z,10.61
2023-05-24T06:09:36.578Z,10.61
2023-05-24T06:10:08.848Z,10.61
2023-05-24T06:10:35.578Z,10.61
2023-05-24T06:10:56.843Z,10.61
2023-05-24T06:11:28.516Z,10.61
2023-05-24T06:12:00.960Z,10.50
2023-05-24T06:12:32.560Z,10.50
2023-05-24T06:13:04.522Z,10.50
2023-05-24T06:13:36.580Z,10.50
2023-05-24T06:14:08.504Z,10.61
2023-05-24T06:14:35.287Z,10.61
2023-05-24T06:14:56.541Z,10.72
2023-05-24T06:15:29.072Z,10.72
2023-05-24T06:16:01.351Z,10.72
2023-05-24T06:16:32.632Z,10.72
2023-05-24T06:17:04.525Z,10.72
2023-05-24T06:17:37.224Z,10.72
2023-05-24T06:18:08.540Z,10.72
2023-05-24T06:18:36.196Z,10.72
2023-05-24T06:19:05.435Z,10.72
2023-05-24T06:19:28.492Z,10.72
2023-05-24T06:20:02.726Z,10.72
2023-05-24T06:20:32.660Z,10.72
2023-05-24T06:21:04.522Z,10.50
2023-05-24T06:21:36.600Z,10.50
2023-05-24T06:22:08.525Z,10.50
2023-05-24T06:22:35.289Z,10.50
2023-05-24T06:22:56.557Z,10.50
2023-05-24T06:23:28.515Z,10.50
2023-05-24T06:24:01.688Z,10.61
2023-05-24T06:24:32.523Z,10.61
2023-05-24T06:25:04.805Z,10.61
2023-05-24T06:25:36.656Z,10.72
2023-05-24T06:26:08.525Z,10.72
2023-05-24T06:26:35.241Z,10.72
2023-05-24T06:26:56.500Z,10.72
2023-05-24T06:27:28.487Z,10.77
2023-05-24T06:28:00.976Z,10.77
2023-05-24T06:28:32.552Z,10.77
2023-05-24T06:29:04.516Z,10.77
2023-05-24T06:29:36.517Z,10.77
2023-05-24T06:30:10.452Z,10.77
2023-05-24T06:30:36.238Z,10.77
2023-05-24T06:30:56.759Z,10.77
2023-05-24T06:31:28.526Z,10.88
2023-05-24T06:32:01.008Z,10.88
2023-05-24T06:32:32.611Z,10.88
2023-05-24T06:33:04.532Z,11.00
2023-05-24T06:33:39.002Z,11.11
2023-05-24T06:34:08.539Z,11.11
2023-05-24T06:34:35.250Z,11.11
2023-05-24T06:34:56.517Z,11.11
2023-05-24T06:35:28.997Z,11.11
2023-05-24T06:36:01.038Z,11.11
2023-05-24T06:36:32.546Z,11.11
2023-05-24T06:37:04.537Z,11.00
2023-05-24T06:37:36.547Z,10.88