createdAt,value
2019-01-13T00:02:02.010Z,1.80
2019-01-13T00:04:28.628Z,1.87
2019-01-13T00:06:55.380Z,1.60
2019-01-13T00:09:22.016Z,1.23
2019-01-13T00:11:49.972Z,1.30
2019-01-13T00:14:16.669Z,1.83
2019-01-13T00:16:43.285Z,1.07
2019-01-13T00:19:09.915Z,1.53
2019-01-13T00:21:36.613Z,1.73
2019-01-13T00:24:03.432Z,1.50
2019-01-13T00:26:30.095Z,2.33
2019-01-13T00:28:56.737Z,1.73
2019-01-13T00:31:23.764Z,1.60
2019-01-13T00:33:50.714Z,1.80
2019-01-13T00:36:17.384Z,1.70
2019-01-13T00:38:44.012Z,2.03
2019-01-13T00:41:10.786Z,1.80
2019-01-13T00:43:37.449Z,1.13
2019-01-13T00:46:04.069Z,1.60
2019-01-13T00:48:30.732Z,1.53
2019-01-13T00:50:57.495Z,1.57
2019-01-13T00:53:24.248Z,1.70
2019-01-13T00:55:50.997Z,1.70
2019-01-13T00:58:17.689Z,1.90
2019-01-13T01:00:44.423Z,1.70
2019-01-13T01:03:11.877Z,1.70
2019-01-13T01:05:38.465Z,1.67
2019-01-13T01:08:05.205Z,1.80
2019-01-13T01:10:31.976Z,1.77
2019-01-13T01:12:58.636Z,1.30
2019-01-13T01:15:26.394Z,1.60
2019-01-13T01:17:53.036Z,1.40
2019-01-13T01:20:20.100Z,1.33
2019-01-13T01:22:46.818Z,1.27
2019-01-13T01:25:15.585Z,1.60
2019-01-13T01:27:42.329Z,1.70
2019-01-13T01:30:12.634Z,1.60
2019-01-13T01:32:39.257Z,1.30
2019-01-13T01:35:06.332Z,1.40
2019-01-13T01:37:32.956Z,1.20
2019-01-13T01:39:59.645Z,1.00
2019-01-13T01:42:26.266Z,1.77
2019-01-13T01:44:52.951Z,1.53
2019-01-13T01:47:19.605Z,1.87
2019-01-13T01:49:46.293Z,2.00
2019-01-13T01:52:13.919Z,1.73
2019-01-13T01:54:40.508Z,1.60
2019-01-13T01:57:07.184Z,1.60
2019-01-13T01:59:34.625Z,1.70
2019-01-13T02:02:01.417Z,1.63
2019-01-13T02:07:03.668Z,1.73
2019-01-13T02:09:30.420Z,2.00
2019-01-13T02:11:57.079Z,1.60
2019-01-13T02:14:23.788Z,1.93
2019-01-13T02:16:50.431Z,1.70
2019-01-13T02:19:17.314Z,2.77
2019-01-13T02:21:43.943Z,1.47
2019-01-13T02:24:10.617Z,1.47
2019-01-13T02:26:37.247Z,1.40
2019-01-13T02:29:03.971Z,1.50
2019-01-13T02:31:31.574Z,1.27
2019-01-13T02:33:58.272Z,1.50
2019-01-13T02:36:24.879Z,1.40
2019-01-13T02:38:51.718Z,1.50
2019-01-13T02:41:18.388Z,1.47
2019-01-13T02:43:45.178Z,1.50
2019-01-13T02:46:11.861Z,1.27
2019-01-13T02:48:38.505Z,1.33
2019-01-13T02:51:05.205Z,1.53
2019-01-13T02:53:32.190Z,1.40
2019-01-13T02:55:58.932Z,1.10
2019-01-13T02:58:25.795Z,1.50
2019-01-13T03:00:57.015Z,1.17
2019-01-13T03:03:20.927Z,1.70
2019-01-13T03:05:47.653Z,1.17
2019-01-13T03:08:14.343Z,1.27
2019-01-13T03:10:41.077Z,1.57
2019-01-13T03:13:08.057Z,1.53
2019-01-13T03:15:34.795Z,1.33
2019-01-13T03:18:02.154Z,1.17
2019-01-13T03:20:29.014Z,1.90
2019-01-13T03:22:55.935Z,1.80
2019-01-13T03:25:22.654Z,1.53
2019-01-13T03:27:49.446Z,1.33
2019-01-13T03:30:18.231Z,1.70
2019-01-13T03:32:45.058Z,1.70
2019-01-13T03:35:12.391Z,1.87
2019-01-13T03:37:39.346Z,1.43
2019-01-13T03:40:09.642Z,1.87
2019-01-13T03:42:36.296Z,1.80
2019-01-13T03:45:05.885Z,1.30
2019-01-13T03:47:32.679Z,1.90
2019-01-13T03:49:59.677Z,1.63
2019-01-13T03:52:27.386Z,1.73
2019-01-13T03:54:53.966Z,1.83
2019-01-13T03:57:20.739Z,2.07
2019-01-13T03:59:47.398Z,1.60
2019-01-13T04:02:14.118Z,2.00
2019-01-13T04:04:40.883Z,1.50
2019-01-13T04:07:07.801Z,2.27
2019-01-13T04:09:34.530Z,2.10
2019-01-13T04:12:01.207Z,2.00
2019-01-13T04:14:28.944Z,2.10
2019-01-13T04:16:56.228Z,2.43
2019-01-13T04:19:22.958Z,1.90
2019-01-13T04:21:50.700Z,2.00
2019-01-13T04:24:17.519Z,1.60
2019-01-13T04:26:44.278Z,1.87
2019-01-13T04:29:10.991Z,2.60
2019-01-13T04:31:37.632Z,2.90
2019-01-13T04:34:04.808Z,2.30
2019-01-13T04:36:31.566Z,2.10
2019-01-13T04:38:58.382Z,1.90
2019-01-13T04:41:26.081Z,2.57
2019-01-13T04:43:52.822Z,2.10
2019-01-13T04:46:19.589Z,1.80
2019-01-13T04:48:46.398Z,2.17
2019-01-13T04:51:13.143Z,2.20
2019-01-13T04:53:39.785Z,2.43
2019-01-13T04:56:06.483Z,1.70
2019-01-13T04:58:33.138Z,2.57
2019-01-13T05:00:59.801Z,2.33
2019-01-13T05:03:26.530Z,1.90
2019-01-13T05:05:53.456Z,2.60
2019-01-13T05:08:20.281Z,2.03
2019-01-13T05:10:48.593Z,2.37
2019-01-13T05:13:15.241Z,2.23
2019-01-13T05:15:41.944Z,2.30
2019-01-13T05:18:08.575Z,2.50
2019-01-13T05:20:35.426Z,2.57
2019-01-13T05:23:03.219Z,2.70
2019-01-13T05:25:29.935Z,2.70
2019-01-13T05:27:56.778Z,2.60
2019-01-13T05:30:23.730Z,2.60
2019-01-13T05:32:50.477Z,3.00
2019-01-13T05:35:17.302Z,2.53
2019-01-13T05:37:45.001Z,2.90
2019-01-13T05:40:14.464Z,2.30
2019-01-13T05:42:41.091Z,2.80
2019-01-13T05:45:10.350Z,2.63
2019-01-13T05:47:37.041Z,2.73
2019-01-13T05:50:06.581Z,2.90
2019-01-13T05:52:33.379Z,3.30
2019-01-13T05:55:00.031Z,2.77
2019-01-13T05:57:26.728Z,3.57
2019-01-13T05:59:53.392Z,3.37
2019-01-13T06:02:22.296Z,3.83
2019-01-13T06:04:48.924Z,3.80
2019-01-13T06:07:16.121Z,3.90
2019-01-13T06:09:42.889Z,3.90
2019-01-13T06:12:09.630Z,4.23
2019-01-13T06:14:36.399Z,4.10
2019-01-13T06:17:03.194Z,3.83
2019-01-13T06:19:29.833Z,4.10
2019-01-13T06:21:57.739Z,4.03
2019-01-13T06:24:24.387Z,4.43
2019-01-13T06:26:51.219Z,4.07
2019-01-13T06:29:17.967Z,4.83
2019-01-13T06:31:44.661Z,5.23
2019-01-13T06:34:11.297Z,4.50
2019-01-13T06:36:38.890Z,4.63
2019-01-13T06:39:07.378Z,4.90
2019-01-13T06:41:34.088Z,4.33
2019-01-13T06:44:00.774Z,5.70
2019-01-13T06:46:27.600Z,5.63
2019-01-13T06:48:55.090Z,5.87
2019-01-13T06:51:21.900Z,4.90
2019-01-13T06:53:48.514Z,5.13
2019-01-13T06:56:15.200Z,5.87
2019-01-13T06:58:41.821Z,6.40
2019-01-13T07:01:08.462Z,5.97
2019-01-13T07:03:36.214Z,6.23
2019-01-13T07:06:03.186Z,5.67
2019-01-13T07:08:29.965Z,5.43
2019-01-13T07:10:56.655Z,6.13
2019-01-13T07:13:23.290Z,5.60
2019-01-13T07:15:49.986Z,5.47
2019-01-13T07:18:36.502Z,5.30
2019-01-13T07:21:03.244Z,5.20
2019-01-13T07:23:30.050Z,6.10
2019-01-13T07:25:56.737Z,6.13
2019-01-13T07:28:23.649Z,6.70
2019-01-13T07:30:50.629Z,6.90
2019-01-13T07:33:17.839Z,5.80
2019-01-13T07:35:45.135Z,6.10
2019-01-13T07:38:11.945Z,6.37
2019-01-13T07:40:38.588Z,6.03
2019-01-13T07:43:06.432Z,7.17
2019-01-13T07:45:33.199Z,6.33
2019-01-13T07:47:59.947Z,6.60
2019-01-13T07:50:26.617Z,6.80
2019-01-13T07:52:53.572Z,6.97
2019-01-13T07:55:20.488Z,6.23
2019-01-13T07:57:47.447Z,6.70
2019-01-13T08:00:17.199Z,6.07
2019-01-13T08:02:43.982Z,5.90
2019-01-13T08:05:10.745Z,7.60
2019-01-13T08:07:37.570Z,5.93
2019-01-13T08:10:07.977Z,5.50
2019-01-13T08:12:35.117Z,5.57
2019-01-13T08:15:01.778Z,5.83
2019-01-13T08:17:28.442Z,6.00
2019-01-13T08:19:55.142Z,6.20
2019-01-13T08:22:22.099Z,6.07
2019-01-13T08:24:49.144Z,5.67
2019-01-13T08:27:15.856Z,5.30
2019-01-13T08:29:42.727Z,5.70
2019-01-13T08:32:12.438Z,5.87
2019-01-13T08:34:39.142Z,5.37
2019-01-13T08:37:05.815Z,5.50
2019-01-13T08:39:32.759Z,5.33
2019-01-13T08:41:59.525Z,4.97
2019-01-13T08:44:26.174Z,5.67
2019-01-13T08:46:52.851Z,4.83
2019-01-13T08:49:19.719Z,5.30
2019-01-13T08:51:46.459Z,5.00
2019-01-13T08:54:13.130Z,4.77
2019-01-13T08:56:39.922Z,5.00
2019-01-13T08:59:06.578Z,5.50
2019-01-13T09:01:33.244Z,4.37
2019-01-13T09:03:59.952Z,4.53
2019-01-13T09:06:26.795Z,3.90
2019-01-13T09:08:53.509Z,4.50
2019-01-13T09:11:20.274Z,4.33
2019-01-13T09:13:48.216Z,4.70
2019-01-13T09:16:14.894Z,5.00
2019-01-13T09:18:42.749Z,4.50
2019-01-13T09:21:29.270Z,4.57
2019-01-13T09:23:56.812Z,3.90
2019-01-13T09:26:23.427Z,3.30
2019-01-13T09:28:50.737Z,2.77
2019-01-13T09:31:17.378Z,3.23
2019-01-13T09:33:44.082Z,2.73
2019-01-13T09:36:10.818Z,2.60
2019-01-13T09:38:37.538Z,2.77
2019-01-13T09:41:04.288Z,2.50
2019-01-13T09:43:30.977Z,2.63
2019-01-13T09:45:57.621Z,2.20
2019-01-13T09:48:24.317Z,2.17
2019-01-13T09:50:51.098Z,2.10
2019-01-13T09:53:17.984Z,1.80
2019-01-13T09:55:44.762Z,1.73
2019-01-13T09:58:12.294Z,1.80
2019-01-13T10:00:39.090Z,1.53
2019-01-13T10:03:07.660Z,2.20
2019-01-13T10:05:34.584Z,2.00
2019-01-13T10:08:01.332Z,2.27
2019-01-13T10:10:28.348Z,2.27
2019-01-13T10:12:54.970Z,1.50
2019-01-13T10:15:23.970Z,2.23
2019-01-13T10:17:50.632Z,1.57
2019-01-13T10:20:17.287Z,1.67
2019-01-13T10:22:44.242Z,1.53
2019-01-13T10:25:11.999Z,1.50
2019-01-13T10:27:38.805Z,1.80
2019-01-13T10:30:26.409Z,1.23
2019-01-13T10:32:54.984Z,1.40
2019-01-13T10:35:22.422Z,1.43
2019-01-13T10:37:49.132Z,1.30
2019-01-13T10:40:18.285Z,1.20
2019-01-13T10:42:45.157Z,1.37
2019-01-13T10:45:13.735Z,1.30
2019-01-13T10:47:40.483Z,1.10
2019-01-13T10:50:11.171Z,1.20
2019-01-13T10:52:37.794Z,1.50
2019-01-13T10:55:06.757Z,1.43
2019-01-13T10:57:33.466Z,1.47
2019-01-13T11:00:00.337Z,1.77
2019-01-13T11:02:27.086Z,1.80
2019-01-13T11:05:14.487Z,1.67
2019-01-13T11:07:41.530Z,1.30
2019-01-13T11:10:13.788Z,1.00
2019-01-13T11:12:40.633Z,1.27
2019-01-13T11:15:09.612Z,1.60
2019-01-13T11:17:36.578Z,1.77
2019-01-13T11:20:09.810Z,1.73
2019-01-13T11:22:36.611Z,1.53
2019-01-13T11:25:04.565Z,1.10
2019-01-13T11:27:31.370Z,1.27
2019-01-13T11:29:58.066Z,1.40
2019-01-13T11:32:24.905Z,1.30
2019-01-13T11:34:51.545Z,1.30
2019-01-13T11:37:18.245Z,1.23
2019-01-13T11:39:44.878Z,1.47
2019-01-13T11:42:11.556Z,1.20
2019-01-13T11:44:38.190Z,1.50
2019-01-13T11:47:05.342Z,1.70
2019-01-13T11:49:32.975Z,1.80
2019-01-13T11:51:59.554Z,2.07
2019-01-13T11:54:26.326Z,1.47
2019-01-13T11:56:53.011Z,1.43
2019-01-13T11:59:19.672Z,1.60
2019-01-13T12:01:46.386Z,2.50
2019-01-13T12:04:13.340Z,2.47
2019-01-13T12:06:40.171Z,2.20
2019-01-13T12:09:06.917Z,2.43
2019-01-13T12:11:33.561Z,1.47
2019-01-13T12:14:00.258Z,1.10
2019-01-13T12:16:26.898Z,1.07
2019-01-13T12:18:53.682Z,0.77
2019-01-13T12:21:20.572Z,1.20
2019-01-13T12:23:47.440Z,1.00
2019-01-13T12:26:14.719Z,0.70
2019-01-13T12:28:41.563Z,0.90
2019-01-13T12:31:08.333Z,0.77
2019-01-13T12:33:35.102Z,0.50
2019-01-13T12:36:01.853Z,0.60
2019-01-13T12:38:28.770Z,0.60
2019-01-13T12:40:55.587Z,0.90
2019-01-13T12:43:22.265Z,0.40
2019-01-13T12:45:48.912Z,0.50
2019-01-13T12:48:15.713Z,0.40
2019-01-13T12:50:42.350Z,0.70
2019-01-13T12:53:09.126Z,0.50
2019-01-13T12:55:35.903Z,0.50
2019-01-13T12:58:03.025Z,0.60
2019-01-13T13:00:30.508Z,0.50
2019-01-13T13:02:57.645Z,0.50
2019-01-13T13:05:24.429Z,0.40
2019-01-13T13:07:51.239Z,0.40
2019-01-13T13:10:30.923Z,0.40
2019-01-13T13:12:57.572Z,0.50
2019-01-13T13:15:24.354Z,1.00
2019-01-13T13:17:52.104Z,0.50
2019-01-13T13:23:07.101Z,0.53
2019-01-13T13:25:33.885Z,0.90
2019-01-13T13:28:00.542Z,0.50
