createdAt,value
2022-09-07T00:01:07.244Z,92.20
2022-09-07T00:03:34.851Z,92.20
2022-09-07T00:06:09.679Z,92.00
2022-09-07T00:08:36.473Z,92.30
2022-09-07T00:11:07.323Z,92.70
2022-09-07T00:13:36.574Z,93.20
2022-09-07T00:16:08.389Z,92.80
2022-09-07T00:18:35.321Z,92.60
2022-09-07T00:21:05.424Z,92.40
2022-09-07T00:23:34.294Z,92.20
2022-09-07T00:26:11.079Z,92.00
2022-09-07T00:28:38.988Z,92.60
2022-09-07T00:31:11.061Z,93.10
2022-09-07T00:33:37.795Z,92.90
2022-09-07T00:36:04.992Z,92.90
2022-09-07T00:38:31.927Z,92.70
2022-09-07T00:40:59.017Z,92.60
2022-09-07T00:43:35.273Z,92.50
2022-09-07T00:46:03.428Z,92.90
2022-09-07T00:48:41.789Z,92.90
2022-09-07T00:51:13.154Z,92.70
2022-09-07T00:53:54.348Z,92.50
2022-09-07T00:56:27.715Z,92.60
2022-09-07T00:58:54.825Z,92.90
2022-09-07T01:01:21.784Z,93.10
2022-09-07T01:03:51.454Z,93.50
2022-09-07T01:06:21.687Z,93.50
2022-09-07T01:08:51.252Z,93.80
2022-09-07T01:11:21.559Z,93.90
2022-09-07T01:13:49.824Z,93.90
2022-09-07T01:16:38.386Z,93.70
2022-09-07T01:19:13.855Z,94.20
2022-09-07T01:22:03.486Z,94.30
2022-09-07T01:24:48.821Z,93.90
2022-09-07T01:27:53.237Z,93.60
2022-09-07T01:30:21.657Z,93.40
2022-09-07T01:33:07.861Z,93.50
2022-09-07T01:35:50.227Z,93.80
2022-09-07T01:38:30.250Z,94.20
2022-09-07T01:41:05.228Z,94.30
2022-09-07T01:43:48.474Z,94.30
2022-09-07T01:46:22.604Z,94.70
2022-09-07T01:48:52.935Z,94.50
2022-09-07T01:51:22.741Z,94.30
2022-09-07T01:53:58.508Z,94.50
2022-09-07T01:56:32.254Z,94.70
2022-09-07T01:59:09.883Z,94.50
2022-09-07T02:01:49.444Z,94.80
2022-09-07T02:04:23.343Z,94.90
2022-09-07T02:07:09.315Z,95.00
2022-09-07T02:09:42.633Z,95.40
2022-09-07T02:12:16.457Z,95.70
2022-09-07T02:14:52.550Z,95.60
2022-09-07T02:17:26.329Z,95.90
2022-09-07T02:19:59.976Z,95.60
2022-09-07T02:22:30.985Z,95.10
2022-09-07T02:25:02.155Z,94.30
2022-09-07T02:27:48.614Z,93.90
2022-09-07T02:30:15.886Z,94.30
2022-09-07T02:32:42.713Z,94.50
2022-09-07T02:35:09.658Z,94.70
2022-09-07T02:37:38.269Z,94.50
2022-09-07T02:40:05.562Z,94.70
2022-09-07T02:42:34.879Z,95.60
2022-09-07T02:45:04.710Z,96.00
2022-09-07T02:48:01.156Z,95.20
2022-09-07T02:50:50.893Z,94.90
2022-09-07T02:53:27.323Z,94.30
2022-09-07T02:56:17.345Z,94.20
2022-09-07T02:58:43.978Z,94.20
2022-09-07T03:01:51.889Z,93.90
2022-09-07T03:04:24.369Z,94.00
2022-09-07T03:07:10.994Z,94.60
2022-09-07T03:09:41.938Z,94.70
2022-09-07T03:12:09.785Z,94.80
2022-09-07T03:14:40.549Z,94.20
2022-09-07T03:17:07.947Z,94.20
2022-09-07T03:19:34.675Z,94.30
2022-09-07T03:22:01.421Z,94.00
2022-09-07T03:24:28.074Z,94.20
2022-09-07T03:26:54.888Z,94.00
2022-09-07T03:29:21.559Z,93.90
2022-09-07T03:31:48.302Z,94.00
2022-09-07T03:34:16.442Z,93.90
2022-09-07T03:36:43.154Z,93.90
2022-09-07T03:39:12.265Z,93.80
2022-09-07T03:41:38.996Z,94.00
2022-09-07T03:44:06.546Z,94.10
2022-09-07T03:46:34.207Z,93.90
2022-09-07T03:49:01.073Z,93.70
2022-09-07T03:51:27.750Z,93.70
2022-09-07T03:53:54.672Z,94.20
2022-09-07T03:56:23.367Z,94.30
2022-09-07T03:58:51.342Z,93.60
2022-09-07T04:01:21.139Z,93.50
2022-09-07T04:03:48.284Z,93.80
2022-09-07T04:06:16.483Z,94.00
2022-09-07T04:08:43.684Z,94.00
2022-09-07T04:11:13.712Z,94.60
2022-09-07T04:13:41.497Z,94.60
2022-09-07T04:16:18.410Z,94.70
2022-09-07T04:18:45.493Z,95.10
2022-09-07T04:21:13.125Z,95.00
2022-09-07T04:23:41.293Z,94.70
2022-09-07T04:26:20.460Z,94.50
2022-09-07T04:28:47.971Z,94.50
2022-09-07T04:31:16.466Z,93.90
2022-09-07T04:33:44.377Z,93.90
2022-09-07T04:36:12.245Z,94.50
2022-09-07T04:38:42.675Z,95.00
2022-09-07T04:41:15.034Z,94.70
2022-09-07T04:43:43.273Z,94.60
2022-09-07T04:46:20.200Z,95.20
2022-09-07T04:48:51.554Z,95.50
2022-09-07T04:51:19.825Z,95.50
2022-09-07T04:53:49.745Z,95.60
2022-09-07T04:56:17.639Z,95.60
2022-09-07T04:58:45.874Z,95.90
2022-09-07T05:01:15.536Z,96.10
2022-09-07T05:03:43.196Z,95.70
2022-09-07T05:06:10.701Z,95.30
2022-09-07T05:08:39.596Z,95.00
2022-09-07T05:11:06.419Z,95.00
2022-09-07T05:13:33.211Z,95.50
2022-09-07T05:16:00.463Z,95.80
2022-09-07T05:18:27.588Z,95.60
2022-09-07T05:20:54.354Z,95.70
2022-09-07T05:23:22.882Z,95.90
2022-09-07T05:25:49.683Z,95.60
2022-09-07T05:28:19.430Z,95.80
2022-09-07T05:36:20.902Z,95.10
2022-09-07T05:38:47.652Z,95.20
2022-09-07T05:41:25.420Z,95.30
2022-09-07T05:46:40.267Z,95.20
2022-09-07T05:49:08.032Z,95.20
2022-09-07T05:51:34.850Z,95.10
2022-09-07T05:54:01.548Z,95.40
2022-09-07T05:56:28.303Z,95.10
2022-09-07T05:58:55.032Z,94.80
2022-09-07T06:01:21.718Z,95.30
2022-09-07T06:03:48.499Z,95.50
2022-09-07T06:06:18.138Z,95.50
2022-09-07T06:08:52.724Z,95.30
2022-09-07T06:11:23.903Z,95.30
2022-09-07T06:13:51.889Z,95.10
2022-09-07T06:16:19.778Z,95.00
2022-09-07T06:18:48.734Z,95.20
2022-09-07T06:21:18.363Z,95.20
2022-09-07T06:23:46.305Z,94.70
2022-09-07T06:26:13.745Z,94.60
2022-09-07T06:28:48.868Z,94.20
2022-09-07T06:31:18.867Z,94.00
2022-09-07T06:33:47.481Z,94.00
2022-09-07T06:36:15.258Z,94.30
2022-09-07T06:38:42.854Z,94.40
2022-09-07T06:44:01.933Z,94.20
2022-09-07T06:49:15.331Z,93.60
2022-09-07T06:51:42.057Z,93.10
2022-09-07T06:56:56.405Z,92.10
2022-09-07T06:59:23.186Z,92.00
2022-09-07T07:01:50.023Z,92.30
2022-09-07T07:04:16.703Z,92.00
2022-09-07T07:06:43.392Z,91.60
2022-09-07T07:09:13.367Z,91.70
2022-09-07T07:11:40.099Z,92.10
2022-09-07T07:14:06.872Z,92.00
2022-09-07T07:16:33.602Z,91.90
2022-09-07T07:19:00.337Z,91.70
2022-09-07T07:21:28.960Z,91.60
2022-09-07T07:24:05.024Z,91.60
2022-09-07T07:26:34.619Z,91.30
2022-09-07T07:29:02.849Z,91.40
2022-09-07T07:31:32.541Z,91.00
2022-09-07T07:33:59.813Z,90.80
2022-09-07T07:36:27.282Z,90.30
2022-09-07T07:38:59.589Z,90.40
2022-09-07T07:44:18.670Z,89.70
2022-09-07T07:46:51.187Z,88.90
2022-09-07T07:49:18.169Z,89.20
2022-09-07T07:54:34.076Z,89.10
2022-09-07T07:57:00.689Z,88.50
2022-09-07T07:59:27.537Z,88.20
2022-09-07T08:01:54.287Z,88.10
2022-09-07T08:04:21.005Z,87.60
2022-09-07T08:06:47.606Z,86.80
2022-09-07T08:09:14.370Z,87.30
2022-09-07T08:11:41.446Z,87.20
2022-09-07T08:14:08.886Z,86.80
2022-09-07T08:16:36.274Z,86.80
2022-09-07T08:19:03.453Z,87.10
2022-09-07T08:21:30.169Z,86.90
2022-09-07T08:23:56.842Z,86.70
2022-09-07T08:26:23.591Z,86.60
2022-09-07T08:28:50.239Z,86.20
2022-09-07T08:31:17.666Z,86.30
2022-09-07T08:33:45.162Z,86.20
2022-09-07T08:36:17.693Z,85.90
2022-09-07T08:38:44.956Z,86.40
2022-09-07T08:41:39.451Z,86.00
2022-09-07T08:44:20.048Z,85.20
2022-09-07T08:46:56.337Z,85.60
2022-09-07T08:49:46.418Z,85.80
2022-09-07T08:52:21.563Z,85.50
2022-09-07T08:55:10.976Z,85.20
2022-09-07T08:57:43.720Z,85.20
2022-09-07T09:00:16.479Z,84.50
2022-09-07T09:02:45.036Z,84.30
2022-09-07T09:05:48.232Z,84.10
2022-09-07T09:08:41.944Z,83.40
2022-09-07T09:11:38.060Z,83.90
2022-09-07T09:14:44.590Z,84.10
2022-09-07T09:17:25.757Z,83.70
2022-09-07T09:19:52.662Z,83.90
2022-09-07T09:22:22.297Z,83.40
2022-09-07T09:24:54.300Z,83.20
2022-09-07T09:27:20.917Z,83.10
2022-09-07T09:29:47.606Z,82.90
2022-09-07T09:32:39.675Z,82.20
2022-09-07T09:35:23.310Z,82.20
2022-09-07T09:37:49.961Z,82.30
2022-09-07T09:40:21.463Z,82.20
2022-09-07T09:42:57.875Z,81.80
2022-09-07T09:45:28.559Z,82.40
2022-09-07T09:47:56.168Z,82.20
2022-09-07T09:53:47.631Z,81.40
2022-09-07T09:56:14.393Z,81.30
2022-09-07T10:01:33.535Z,80.20
2022-09-07T10:04:21.518Z,79.50
2022-09-07T10:06:56.621Z,79.40
2022-09-07T10:09:28.424Z,79.10
2022-09-07T10:12:07.569Z,79.30
2022-09-07T10:14:44.949Z,78.60
2022-09-07T10:17:35.811Z,78.00
2022-09-07T10:20:22.714Z,78.30
2022-09-07T10:22:52.075Z,77.20
2022-09-07T10:25:44.318Z,77.20
2022-09-07T10:28:14.092Z,76.70
2022-09-07T10:30:54.983Z,76.50
2022-09-07T10:37:01.654Z,76.10
2022-09-07T10:39:35.588Z,76.40
2022-09-07T10:42:20.385Z,76.70
2022-09-07T10:45:04.990Z,76.20
2022-09-07T10:47:47.788Z,75.80
2022-09-07T10:50:39.503Z,74.90
2022-09-07T10:53:41.400Z,74.20
2022-09-07T10:56:30.640Z,74.40
2022-09-07T11:00:07.559Z,73.60
2022-09-07T11:02:24.273Z,73.90
2022-09-07T11:05:47.749Z,74.20
2022-09-07T11:09:15.164Z,74.30
2022-09-07T11:14:31.446Z,74.60
2022-09-07T11:17:02.371Z,73.60
2022-09-07T11:19:43.888Z,73.70
2022-09-07T11:22:36.629Z,73.10
2022-09-07T11:25:31.051Z,73.70
2022-09-07T11:28:20.941Z,73.40
2022-09-07T11:31:00.248Z,73.20
2022-09-07T11:37:03.415Z,72.30
2022-09-07T11:39:44.938Z,71.70
2022-09-07T11:45:33.947Z,72.30
2022-09-07T11:48:11.582Z,73.20
2022-09-07T11:50:46.288Z,72.00
2022-09-07T11:53:20.567Z,72.70
2022-09-07T11:55:59.110Z,73.20
2022-09-07T11:58:28.494Z,72.00
2022-09-07T12:01:10.146Z,73.10
2022-09-07T12:03:46.928Z,72.70
2022-09-07T12:06:16.652Z,72.90
2022-09-07T12:09:11.798Z,72.70
2022-09-07T12:11:53.343Z,72.80
2022-09-07T12:14:41.598Z,73.10
2022-09-07T12:17:17.670Z,72.00
2022-09-07T12:19:44.535Z,72.30
2022-09-07T12:22:22.187Z,71.50
2022-09-07T12:24:51.398Z,71.40
2022-09-07T12:27:20.842Z,70.00
2022-09-07T12:29:57.408Z,68.60
2022-09-07T12:32:57.555Z,68.90
2022-09-07T12:35:37.045Z,68.00
2022-09-07T12:38:24.880Z,68.50
2022-09-07T12:40:59.676Z,67.40
2022-09-07T12:43:35.482Z,66.90
2022-09-07T12:46:02.846Z,66.90
2022-09-07T12:48:47.832Z,66.90
2022-09-07T12:54:30.007Z,66.80
2022-09-07T12:57:34.674Z,66.60
2022-09-07T13:00:19.160Z,67.30
2022-09-07T13:09:38.405Z,63.60
2022-09-07T13:15:37.449Z,63.80
2022-09-07T13:18:04.739Z,63.60
2022-09-07T13:20:36.217Z,64.00
2022-09-07T13:23:09.278Z,64.70
2022-09-07T13:25:43.273Z,63.70
2022-09-07T13:28:21.116Z,64.20
2022-09-07T13:31:00.512Z,65.00
2022-09-07T13:33:30.027Z,64.40
2022-09-07T13:36:15.605Z,63.30
2022-09-07T13:38:43.369Z,63.80
2022-09-07T13:41:18.212Z,63.70
2022-09-07T13:43:55.608Z,63.70
2022-09-07T13:46:33.489Z,62.60
2022-09-07T13:49:25.685Z,62.80
2022-09-07T13:52:12.757Z,63.10
2022-09-07T13:55:01.392Z,63.50
2022-09-07T13:57:38.199Z,64.10
2022-09-07T14:00:07.364Z,65.60
2022-09-07T14:02:35.714Z,64.10
2022-09-07T14:05:03.034Z,63.70
2022-09-07T14:07:31.084Z,63.00
2022-09-07T14:10:20.332Z,63.00
2022-09-07T14:12:47.829Z,62.80
2022-09-07T14:15:30.898Z,62.30
2022-09-07T14:18:06.556Z,62.70
2022-09-07T14:20:42.114Z,63.30
2022-09-07T14:23:21.121Z,64.00
2022-09-07T14:28:39.263Z,64.70
2022-09-07T14:31:11.019Z,64.20
2022-09-07T14:33:38.139Z,64.50
2022-09-07T14:36:23.163Z,64.30
2022-09-07T14:39:07.486Z,64.50
2022-09-07T14:41:38.338Z,64.60
2022-09-07T14:44:06.362Z,64.80
2022-09-07T14:46:34.451Z,65.10
2022-09-07T14:49:04.902Z,65.40
2022-09-07T14:51:36.537Z,66.10
2022-09-07T14:54:06.086Z,66.60
2022-09-07T14:56:39.139Z,66.70
2022-09-07T14:59:46.069Z,66.50
2022-09-07T15:02:25.145Z,65.30
2022-09-07T15:05:20.750Z,66.40
2022-09-07T15:07:49.613Z,65.10
2022-09-07T15:10:23.169Z,66.60
2022-09-07T15:12:54.379Z,66.60
2022-09-07T15:15:24.449Z,67.30
2022-09-07T15:17:53.467Z,67.50
2022-09-07T15:20:38.532Z,67.30
2022-09-07T15:23:10.928Z,67.40
2022-09-07T15:25:38.017Z,66.80
2022-09-07T15:28:05.613Z,66.00
2022-09-07T15:30:33.529Z,66.10
2022-09-07T15:33:00.427Z,66.70
2022-09-07T15:35:27.141Z,67.10
2022-09-07T15:38:02.274Z,67.10
2022-09-07T15:40:56.348Z,67.40
2022-09-07T15:43:28.314Z,67.20
2022-09-07T15:45:55.408Z,67.80
2022-09-07T15:48:25.253Z,68.70
2022-09-07T15:52:04.858Z,68.30
2022-09-07T15:54:12.655Z,67.90
2022-09-07T15:56:40.446Z,68.90
2022-09-07T15:59:07.398Z,69.00
2022-09-07T16:04:24.134Z,68.30
2022-09-07T16:06:51.022Z,69.10
2022-09-07T16:09:21.447Z,68.80
2022-09-07T16:11:50.216Z,68.60
2022-09-07T16:14:17.624Z,69.00
2022-09-07T16:23:53.079Z,68.50
2022-09-07T16:26:22.584Z,68.00
2022-09-07T16:28:50.671Z,68.50
2022-09-07T16:31:22.400Z,67.60
2022-09-07T16:33:49.481Z,67.60
2022-09-07T16:36:18.121Z,68.90
2022-09-07T16:38:48.231Z,69.00
2022-09-07T16:41:24.337Z,68.80
2022-09-07T16:43:50.997Z,68.50
2022-09-07T16:46:20.483Z,69.20
2022-09-07T16:48:48.128Z,69.50
2022-09-07T16:51:18.678Z,69.70
2022-09-07T16:53:45.545Z,70.80
2022-09-07T16:56:16.520Z,71.30
2022-09-07T16:58:49.150Z,70.90
2022-09-07T17:01:18.940Z,69.80
2022-09-07T17:03:46.686Z,68.70
2022-09-07T17:06:22.689Z,68.30
2022-09-07T17:08:49.571Z,68.20
2022-09-07T17:11:23.547Z,69.60
2022-09-07T17:13:52.556Z,69.60
2022-09-07T17:16:28.255Z,70.00
2022-09-07T17:21:42.822Z,69.60
2022-09-07T17:24:11.203Z,70.20
2022-09-07T17:26:42.163Z,71.20
2022-09-07T17:29:09.538Z,71.90
2022-09-07T17:34:25.176Z,72.30
2022-09-07T17:36:52.016Z,72.50
2022-09-07T17:39:19.477Z,73.60
2022-09-07T17:41:54.279Z,73.40
2022-09-07T17:44:23.057Z,74.20
2022-09-07T17:46:49.710Z,75.00
2022-09-07T17:49:17.600Z,75.60
2022-09-07T17:51:45.465Z,75.20
2022-09-07T17:54:17.564Z,74.20
2022-09-07T17:56:45.191Z,75.10
2022-09-07T18:01:59.363Z,75.50
2022-09-07T18:04:26.369Z,75.80
2022-09-07T18:06:54.294Z,76.60
2022-09-07T18:09:21.676Z,77.10
2022-09-07T18:11:49.629Z,77.30
2022-09-07T18:14:18.019Z,77.30
2022-09-07T18:16:47.789Z,76.90
2022-09-07T18:19:15.561Z,76.80
2022-09-07T18:21:43.788Z,77.30
2022-09-07T18:24:19.841Z,76.70
2022-09-07T18:26:52.236Z,77.30
2022-09-07T18:29:32.463Z,78.10
2022-09-07T18:32:02.947Z,78.10
2022-09-07T18:34:31.714Z,77.80
2022-09-07T18:36:59.588Z,77.50
2022-09-07T18:39:27.243Z,77.80
2022-09-07T18:41:54.878Z,77.30
2022-09-07T18:47:16.109Z,76.70
2022-09-07T18:49:47.841Z,77.00
2022-09-07T18:55:01.518Z,79.10
2022-09-07T18:57:28.468Z,79.40
2022-09-07T18:59:55.144Z,79.70
2022-09-07T19:02:22.104Z,79.60
2022-09-07T19:07:35.577Z,79.00
2022-09-07T19:10:06.147Z,78.90
2022-09-07T19:12:32.793Z,79.30
2022-09-07T19:14:59.420Z,79.30
2022-09-07T19:17:26.179Z,79.50
2022-09-07T19:19:52.986Z,80.10
2022-09-07T19:22:19.623Z,80.10
2022-09-07T19:24:46.809Z,79.70
2022-09-07T19:27:13.468Z,79.10
2022-09-07T19:29:40.130Z,79.60
2022-09-07T19:32:07.650Z,79.10
2022-09-07T19:34:35.913Z,79.70
2022-09-07T19:37:03.764Z,79.00
2022-09-07T19:39:30.557Z,78.50
2022-09-07T19:41:57.399Z,78.20
2022-09-07T19:44:24.067Z,78.40
2022-09-07T19:46:51.130Z,77.60
2022-09-07T19:49:18.102Z,78.20
2022-09-07T19:51:45.237Z,78.90
2022-09-07T19:54:13.563Z,79.40
2022-09-07T19:56:42.609Z,79.70
2022-09-07T19:59:09.914Z,79.50
2022-09-07T20:01:38.471Z,79.70
2022-09-07T20:04:08.006Z,79.80
2022-09-07T20:06:37.591Z,80.00
2022-09-07T20:09:05.148Z,80.10
2022-09-07T20:11:32.686Z,80.90
2022-09-07T20:13:59.335Z,81.50
2022-09-07T20:16:27.221Z,82.20
2022-09-07T20:18:54.445Z,82.60
2022-09-07T20:21:22.920Z,82.50
2022-09-07T20:23:50.393Z,82.70
2022-09-07T20:26:19.547Z,82.00
2022-09-07T20:28:46.761Z,81.70
2022-09-07T20:31:15.890Z,81.80
2022-09-07T20:33:44.095Z,82.00
2022-09-07T20:36:12.658Z,81.40
2022-09-07T20:38:40.706Z,81.60
2022-09-07T20:41:09.778Z,81.70
2022-09-07T20:43:36.394Z,81.70
2022-09-07T20:46:03.176Z,81.40
2022-09-07T20:48:29.863Z,81.00
2022-09-07T20:51:01.322Z,81.00
2022-09-07T20:53:28.094Z,81.10
2022-09-07T20:56:06.209Z,81.40
2022-09-07T20:58:34.141Z,81.80
2022-09-07T21:01:01.577Z,82.40
2022-09-07T21:03:28.633Z,81.60
2022-09-07T21:05:55.288Z,80.80
2022-09-07T21:08:22.026Z,82.20
2022-09-07T21:10:48.693Z,82.50
2022-09-07T21:13:16.270Z,81.90
2022-09-07T21:15:45.014Z,81.90
2022-09-07T21:18:15.609Z,80.90
2022-09-07T21:20:57.851Z,80.20
2022-09-07T21:23:32.930Z,80.40
2022-09-07T21:26:00.620Z,81.00
2022-09-07T21:28:28.140Z,81.40
2022-09-07T21:31:05.775Z,81.90
2022-09-07T21:33:34.113Z,82.30
2022-09-07T21:36:10.065Z,83.30
2022-09-07T21:38:38.065Z,83.50
2022-09-07T21:41:14.048Z,83.20
2022-09-07T21:43:41.197Z,83.60
2022-09-07T21:46:18.428Z,84.20
2022-09-07T21:48:46.181Z,84.70
2022-09-07T21:51:13.968Z,84.60
2022-09-07T21:53:41.321Z,84.60
2022-09-07T21:56:11.806Z,84.50
2022-09-07T21:58:39.797Z,84.90
2022-09-07T22:01:33.192Z,85.20
2022-09-07T22:04:02.498Z,85.60
2022-09-07T22:06:30.040Z,85.70
2022-09-07T22:08:57.060Z,85.00
2022-09-07T22:11:25.474Z,84.60
2022-09-07T22:14:00.352Z,84.30
2022-09-07T22:16:27.214Z,84.00
2022-09-07T22:18:54.577Z,83.80
2022-09-07T22:21:24.096Z,84.00
2022-09-07T22:23:53.082Z,84.10
2022-09-07T22:26:22.815Z,84.00
2022-09-07T22:28:49.609Z,84.40
2022-09-07T22:31:19.729Z,84.70
2022-09-07T22:33:47.849Z,84.70
2022-09-07T22:36:18.889Z,84.40
2022-09-07T22:38:47.525Z,84.80
2022-09-07T22:41:25.932Z,84.30
2022-09-07T22:43:52.576Z,84.60
2022-09-07T22:46:22.245Z,84.70
2022-09-07T22:48:49.416Z,84.80
2022-09-07T22:51:16.525Z,85.90
2022-09-07T22:53:44.165Z,86.90
2022-09-07T22:56:14.104Z,87.60
2022-09-07T22:58:45.790Z,87.90
2022-09-07T23:01:12.928Z,87.50
2022-09-07T23:03:39.845Z,87.40
2022-09-07T23:06:06.725Z,88.90
2022-09-07T23:08:33.678Z,88.40
2022-09-07T23:11:05.042Z,89.60
2022-09-07T23:13:33.326Z,89.30
2022-09-07T23:16:05.497Z,90.00
2022-09-07T23:18:33.008Z,90.70
2022-09-07T23:21:00.874Z,90.60
2022-09-07T23:23:28.574Z,91.00
2022-09-07T23:25:55.248Z,91.10
2022-09-07T23:28:21.903Z,91.40
2022-09-07T23:30:50.648Z,91.70
2022-09-07T23:33:17.806Z,92.20
2022-09-07T23:36:01.947Z,92.60
2022-09-07T23:38:29.898Z,93.30
2022-09-07T23:40:57.937Z,93.50
2022-09-07T23:43:29.094Z,94.50
2022-09-07T23:45:56.390Z,94.00
2022-09-07T23:48:23.852Z,93.70
2022-09-07T23:50:50.516Z,92.80
2022-09-07T23:53:17.934Z,91.90
2022-09-07T23:55:45.245Z,91.90
2022-09-07T23:58:11.916Z,91.70
