createdAt,value
2019-02-08T00:00:16.009Z,3.92
2019-02-08T00:01:15.949Z,3.96
2019-02-08T00:02:15.872Z,3.96
2019-02-08T00:03:15.807Z,3.96
2019-02-08T00:04:15.737Z,3.98
2019-02-08T00:05:15.668Z,3.92
2019-02-08T00:06:15.601Z,3.87
2019-02-08T00:07:15.535Z,3.82
2019-02-08T00:08:15.469Z,3.82
2019-02-08T00:09:15.399Z,3.85
2019-02-08T00:10:15.334Z,3.80
2019-02-08T00:11:15.264Z,3.84
2019-02-08T00:12:15.263Z,3.78
2019-02-08T00:13:15.125Z,3.84
2019-02-08T00:14:15.072Z,3.81
2019-02-08T00:15:14.989Z,3.82
2019-02-08T00:16:14.926Z,3.76
2019-02-08T00:17:14.859Z,3.82
2019-02-08T00:18:14.786Z,3.82
2019-02-08T00:19:14.727Z,3.76
2019-02-08T00:20:14.650Z,3.80
2019-02-08T00:21:14.605Z,3.69
2019-02-08T00:22:14.516Z,3.81
2019-02-08T00:23:25.979Z,3.78
2019-02-08T00:24:14.385Z,3.63
2019-02-08T00:25:14.312Z,3.67
2019-02-08T00:26:14.241Z,3.66
2019-02-08T00:27:14.174Z,3.67
2019-02-08T00:28:14.107Z,3.64
2019-02-08T00:29:14.042Z,3.63
2019-02-08T00:30:13.970Z,3.66
2019-02-08T00:31:13.904Z,3.66
2019-02-08T00:32:13.835Z,3.67
2019-02-08T00:33:13.767Z,3.73
2019-02-08T00:34:13.704Z,3.78
2019-02-08T00:35:13.636Z,3.74
2019-02-08T00:36:13.572Z,3.66
2019-02-08T00:37:13.495Z,3.69
2019-02-08T00:38:13.427Z,3.72
2019-02-08T00:39:13.361Z,3.69
2019-02-08T00:40:13.290Z,3.70
2019-02-08T00:41:13.221Z,3.64
2019-02-08T00:42:13.152Z,3.70
2019-02-08T00:43:13.086Z,3.64
2019-02-08T00:44:13.022Z,3.56
2019-02-08T00:45:12.946Z,3.56
2019-02-08T00:46:12.882Z,3.55
2019-02-08T00:47:12.814Z,3.62
2019-02-08T00:48:12.748Z,3.59
2019-02-08T00:49:12.686Z,3.67
2019-02-08T00:50:12.618Z,3.67
2019-02-08T00:51:12.544Z,3.59
2019-02-08T00:52:12.475Z,3.63
2019-02-08T00:53:12.406Z,3.69
2019-02-08T00:54:12.339Z,3.67
2019-02-08T00:55:12.272Z,3.72
2019-02-08T00:56:12.198Z,3.63
2019-02-08T00:57:12.134Z,3.60
2019-02-08T00:58:12.065Z,3.64
2019-02-08T00:59:12.002Z,3.64
2019-02-08T01:00:11.924Z,3.72
2019-02-08T01:01:11.861Z,3.64
2019-02-08T01:02:11.794Z,3.70
2019-02-08T01:03:11.726Z,3.67
2019-02-08T01:04:11.661Z,3.64
2019-02-08T01:05:11.595Z,3.63
2019-02-08T01:06:11.531Z,3.72
2019-02-08T01:07:11.454Z,3.74
2019-02-08T01:08:11.385Z,3.82
2019-02-08T01:09:11.319Z,3.66
2019-02-08T01:10:11.251Z,3.70
2019-02-08T01:11:11.179Z,3.66
2019-02-08T01:12:11.113Z,3.72
2019-02-08T01:13:11.046Z,3.62
2019-02-08T01:14:10.978Z,3.67
2019-02-08T01:15:10.918Z,3.59
2019-02-08T01:16:10.841Z,3.59
2019-02-08T01:17:10.772Z,3.60
2019-02-08T01:18:10.706Z,3.64
2019-02-08T01:19:10.639Z,3.69
2019-02-08T01:20:10.567Z,3.63
2019-02-08T01:21:10.502Z,3.69
2019-02-08T01:22:10.431Z,3.60
2019-02-08T01:23:10.366Z,3.70
2019-02-08T01:24:10.297Z,3.67
2019-02-08T01:25:10.245Z,3.64
2019-02-08T01:26:10.161Z,3.64
2019-02-08T01:27:10.096Z,3.64
2019-02-08T01:28:10.027Z,3.56
2019-02-08T01:29:09.957Z,3.60
2019-02-08T01:30:09.896Z,3.55
2019-02-08T01:31:09.824Z,3.60
2019-02-08T01:32:09.757Z,3.60
2019-02-08T01:33:09.685Z,3.55
2019-02-08T01:34:09.617Z,3.45
2019-02-08T01:35:09.572Z,3.48
2019-02-08T01:36:09.480Z,3.48
2019-02-08T01:37:09.409Z,3.46
2019-02-08T01:38:09.346Z,3.46
2019-02-08T01:39:09.276Z,3.42
2019-02-08T01:40:09.211Z,3.48
2019-02-08T01:41:09.137Z,3.55
2019-02-08T01:42:09.072Z,3.37
2019-02-08T01:43:09.004Z,3.45
2019-02-08T01:44:08.936Z,3.37
2019-02-08T01:45:08.873Z,3.42
2019-02-08T01:46:08.807Z,3.37
2019-02-08T01:47:08.733Z,3.45
2019-02-08T01:48:08.664Z,3.42
2019-02-08T01:49:08.598Z,3.37
2019-02-08T01:50:08.525Z,3.41
2019-02-08T01:51:08.638Z,3.42
2019-02-08T01:52:08.388Z,3.41
2019-02-08T01:53:08.319Z,3.44
2019-02-08T01:54:08.257Z,3.46
2019-02-08T01:55:08.190Z,3.42
2019-02-08T01:56:08.120Z,3.44
2019-02-08T01:57:08.049Z,3.45
2019-02-08T01:58:07.984Z,3.45
2019-02-08T01:59:07.920Z,3.51
2019-02-08T02:00:07.852Z,3.54
2019-02-08T02:01:07.793Z,3.55
2019-02-08T02:02:07.717Z,3.42
2019-02-08T02:03:07.644Z,3.46
2019-02-08T02:04:07.575Z,3.46
2019-02-08T02:05:07.511Z,3.46
2019-02-08T02:06:07.438Z,3.46
2019-02-08T02:07:07.366Z,3.42
2019-02-08T02:08:07.304Z,3.41
2019-02-08T02:09:07.233Z,3.42
2019-02-08T02:10:07.167Z,3.42
2019-02-08T02:11:07.097Z,3.48
2019-02-08T02:12:07.027Z,3.42
2019-02-08T02:13:06.959Z,3.46
2019-02-08T02:14:06.892Z,3.48
2019-02-08T02:15:06.833Z,3.41
2019-02-08T02:16:06.757Z,3.48
2019-02-08T02:17:06.687Z,3.49
2019-02-08T02:18:06.619Z,3.49
2019-02-08T02:19:06.551Z,3.45
2019-02-08T02:20:06.483Z,3.66
2019-02-08T02:21:06.415Z,3.48
2019-02-08T02:22:06.349Z,3.46
2019-02-08T02:23:06.280Z,3.45
2019-02-08T02:24:06.212Z,3.44
2019-02-08T02:25:06.145Z,3.41
2019-02-08T02:26:06.076Z,3.48
2019-02-08T02:27:06.003Z,3.46
2019-02-08T02:28:05.938Z,3.45
2019-02-08T02:29:05.877Z,3.36
2019-02-08T02:30:05.809Z,3.48
2019-02-08T02:31:05.749Z,3.42
2019-02-08T02:32:05.676Z,3.42
2019-02-08T02:33:05.600Z,3.48
2019-02-08T02:34:05.529Z,3.52
2019-02-08T02:35:05.471Z,3.45
2019-02-08T02:36:05.392Z,3.46
2019-02-08T02:37:05.323Z,3.54
2019-02-08T02:38:05.257Z,3.63
2019-02-08T02:39:05.197Z,3.62
2019-02-08T02:40:05.123Z,3.52
2019-02-08T02:41:05.052Z,3.55
2019-02-08T02:42:04.982Z,3.54
2019-02-08T02:43:04.916Z,3.49
2019-02-08T02:44:04.850Z,3.62
2019-02-08T02:45:04.787Z,3.69
2019-02-08T02:46:04.722Z,3.70
2019-02-08T02:47:04.647Z,3.59
2019-02-08T02:48:04.580Z,3.64
2019-02-08T02:49:04.509Z,3.66
2019-02-08T02:50:04.445Z,3.60
2019-02-08T02:51:04.376Z,3.56
2019-02-08T02:52:04.304Z,3.48
2019-02-08T02:53:04.237Z,3.55
2019-02-08T02:54:05.078Z,3.62
2019-02-08T02:55:04.103Z,3.63
2019-02-08T02:56:04.028Z,3.64
2019-02-08T02:57:03.965Z,3.62
2019-02-08T02:58:03.896Z,3.69
2019-02-08T02:59:03.828Z,3.70
2019-02-08T03:00:03.768Z,3.72
2019-02-08T03:01:03.706Z,3.70
2019-02-08T03:02:03.638Z,3.63
2019-02-08T03:03:03.560Z,3.62
2019-02-08T03:04:03.492Z,3.67
2019-02-08T03:05:03.419Z,3.48
2019-02-08T03:06:03.362Z,3.51
2019-02-08T03:07:03.282Z,3.59
2019-02-08T03:08:03.215Z,3.48
2019-02-08T03:09:03.149Z,3.54
2019-02-08T03:10:03.081Z,3.51
2019-02-08T03:11:03.013Z,3.49
2019-02-08T03:12:02.942Z,3.62
2019-02-08T03:13:02.879Z,3.60
2019-02-08T03:14:02.810Z,3.63
2019-02-08T03:15:02.741Z,3.59
2019-02-08T03:16:02.685Z,3.63
2019-02-08T03:17:02.607Z,3.54
2019-02-08T03:18:02.534Z,3.63
2019-02-08T03:19:02.469Z,3.63
2019-02-08T03:20:02.399Z,3.55
2019-02-08T03:21:02.335Z,3.52
2019-02-08T03:22:02.264Z,3.55
2019-02-08T03:23:02.194Z,3.51
2019-02-08T03:24:02.133Z,3.46
2019-02-08T03:25:02.069Z,3.48
2019-02-08T03:26:01.992Z,3.51
2019-02-08T03:27:01.923Z,3.46
2019-02-08T03:28:01.860Z,3.48
2019-02-08T03:29:01.794Z,3.48
2019-02-08T03:30:01.721Z,3.49
2019-02-08T03:31:01.655Z,3.48
2019-02-08T03:32:01.592Z,3.49
2019-02-08T03:33:01.512Z,3.51
2019-02-08T03:34:01.449Z,3.54
2019-02-08T03:35:01.396Z,3.45
2019-02-08T03:36:01.331Z,3.49
2019-02-08T03:37:01.237Z,3.59
2019-02-08T03:38:01.178Z,3.59
2019-02-08T03:39:01.105Z,3.49
2019-02-08T03:40:01.036Z,3.52
2019-02-08T03:41:00.976Z,3.51
2019-02-08T03:42:00.900Z,3.54
2019-02-08T03:43:00.848Z,3.48
2019-02-08T03:44:00.762Z,3.51
2019-02-08T03:45:00.696Z,3.59
2019-02-08T03:46:00.629Z,3.49
2019-02-08T03:47:00.563Z,3.42
2019-02-08T03:48:00.491Z,3.46
2019-02-08T03:49:00.436Z,3.51
2019-02-08T03:50:00.356Z,3.44
2019-02-08T03:51:00.283Z,3.49
2019-02-08T03:52:00.212Z,3.45
2019-02-08T03:53:00.151Z,3.46
2019-02-08T03:54:00.081Z,3.46
2019-02-08T03:55:00.017Z,3.48
2019-02-08T03:55:59.944Z,3.44
2019-02-08T03:56:59.873Z,3.46
2019-02-08T03:57:59.806Z,3.52
2019-02-08T03:58:59.741Z,3.49
2019-02-08T03:59:59.673Z,3.45
2019-02-08T04:00:59.607Z,3.45
2019-02-08T04:01:59.543Z,3.48
2019-02-08T04:02:59.469Z,3.42
2019-02-08T04:03:59.396Z,3.45
2019-02-08T04:04:59.330Z,3.46
2019-02-08T04:05:59.268Z,3.44
2019-02-08T04:06:59.191Z,3.46
2019-02-08T04:07:59.125Z,3.49
2019-02-08T04:08:59.053Z,3.45
2019-02-08T04:09:58.988Z,3.48
2019-02-08T04:10:58.920Z,3.45
2019-02-08T04:11:58.850Z,3.46
2019-02-08T04:12:58.784Z,3.42
2019-02-08T04:13:58.715Z,3.37
2019-02-08T04:14:58.653Z,3.55
2019-02-08T04:15:58.578Z,3.41
2019-02-08T04:16:58.515Z,3.42
2019-02-08T04:17:58.440Z,3.37
2019-02-08T04:18:58.374Z,3.42
2019-02-08T04:19:58.307Z,3.42
2019-02-08T04:20:58.292Z,3.45
2019-02-08T04:21:58.166Z,3.35
2019-02-08T04:22:58.103Z,3.36
2019-02-08T04:23:58.031Z,3.46
2019-02-08T04:24:57.963Z,3.45
2019-02-08T04:25:57.897Z,3.45
2019-02-08T04:26:57.831Z,3.42
2019-02-08T04:27:57.760Z,3.45
2019-02-08T04:28:57.690Z,3.29
2019-02-08T04:29:57.629Z,3.37
2019-02-08T04:30:57.565Z,3.26
2019-02-08T04:31:57.497Z,3.27
2019-02-08T04:32:57.418Z,3.18
2019-02-08T04:33:57.351Z,3.22
2019-02-08T04:34:57.283Z,3.18
2019-02-08T04:35:57.214Z,3.15
2019-02-08T04:36:57.144Z,3.14
2019-02-08T04:37:57.081Z,3.08
2019-02-08T04:38:57.010Z,3.18
2019-02-08T04:39:56.940Z,3.07
2019-02-08T04:40:56.873Z,3.09
2019-02-08T04:41:56.810Z,3.08
2019-02-08T04:42:56.736Z,3.07
2019-02-08T04:43:56.673Z,2.99
2019-02-08T04:44:56.607Z,3.07
2019-02-08T04:45:56.536Z,3.00
2019-02-08T04:46:56.476Z,3.08
2019-02-08T04:47:56.405Z,3.07
2019-02-08T04:48:56.326Z,3.09
2019-02-08T04:49:56.259Z,3.09
2019-02-08T04:50:56.189Z,3.11
2019-02-08T04:51:56.121Z,3.08
2019-02-08T04:52:56.054Z,3.15
2019-02-08T04:53:55.988Z,3.11
2019-02-08T04:54:55.921Z,3.09
2019-02-08T04:55:55.848Z,3.15
2019-02-08T04:56:55.786Z,3.12
2019-02-08T04:57:55.726Z,3.14
2019-02-08T04:58:55.647Z,3.12
2019-02-08T04:59:55.586Z,3.11
2019-02-08T05:00:55.536Z,3.09
2019-02-08T05:01:55.453Z,3.17
2019-02-08T05:02:55.380Z,3.22
2019-02-08T05:03:55.307Z,3.23
2019-02-08T05:04:55.252Z,3.18
2019-02-08T05:05:55.172Z,3.20
2019-02-08T05:06:55.098Z,3.18
2019-02-08T05:07:55.033Z,3.27
2019-02-08T05:08:54.967Z,3.30
2019-02-08T05:09:54.899Z,3.32
2019-02-08T05:10:54.830Z,3.36
2019-02-08T05:11:54.761Z,3.29
2019-02-08T05:12:54.692Z,3.29
2019-02-08T05:13:54.625Z,3.35
2019-02-08T05:14:54.564Z,3.22
2019-02-08T05:15:54.501Z,3.41
2019-02-08T05:16:54.425Z,3.37
2019-02-08T05:17:54.360Z,3.27
2019-02-08T05:18:54.286Z,3.33
2019-02-08T05:19:54.217Z,3.35
2019-02-08T05:20:54.160Z,3.32
2019-02-08T05:21:54.078Z,3.36
2019-02-08T05:22:54.020Z,3.33
2019-02-08T05:23:53.944Z,3.32
2019-02-08T05:24:53.874Z,3.27
2019-02-08T05:25:53.805Z,3.27
2019-02-08T05:26:53.739Z,3.23
2019-02-08T05:27:53.676Z,3.27
2019-02-08T05:28:53.605Z,3.18
2019-02-08T05:29:53.540Z,3.18
2019-02-08T05:30:53.467Z,3.20
2019-02-08T05:31:53.411Z,3.25
2019-02-08T05:32:53.331Z,3.32
2019-02-08T05:33:53.266Z,3.23
2019-02-08T05:34:53.201Z,3.20
2019-02-08T05:35:53.128Z,3.29
2019-02-08T05:36:53.057Z,3.27
2019-02-08T05:37:52.993Z,3.48
2019-02-08T05:38:52.931Z,3.37
2019-02-08T05:39:52.855Z,3.37
2019-02-08T05:40:52.791Z,3.33
2019-02-08T05:41:52.719Z,3.36
2019-02-08T05:42:52.672Z,3.37
2019-02-08T05:43:52.582Z,3.48
2019-02-08T05:44:52.521Z,3.41
2019-02-08T05:45:52.448Z,3.44
2019-02-08T05:46:52.392Z,3.45
2019-02-08T05:47:52.311Z,3.42
2019-02-08T05:48:52.245Z,3.44
2019-02-08T05:49:52.178Z,3.44
2019-02-08T05:50:52.121Z,3.42
2019-02-08T05:51:52.034Z,3.46
2019-02-08T05:52:51.980Z,3.51
2019-02-08T05:53:51.903Z,3.45
2019-02-08T05:54:54.340Z,3.42
2019-02-08T05:55:51.779Z,3.45
2019-02-08T05:56:51.701Z,3.48
2019-02-08T05:57:51.639Z,3.46
2019-02-08T05:58:51.569Z,3.51
2019-02-08T05:59:51.498Z,3.56
2019-02-08T06:00:51.433Z,3.52
2019-02-08T06:01:51.361Z,3.49
2019-02-08T06:02:51.320Z,3.46
2019-02-08T06:03:51.224Z,3.44
2019-02-08T06:04:51.158Z,3.36
2019-02-08T06:05:51.091Z,3.48
2019-02-08T06:06:51.022Z,3.36
2019-02-08T06:07:50.953Z,3.42
2019-02-08T06:08:50.889Z,3.46
2019-02-08T06:09:50.820Z,3.41
2019-02-08T06:10:50.751Z,3.45
2019-02-08T06:11:50.683Z,3.45
2019-02-08T06:12:50.619Z,3.49
2019-02-08T06:13:50.559Z,3.46
2019-02-08T06:14:50.480Z,3.37
2019-02-08T06:15:50.413Z,3.45
2019-02-08T06:16:50.345Z,3.45
2019-02-08T06:17:50.272Z,3.41
2019-02-08T06:18:50.204Z,3.41
2019-02-08T06:19:50.140Z,3.41
2019-02-08T06:20:50.072Z,3.37
2019-02-08T06:21:50.011Z,3.33
2019-02-08T06:22:49.937Z,3.41
2019-02-08T06:23:49.880Z,3.30
2019-02-08T06:24:49.800Z,3.30
2019-02-08T06:25:49.733Z,3.27
2019-02-08T06:26:49.666Z,3.35
2019-02-08T06:27:49.597Z,3.42
2019-02-08T06:28:49.533Z,3.46
2019-02-08T06:29:49.462Z,3.35
2019-02-08T06:30:49.393Z,3.42
2019-02-08T06:31:49.326Z,3.41
2019-02-08T06:32:49.253Z,3.45
2019-02-08T06:33:49.196Z,3.44
2019-02-08T06:34:49.143Z,3.51
2019-02-08T06:35:49.055Z,3.51
2019-02-08T06:36:48.992Z,3.56
2019-02-08T06:37:48.917Z,3.62
2019-02-08T06:38:48.874Z,3.56
2019-02-08T06:39:48.780Z,3.62
2019-02-08T06:40:48.715Z,3.46
2019-02-08T06:41:48.647Z,3.49
2019-02-08T06:42:48.581Z,3.49
2019-02-08T06:43:48.512Z,3.46
2019-02-08T06:44:49.274Z,3.51
2019-02-08T06:45:48.376Z,3.48
2019-02-08T06:46:48.308Z,3.48
2019-02-08T06:47:48.244Z,3.59
2019-02-08T06:48:48.177Z,3.59
2019-02-08T06:49:48.112Z,3.64
2019-02-08T06:50:48.035Z,3.66
2019-02-08T06:51:47.971Z,3.64
2019-02-08T06:52:47.902Z,3.70
2019-02-08T06:53:47.838Z,3.64
2019-02-08T06:54:47.761Z,3.69
2019-02-08T06:55:47.696Z,3.74
2019-02-08T06:56:47.629Z,3.67
2019-02-08T06:57:47.565Z,3.64
2019-02-08T06:58:47.501Z,3.74
2019-02-08T06:59:47.426Z,3.63
2019-02-08T07:00:47.358Z,3.70
2019-02-08T07:01:47.290Z,3.62
2019-02-08T07:02:47.221Z,3.69
2019-02-08T07:03:47.163Z,3.72
2019-02-08T07:04:47.085Z,3.69
2019-02-08T07:05:47.024Z,3.73
2019-02-08T07:06:46.949Z,3.80
2019-02-08T07:07:46.881Z,3.78
2019-02-08T07:08:46.818Z,3.73
2019-02-08T07:09:46.743Z,3.81
2019-02-08T07:10:46.681Z,3.66
2019-02-08T07:11:46.610Z,3.69
2019-02-08T07:12:46.541Z,3.67
2019-02-08T07:13:46.481Z,3.66
2019-02-08T07:14:46.407Z,3.69
2019-02-08T07:15:46.336Z,3.69
2019-02-08T07:16:46.268Z,3.70
2019-02-08T07:17:46.202Z,3.74
2019-02-08T07:18:46.136Z,3.70
2019-02-08T07:19:46.075Z,3.64
2019-02-08T07:20:45.997Z,3.70
2019-02-08T07:21:45.931Z,3.72
2019-02-08T07:22:45.862Z,3.67
2019-02-08T07:23:45.791Z,3.72
2019-02-08T07:24:45.726Z,3.56
2019-02-08T07:25:45.660Z,3.55
2019-02-08T07:26:45.592Z,3.49
2019-02-08T07:27:45.522Z,3.64
2019-02-08T07:28:45.459Z,3.59
2019-02-08T07:29:45.401Z,3.66
2019-02-08T07:30:45.334Z,3.67
2019-02-08T07:31:45.251Z,3.81
2019-02-08T07:32:45.184Z,3.82
2019-02-08T07:33:45.117Z,3.81
2019-02-08T07:34:45.057Z,3.84
2019-02-08T07:35:44.978Z,3.85
2019-02-08T07:36:44.917Z,3.84
2019-02-08T07:37:44.850Z,3.88
2019-02-08T07:38:44.779Z,3.87
2019-02-08T07:39:44.716Z,3.90
2019-02-08T07:40:44.644Z,3.88
2019-02-08T07:41:44.577Z,3.92
2019-02-08T07:42:44.509Z,3.82
2019-02-08T07:43:44.476Z,3.82
2019-02-08T07:44:44.371Z,3.81
2019-02-08T07:45:44.309Z,3.82
2019-02-08T07:46:44.232Z,3.78
2019-02-08T07:47:44.169Z,3.87
2019-02-08T07:48:44.100Z,3.90
2019-02-08T07:49:44.033Z,3.92
2019-02-08T07:50:43.977Z,3.92
2019-02-08T07:51:43.904Z,3.82
2019-02-08T07:52:43.839Z,3.96
2019-02-08T07:53:43.772Z,3.96
2019-02-08T07:54:43.699Z,3.92
2019-02-08T07:55:43.627Z,3.94
2019-02-08T07:56:43.560Z,3.98
2019-02-08T07:57:43.491Z,4.03
2019-02-08T07:58:43.425Z,3.92
2019-02-08T07:59:43.356Z,4.02
2019-02-08T08:00:43.291Z,4.03
2019-02-08T08:01:43.230Z,4.06
2019-02-08T08:02:43.160Z,4.09
2019-02-08T08:03:43.095Z,4.06
2019-02-08T08:04:43.019Z,4.05
2019-02-08T08:05:42.956Z,4.03
2019-02-08T08:06:42.886Z,4.09
2019-02-08T08:07:42.820Z,4.09
2019-02-08T08:08:42.747Z,4.20
2019-02-08T08:09:42.683Z,4.21
2019-02-08T08:10:42.618Z,4.18
2019-02-08T08:11:42.546Z,4.28
2019-02-08T08:12:42.488Z,4.21
2019-02-08T08:13:42.423Z,4.24
2019-02-08T08:14:42.372Z,4.24
2019-02-08T08:15:42.279Z,4.20
2019-02-08T08:16:42.212Z,4.26
2019-02-08T08:17:42.143Z,4.21
2019-02-08T08:18:42.081Z,4.27
2019-02-08T08:19:42.005Z,4.31
2019-02-08T08:20:41.942Z,4.35
2019-02-08T08:21:41.878Z,4.24
2019-02-08T08:22:41.808Z,4.28
2019-02-08T08:23:41.744Z,4.24
2019-02-08T08:24:41.675Z,4.27
2019-02-08T08:25:41.612Z,4.17
2019-02-08T08:26:41.538Z,4.17
2019-02-08T08:27:41.473Z,4.21
2019-02-08T08:28:41.403Z,4.18
2019-02-08T08:29:41.337Z,4.20
2019-02-08T08:30:41.265Z,4.24
2019-02-08T08:31:41.201Z,4.27
2019-02-08T08:32:41.135Z,4.35
2019-02-08T08:33:41.067Z,4.35
2019-02-08T08:34:41.001Z,4.39
2019-02-08T08:35:40.935Z,4.46
2019-02-08T08:36:40.869Z,4.54
2019-02-08T08:37:40.797Z,4.48
2019-02-08T08:38:40.731Z,4.63
2019-02-08T08:39:40.665Z,4.61
2019-02-08T08:40:40.594Z,4.61
2019-02-08T08:41:40.525Z,4.71
2019-02-08T08:42:40.462Z,4.69
2019-02-08T08:43:40.413Z,4.75
2019-02-08T08:44:40.327Z,4.75
2019-02-08T08:45:40.262Z,4.71
2019-02-08T08:46:40.194Z,4.83
2019-02-08T08:47:40.135Z,4.77
2019-02-08T08:48:41.620Z,4.94
2019-02-08T08:49:40.036Z,4.86
2019-02-08T08:50:39.928Z,4.94
2019-02-08T08:51:39.904Z,5.00
2019-02-08T08:52:39.795Z,5.06
2019-02-08T08:53:39.739Z,5.07
2019-02-08T08:54:39.662Z,5.07
2019-02-08T08:55:42.223Z,5.16
2019-02-08T08:56:39.521Z,5.25
2019-02-08T08:57:39.454Z,5.33
2019-02-08T08:58:39.386Z,5.33
2019-02-08T08:59:39.321Z,5.36
2019-02-08T09:00:39.255Z,5.37
2019-02-08T09:01:39.199Z,5.40
2019-02-08T09:02:39.124Z,5.43
2019-02-08T09:03:39.056Z,5.39
2019-02-08T09:04:38.991Z,5.54
2019-02-08T09:05:38.925Z,5.47
2019-02-08T09:06:38.853Z,5.59
2019-02-08T09:07:38.787Z,5.65
2019-02-08T09:08:38.718Z,5.62
2019-02-08T09:09:38.652Z,5.67
2019-02-08T09:10:38.596Z,5.62
2019-02-08T09:11:38.524Z,5.69
2019-02-08T09:12:38.455Z,5.76
2019-02-08T09:13:38.382Z,5.75
2019-02-08T09:14:38.322Z,5.80
2019-02-08T09:15:38.251Z,5.79
2019-02-08T09:16:38.186Z,5.88
2019-02-08T09:17:38.126Z,5.94
2019-02-08T09:18:38.091Z,6.02
2019-02-08T09:19:37.992Z,5.97
2019-02-08T09:20:39.079Z,6.11
2019-02-08T09:21:37.852Z,6.15
2019-02-08T09:22:37.786Z,6.16
2019-02-08T09:23:37.723Z,6.18
2019-02-08T09:24:37.647Z,6.24
2019-02-08T09:25:37.589Z,6.31
2019-02-08T09:26:37.533Z,6.38
2019-02-08T09:27:37.449Z,6.40
2019-02-08T09:28:37.385Z,6.43
2019-02-08T09:29:37.328Z,6.45
2019-02-08T09:30:37.250Z,6.42
2019-02-08T09:31:37.183Z,6.37
2019-02-08T09:32:37.121Z,6.40
2019-02-08T09:33:37.075Z,6.32
2019-02-08T09:34:36.987Z,6.38
2019-02-08T09:35:36.922Z,6.46
2019-02-08T09:36:36.856Z,6.38
2019-02-08T09:37:36.787Z,6.45
2019-02-08T09:38:36.723Z,6.49
2019-02-08T09:39:36.669Z,6.37
2019-02-08T09:40:36.607Z,6.46
2019-02-08T09:41:36.533Z,6.40
2019-02-08T09:42:36.456Z,6.45
2019-02-08T09:43:36.391Z,6.46
2019-02-08T09:44:36.439Z,6.47
2019-02-08T09:45:36.255Z,6.46
2019-02-08T09:46:36.195Z,6.45
2019-02-08T09:47:36.129Z,6.55
2019-02-08T09:48:36.059Z,6.60
2019-02-08T09:49:35.995Z,6.63
2019-02-08T09:50:35.934Z,6.74
2019-02-08T09:51:35.858Z,6.67
2019-02-08T09:52:35.787Z,6.73
2019-02-08T09:53:35.728Z,6.79
2019-02-08T09:54:35.658Z,6.79
2019-02-08T09:55:35.590Z,6.85
2019-02-08T09:56:35.529Z,6.96
2019-02-08T09:57:35.469Z,6.89
2019-02-08T09:58:35.395Z,6.85
2019-02-08T09:59:35.324Z,6.82
2019-02-08T10:00:35.277Z,6.89
2019-02-08T10:01:35.197Z,6.88
2019-02-08T10:02:35.136Z,6.82
2019-02-08T10:03:35.066Z,6.85
2019-02-08T10:04:35.002Z,6.97
2019-02-08T10:05:34.944Z,6.88
2019-02-08T10:06:34.862Z,7.00
2019-02-08T10:07:34.800Z,6.99
2019-02-08T10:08:34.731Z,6.97
2019-02-08T10:09:34.668Z,7.04
2019-02-08T10:10:34.602Z,7.03
2019-02-08T10:11:34.539Z,6.96
2019-02-08T10:12:34.481Z,7.08
2019-02-08T10:13:34.399Z,7.01
2019-02-08T10:14:34.333Z,7.10
2019-02-08T10:15:34.268Z,7.04
2019-02-08T10:16:34.205Z,7.13
2019-02-08T10:17:34.143Z,7.16
2019-02-08T10:18:34.074Z,7.18
2019-02-08T10:19:34.016Z,7.15
2019-02-08T10:20:33.935Z,7.04
2019-02-08T10:21:33.879Z,7.04
2019-02-08T10:22:33.805Z,7.15
2019-02-08T10:23:33.743Z,7.11
2019-02-08T10:24:33.685Z,7.13
2019-02-08T10:25:33.614Z,7.15
2019-02-08T10:26:33.557Z,7.16
2019-02-08T10:27:33.472Z,7.11
2019-02-08T10:28:33.412Z,7.13
2019-02-08T10:29:33.346Z,7.15
2019-02-08T10:30:33.279Z,7.19
2019-02-08T10:31:33.219Z,7.19
2019-02-08T10:32:33.146Z,7.18
2019-02-08T10:33:33.083Z,7.18
2019-02-08T10:34:33.012Z,7.26
2019-02-08T10:35:32.948Z,7.24
2019-02-08T10:36:32.882Z,7.29
2019-02-08T10:37:32.833Z,7.31
2019-02-08T10:38:32.754Z,7.28
2019-02-08T10:39:32.696Z,7.43
2019-02-08T10:40:32.627Z,7.31
2019-02-08T10:41:32.549Z,7.40
2019-02-08T10:42:32.489Z,7.40
2019-02-08T10:43:32.438Z,7.37
2019-02-08T10:44:32.357Z,7.39
2019-02-08T10:45:32.293Z,7.42
2019-02-08T10:46:32.229Z,7.39
2019-02-08T10:47:32.163Z,7.40
2019-02-08T10:48:32.100Z,7.43
2019-02-08T10:49:32.043Z,7.42
2019-02-08T10:50:31.968Z,7.46
2019-02-08T10:51:31.895Z,7.47
2019-02-08T10:52:31.835Z,7.52
2019-02-08T10:53:31.767Z,7.60
2019-02-08T10:54:31.700Z,7.60
2019-02-08T10:55:31.638Z,7.61
2019-02-08T10:56:31.570Z,7.68
2019-02-08T10:57:31.507Z,7.74
2019-02-08T10:58:31.438Z,7.62
2019-02-08T10:59:31.371Z,7.80
2019-02-08T11:00:31.305Z,7.76
2019-02-08T11:01:31.242Z,7.86
2019-02-08T11:02:31.174Z,7.81
2019-02-08T11:03:31.109Z,7.78
2019-02-08T11:04:31.052Z,7.69
2019-02-08T11:05:30.977Z,7.78
2019-02-08T11:06:30.913Z,7.71
2019-02-08T11:07:30.843Z,7.83
2019-02-08T11:08:30.781Z,7.76
2019-02-08T11:09:30.716Z,7.81
2019-02-08T11:10:30.654Z,7.83
2019-02-08T11:11:30.585Z,7.83
2019-02-08T11:12:30.514Z,7.76
2019-02-08T11:13:30.456Z,7.78
2019-02-08T11:14:30.441Z,7.76
2019-02-08T11:15:30.322Z,7.76
2019-02-08T11:16:30.257Z,7.78
2019-02-08T11:17:30.211Z,7.78
2019-02-08T11:18:30.126Z,7.88
2019-02-08T11:19:30.065Z,7.88
2019-02-08T11:20:29.996Z,7.83
2019-02-08T11:21:29.932Z,7.99
2019-02-08T11:22:29.861Z,7.95
2019-02-08T11:23:29.799Z,7.98
2019-02-08T11:24:29.732Z,7.99
2019-02-08T11:25:29.671Z,7.91
2019-02-08T11:26:29.602Z,8.02
2019-02-08T11:27:29.539Z,7.88
2019-02-08T11:28:29.480Z,7.84
2019-02-08T11:29:29.402Z,7.91
2019-02-08T11:30:29.345Z,7.94
2019-02-08T11:31:29.275Z,7.98
2019-02-08T11:32:42.955Z,8.02
2019-02-08T11:33:29.146Z,7.95
2019-02-08T11:34:29.121Z,7.88
2019-02-08T11:35:29.016Z,7.87
2019-02-08T11:36:28.955Z,7.87
2019-02-08T11:37:28.884Z,7.92
2019-02-08T11:38:28.820Z,7.98
2019-02-08T11:39:28.752Z,7.95
2019-02-08T11:40:28.690Z,7.99
2019-02-08T11:41:28.624Z,7.96
2019-02-08T11:42:28.556Z,7.98
2019-02-08T11:43:28.495Z,7.96
2019-02-08T11:44:28.428Z,7.86
2019-02-08T11:45:28.362Z,7.87
2019-02-08T11:46:28.296Z,7.88
2019-02-08T11:47:28.231Z,7.87
2019-02-08T11:48:28.174Z,7.87
2019-02-08T11:49:28.106Z,8.02
2019-02-08T11:50:28.034Z,8.01
2019-02-08T11:51:27.966Z,7.96
2019-02-08T11:52:27.901Z,7.95
2019-02-08T11:53:27.848Z,7.83
2019-02-08T11:54:27.778Z,7.92
2019-02-08T11:55:27.707Z,7.98
2019-02-08T11:56:30.114Z,7.95
2019-02-08T11:57:27.579Z,8.01
2019-02-08T11:58:27.510Z,7.98
2019-02-08T11:59:27.448Z,7.96
2019-02-08T12:00:27.384Z,8.01
2019-02-08T12:01:27.315Z,7.98
2019-02-08T12:02:27.246Z,7.96
2019-02-08T12:03:27.184Z,7.96
2019-02-08T12:04:27.119Z,7.98
2019-02-08T12:05:27.068Z,8.10
2019-02-08T12:06:26.987Z,8.14
2019-02-08T12:07:26.923Z,8.20
2019-02-08T12:08:26.854Z,8.19
2019-02-08T12:09:26.792Z,8.20
2019-02-08T12:10:26.733Z,8.23
2019-02-08T12:11:26.685Z,8.24
2019-02-08T12:12:26.604Z,8.28
2019-02-08T12:13:26.530Z,8.34
2019-02-08T12:14:26.465Z,8.31
2019-02-08T12:15:26.400Z,8.35
2019-02-08T12:16:26.336Z,8.29
2019-02-08T12:17:26.272Z,8.35
2019-02-08T12:18:26.202Z,8.23
2019-02-08T12:19:26.145Z,8.35
2019-02-08T12:20:26.073Z,8.39
2019-02-08T12:21:26.007Z,8.46
2019-02-08T12:22:25.960Z,8.46
2019-02-08T12:23:25.877Z,8.56
2019-02-08T12:24:25.813Z,8.49
2019-02-08T12:25:25.747Z,8.50
2019-02-08T12:26:25.682Z,8.49
2019-02-08T12:27:25.626Z,8.47
2019-02-08T12:28:25.554Z,8.53
2019-02-08T12:29:25.516Z,8.47
2019-02-08T12:30:25.418Z,8.46
2019-02-08T12:31:25.357Z,8.46
2019-02-08T12:32:25.294Z,8.46
2019-02-08T12:33:25.229Z,8.56
2019-02-08T12:34:25.174Z,8.52
2019-02-08T12:35:25.095Z,8.50
2019-02-08T12:36:25.030Z,8.52
2019-02-08T12:37:24.966Z,8.52
2019-02-08T12:38:24.907Z,8.56
2019-02-08T12:39:24.846Z,8.57
2019-02-08T12:40:24.771Z,8.60
2019-02-08T12:41:24.706Z,8.59
2019-02-08T12:42:24.644Z,8.56
2019-02-08T12:43:24.579Z,8.47
2019-02-08T12:44:24.510Z,8.55
2019-02-08T12:45:24.442Z,8.50
2019-02-08T12:46:24.377Z,8.44
2019-02-08T12:47:24.311Z,8.42
2019-02-08T12:48:24.250Z,8.44
2019-02-08T12:49:24.195Z,8.52
2019-02-08T12:50:24.119Z,8.53
2019-02-08T12:51:24.055Z,8.49
2019-02-08T12:52:23.989Z,8.50
2019-02-08T12:53:23.925Z,8.49
2019-02-08T12:54:23.866Z,8.50
2019-02-08T12:55:23.795Z,8.60
2019-02-08T12:56:23.734Z,8.63
2019-02-08T12:57:23.661Z,8.59
2019-02-08T12:58:23.602Z,8.67
2019-02-08T12:59:23.534Z,8.74
2019-02-08T13:00:23.470Z,8.72
2019-02-08T13:01:23.409Z,8.71
2019-02-08T13:02:23.339Z,8.74
2019-02-08T13:03:23.274Z,8.77
2019-02-08T13:04:23.205Z,8.75
2019-02-08T13:05:23.156Z,8.72
2019-02-08T13:06:23.084Z,8.74
2019-02-08T13:07:23.012Z,8.67
2019-02-08T13:08:22.949Z,8.68
2019-02-08T13:09:22.884Z,8.56
2019-02-08T13:10:22.821Z,8.52
2019-02-08T13:11:22.756Z,8.42
2019-02-08T13:12:22.690Z,8.38
2019-02-08T13:13:22.622Z,8.35
2019-02-08T13:14:22.559Z,8.44
2019-02-08T13:15:22.493Z,8.50
2019-02-08T13:16:22.439Z,8.39
2019-02-08T13:17:22.363Z,8.46