createdAt,value
2022-11-06T00:01:12.990Z,100675.13
2022-11-06T00:03:40.149Z,100682.06
2022-11-06T00:06:43.685Z,100674.25
2022-11-06T00:09:12.970Z,100681.56
2022-11-06T00:11:40.891Z,100674.63
2022-11-06T00:14:07.779Z,100684.25
2022-11-06T00:16:34.647Z,100682.00
2022-11-06T00:19:02.434Z,100680.56
2022-11-06T00:21:30.691Z,100675.59
2022-11-06T00:24:00.107Z,100673.72
2022-11-06T00:26:28.516Z,100667.75
2022-11-06T00:28:56.257Z,100667.56
2022-11-06T00:31:37.085Z,100660.03
2022-11-06T00:34:07.405Z,100661.53
2022-11-06T00:36:34.559Z,100668.91
2022-11-06T00:39:01.321Z,100666.56
2022-11-06T00:41:28.220Z,100668.88
2022-11-06T00:44:02.552Z,100659.78
2022-11-06T00:46:29.586Z,100658.84
2022-11-06T00:48:56.640Z,100656.06
2022-11-06T00:51:28.079Z,100649.75
2022-11-06T00:53:56.963Z,100653.97
2022-11-06T00:56:23.854Z,100654.22
2022-11-06T00:58:50.701Z,100653.41
2022-11-06T01:01:24.565Z,100656.75
2022-11-06T01:03:59.723Z,100664.28
2022-11-06T01:06:30.255Z,100665.56
2022-11-06T01:08:57.606Z,100659.84
2022-11-06T01:11:28.499Z,100660.03
2022-11-06T01:13:59.435Z,100662.38
2022-11-06T01:16:26.947Z,100668.00
2022-11-06T01:18:55.247Z,100657.13
2022-11-06T01:21:23.424Z,100673.75
2022-11-06T01:23:55.204Z,100667.75
2022-11-06T01:26:37.273Z,100667.34
2022-11-06T01:29:06.423Z,100660.59
2022-11-06T01:31:34.149Z,100661.56
2022-11-06T01:34:02.032Z,100663.03
2022-11-06T01:36:29.694Z,100658.66
2022-11-06T01:38:59.546Z,100651.66
2022-11-06T01:41:43.436Z,100648.81
2022-11-06T01:44:40.715Z,100646.41
2022-11-06T01:47:24.172Z,100644.47
2022-11-06T01:49:56.974Z,100639.72
2022-11-06T01:52:25.342Z,100646.25
2022-11-06T01:54:57.373Z,100638.38
2022-11-06T01:57:24.687Z,100654.47
2022-11-06T01:59:52.657Z,100632.97
2022-11-06T02:02:19.886Z,100635.94
2022-11-06T02:04:48.477Z,100630.03
2022-11-06T02:07:16.759Z,100625.56
2022-11-06T02:09:43.864Z,100623.84
2022-11-06T02:12:32.350Z,100631.63
2022-11-06T02:15:26.076Z,100626.41
2022-11-06T02:18:32.800Z,100612.84
2022-11-06T02:21:17.500Z,100612.59
2022-11-06T02:24:05.525Z,100612.66
2022-11-06T02:26:44.116Z,100613.66
2022-11-06T02:29:19.849Z,100606.28
2022-11-06T02:31:49.186Z,100605.81
2022-11-06T02:34:19.233Z,100603.81
2022-11-06T02:36:53.965Z,100602.06
2022-11-06T02:39:24.470Z,100594.53
2022-11-06T02:41:54.258Z,100587.34
2022-11-06T02:44:25.863Z,100586.91
2022-11-06T02:47:03.925Z,100581.88
2022-11-06T02:49:52.972Z,100598.97
2022-11-06T02:52:29.251Z,100587.94
2022-11-06T02:55:03.995Z,100584.81
2022-11-06T02:57:36.253Z,100577.25
2022-11-06T03:00:09.351Z,100570.66
2022-11-06T03:03:00.503Z,100573.50
2022-11-06T03:05:33.184Z,100565.72
2022-11-06T03:08:12.126Z,100569.91
2022-11-06T03:10:59.572Z,100563.81
2022-11-06T03:13:44.056Z,100568.59
2022-11-06T03:16:42.683Z,100576.44
2022-11-06T03:19:21.371Z,100565.97
2022-11-06T03:22:12.164Z,100555.91
2022-11-06T03:24:55.466Z,100551.31
2022-11-06T03:27:40.140Z,100557.84
2022-11-06T03:30:15.258Z,100555.28
2022-11-06T03:32:50.940Z,100552.13
2022-11-06T03:35:33.524Z,100544.56
2022-11-06T03:38:19.649Z,100545.72
2022-11-06T03:40:52.966Z,100541.13
2022-11-06T03:43:24.768Z,100541.25
2022-11-06T03:45:53.499Z,100540.38
2022-11-06T03:48:30.485Z,100542.63
2022-11-06T03:51:04.879Z,100534.19
2022-11-06T03:53:53.649Z,100531.94
2022-11-06T03:56:34.591Z,100525.50
2022-11-06T03:59:03.622Z,100529.50
2022-11-06T04:01:36.150Z,100524.63
2022-11-06T04:04:07.164Z,100525.72
2022-11-06T04:06:41.362Z,100516.97
2022-11-06T04:09:29.752Z,100509.44
2022-11-06T04:12:18.623Z,100510.38
2022-11-06T04:14:48.913Z,100506.78
2022-11-06T04:17:17.549Z,100506.38
2022-11-06T04:19:50.990Z,100509.53
2022-11-06T04:22:36.323Z,100513.22
2022-11-06T04:25:30.680Z,100505.28
2022-11-06T04:28:17.648Z,100501.31
2022-11-06T04:31:07.549Z,100497.38
2022-11-06T04:33:58.912Z,100496.47
2022-11-06T04:36:39.979Z,100494.25
2022-11-06T04:39:11.901Z,100492.25
2022-11-06T04:42:02.228Z,100485.44
2022-11-06T04:44:37.216Z,100477.66
2022-11-06T04:47:07.656Z,100482.50
2022-11-06T04:49:37.027Z,100485.44
2022-11-06T04:52:07.802Z,100476.59
2022-11-06T04:54:35.480Z,100472.03
2022-11-06T04:57:02.987Z,100470.72
2022-11-06T04:59:33.325Z,100471.47
2022-11-06T05:01:59.909Z,100473.06
2022-11-06T05:04:26.566Z,100460.75
2022-11-06T05:06:53.218Z,100460.56
2022-11-06T05:09:19.779Z,100467.44
2022-11-06T05:11:46.317Z,100467.84
2022-11-06T05:14:12.939Z,100464.88
2022-11-06T05:16:39.580Z,100469.75
2022-11-06T05:19:06.250Z,100463.78
2022-11-06T05:21:51.281Z,100461.72
2022-11-06T05:24:17.922Z,100461.41
2022-11-06T05:26:44.647Z,100460.03
2022-11-06T05:29:12.285Z,100468.50
2022-11-06T05:31:38.894Z,100457.13
2022-11-06T05:34:06.093Z,100457.16
2022-11-06T05:36:33.029Z,100445.81
2022-11-06T05:38:59.599Z,100447.31
2022-11-06T05:41:26.444Z,100452.31
2022-11-06T05:43:53.186Z,100447.56
2022-11-06T05:46:42.701Z,100449.81
2022-11-06T05:49:06.625Z,100436.59
2022-11-06T05:51:33.147Z,100432.34
2022-11-06T05:53:59.781Z,100437.75
2022-11-06T05:56:26.363Z,100441.19
2022-11-06T05:58:53.014Z,100443.50
2022-11-06T06:01:19.681Z,100436.34
2022-11-06T06:03:46.373Z,100440.16
2022-11-06T06:06:12.887Z,100425.09
2022-11-06T06:08:39.456Z,100427.06
2022-11-06T06:11:09.835Z,100426.13
2022-11-06T06:13:39.693Z,100429.13
2022-11-06T06:16:07.051Z,100433.47
2022-11-06T06:18:33.699Z,100428.44
2022-11-06T06:21:00.298Z,100438.84
2022-11-06T06:23:27.102Z,100437.44
2022-11-06T06:25:53.677Z,100437.41
2022-11-06T06:28:20.206Z,100451.34
2022-11-06T06:30:46.765Z,100443.28
2022-11-06T06:33:13.341Z,100462.63
2022-11-06T06:35:39.860Z,100465.19
2022-11-06T06:38:06.474Z,100455.66
2022-11-06T06:40:33.251Z,100460.03
2022-11-06T06:42:59.795Z,100465.03
2022-11-06T06:45:26.516Z,100465.84
2022-11-06T06:47:53.265Z,100460.44
2022-11-06T06:50:19.937Z,100455.44
2022-11-06T06:52:47.328Z,100449.00
2022-11-06T06:55:14.195Z,100454.88
2022-11-06T06:57:40.787Z,100458.75
2022-11-06T07:00:08.237Z,100451.72
2022-11-06T07:02:34.925Z,100449.94
2022-11-06T07:05:01.544Z,100462.59
2022-11-06T07:07:28.141Z,100462.97
2022-11-06T07:09:54.671Z,100464.88
2022-11-06T07:12:21.402Z,100464.06
2022-11-06T07:14:47.984Z,100480.78
2022-11-06T07:17:14.574Z,100467.94
2022-11-06T07:19:41.118Z,100472.25
2022-11-06T07:22:07.782Z,100479.28
2022-11-06T07:24:34.310Z,100484.03
2022-11-06T07:27:00.847Z,100484.63
2022-11-06T07:29:27.511Z,100481.16
2022-11-06T07:31:54.101Z,100479.63
2022-11-06T07:34:20.659Z,100479.59
2022-11-06T07:36:47.364Z,100474.53
2022-11-06T07:39:13.985Z,100480.09
2022-11-06T07:41:40.621Z,100473.38
2022-11-06T07:44:07.175Z,100478.19
2022-11-06T07:46:33.710Z,100468.56
2022-11-06T07:49:00.314Z,100477.91
2022-11-06T07:51:26.860Z,100477.59
2022-11-06T07:53:53.557Z,100480.81
2022-11-06T07:56:20.086Z,100477.91
2022-11-06T07:58:46.652Z,100477.59
2022-11-06T08:01:18.904Z,100475.00
2022-11-06T08:03:45.987Z,100478.22
2022-11-06T08:06:12.544Z,100464.06
2022-11-06T08:08:39.421Z,100476.25
2022-11-06T08:11:08.302Z,100463.63
2022-11-06T08:13:35.407Z,100465.38
2022-11-06T08:16:13.640Z,100465.56
2022-11-06T08:18:41.224Z,100464.81
2022-11-06T08:21:08.246Z,100465.63
2022-11-06T08:23:36.019Z,100440.56
2022-11-06T08:26:05.916Z,100468.00
2022-11-06T08:28:32.621Z,100456.16
2022-11-06T08:31:04.193Z,100461.13
2022-11-06T08:33:30.738Z,100450.16
2022-11-06T08:36:00.562Z,100454.00
2022-11-06T08:38:27.231Z,100448.50
2022-11-06T08:40:54.101Z,100452.66
2022-11-06T08:43:24.100Z,100451.06
2022-11-06T08:45:50.691Z,100450.75
2022-11-06T08:48:17.253Z,100449.34
2022-11-06T08:50:43.852Z,100449.47
2022-11-06T08:53:10.834Z,100454.31
2022-11-06T08:55:38.978Z,100467.19
2022-11-06T08:58:07.291Z,100443.09
2022-11-06T09:00:34.249Z,100435.81
2022-11-06T09:03:13.471Z,100445.81
2022-11-06T09:05:44.141Z,100446.75
2022-11-06T09:08:11.745Z,100452.09
2022-11-06T09:10:39.730Z,100445.09
2022-11-06T09:13:06.893Z,100440.78
2022-11-06T09:15:33.859Z,100433.72
2022-11-06T09:18:00.687Z,100433.38
2022-11-06T09:20:27.787Z,100434.34
2022-11-06T09:22:55.067Z,100440.81
2022-11-06T09:25:21.927Z,100438.69
2022-11-06T09:27:58.742Z,100432.97
2022-11-06T09:30:28.267Z,100430.78
2022-11-06T09:32:57.532Z,100434.13
2022-11-06T09:35:25.846Z,100441.84
2022-11-06T09:37:52.723Z,100435.94
2022-11-06T09:40:29.832Z,100435.94
2022-11-06T09:43:50.320Z,100430.47
2022-11-06T09:46:22.897Z,100431.78
2022-11-06T09:49:12.617Z,100432.75
2022-11-06T09:51:47.436Z,100436.50
2022-11-06T09:54:26.021Z,100432.91
2022-11-06T09:56:57.886Z,100438.81
2022-11-06T09:59:25.627Z,100430.84
2022-11-06T10:01:55.962Z,100435.34
2022-11-06T10:04:34.790Z,100443.44
2022-11-06T10:07:01.588Z,100441.63
2022-11-06T10:09:29.171Z,100439.47
2022-11-06T10:12:16.994Z,100449.13
2022-11-06T10:14:59.642Z,100452.19
2022-11-06T10:17:48.229Z,100450.19
2022-11-06T10:20:26.760Z,100446.81
2022-11-06T10:23:11.043Z,100448.09
2022-11-06T10:25:44.825Z,100460.44
2022-11-06T10:28:17.422Z,100455.38
2022-11-06T10:30:53.788Z,100461.19
2022-11-06T10:33:26.269Z,100454.13
2022-11-06T10:36:06.212Z,100461.19
2022-11-06T10:38:39.144Z,100457.16
2022-11-06T10:41:14.491Z,100462.41
2022-11-06T10:43:58.822Z,100457.06
2022-11-06T10:46:33.999Z,100464.78
2022-11-06T10:49:03.991Z,100466.78
2022-11-06T10:51:57.585Z,100469.03
2022-11-06T10:54:32.604Z,100468.28
2022-11-06T10:57:32.735Z,100474.13
2022-11-06T10:59:59.409Z,100464.81
2022-11-06T11:02:35.792Z,100459.19
2022-11-06T11:05:02.799Z,100464.19
2022-11-06T11:07:32.449Z,100454.72
2022-11-06T11:09:59.101Z,100451.38
2022-11-06T11:12:31.214Z,100443.31
2022-11-06T11:15:05.273Z,100439.50
2022-11-06T11:17:31.977Z,100439.44
2022-11-06T11:19:59.506Z,100434.34
2022-11-06T11:22:31.913Z,100429.38
2022-11-06T11:25:04.827Z,100431.81
2022-11-06T11:27:44.484Z,100436.09
2022-11-06T11:30:23.605Z,100430.09
2022-11-06T11:32:52.558Z,100430.13
2022-11-06T11:35:28.378Z,100430.69
2022-11-06T11:38:13.584Z,100434.31
2022-11-06T11:40:41.563Z,100421.88
2022-11-06T11:43:30.439Z,100424.09
2022-11-06T11:46:09.263Z,100416.78
2022-11-06T11:48:58.307Z,100417.59
2022-11-06T11:51:35.781Z,100412.03
2022-11-06T11:54:25.668Z,100412.03
2022-11-06T11:57:05.158Z,100417.88
2022-11-06T11:59:44.853Z,100407.50
2022-11-06T12:02:36.752Z,100402.41
2022-11-06T12:05:10.804Z,100404.44
2022-11-06T12:07:45.964Z,100411.75
2022-11-06T12:10:36.717Z,100413.16
2022-11-06T12:13:07.256Z,100412.59
2022-11-06T12:15:54.354Z,100403.19
2022-11-06T12:18:27.160Z,100404.72
2022-11-06T12:21:03.424Z,100401.91
2022-11-06T12:23:32.955Z,100405.41
2022-11-06T12:26:07.781Z,100402.16
2022-11-06T12:28:37.950Z,100403.41
2022-11-06T12:31:14.701Z,100408.88
2022-11-06T12:34:05.634Z,100406.56
2022-11-06T12:36:37.007Z,100408.59
2022-11-06T12:39:11.965Z,100400.41
2022-11-06T12:41:44.487Z,100404.78
2022-11-06T12:44:14.849Z,100405.72
2022-11-06T12:47:04.978Z,100394.31
2022-11-06T12:50:08.166Z,100402.84
2022-11-06T12:52:55.967Z,100402.31
2022-11-06T12:55:36.878Z,100400.53
2022-11-06T12:58:36.318Z,100395.47
2022-11-06T13:01:18.139Z,100389.94
2022-11-06T13:04:17.951Z,100395.44
2022-11-06T13:07:10.467Z,100394.56
2022-11-06T13:09:54.420Z,100385.22
2022-11-06T13:12:27.553Z,100397.53
2022-11-06T13:15:24.479Z,100401.53
2022-11-06T13:17:59.752Z,100396.22
2022-11-06T13:20:49.389Z,100386.94
2022-11-06T13:23:39.477Z,100399.97
2022-11-06T13:26:12.150Z,100406.84
2022-11-06T13:28:44.959Z,100398.88
2022-11-06T13:31:14.811Z,100401.66
2022-11-06T13:33:49.974Z,100405.81
2022-11-06T13:36:18.506Z,100400.72
2022-11-06T13:38:49.753Z,100403.31
2022-11-06T13:41:32.351Z,100407.38
2022-11-06T13:44:02.471Z,100396.44
2022-11-06T13:46:34.783Z,100400.81
2022-11-06T13:49:29.344Z,100402.91
2022-11-06T13:52:18.362Z,100403.56
2022-11-06T13:55:04.744Z,100395.03
2022-11-06T13:57:43.674Z,100397.72
2022-11-06T14:00:23.348Z,100389.94
2022-11-06T14:02:56.583Z,100395.78
2022-11-06T14:05:59.661Z,100395.88
2022-11-06T14:08:32.090Z,100395.63
2022-11-06T14:11:03.997Z,100393.16
2022-11-06T14:13:35.838Z,100399.22
2022-11-06T14:16:27.134Z,100388.81
2022-11-06T14:18:57.054Z,100397.09
2022-11-06T14:21:28.656Z,100390.19
2022-11-06T14:24:05.780Z,100392.91
2022-11-06T14:26:51.487Z,100393.56
2022-11-06T14:29:27.469Z,100392.72
2022-11-06T14:32:18.477Z,100388.63
2022-11-06T14:34:45.520Z,100379.94
2022-11-06T14:37:21.012Z,100378.81
2022-11-06T14:39:56.483Z,100376.22
2022-11-06T14:42:26.871Z,100378.09
2022-11-06T14:44:57.228Z,100362.22
2022-11-06T14:47:34.705Z,100351.69
2022-11-06T14:50:19.147Z,100348.66
2022-11-06T14:52:56.991Z,100350.69
2022-11-06T14:55:31.290Z,100341.03
2022-11-06T14:58:23.140Z,100351.22
2022-11-06T15:01:05.222Z,100355.91
2022-11-06T15:03:36.013Z,100354.41
2022-11-06T15:06:21.810Z,100362.19
2022-11-06T15:08:48.456Z,100367.28
2022-11-06T15:11:30.676Z,100356.72
2022-11-06T15:14:03.409Z,100354.31
2022-11-06T15:16:40.469Z,100349.72
2022-11-06T15:19:14.257Z,100358.00
2022-11-06T15:22:06.854Z,100355.91
2022-11-06T15:24:40.173Z,100355.97
2022-11-06T15:27:18.064Z,100359.41
2022-11-06T15:29:48.043Z,100361.81
2022-11-06T15:32:29.176Z,100354.97
2022-11-06T15:35:02.359Z,100343.97
2022-11-06T15:37:55.775Z,100334.81
2022-11-06T15:40:38.163Z,100329.34
2022-11-06T15:43:26.314Z,100334.03
2022-11-06T15:46:06.795Z,100330.88
2022-11-06T15:48:34.208Z,100324.50
2022-11-06T15:51:00.931Z,100334.59
2022-11-06T15:53:28.961Z,100340.00
2022-11-06T15:56:03.207Z,100341.31
2022-11-06T15:58:35.939Z,100332.75
2022-11-06T16:01:05.283Z,100332.78
2022-11-06T16:03:44.734Z,100333.38
2022-11-06T16:06:11.631Z,100329.09
2022-11-06T16:08:39.033Z,100319.94
2022-11-06T16:11:13.334Z,100329.00
2022-11-06T16:13:41.383Z,100325.06
2022-11-06T16:16:38.481Z,100320.72
2022-11-06T16:19:16.829Z,100319.41
2022-11-06T16:21:52.832Z,100323.38
2022-11-06T16:24:19.490Z,100316.88
2022-11-06T16:26:52.492Z,100320.03
2022-11-06T16:29:30.604Z,100318.03
2022-11-06T16:32:02.477Z,100320.94
2022-11-06T16:34:32.031Z,100309.00
2022-11-06T16:37:03.571Z,100306.88
2022-11-06T16:39:47.851Z,100302.44
2022-11-06T16:52:53.292Z,100300.91
2022-11-06T16:55:28.246Z,100301.53
2022-11-06T16:58:00.766Z,100305.25
2022-11-06T17:00:31.187Z,100307.31
2022-11-06T17:03:18.225Z,100297.16
2022-11-06T17:05:53.344Z,100300.09
2022-11-06T17:08:26.593Z,100299.59
2022-11-06T17:10:58.161Z,100293.69
2022-11-06T17:13:49.627Z,100300.75
2022-11-06T17:16:22.681Z,100298.50
2022-11-06T17:18:49.811Z,100294.81
2022-11-06T17:21:27.488Z,100296.81
2022-11-06T17:24:00.240Z,100289.97
2022-11-06T17:26:32.705Z,100284.94
2022-11-06T17:29:00.314Z,100286.50
2022-11-06T17:31:27.338Z,100289.63
2022-11-06T17:33:54.322Z,100299.44
2022-11-06T17:36:26.905Z,100298.75
2022-11-06T17:38:55.136Z,100295.72
2022-11-06T17:41:31.145Z,100301.28
2022-11-06T17:43:57.920Z,100284.63
2022-11-06T17:46:33.591Z,100288.94
2022-11-06T17:49:00.770Z,100272.44
2022-11-06T17:51:46.034Z,100272.97
2022-11-06T17:54:13.468Z,100280.78
2022-11-06T17:56:40.407Z,100275.25
2022-11-06T17:59:09.007Z,100265.53
2022-11-06T18:01:35.884Z,100265.34
2022-11-06T18:04:02.818Z,100269.81
2022-11-06T18:06:29.554Z,100272.00
2022-11-06T18:09:01.775Z,100262.72
2022-11-06T18:11:29.083Z,100262.03
2022-11-06T18:13:56.272Z,100259.13
2022-11-06T18:16:29.226Z,100261.28
2022-11-06T18:18:57.412Z,100263.78
2022-11-06T18:21:25.117Z,100267.94
2022-11-06T18:23:52.062Z,100267.66
2022-11-06T18:26:23.047Z,100268.69
2022-11-06T18:28:50.642Z,100270.25
2022-11-06T18:31:18.251Z,100261.84
2022-11-06T18:33:47.538Z,100270.47
2022-11-06T18:36:15.973Z,100267.59
2022-11-06T18:38:44.338Z,100268.59
2022-11-06T18:41:14.076Z,100267.03
2022-11-06T18:43:41.168Z,100263.38
2022-11-06T18:46:13.292Z,100263.63
2022-11-06T18:48:44.449Z,100262.97
2022-11-06T18:51:32.362Z,100262.97
2022-11-06T18:54:01.893Z,100263.91
2022-11-06T18:56:28.610Z,100256.22
2022-11-06T18:58:55.408Z,100246.72
2022-11-06T19:01:26.039Z,100246.00
2022-11-06T19:03:53.165Z,100255.19
2022-11-06T19:06:21.063Z,100244.16
2022-11-06T19:08:50.009Z,100253.25
2022-11-06T19:11:18.579Z,100249.84
2022-11-06T19:13:48.325Z,100254.44
2022-11-06T19:16:21.019Z,100261.56
2022-11-06T19:21:32.286Z,100254.25
2022-11-06T19:24:05.166Z,100247.50
2022-11-06T19:26:34.776Z,100243.31
2022-11-06T19:29:01.451Z,100248.31
2022-11-06T19:31:29.804Z,100236.03
2022-11-06T19:33:58.736Z,100244.44
2022-11-06T19:36:25.570Z,100236.75
2022-11-06T19:38:52.522Z,100237.06
2022-11-06T19:41:19.624Z,100241.31
2022-11-06T19:43:46.202Z,100228.22
2022-11-06T19:46:12.788Z,100225.50
2022-11-06T19:48:39.537Z,100219.03
2022-11-06T19:51:10.519Z,100218.22
2022-11-06T19:53:37.395Z,100218.41
2022-11-06T19:56:05.581Z,100216.16
2022-11-06T19:58:32.634Z,100212.88
2022-11-06T20:00:59.411Z,100215.22
2022-11-06T20:03:26.324Z,100197.34
2022-11-06T20:05:54.103Z,100220.72
2022-11-06T20:08:20.749Z,100209.78
2022-11-06T20:10:47.304Z,100213.44
2022-11-06T20:13:14.266Z,100214.56
2022-11-06T20:15:41.028Z,100210.34
2022-11-06T20:18:09.919Z,100208.22
2022-11-06T20:20:37.091Z,100216.81
2022-11-06T20:23:06.875Z,100214.34
2022-11-06T20:25:33.597Z,100213.00
2022-11-06T20:28:00.168Z,100226.03
2022-11-06T20:30:30.608Z,100235.66
2022-11-06T20:32:57.251Z,100220.50
2022-11-06T20:35:23.853Z,100217.78
2022-11-06T20:37:50.516Z,100216.41
2022-11-06T20:40:17.184Z,100219.75
2022-11-06T20:42:43.832Z,100218.88
2022-11-06T20:45:10.444Z,100226.03
2022-11-06T20:47:37.103Z,100216.34
2022-11-06T20:50:03.922Z,100206.88
2022-11-06T20:52:30.660Z,100199.28
2022-11-06T20:54:57.438Z,100197.25
2022-11-06T20:57:24.045Z,100196.75
2022-11-06T20:59:50.543Z,100192.97
2022-11-06T21:02:17.328Z,100193.00
2022-11-06T21:04:44.149Z,100194.25
2022-11-06T21:07:10.695Z,100190.81
2022-11-06T21:09:37.391Z,100183.75
2022-11-06T21:12:04.205Z,100182.06
2022-11-06T21:14:30.865Z,100176.06
2022-11-06T21:16:57.458Z,100184.16
2022-11-06T21:19:24.314Z,100179.69
2022-11-06T21:21:51.231Z,100173.94
2022-11-06T21:24:17.971Z,100159.59
2022-11-06T21:26:44.681Z,100155.13
2022-11-06T21:29:11.817Z,100156.06
2022-11-06T21:31:45.651Z,100168.25
2022-11-06T21:34:15.338Z,100159.78
2022-11-06T21:36:42.206Z,100157.31
2022-11-06T21:39:12.706Z,100158.44
2022-11-06T21:41:39.766Z,100145.66
2022-11-06T21:44:07.631Z,100146.72
2022-11-06T21:46:34.573Z,100138.19
2022-11-06T21:49:01.143Z,100129.00
2022-11-06T21:51:30.266Z,100124.97
2022-11-06T21:54:15.519Z,100133.72
2022-11-06T21:56:42.828Z,100128.50
2022-11-06T21:59:12.575Z,100116.44
2022-11-06T22:01:40.072Z,100106.66
2022-11-06T22:04:07.354Z,100108.72
2022-11-06T22:06:34.296Z,100104.47
2022-11-06T22:09:02.751Z,100098.72
2022-11-06T22:11:32.373Z,100097.81
2022-11-06T22:14:02.626Z,100089.19
2022-11-06T22:16:32.532Z,100091.78
2022-11-06T22:18:59.682Z,100074.41
2022-11-06T22:21:28.245Z,100076.59
2022-11-06T22:23:55.526Z,100075.66
2022-11-06T22:26:24.143Z,100070.53
2022-11-06T22:29:02.201Z,100069.72
2022-11-06T22:31:29.540Z,100081.06
2022-11-06T22:33:57.036Z,100068.22
2022-11-06T22:36:24.584Z,100069.16
2022-11-06T22:38:51.933Z,100075.41
2022-11-06T22:41:21.211Z,100086.63
2022-11-06T22:43:47.951Z,100074.28
2022-11-06T22:46:18.195Z,100067.63
2022-11-06T22:48:45.360Z,100078.22
2022-11-06T22:51:33.516Z,100080.69
2022-11-06T22:54:01.076Z,100072.38
2022-11-06T22:56:29.271Z,100055.03
2022-11-06T22:58:58.086Z,100044.31
2022-11-06T23:01:27.036Z,100060.56
2022-11-06T23:03:57.765Z,100053.47
2022-11-06T23:06:26.024Z,100053.47
2022-11-06T23:08:53.155Z,100046.34
2022-11-06T23:11:21.067Z,100065.31
2022-11-06T23:13:47.708Z,100071.44
2022-11-06T23:16:17.884Z,100036.44
2022-11-06T23:18:45.038Z,100028.09
2022-11-06T23:21:12.512Z,100041.81
2022-11-06T23:23:39.201Z,100039.84
2022-11-06T23:26:17.341Z,100039.97
2022-11-06T23:28:45.301Z,100038.72
2022-11-06T23:31:13.933Z,100043.56
2022-11-06T23:33:41.041Z,100032.47
2022-11-06T23:36:09.549Z,100005.66
2022-11-06T23:38:36.752Z,100009.72
2022-11-06T23:41:29.187Z,99994.31
2022-11-06T23:43:56.933Z,100016.97
2022-11-06T23:46:26.442Z,100030.38
2022-11-06T23:48:53.223Z,100026.25
2022-11-06T23:51:20.091Z,100027.16
2022-11-06T23:53:46.643Z,100024.97
2022-11-06T23:56:13.873Z,100018.44
2022-11-06T23:58:41.131Z,100019.16
