createdAt,value
2019-05-14T00:01:24.118Z,2.43
2019-05-14T00:03:52.270Z,2.57
2019-05-14T00:06:21.883Z,2.80
2019-05-14T00:08:52.168Z,1.87
2019-05-14T00:11:21.962Z,8.90
2019-05-14T00:13:51.861Z,3.50
2019-05-14T00:16:22.248Z,3.03
2019-05-14T00:18:51.206Z,3.80
2019-05-14T00:21:21.147Z,10.60
2019-05-14T00:23:50.993Z,1.20
2019-05-14T00:26:21.343Z,2.30
2019-05-14T00:28:51.072Z,2.57
2019-05-14T00:31:21.189Z,1.87
2019-05-14T00:33:51.098Z,3.97
2019-05-14T00:36:18.752Z,3.43
2019-05-14T00:38:46.858Z,2.00
2019-05-14T00:41:14.990Z,2.03
2019-05-14T00:43:43.108Z,3.57
2019-05-14T00:46:11.831Z,1.40
2019-05-14T00:48:42.042Z,2.33
2019-05-14T00:51:11.091Z,4.73
2019-05-14T00:53:39.302Z,2.43
2019-05-14T00:56:07.480Z,1.63
2019-05-14T00:58:35.605Z,2.73
2019-05-14T01:01:03.719Z,1.93
2019-05-14T01:03:32.464Z,2.27
2019-05-14T01:06:02.905Z,4.97
2019-05-14T01:08:31.929Z,2.67
2019-05-14T01:11:01.600Z,4.20
2019-05-14T01:13:31.269Z,5.73
2019-05-14T01:16:01.577Z,1.90
2019-05-14T01:18:32.039Z,2.23
2019-05-14T01:21:01.083Z,6.03
2019-05-14T01:23:29.455Z,6.13
2019-05-14T01:25:58.207Z,3.43
2019-05-14T01:28:26.326Z,4.17
2019-05-14T01:30:54.440Z,3.40
2019-05-14T01:33:22.542Z,3.90
2019-05-14T01:35:51.384Z,4.23
2019-05-14T01:38:21.925Z,4.37
2019-05-14T01:40:52.186Z,2.53
2019-05-14T01:43:21.873Z,3.50
2019-05-14T01:45:49.390Z,5.80
2019-05-14T01:48:17.573Z,3.87
2019-05-14T01:50:45.724Z,4.07
2019-05-14T01:53:13.838Z,3.43
2019-05-14T01:55:41.998Z,3.10
2019-05-14T01:58:11.511Z,3.40
2019-05-14T02:00:41.647Z,3.90
2019-05-14T02:03:11.989Z,3.77
2019-05-14T02:05:41.636Z,3.27
2019-05-14T02:08:11.948Z,3.87
2019-05-14T02:10:39.398Z,2.90
2019-05-14T02:13:08.146Z,5.57
2019-05-14T02:15:39.929Z,5.50
2019-05-14T02:18:06.195Z,3.50
2019-05-14T02:20:34.341Z,4.13
2019-05-14T02:23:02.462Z,3.60
2019-05-14T02:25:32.124Z,4.30
2019-05-14T02:28:01.336Z,4.87
2019-05-14T02:30:45.139Z,4.53
2019-05-14T02:32:59.773Z,3.43
2019-05-14T02:35:29.755Z,5.23
2019-05-14T02:37:59.581Z,4.43
2019-05-14T02:40:29.486Z,6.93
2019-05-14T02:42:59.237Z,4.07
2019-05-14T02:45:30.283Z,4.07
2019-05-14T02:48:00.409Z,8.77
2019-05-14T02:50:29.545Z,4.37
2019-05-14T02:52:59.903Z,4.03
2019-05-14T02:55:29.636Z,5.97
2019-05-14T02:57:59.749Z,3.50
2019-05-14T03:00:29.769Z,7.43
2019-05-14T03:02:59.536Z,3.07
2019-05-14T03:05:29.331Z,7.00
2019-05-14T03:07:59.502Z,25.47
2019-05-14T03:10:29.923Z,10.43
2019-05-14T03:12:58.963Z,5.53
2019-05-14T03:15:28.902Z,5.33
2019-05-14T03:17:56.087Z,9.93
2019-05-14T03:20:24.287Z,5.00
2019-05-14T03:23:03.115Z,5.70
2019-05-14T03:25:22.469Z,3.93
2019-05-14T03:27:50.643Z,4.03
2019-05-14T03:30:22.989Z,4.10
2019-05-14T03:32:52.985Z,4.23
2019-05-14T03:35:23.476Z,9.63
2019-05-14T03:37:49.644Z,5.87
2019-05-14T03:40:19.466Z,5.47
2019-05-14T03:42:49.035Z,4.50
2019-05-14T03:45:19.504Z,5.63
2019-05-14T03:47:50.437Z,5.40
2019-05-14T03:50:19.225Z,5.63
2019-05-14T03:52:49.795Z,4.93
2019-05-14T03:55:19.915Z,6.53
2019-05-14T03:57:49.979Z,5.07
2019-05-14T04:00:18.876Z,4.40
2019-05-14T04:02:49.099Z,4.63
2019-05-14T04:05:21.673Z,4.00
2019-05-14T04:07:50.286Z,4.93
2019-05-14T04:10:19.438Z,10.73
2019-05-14T04:12:49.990Z,8.37
2019-05-14T04:15:19.643Z,6.50
2019-05-14T04:17:50.119Z,5.58
2019-05-14T04:20:19.692Z,8.33
2019-05-14T04:22:50.013Z,6.10
2019-05-14T04:25:25.812Z,6.40
2019-05-14T04:27:54.162Z,9.60
2019-05-14T04:30:30.048Z,11.17
2019-05-14T04:32:55.380Z,8.17
2019-05-14T04:35:23.649Z,7.43
2019-05-14T04:37:53.691Z,9.73
2019-05-14T04:40:21.911Z,5.23
2019-05-14T04:42:50.597Z,13.80
2019-05-14T04:45:24.648Z,5.60
2019-05-14T04:47:52.831Z,6.17
2019-05-14T04:50:25.286Z,6.00
2019-05-14T04:52:50.890Z,16.63
2019-05-14T04:55:20.382Z,7.47
2019-05-14T04:57:50.142Z,7.50
2019-05-14T05:00:19.829Z,5.95
2019-05-14T05:02:49.800Z,6.70
2019-05-14T05:05:19.643Z,6.40
2019-05-14T05:07:49.264Z,5.57
2019-05-14T05:10:19.271Z,10.10
2019-05-14T05:12:49.337Z,7.30
2019-05-14T05:15:19.734Z,5.83
2019-05-14T05:17:52.454Z,6.13
2019-05-14T05:20:19.326Z,6.70
2019-05-14T05:22:48.513Z,6.72
2019-05-14T05:25:18.913Z,10.30
2019-05-14T05:27:48.669Z,7.00
2019-05-14T05:30:18.865Z,7.10
2019-05-14T05:32:49.238Z,8.67
2019-05-14T05:35:18.653Z,7.90
2019-05-14T05:37:48.851Z,9.83
2019-05-14T05:40:16.304Z,12.37
2019-05-14T05:42:44.627Z,8.00
2019-05-14T05:45:13.123Z,10.23
2019-05-14T05:47:54.465Z,10.57
2019-05-14T05:50:11.309Z,11.38
2019-05-14T05:52:39.558Z,7.73
2019-05-14T05:55:08.923Z,8.45
2019-05-14T05:57:39.220Z,9.00
2019-05-14T06:00:09.431Z,12.80
2019-05-14T06:02:39.875Z,8.90
2019-05-14T06:05:08.415Z,7.30
2019-05-14T06:07:36.543Z,7.13
2019-05-14T06:10:08.003Z,9.63
2019-05-14T06:12:38.555Z,8.53
2019-05-14T06:15:08.506Z,9.23
2019-05-14T06:17:38.848Z,8.83
2019-05-14T06:20:08.408Z,9.63
2019-05-14T06:22:38.290Z,8.05
2019-05-14T06:25:10.517Z,8.70
2019-05-14T06:27:38.067Z,5.93
2019-05-14T06:30:09.099Z,7.87
2019-05-14T06:32:38.614Z,9.73
2019-05-14T06:35:08.868Z,8.27
2019-05-14T06:37:38.445Z,6.47
2019-05-14T06:40:08.865Z,6.27
2019-05-14T06:42:39.427Z,6.12
2019-05-14T06:45:08.980Z,10.40
2019-05-14T06:47:38.230Z,7.97
2019-05-14T06:50:08.522Z,12.18
2019-05-14T06:52:38.619Z,9.13
2019-05-14T06:55:08.689Z,5.77
2019-05-14T06:57:39.103Z,9.90
2019-05-14T07:00:08.312Z,6.75
2019-05-14T07:02:40.793Z,6.03
2019-05-14T07:05:08.321Z,9.18
2019-05-14T07:07:40.146Z,8.63
2019-05-14T07:10:08.992Z,20.70
2019-05-14T07:12:38.804Z,11.73
2019-05-14T07:15:09.310Z,7.07
2019-05-14T07:17:38.477Z,7.27
2019-05-14T07:20:08.898Z,8.97
2019-05-14T07:22:38.885Z,14.33
2019-05-14T07:25:09.774Z,9.93
2019-05-14T07:27:39.237Z,7.70
2019-05-14T07:30:09.082Z,9.63
2019-05-14T07:32:39.427Z,8.20
2019-05-14T07:35:09.096Z,7.43
2019-05-14T07:37:39.667Z,7.40
2019-05-14T07:40:08.654Z,7.13
2019-05-14T07:42:38.397Z,9.73
2019-05-14T07:45:09.378Z,15.15
2019-05-14T07:47:38.849Z,7.43
2019-05-14T07:50:08.627Z,9.47
2019-05-14T07:52:45.317Z,6.40
2019-05-14T07:55:09.280Z,7.37
2019-05-14T07:57:39.357Z,20.00
2019-05-14T08:00:11.847Z,11.27
2019-05-14T08:02:39.967Z,6.50
2019-05-14T08:05:11.025Z,7.45
2019-05-14T08:07:39.244Z,8.07
2019-05-14T08:10:09.009Z,9.43
2019-05-14T08:12:39.107Z,12.83
2019-05-14T08:15:18.517Z,8.60
2019-05-14T08:17:38.773Z,10.17
2019-05-14T08:20:08.967Z,9.27
2019-05-14T08:22:38.336Z,9.13
2019-05-14T08:25:08.881Z,7.57
2019-05-14T08:27:38.915Z,10.83
2019-05-14T08:30:08.321Z,7.13
2019-05-14T08:32:38.877Z,8.80
2019-05-14T08:35:08.873Z,23.87
2019-05-14T08:37:38.690Z,10.67
2019-05-14T08:40:09.484Z,17.40
2019-05-14T08:42:38.276Z,11.97
2019-05-14T08:45:10.500Z,8.93
2019-05-14T08:47:39.135Z,11.22
2019-05-14T08:50:09.302Z,25.77
2019-05-14T08:52:39.346Z,10.53
2019-05-14T08:55:13.025Z,30.87
2019-05-14T08:57:38.869Z,6.37
2019-05-14T09:00:13.917Z,6.63
2019-05-14T09:02:39.342Z,9.90
2019-05-14T09:05:10.361Z,12.33
2019-05-14T09:07:38.383Z,9.17
2019-05-14T09:10:08.646Z,8.43
2019-05-14T09:12:38.872Z,6.90
2019-05-14T09:15:09.902Z,7.67
2019-05-14T09:17:39.085Z,10.00
2019-05-14T09:20:11.072Z,14.37
2019-05-14T09:22:39.756Z,10.43
2019-05-14T09:25:08.454Z,11.30
2019-05-14T09:27:38.688Z,6.83
2019-05-14T09:30:09.712Z,8.43
2019-05-14T09:32:38.863Z,15.60
2019-05-14T09:35:09.771Z,8.20
2019-05-14T09:37:39.608Z,7.03
2019-05-14T09:40:08.805Z,13.60
2019-05-14T09:42:39.273Z,10.17
2019-05-14T09:45:10.890Z,8.97
2019-05-14T09:47:38.794Z,5.27
2019-05-14T09:50:16.611Z,10.07
2019-05-14T09:52:39.078Z,5.23
2019-05-14T09:55:09.380Z,7.33
2019-05-14T09:57:38.826Z,14.68
2019-05-14T10:00:09.085Z,6.40
2019-05-14T10:02:39.336Z,6.53
2019-05-14T10:05:09.055Z,3.37
2019-05-14T10:07:39.176Z,5.70
2019-05-14T10:10:07.455Z,4.03
2019-05-14T10:12:42.699Z,7.13
2019-05-14T10:15:08.641Z,11.00
2019-05-14T10:17:38.966Z,5.53
2019-05-14T10:20:08.715Z,4.87
2019-05-14T10:22:35.891Z,8.70
2019-05-14T10:25:04.517Z,6.10
2019-05-14T10:27:32.727Z,3.77
2019-05-14T10:30:00.856Z,8.97
2019-05-14T10:32:29.547Z,4.53
2019-05-14T10:34:58.973Z,4.33
2019-05-14T10:37:28.779Z,4.78
2019-05-14T10:39:58.655Z,4.03
2019-05-14T10:42:28.971Z,4.25
2019-05-14T10:44:58.667Z,3.73
2019-05-14T10:47:29.045Z,3.70
2019-05-14T10:49:58.377Z,3.63
2019-05-14T10:52:28.884Z,4.87
2019-05-14T10:54:59.059Z,4.23
2019-05-14T10:57:28.855Z,5.83
2019-05-14T10:59:58.974Z,4.20
2019-05-14T11:02:29.018Z,7.10
2019-05-14T11:04:58.558Z,5.27
2019-05-14T11:07:26.051Z,4.30
2019-05-14T11:09:54.191Z,9.23
2019-05-14T11:12:22.454Z,5.42
2019-05-14T11:14:52.322Z,11.33
2019-05-14T11:17:20.537Z,8.13
2019-05-14T11:19:49.129Z,8.80
2019-05-14T11:22:18.429Z,11.17
2019-05-14T11:24:49.059Z,16.53
2019-05-14T11:27:18.688Z,23.93
2019-05-14T11:29:48.891Z,8.38
2019-05-14T11:32:18.463Z,8.43
2019-05-14T11:34:46.256Z,4.83
2019-05-14T11:37:14.480Z,5.80
2019-05-14T11:39:42.621Z,5.05
2019-05-14T11:42:10.811Z,8.98
2019-05-14T11:44:38.932Z,4.85
2019-05-14T11:47:09.466Z,5.70
2019-05-14T11:49:37.668Z,5.87
2019-05-14T11:52:08.634Z,4.77
2019-05-14T11:54:41.027Z,5.85
2019-05-14T11:57:11.177Z,5.28
2019-05-14T11:59:35.936Z,3.40
2019-05-14T12:02:04.243Z,7.40
2019-05-14T12:04:32.483Z,5.80
2019-05-14T12:07:00.591Z,5.00
2019-05-14T12:09:28.706Z,6.37
2019-05-14T12:11:58.737Z,4.00
2019-05-14T12:14:26.808Z,7.08
2019-05-14T12:16:54.995Z,8.20
2019-05-14T12:19:23.190Z,3.80
2019-05-14T12:22:03.653Z,3.95
2019-05-14T12:24:21.299Z,3.67
2019-05-14T12:26:52.468Z,5.90
2019-05-14T12:29:20.621Z,2.83
2019-05-14T12:31:50.626Z,4.05
2019-05-14T12:34:18.796Z,4.47
2019-05-14T12:36:49.295Z,4.08
2019-05-14T12:39:18.770Z,3.17
2019-05-14T12:41:48.862Z,4.15
2019-05-14T12:44:19.373Z,3.40
2019-05-14T12:46:48.777Z,3.37
2019-05-14T12:49:18.616Z,4.03
2019-05-14T12:51:49.159Z,4.28
2019-05-14T12:54:16.216Z,3.73
2019-05-14T12:56:44.321Z,4.17
2019-05-14T12:59:12.438Z,8.90
2019-05-14T13:01:40.585Z,9.55
2019-05-14T13:04:08.809Z,4.00
2019-05-14T13:06:39.889Z,3.83
2019-05-14T13:09:09.215Z,3.50
2019-05-14T13:11:41.314Z,3.97
2019-05-14T13:14:06.656Z,5.97
2019-05-14T13:16:35.264Z,4.08
2019-05-14T13:19:03.474Z,5.20
2019-05-14T13:21:32.350Z,2.60
2019-05-14T13:24:00.560Z,3.75
2019-05-14T13:26:29.664Z,3.62
2019-05-14T13:28:58.855Z,3.95
2019-05-14T13:31:29.237Z,31.40
2019-05-14T13:33:59.495Z,3.58
2019-05-14T13:36:28.784Z,4.70
2019-05-14T13:38:59.539Z,2.60
2019-05-14T13:41:28.462Z,5.50
2019-05-14T13:43:58.782Z,3.75
2019-05-14T13:46:28.744Z,8.40
2019-05-14T13:48:59.187Z,3.55
2019-05-14T13:51:32.371Z,4.90
2019-05-14T13:53:58.743Z,7.75
2019-05-14T13:56:28.202Z,4.40
2019-05-14T13:58:58.863Z,4.50
2019-05-14T14:01:26.083Z,4.27
2019-05-14T14:04:08.208Z,3.47
2019-05-14T14:06:24.102Z,2.67
2019-05-14T14:08:52.228Z,3.30
2019-05-14T14:11:20.442Z,2.33
2019-05-14T14:13:49.087Z,4.00
2019-05-14T14:16:19.539Z,2.52
2019-05-14T14:18:50.117Z,2.12
2019-05-14T14:21:19.586Z,2.33
2019-05-14T14:23:49.541Z,3.10
2019-05-14T14:26:18.362Z,3.83
2019-05-14T14:28:49.309Z,2.20
2019-05-14T14:31:18.636Z,2.12
2019-05-14T14:33:48.761Z,4.10
2019-05-14T14:36:16.373Z,2.45
2019-05-14T14:38:44.489Z,1.82
2019-05-14T14:41:12.692Z,3.45
2019-05-14T14:43:43.227Z,2.20
2019-05-14T14:46:14.088Z,2.42
2019-05-14T14:48:40.605Z,2.30
2019-05-14T14:51:08.811Z,3.00
2019-05-14T14:53:47.377Z,7.35
2019-05-14T14:56:09.502Z,5.03
2019-05-14T14:58:39.012Z,9.20
2019-05-14T15:01:08.879Z,6.60
2019-05-14T15:03:37.234Z,20.77
2019-05-14T15:06:05.485Z,4.70
2019-05-14T15:08:33.650Z,10.63
2019-05-14T15:11:01.883Z,6.17
2019-05-14T15:13:30.087Z,17.33
2019-05-14T15:16:00.975Z,9.48
2019-05-14T15:18:28.812Z,5.10
2019-05-14T15:20:58.843Z,4.60
2019-05-14T15:23:28.670Z,16.52
2019-05-14T15:25:58.902Z,9.93
2019-05-14T15:28:26.903Z,3.05
2019-05-14T15:30:55.037Z,31.33
2019-05-14T15:33:23.226Z,4.53
2019-05-14T15:35:51.348Z,22.50
2019-05-14T15:38:19.501Z,18.05
2019-05-14T15:41:02.913Z,11.35
2019-05-14T15:43:31.135Z,3.90
2019-05-14T15:45:59.345Z,7.62
2019-05-14T15:48:27.463Z,3.27
2019-05-14T15:50:56.207Z,3.40
2019-05-14T15:53:24.540Z,10.15
2019-05-14T15:56:18.745Z,4.12
2019-05-14T15:58:49.751Z,4.75
2019-05-14T16:01:19.334Z,14.63
2019-05-14T16:03:48.280Z,4.20
2019-05-14T16:06:19.075Z,4.67
2019-05-14T16:08:48.736Z,5.08
2019-05-14T16:11:18.683Z,3.47
2019-05-14T16:13:46.288Z,2.07
2019-05-14T16:16:15.191Z,6.13
2019-05-14T16:18:43.295Z,2.47
2019-05-14T16:21:11.458Z,6.23
2019-05-14T16:23:39.582Z,2.33
2019-05-14T16:26:08.886Z,3.53
2019-05-14T16:28:39.645Z,3.50
2019-05-14T16:31:08.561Z,2.70
2019-05-14T16:33:40.237Z,2.63
2019-05-14T16:36:08.868Z,3.10
2019-05-14T16:38:39.516Z,5.37
2019-05-14T16:41:07.496Z,5.03
2019-05-14T16:43:35.691Z,3.53
2019-05-14T16:46:03.996Z,2.33
2019-05-14T16:48:32.139Z,2.73
2019-05-14T16:51:00.386Z,1.83
2019-05-14T16:53:28.864Z,2.83
2019-05-14T16:55:57.106Z,4.10
2019-05-14T16:58:25.267Z,3.43
2019-05-14T17:00:53.402Z,2.63
2019-05-14T17:03:21.548Z,4.67
2019-05-14T17:05:49.667Z,2.90
2019-05-14T17:08:19.024Z,2.05
2019-05-14T17:10:48.244Z,2.97
2019-05-14T17:13:17.874Z,2.42
2019-05-14T17:15:48.154Z,6.27
2019-05-14T17:18:16.035Z,6.17
2019-05-14T17:20:44.232Z,3.07
2019-05-14T17:23:12.830Z,4.78
2019-05-14T17:25:41.073Z,3.27
2019-05-14T17:28:09.200Z,4.47
2019-05-14T17:30:38.541Z,63.45
2019-05-14T17:33:09.455Z,142.77
2019-05-14T17:35:38.907Z,36.40
2019-05-14T17:38:09.176Z,75.63
2019-05-14T17:40:39.676Z,205.65
2019-05-14T17:43:08.781Z,254.17
2019-05-14T17:45:39.052Z,21.97
2019-05-14T17:48:07.548Z,13.17
2019-05-14T17:50:38.222Z,24.03
2019-05-14T17:53:05.658Z,3.70
2019-05-14T17:55:44.622Z,4.70
2019-05-14T17:58:03.853Z,4.77
2019-05-14T18:00:32.070Z,3.07
2019-05-14T18:03:00.331Z,5.03
2019-05-14T18:05:29.109Z,6.10
2019-05-14T18:07:59.593Z,8.00
2019-05-14T18:10:28.454Z,24.53
2019-05-14T18:12:59.893Z,13.00
2019-05-14T18:15:29.052Z,4.67
2019-05-14T18:17:58.854Z,3.20
2019-05-14T18:20:28.674Z,5.60
2019-05-14T18:22:58.286Z,5.50
2019-05-14T18:25:28.871Z,2.08
2019-05-14T18:27:56.521Z,2.60
2019-05-14T18:30:24.807Z,4.50
2019-05-14T18:32:52.953Z,2.90
2019-05-14T18:35:21.208Z,2.43
2019-05-14T18:37:49.343Z,2.30
2019-05-14T18:40:18.371Z,3.57
2019-05-14T18:42:48.098Z,3.80
2019-05-14T18:45:18.807Z,1.87
2019-05-14T18:47:48.523Z,3.40
2019-05-14T18:50:19.361Z,5.77
2019-05-14T18:52:48.485Z,3.83
2019-05-14T18:55:18.553Z,4.37
2019-05-14T18:57:48.544Z,4.87
2019-05-14T19:00:18.419Z,2.47
2019-05-14T19:02:48.145Z,2.70
2019-05-14T19:05:18.149Z,3.77
2019-05-14T19:07:48.502Z,3.03
2019-05-14T19:10:18.416Z,3.33
2019-05-14T19:12:47.816Z,2.97
2019-05-14T19:15:18.401Z,3.37
2019-05-14T19:17:46.096Z,3.10
2019-05-14T19:20:14.318Z,3.67
2019-05-14T19:22:42.455Z,4.40
2019-05-14T19:25:10.855Z,2.20
2019-05-14T19:27:38.971Z,2.20
2019-05-14T19:30:08.436Z,3.10
2019-05-14T19:32:38.950Z,2.67
2019-05-14T19:35:08.613Z,2.03
2019-05-14T19:37:39.018Z,5.10
2019-05-14T19:40:09.256Z,3.63
2019-05-14T19:42:38.946Z,3.50
2019-05-14T19:45:08.480Z,20.67
2019-05-14T19:47:39.695Z,3.35
2019-05-14T19:50:08.971Z,5.73
2019-05-14T19:52:39.078Z,2.07
2019-05-14T19:55:07.798Z,4.17
2019-05-14T19:57:38.150Z,8.43
2019-05-14T20:00:08.931Z,12.07
2019-05-14T20:02:36.877Z,3.43
2019-05-14T20:05:08.714Z,3.23
2019-05-14T20:07:38.359Z,3.60
2019-05-14T20:10:08.389Z,5.08
2019-05-14T20:12:36.111Z,3.77
2019-05-14T20:15:05.916Z,3.58
2019-05-14T20:17:34.065Z,3.37
2019-05-14T20:20:02.803Z,3.02
2019-05-14T20:22:30.992Z,5.23
2019-05-14T20:24:59.604Z,6.87
2019-05-14T20:27:28.184Z,4.20
2019-05-14T20:29:58.065Z,2.77
2019-05-14T20:32:26.491Z,5.37
2019-05-14T20:34:54.615Z,3.63
2019-05-14T20:37:22.777Z,3.50
2019-05-14T20:39:50.930Z,5.33
2019-05-14T20:42:19.191Z,3.83
2019-05-14T20:44:49.173Z,10.90
2019-05-14T20:47:19.021Z,5.13
2019-05-14T20:49:47.390Z,6.07
2019-05-14T20:52:15.506Z,14.43
2019-05-14T20:54:43.646Z,17.97
2019-05-14T20:57:23.547Z,7.90
2019-05-14T20:59:41.745Z,7.08
2019-05-14T21:02:09.854Z,8.13
2019-05-14T21:04:38.008Z,4.00
2019-05-14T21:07:08.213Z,4.13
2019-05-14T21:09:38.597Z,6.03
2019-05-14T21:12:08.356Z,4.80
2019-05-14T21:14:41.046Z,3.57
2019-05-14T21:17:08.533Z,6.30
2019-05-14T21:19:38.011Z,3.77
2019-05-14T21:22:08.365Z,5.37
2019-05-14T21:24:38.898Z,4.93
2019-05-14T21:27:06.102Z,6.50
2019-05-14T21:29:34.238Z,3.93
2019-05-14T21:32:02.369Z,4.03
2019-05-14T21:34:30.481Z,8.23
2019-05-14T21:36:58.605Z,21.77
2019-05-14T21:39:26.803Z,11.87
2019-05-14T21:41:54.952Z,8.47
2019-05-14T21:44:23.100Z,5.75
2019-05-14T21:46:51.231Z,6.90
2019-05-14T21:49:19.366Z,3.37
2019-05-14T21:54:40.286Z,9.87
2019-05-14T21:57:11.672Z,4.60
2019-05-14T21:59:39.044Z,5.10
2019-05-14T22:02:07.851Z,6.10
2019-05-14T22:04:38.328Z,5.57
2019-05-14T22:07:05.904Z,4.47
2019-05-14T22:09:34.097Z,4.20
2019-05-14T22:12:02.343Z,4.43
2019-05-14T22:14:30.490Z,4.83
2019-05-14T22:16:58.608Z,3.23
2019-05-14T22:19:28.544Z,5.30
2019-05-14T22:21:58.558Z,4.87
2019-05-14T22:24:28.518Z,5.43
2019-05-14T22:26:58.158Z,4.03
2019-05-14T22:29:28.476Z,5.03
2019-05-14T22:31:58.642Z,5.50
2019-05-14T22:34:28.032Z,4.47
2019-05-14T22:36:58.161Z,3.93
2019-05-14T22:39:26.342Z,9.97
2019-05-14T22:41:54.500Z,5.30
2019-05-14T22:44:22.617Z,3.67
2019-05-14T22:46:50.756Z,3.80
2019-05-14T22:49:19.203Z,3.43
2019-05-14T22:51:49.240Z,6.20
2019-05-14T22:54:17.727Z,8.10
2019-05-14T22:56:48.120Z,6.07
2019-05-14T22:59:20.404Z,6.50
2019-05-14T23:01:48.079Z,6.97
2019-05-14T23:04:18.184Z,5.37
2019-05-14T23:06:48.775Z,6.30
2019-05-14T23:09:18.920Z,4.97
2019-05-14T23:11:48.008Z,5.03
2019-05-14T23:14:18.419Z,5.23
2019-05-14T23:16:45.838Z,4.83
2019-05-14T23:19:13.938Z,3.53
2019-05-14T23:21:42.359Z,5.40
2019-05-14T23:24:11.663Z,4.73
2019-05-14T23:26:40.103Z,5.87
2019-05-14T23:29:08.243Z,6.93
2019-05-14T23:31:38.475Z,5.93
2019-05-14T23:34:06.472Z,6.60
2019-05-14T23:36:34.655Z,4.70
2019-05-14T23:39:04.565Z,11.68
2019-05-14T23:41:32.729Z,6.90
2019-05-14T23:44:00.944Z,4.05
2019-05-14T23:46:29.310Z,4.78
2019-05-14T23:48:59.267Z,4.67
2019-05-14T23:51:29.013Z,5.87
2019-05-14T23:53:58.132Z,7.23
2019-05-14T23:56:28.656Z,6.07
2019-05-14T23:59:01.072Z,6.47
