createdAt,value
2018-04-19T00:00:31.557Z,8.04
2018-04-19T00:01:31.570Z,8.06
2018-04-19T00:02:31.568Z,8.06
2018-04-19T00:03:31.575Z,7.97
2018-04-19T00:04:31.555Z,8.04
2018-04-19T00:05:31.571Z,8
2018-04-19T00:06:31.551Z,8.03
2018-04-19T00:07:31.570Z,8.03
2018-04-19T00:08:31.563Z,8.04
2018-04-19T00:09:31.555Z,7.98
2018-04-19T00:10:31.715Z,7.96
2018-04-19T00:11:31.554Z,7.94
2018-04-19T00:12:31.554Z,7.97
2018-04-19T00:13:31.546Z,8.01
2018-04-19T00:14:31.560Z,8
2018-04-19T00:15:31.586Z,7.97
2018-04-19T00:16:31.549Z,7.99
2018-04-19T00:17:31.558Z,7.99
2018-04-19T00:18:31.596Z,8.01
2018-04-19T00:19:31.540Z,7.91
2018-04-19T00:20:31.566Z,8
2018-04-19T00:21:31.600Z,8
2018-04-19T00:22:31.680Z,8
2018-04-19T00:23:31.578Z,8.05
2018-04-19T00:24:31.554Z,8.03
2018-04-19T00:25:31.552Z,8.04
2018-04-19T00:26:31.558Z,8.05
2018-04-19T00:27:31.559Z,8.08
2018-04-19T00:28:31.555Z,8.06
2018-04-19T00:29:31.575Z,8.05
2018-04-19T00:30:31.539Z,8.04
2018-04-19T00:31:31.562Z,8.03
2018-04-19T00:32:31.561Z,8.04
2018-04-19T00:33:31.571Z,8.01
2018-04-19T00:34:31.904Z,8
2018-04-19T00:35:31.555Z,8.02
2018-04-19T00:36:31.555Z,7.99
2018-04-19T00:37:31.551Z,8.01
2018-04-19T00:38:31.612Z,7.99
2018-04-19T00:39:31.547Z,7.95
2018-04-19T00:40:31.635Z,7.94
2018-04-19T00:41:31.541Z,7.93
2018-04-19T00:42:31.546Z,7.95
2018-04-19T00:43:31.553Z,7.94
2018-04-19T00:44:31.538Z,8.01
2018-04-19T00:45:31.561Z,7.88
2018-04-19T00:46:31.624Z,7.98
2018-04-19T00:47:31.543Z,7.9
2018-04-19T00:48:31.566Z,7.94
2018-04-19T00:49:31.576Z,7.91
2018-04-19T00:50:31.543Z,7.98
2018-04-19T00:51:31.553Z,7.99
2018-04-19T00:52:31.535Z,8
2018-04-19T00:53:31.542Z,8.01
2018-04-19T00:54:31.537Z,7.96
2018-04-19T00:55:31.531Z,8.02
2018-04-19T00:56:31.558Z,7.98
2018-04-19T00:57:31.529Z,8.02
2018-04-19T00:58:31.581Z,8.04
2018-04-19T00:59:31.543Z,8.09
2018-04-19T01:00:31.557Z,7.98
2018-04-19T01:01:31.576Z,7.97
2018-04-19T01:02:31.579Z,7.93
2018-04-19T01:03:31.533Z,8
2018-04-19T01:04:31.555Z,7.97
2018-04-19T01:05:31.528Z,8
2018-04-19T01:06:31.545Z,7.96
2018-04-19T01:07:31.539Z,8
2018-04-19T01:08:31.550Z,7.96
2018-04-19T01:09:31.544Z,8.02
2018-04-19T01:10:31.521Z,7.93
2018-04-19T01:11:31.578Z,8.06
2018-04-19T01:12:31.537Z,7.93
2018-04-19T01:13:31.544Z,7.91
2018-04-19T01:14:31.560Z,7.87
2018-04-19T01:15:31.528Z,7.99
2018-04-19T01:16:31.540Z,7.97
2018-04-19T01:17:31.525Z,7.98
2018-04-19T01:18:31.523Z,7.97
2018-04-19T01:19:31.533Z,7.97
2018-04-19T01:20:31.525Z,7.99
2018-04-19T01:21:31.571Z,7.98
2018-04-19T01:22:31.520Z,7.98
2018-04-19T01:23:31.532Z,7.96
2018-04-19T01:24:31.536Z,7.96
2018-04-19T01:25:31.508Z,7.95
2018-04-19T01:26:31.530Z,7.88
2018-04-19T01:27:31.507Z,7.92
2018-04-19T01:28:31.840Z,7.86
2018-04-19T01:29:31.547Z,7.9
2018-04-19T01:30:31.575Z,7.91
2018-04-19T01:31:31.604Z,7.92
2018-04-19T01:32:31.610Z,7.92
2018-04-19T01:33:31.521Z,7.91
2018-04-19T01:34:31.509Z,7.91
2018-04-19T01:35:31.526Z,7.87
2018-04-19T01:36:31.716Z,7.94
2018-04-19T01:37:31.524Z,7.87
2018-04-19T01:38:31.903Z,7.93
2018-04-19T01:39:31.532Z,7.96
2018-04-19T01:40:31.504Z,7.95
2018-04-19T01:41:31.515Z,7.88
2018-04-19T01:42:31.561Z,7.85
2018-04-19T01:43:31.561Z,7.97
2018-04-19T01:44:31.576Z,7.96
2018-04-19T01:45:31.594Z,7.98
2018-04-19T01:46:31.533Z,7.92
2018-04-19T01:47:31.519Z,7.92
2018-04-19T01:48:31.512Z,7.93
2018-04-19T01:49:31.554Z,7.91
2018-04-19T01:50:31.548Z,7.87
2018-04-19T01:51:31.541Z,7.82
2018-04-19T01:52:31.514Z,7.91
2018-04-19T01:53:31.525Z,7.86
2018-04-19T01:54:31.551Z,7.84
2018-04-19T01:55:31.653Z,7.93
2018-04-19T01:56:31.535Z,7.89
2018-04-19T01:57:31.553Z,7.93
2018-04-19T01:58:31.551Z,7.91
2018-04-19T01:59:31.535Z,7.88
2018-04-19T02:00:31.532Z,7.78
2018-04-19T02:01:31.529Z,7.87
2018-04-19T02:02:31.489Z,7.88
2018-04-19T02:03:31.496Z,7.9
2018-04-19T02:04:31.555Z,7.85
2018-04-19T02:05:31.621Z,7.86
2018-04-19T02:06:31.531Z,7.89
2018-04-19T02:07:31.510Z,7.84
2018-04-19T02:08:31.514Z,7.89
2018-04-19T02:09:31.500Z,7.87
2018-04-19T02:10:31.553Z,7.89
2018-04-19T02:11:31.520Z,7.88
2018-04-19T02:12:31.510Z,7.84
2018-04-19T02:13:31.508Z,7.87
2018-04-19T02:14:31.508Z,7.94
2018-04-19T02:15:31.488Z,7.86
2018-04-19T02:16:31.527Z,7.93
2018-04-19T02:17:31.494Z,7.94
2018-04-19T02:18:31.544Z,7.88
2018-04-19T02:19:31.505Z,7.86
2018-04-19T02:20:31.502Z,7.95
2018-04-19T02:21:31.515Z,7.88
2018-04-19T02:22:31.672Z,7.87
2018-04-19T02:23:31.491Z,7.94
2018-04-19T02:24:31.502Z,7.91
2018-04-19T02:25:31.518Z,7.87
2018-04-19T02:26:31.520Z,7.86
2018-04-19T02:27:31.543Z,7.89
2018-04-19T02:28:31.529Z,7.89
2018-04-19T02:29:31.516Z,7.78
2018-04-19T02:30:31.507Z,7.83
2018-04-19T02:31:31.543Z,7.87
2018-04-19T02:32:31.491Z,7.87
2018-04-19T02:33:31.528Z,7.74
2018-04-19T02:34:31.507Z,7.82
2018-04-19T02:35:31.573Z,7.78
2018-04-19T02:36:31.500Z,7.81
2018-04-19T02:37:31.507Z,7.82
2018-04-19T02:38:31.629Z,7.78
2018-04-19T02:39:31.486Z,7.76
2018-04-19T02:40:31.502Z,7.72
2018-04-19T02:41:31.593Z,7.85
2018-04-19T02:42:31.487Z,7.78
2018-04-19T02:43:31.551Z,7.75
2018-04-19T02:44:31.495Z,7.69
2018-04-19T02:45:31.499Z,7.79
2018-04-19T02:46:31.748Z,7.75
2018-04-19T02:47:31.506Z,7.74
2018-04-19T02:48:31.511Z,7.71
2018-04-19T02:49:31.487Z,7.78
2018-04-19T02:50:31.856Z,7.79
2018-04-19T02:51:31.505Z,7.83
2018-04-19T02:52:31.700Z,7.8
2018-04-19T02:53:31.520Z,7.76
2018-04-19T02:54:31.522Z,7.78
2018-04-19T02:55:31.644Z,7.85
2018-04-19T02:56:31.503Z,7.85
2018-04-19T02:57:31.480Z,7.8
2018-04-19T02:58:31.516Z,7.85
2018-04-19T02:59:31.482Z,7.88
2018-04-19T03:00:31.477Z,7.78
2018-04-19T03:01:31.485Z,7.92
2018-04-19T03:02:31.481Z,7.84
2018-04-19T03:03:31.623Z,7.86
2018-04-19T03:04:31.517Z,7.77
2018-04-19T03:05:31.512Z,7.86
2018-04-19T03:06:31.511Z,7.82
2018-04-19T03:07:31.512Z,7.86
2018-04-19T03:08:31.654Z,7.84
2018-04-19T03:09:31.496Z,7.83
2018-04-19T03:10:31.494Z,7.83
2018-04-19T03:11:31.536Z,7.77
2018-04-19T03:12:31.808Z,7.89
2018-04-19T03:13:31.488Z,7.75
2018-04-19T03:14:31.526Z,7.86
2018-04-19T03:15:31.504Z,7.87
2018-04-19T03:16:31.473Z,7.83
2018-04-19T03:17:31.652Z,7.76
2018-04-19T03:18:31.515Z,7.94
2018-04-19T03:19:31.497Z,7.87
2018-04-19T03:20:31.551Z,7.82
2018-04-19T03:21:31.468Z,7.85
2018-04-19T03:22:31.478Z,7.87
2018-04-19T03:23:31.483Z,7.87
2018-04-19T03:24:31.460Z,7.83
2018-04-19T03:25:31.467Z,7.84
2018-04-19T03:26:31.458Z,7.85
2018-04-19T03:27:31.452Z,7.87
2018-04-19T03:28:31.483Z,7.75
2018-04-19T03:29:31.480Z,7.88
2018-04-19T03:30:31.475Z,7.8
2018-04-19T03:31:31.485Z,7.8
2018-04-19T03:32:31.525Z,7.7
2018-04-19T03:33:31.463Z,7.94
2018-04-19T03:34:31.469Z,7.84
2018-04-19T03:35:31.796Z,7.84
2018-04-19T03:36:31.472Z,7.87
2018-04-19T03:37:31.460Z,7.85
2018-04-19T03:38:31.485Z,7.89
2018-04-19T03:39:31.461Z,7.78
2018-04-19T03:40:31.466Z,7.7
2018-04-19T03:41:31.457Z,7.93
2018-04-19T03:42:31.473Z,7.9
2018-04-19T03:43:31.483Z,7.84
2018-04-19T03:44:31.600Z,7.79
2018-04-19T03:45:31.455Z,7.88
2018-04-19T03:46:31.472Z,7.82
2018-04-19T03:47:31.454Z,7.84
2018-04-19T03:48:31.748Z,7.76
2018-04-19T03:49:31.494Z,7.78
2018-04-19T03:50:31.459Z,7.84
2018-04-19T03:51:31.461Z,7.78
2018-04-19T03:52:31.474Z,7.75
2018-04-19T03:53:31.456Z,7.77
2018-04-19T03:54:31.481Z,7.86
2018-04-19T03:55:31.448Z,7.83
2018-04-19T03:56:31.456Z,7.76
2018-04-19T03:57:31.654Z,7.8
2018-04-19T03:58:31.461Z,7.7
2018-04-19T03:59:31.509Z,7.84
2018-04-19T04:00:31.466Z,7.85
2018-04-19T04:01:31.568Z,7.9
2018-04-19T04:02:31.480Z,7.86
2018-04-19T04:03:31.464Z,7.88
2018-04-19T04:04:31.481Z,7.86
2018-04-19T04:05:31.455Z,7.76
2018-04-19T04:06:31.457Z,7.67
2018-04-19T04:07:31.431Z,7.73
2018-04-19T04:08:31.579Z,7.77
2018-04-19T04:09:31.493Z,7.7
2018-04-19T04:10:31.455Z,7.84
2018-04-19T04:11:31.457Z,7.73
2018-04-19T04:12:31.451Z,7.77
2018-04-19T04:13:31.574Z,7.71
2018-04-19T04:14:31.470Z,7.84
2018-04-19T04:15:31.455Z,7.74
2018-04-19T04:16:31.883Z,7.8
2018-04-19T04:17:31.464Z,7.72
2018-04-19T04:18:31.490Z,7.77
2018-04-19T04:19:31.584Z,7.84
2018-04-19T04:20:31.444Z,7.83
2018-04-19T04:21:31.444Z,7.8
2018-04-19T04:22:31.457Z,7.84
2018-04-19T04:23:31.455Z,7.81
2018-04-19T04:24:31.474Z,7.73
2018-04-19T04:25:31.452Z,7.82
2018-04-19T04:26:31.426Z,7.84
2018-04-19T04:27:31.475Z,7.74
2018-04-19T04:28:31.454Z,7.92
2018-04-19T04:29:31.438Z,7.82
2018-04-19T04:30:31.436Z,7.77
2018-04-19T04:31:31.420Z,7.86
2018-04-19T04:32:31.439Z,7.75
2018-04-19T04:33:31.434Z,7.69
2018-04-19T04:34:31.452Z,7.81
2018-04-19T04:35:31.432Z,7.72
2018-04-19T04:36:31.467Z,7.82
2018-04-19T04:37:31.432Z,7.8
2018-04-19T04:38:31.478Z,7.81
2018-04-19T04:39:31.454Z,7.75
2018-04-19T04:40:31.440Z,7.76
2018-04-19T04:41:31.493Z,7.82
2018-04-19T04:42:31.501Z,7.74
2018-04-19T04:43:31.448Z,7.79
2018-04-19T04:44:31.462Z,7.82
2018-04-19T04:45:31.469Z,7.74
2018-04-19T04:46:31.460Z,7.7
2018-04-19T04:47:31.444Z,7.66
2018-04-19T04:48:31.431Z,7.78
2018-04-19T04:49:31.454Z,7.75
2018-04-19T04:50:31.467Z,7.7
2018-04-19T04:51:31.409Z,7.68
2018-04-19T04:52:31.460Z,7.67
2018-04-19T04:53:31.471Z,7.67
2018-04-19T04:54:31.417Z,7.74
2018-04-19T04:55:31.600Z,7.72
2018-04-19T04:56:31.424Z,7.81
2018-04-19T04:57:31.493Z,7.71
2018-04-19T04:58:31.439Z,7.8
2018-04-19T04:59:31.454Z,7.8
2018-04-19T05:00:31.426Z,7.8
2018-04-19T05:01:31.458Z,7.86
2018-04-19T05:02:31.408Z,7.95
2018-04-19T05:03:31.435Z,7.93
2018-04-19T05:04:31.441Z,7.9
2018-04-19T05:05:31.412Z,7.85
2018-04-19T05:06:31.483Z,7.99
2018-04-19T05:07:31.433Z,7.93
2018-04-19T05:08:31.457Z,7.97
2018-04-19T05:09:31.459Z,7.86
2018-04-19T05:10:31.455Z,7.92
2018-04-19T05:11:31.458Z,7.89
2018-04-19T05:12:31.432Z,7.86
2018-04-19T05:13:31.418Z,7.75
2018-04-19T05:14:31.796Z,7.8
2018-04-19T05:15:31.432Z,7.92
2018-04-19T05:16:31.463Z,7.9
2018-04-19T05:17:31.426Z,7.86
2018-04-19T05:18:31.407Z,7.78
2018-04-19T05:19:31.417Z,7.82
2018-04-19T05:20:31.408Z,7.9
2018-04-19T05:21:31.449Z,8.09
2018-04-19T05:22:31.416Z,8.07
2018-04-19T05:23:31.426Z,7.91
2018-04-19T05:24:31.434Z,7.99
2018-04-19T05:25:31.393Z,8.19
2018-04-19T05:26:31.552Z,8.01
2018-04-19T05:27:31.397Z,7.97
2018-04-19T05:28:31.395Z,7.97
2018-04-19T05:29:31.406Z,8.18
2018-04-19T05:30:31.412Z,8.13
2018-04-19T05:31:31.415Z,7.96
2018-04-19T05:32:31.424Z,8.05
2018-04-19T05:33:31.395Z,8.02
2018-04-19T05:34:31.400Z,8.04
2018-04-19T05:35:31.401Z,8
2018-04-19T05:36:31.416Z,8.03
2018-04-19T05:37:31.393Z,8
2018-04-19T05:38:31.412Z,7.95
2018-04-19T05:39:31.388Z,8
2018-04-19T05:40:31.391Z,7.9
2018-04-19T05:41:31.554Z,8.02
2018-04-19T05:42:31.410Z,7.97
2018-04-19T05:43:31.412Z,7.93
2018-04-19T05:44:31.388Z,8.05
2018-04-19T05:45:31.391Z,7.94
2018-04-19T05:46:31.418Z,7.77
2018-04-19T05:47:31.390Z,7.77
2018-04-19T05:48:31.394Z,7.9
2018-04-19T05:49:31.403Z,7.98
2018-04-19T05:50:31.398Z,8.01
2018-04-19T05:51:31.380Z,7.76
2018-04-19T05:52:31.384Z,7.72
2018-04-19T05:53:31.383Z,7.79
2018-04-19T05:54:32.005Z,7.87
2018-04-19T05:55:31.380Z,7.94
2018-04-19T05:56:31.412Z,7.96
2018-04-19T05:57:31.432Z,7.98
2018-04-19T05:58:31.412Z,7.98
2018-04-19T05:59:31.409Z,8.05
2018-04-19T06:00:31.420Z,8.05
2018-04-19T06:01:31.397Z,8.04
2018-04-19T06:02:31.405Z,7.94
2018-04-19T06:03:31.498Z,7.94
2018-04-19T06:04:31.392Z,7.96
2018-04-19T06:05:31.431Z,8.05
2018-04-19T06:06:31.445Z,8.04
2018-04-19T06:07:31.460Z,8.11
2018-04-19T06:08:31.402Z,8.02
2018-04-19T06:09:31.383Z,8
2018-04-19T06:10:31.382Z,7.91
2018-04-19T06:11:31.387Z,7.92
2018-04-19T06:12:31.407Z,7.91
2018-04-19T06:13:31.397Z,8.02
2018-04-19T06:14:31.454Z,7.93
2018-04-19T06:15:31.423Z,7.92
2018-04-19T06:16:31.388Z,7.84
2018-04-19T06:17:31.365Z,7.75
2018-04-19T06:18:31.500Z,7.97
2018-04-19T06:19:31.388Z,7.86
2018-04-19T06:20:31.393Z,7.85
2018-04-19T06:21:31.372Z,7.89
2018-04-19T06:22:31.523Z,7.77
2018-04-19T06:23:31.397Z,7.81
2018-04-19T06:24:31.392Z,7.73
2018-04-19T06:25:31.396Z,7.74
2018-04-19T06:26:31.407Z,7.73
2018-04-19T06:27:31.464Z,7.77
2018-04-19T06:28:31.383Z,7.75
2018-04-19T06:29:31.388Z,7.74
2018-04-19T06:30:31.395Z,7.85
2018-04-19T06:31:31.375Z,7.73
2018-04-19T06:32:31.417Z,7.73
2018-04-19T06:33:31.411Z,7.68
2018-04-19T06:34:31.383Z,7.75
2018-04-19T06:35:31.401Z,7.79
2018-04-19T06:36:31.389Z,7.88
2018-04-19T06:37:31.363Z,7.79
2018-04-19T06:38:31.403Z,7.79
2018-04-19T06:39:31.378Z,7.83
2018-04-19T06:40:31.394Z,7.84
2018-04-19T06:41:31.682Z,7.8
2018-04-19T06:42:31.398Z,7.78
2018-04-19T06:43:31.380Z,7.8
2018-04-19T06:44:31.395Z,7.81
2018-04-19T06:45:31.372Z,7.86
2018-04-19T06:46:31.372Z,7.83
2018-04-19T06:47:31.393Z,7.82
2018-04-19T06:48:31.376Z,7.86
2018-04-19T06:49:31.382Z,7.95
2018-04-19T06:50:31.409Z,7.93
2018-04-19T06:51:31.368Z,7.83
2018-04-19T06:52:31.377Z,7.83
2018-04-19T06:53:31.610Z,7.81
2018-04-19T06:54:31.396Z,7.86
2018-04-19T06:55:31.375Z,7.89
2018-04-19T06:56:31.401Z,7.83
2018-04-19T06:57:31.370Z,7.73
2018-04-19T06:58:31.369Z,7.88
2018-04-19T06:59:31.357Z,7.9
2018-04-19T07:00:31.366Z,7.91
2018-04-19T07:01:31.361Z,8.02
2018-04-19T07:02:31.387Z,7.92
2018-04-19T07:03:31.359Z,8.03
2018-04-19T07:04:31.418Z,7.84
2018-04-19T07:05:31.457Z,8
2018-04-19T07:06:31.576Z,7.99
2018-04-19T07:07:31.388Z,7.92
2018-04-19T07:08:31.369Z,7.86
2018-04-19T07:09:31.347Z,7.91
2018-04-19T07:10:31.393Z,7.89
2018-04-19T07:11:31.360Z,7.94
2018-04-19T07:12:31.357Z,7.96
2018-04-19T07:13:31.356Z,7.97
2018-04-19T07:14:31.579Z,8.06
2018-04-19T07:15:31.351Z,7.97
2018-04-19T07:16:31.529Z,7.96
2018-04-19T07:17:31.393Z,7.93
2018-04-19T07:18:31.375Z,7.96
2018-04-19T07:19:31.359Z,7.99
2018-04-19T07:20:31.389Z,8.03
2018-04-19T07:21:31.365Z,7.99
2018-04-19T07:22:31.341Z,7.95
2018-04-19T07:23:31.418Z,7.99
2018-04-19T07:24:31.357Z,8.07
2018-04-19T07:25:31.389Z,7.92
2018-04-19T07:26:31.413Z,7.91
2018-04-19T07:27:31.337Z,8.02
2018-04-19T07:28:31.341Z,8.11
2018-04-19T07:29:31.343Z,8.08
2018-04-19T07:30:31.374Z,8.07
2018-04-19T07:31:31.392Z,8.03
2018-04-19T07:32:31.404Z,8.07
2018-04-19T07:33:31.341Z,8.05
2018-04-19T07:34:31.452Z,8.04
2018-04-19T07:35:31.352Z,8.02
2018-04-19T07:36:31.372Z,8.03
2018-04-19T07:37:31.408Z,8.02
2018-04-19T07:38:31.374Z,7.97
2018-04-19T07:39:31.355Z,8.02
2018-04-19T07:40:31.335Z,8.02
2018-04-19T07:41:31.327Z,8.03
2018-04-19T07:42:31.375Z,8.06
2018-04-19T07:43:31.518Z,8.11
2018-04-19T07:44:31.366Z,8.07
2018-04-19T07:45:31.351Z,8.05
2018-04-19T07:46:31.358Z,8.07
2018-04-19T07:47:31.326Z,8.12
2018-04-19T07:48:31.345Z,8.08
2018-04-19T07:49:31.344Z,8.09
2018-04-19T07:50:31.353Z,8.08
2018-04-19T07:51:31.817Z,8.14
2018-04-19T07:52:31.354Z,8.19
2018-04-19T07:53:31.328Z,8.18
2018-04-19T07:54:31.345Z,8.12
2018-04-19T07:55:31.337Z,8.11
2018-04-19T07:56:31.327Z,8.18
2018-04-19T07:57:31.378Z,8.11
2018-04-19T07:58:31.348Z,8.08
2018-04-19T07:59:31.353Z,8.15
2018-04-19T08:00:31.330Z,8.25
2018-04-19T08:01:31.337Z,8.25
2018-04-19T08:02:31.340Z,8.21
2018-04-19T08:03:31.366Z,8.19
2018-04-19T08:04:31.346Z,8.17
2018-04-19T08:05:31.839Z,8.2
2018-04-19T08:06:31.402Z,8.28
2018-04-19T08:07:31.333Z,8.34
2018-04-19T08:08:31.356Z,8.2
2018-04-19T08:09:31.365Z,8.31
2018-04-19T08:10:31.374Z,8.27
2018-04-19T08:11:31.744Z,8.13
2018-04-19T08:12:31.317Z,8.24
2018-04-19T08:13:31.339Z,8.16
2018-04-19T08:14:31.347Z,8.23
2018-04-19T08:15:31.329Z,8.22
2018-04-19T08:16:31.336Z,8.33
2018-04-19T08:17:31.332Z,8.2
2018-04-19T08:18:31.323Z,8.3
2018-04-19T08:19:31.335Z,8.28
2018-04-19T08:20:31.380Z,8.29
2018-04-19T08:21:31.308Z,8.31
2018-04-19T08:22:31.312Z,8.31
2018-04-19T08:23:31.374Z,8.36
2018-04-19T08:24:31.614Z,8.28
2018-04-19T08:25:31.325Z,8.33
2018-04-19T08:26:31.339Z,8.23
2018-04-19T08:27:31.336Z,8.26
2018-04-19T08:28:31.308Z,8.31
2018-04-19T08:29:31.362Z,8.31
2018-04-19T08:30:31.317Z,8.48
2018-04-19T08:31:31.318Z,8.59
2018-04-19T08:32:31.360Z,8.36
2018-04-19T08:33:31.371Z,8.31
2018-04-19T08:34:31.308Z,8.46
2018-04-19T08:35:31.335Z,8.31
2018-04-19T08:36:31.430Z,8.29
2018-04-19T08:37:31.330Z,8.41
2018-04-19T08:38:31.340Z,8.43
2018-04-19T08:39:31.321Z,8.45
2018-04-19T08:40:31.346Z,8.36
2018-04-19T08:41:31.323Z,8.35
2018-04-19T08:42:31.359Z,8.43
2018-04-19T08:43:31.388Z,8.26
2018-04-19T08:44:31.441Z,8.3
2018-04-19T08:45:31.356Z,8.49
2018-04-19T08:46:31.372Z,8.36
2018-04-19T08:47:31.493Z,8.37
2018-04-19T08:48:31.329Z,8.31
2018-04-19T08:49:31.345Z,8.46
2018-04-19T08:50:31.310Z,8.56
2018-04-19T08:51:31.317Z,8.48
2018-04-19T08:52:31.338Z,8.28
2018-04-19T08:53:31.358Z,8.43
2018-04-19T08:54:31.313Z,8.58
2018-04-19T08:55:31.321Z,8.58
2018-04-19T08:56:31.324Z,8.61
2018-04-19T08:57:31.338Z,8.56
2018-04-19T08:58:31.483Z,8.47
2018-04-19T08:59:31.337Z,8.48
2018-04-19T09:00:31.313Z,8.39
2018-04-19T09:01:31.323Z,8.24
2018-04-19T09:02:31.310Z,8.3
2018-04-19T09:03:31.363Z,8.37
2018-04-19T09:04:31.326Z,8.38
2018-04-19T09:05:31.303Z,8.33
2018-04-19T09:06:31.313Z,8.26
2018-04-19T09:07:31.299Z,8.2
2018-04-19T09:08:31.358Z,8.19
2018-04-19T09:09:31.299Z,8.16
2018-04-19T09:10:31.296Z,8.23
2018-04-19T09:11:31.349Z,8.13
2018-04-19T09:12:31.329Z,8.16
2018-04-19T09:13:31.699Z,8.15
2018-04-19T09:14:31.297Z,8.18
2018-04-19T09:15:31.290Z,8.2
2018-04-19T09:16:31.421Z,8.32
2018-04-19T09:17:31.332Z,8.23
2018-04-19T09:18:31.296Z,8.1
2018-04-19T09:19:31.550Z,8.19
2018-04-19T09:20:31.322Z,8.01
2018-04-19T09:21:31.325Z,8.06
2018-04-19T09:22:31.309Z,8.18
2018-04-19T09:23:31.285Z,8.38
2018-04-19T09:24:31.309Z,8.31
2018-04-19T09:25:31.384Z,8.3
2018-04-19T09:26:31.285Z,8.15
2018-04-19T09:27:31.358Z,8.33
2018-04-19T09:28:31.297Z,8.41
2018-04-19T09:29:31.416Z,8.31
2018-04-19T09:30:31.572Z,8.47
2018-04-19T09:31:31.294Z,8.38
2018-04-19T09:32:31.287Z,8.56
2018-04-19T09:33:31.348Z,8.35
2018-04-19T09:34:31.298Z,8.41
2018-04-19T09:35:31.340Z,8.3
2018-04-19T09:36:31.288Z,8.3
2018-04-19T09:37:31.323Z,8.32
2018-04-19T09:38:31.345Z,8.41
2018-04-19T09:39:31.615Z,8.4
2018-04-19T09:40:31.306Z,8.28
2018-04-19T09:41:31.301Z,8.3
2018-04-19T09:42:31.279Z,8.55
2018-04-19T09:43:31.342Z,8.49
2018-04-19T09:44:31.272Z,8.4
2018-04-19T09:45:31.285Z,8.54
2018-04-19T09:46:31.409Z,8.53
2018-04-19T09:47:31.271Z,8.46
2018-04-19T09:48:31.429Z,8.46
2018-04-19T09:49:31.344Z,8.39
2018-04-19T09:50:31.289Z,8.55
2018-04-19T09:51:31.316Z,8.48
2018-04-19T09:52:31.283Z,8.28
2018-04-19T09:53:31.275Z,8.43
2018-04-19T09:54:31.340Z,8.48
2018-04-19T09:55:31.283Z,8.32
2018-04-19T09:56:31.297Z,8.32
2018-04-19T09:57:31.284Z,8.36
2018-04-19T09:58:31.558Z,8.23
2018-04-19T09:59:31.304Z,8.33
2018-04-19T10:00:31.299Z,8.44
2018-04-19T10:01:31.283Z,8.35
2018-04-19T10:02:31.295Z,8.41
2018-04-19T10:03:31.274Z,8.19
2018-04-19T10:04:31.274Z,8.25
2018-04-19T10:05:31.258Z,8.43
2018-04-19T10:06:31.276Z,8.41
2018-04-19T10:07:31.324Z,8.35
2018-04-19T10:08:31.320Z,8.17
2018-04-19T10:09:31.266Z,8.22
2018-04-19T10:10:31.520Z,8.36
2018-04-19T10:11:31.266Z,8.21
2018-04-19T10:12:31.285Z,8.28
2018-04-19T10:13:31.297Z,8.42
2018-04-19T10:14:31.274Z,8.27
2018-04-19T10:15:31.268Z,8.41
2018-04-19T10:16:31.269Z,8.24
2018-04-19T10:17:31.365Z,8.25
2018-04-19T10:18:31.292Z,8.31
2018-04-19T10:19:31.257Z,8.52
2018-04-19T10:20:31.291Z,8.56
2018-04-19T10:21:32.157Z,8.23
2018-04-19T10:22:31.298Z,8.21
2018-04-19T10:23:31.372Z,8.46
2018-04-19T10:24:31.284Z,8.38
2018-04-19T10:25:31.271Z,8.3
2018-04-19T10:26:31.259Z,8.49
2018-04-19T10:27:31.614Z,8.37
2018-04-19T10:28:31.299Z,8.43
2018-04-19T10:29:31.262Z,8.54
2018-04-19T10:30:31.263Z,8.51
2018-04-19T10:31:32.019Z,8.49
2018-04-19T10:32:31.279Z,8.4
2018-04-19T10:33:31.269Z,8.52
2018-04-19T10:34:31.297Z,8.53
2018-04-19T10:35:31.276Z,8.23
2018-04-19T10:36:31.261Z,8.51
2018-04-19T10:37:31.277Z,8.29
2018-04-19T10:38:31.299Z,8.33
2018-04-19T10:39:31.295Z,8.54
2018-04-19T10:40:31.302Z,8.63
2018-04-19T10:41:31.264Z,8.67
2018-04-19T10:42:31.412Z,8.74
2018-04-19T10:43:31.301Z,8.54
2018-04-19T10:44:31.259Z,8.68
2018-04-19T10:45:31.310Z,8.54
2018-04-19T10:46:31.261Z,8.28
2018-04-19T10:47:31.468Z,8.56
2018-04-19T10:48:31.257Z,8.57
2018-04-19T10:49:31.260Z,8.54
2018-04-19T10:50:31.278Z,8.66
2018-04-19T10:51:31.292Z,8.69
2018-04-19T10:52:31.361Z,8.76
2018-04-19T10:53:31.253Z,8.61
2018-04-19T10:54:31.406Z,8.89
2018-04-19T10:55:31.282Z,8.81
2018-04-19T10:56:31.255Z,8.77
2018-04-19T10:57:32.045Z,8.75
2018-04-19T10:58:31.261Z,9.02
2018-04-19T10:59:31.263Z,8.98
2018-04-19T11:00:31.334Z,8.74
2018-04-19T11:01:31.250Z,8.75
2018-04-19T11:02:31.453Z,8.86
2018-04-19T11:03:31.273Z,8.64
2018-04-19T11:04:31.260Z,8.59
2018-04-19T11:05:31.254Z,8.51
2018-04-19T11:06:31.258Z,8.7
2018-04-19T11:07:31.372Z,8.48
2018-04-19T11:08:31.417Z,8.53
2018-04-19T11:09:31.248Z,8.6
2018-04-19T11:10:31.295Z,8.72
2018-04-19T11:11:31.239Z,8.47
2018-04-19T11:12:31.282Z,8.65
2018-04-19T11:13:31.333Z,8.75
2018-04-19T11:14:32.085Z,8.82
2018-04-19T11:15:32.462Z,8.91
2018-04-19T11:16:31.254Z,8.96
2018-04-19T11:17:32.189Z,8.77
2018-04-19T11:18:36.149Z,8.79
2018-04-19T11:19:31.435Z,8.96
2018-04-19T11:20:37.745Z,8.69
2018-04-19T11:21:32.598Z,8.77
2018-04-19T11:22:31.878Z,8.67
2018-04-19T11:23:33.631Z,8.65
2018-04-19T11:24:31.651Z,8.84
2018-04-19T11:25:32.177Z,8.94
2018-04-19T11:26:31.584Z,9.05
2018-04-19T11:27:31.621Z,8.93
2018-04-19T11:28:33.702Z,8.95
2018-04-19T11:29:33.571Z,9.09
2018-04-19T11:30:32.763Z,9.12
2018-04-19T11:31:31.766Z,8.64
2018-04-19T11:32:33.600Z,8.7
2018-04-19T11:33:33.857Z,9.06
2018-04-19T11:34:38.158Z,8.38
2018-04-19T11:35:34.130Z,8.68
2018-04-19T11:36:42.675Z,8.93
2018-04-19T11:37:32.965Z,8.56
2018-04-19T11:38:34.624Z,8.5
2018-04-19T11:39:38.007Z,8.46
2018-04-19T11:40:31.283Z,8.4
2018-04-19T11:41:41.980Z,8.59
2018-04-19T11:42:32.932Z,8.6
2018-04-19T11:43:32.196Z,8.94
2018-04-19T11:44:40.968Z,9.09
2018-04-19T11:45:35.870Z,8.93
2018-04-19T11:46:36.438Z,8.91
2018-04-19T11:47:33.796Z,8.96
2018-04-19T11:48:35.113Z,8.84
2018-04-19T11:49:32.258Z,8.49
2018-04-19T11:50:32.946Z,8.8
2018-04-19T11:51:33.017Z,8.7
2018-04-19T11:52:32.880Z,8.57
2018-04-19T11:53:33.549Z,8.43
2018-04-19T11:54:33.312Z,8.53
2018-04-19T11:55:34.313Z,8.46
2018-04-19T11:56:33.839Z,8.6
2018-04-19T11:57:32.302Z,8.5
2018-04-19T11:58:32.246Z,8.53
2018-04-19T11:59:31.256Z,8.74
2018-04-19T12:00:35.108Z,8.64
2018-04-19T12:01:34.524Z,8.49
2018-04-19T12:02:31.679Z,8.46
2018-04-19T12:03:34.236Z,8.38
2018-04-19T12:04:34.187Z,8.43
2018-04-19T12:05:31.783Z,8.83
2018-04-19T12:06:32.133Z,8.71
2018-04-19T12:07:31.555Z,8.51
2018-04-19T12:08:31.384Z,8.33
2018-04-19T12:09:31.584Z,8.74
2018-04-19T12:10:36.426Z,8.53
2018-04-19T12:11:34.310Z,8.43
2018-04-19T12:12:32.509Z,8.52
2018-04-19T12:13:31.914Z,8.64
2018-04-19T12:14:31.311Z,8.76
2018-04-19T12:15:35.383Z,8.11
2018-04-19T12:16:34.616Z,8.16
2018-04-19T12:17:31.567Z,8.24
2018-04-19T12:18:31.624Z,8.38
2018-04-19T12:19:33.214Z,7.88
2018-04-19T12:20:40.999Z,8.46
2018-04-19T12:21:37.123Z,8.79
2018-04-19T12:22:34.220Z,8.64
2018-04-19T12:23:33.262Z,8.3
2018-04-19T12:24:31.472Z,8.54
2018-04-19T12:25:31.258Z,8.36
2018-04-19T12:26:31.276Z,8.42
2018-04-19T12:27:31.220Z,8.51
2018-04-19T12:28:31.222Z,8.14
2018-04-19T12:29:31.250Z,8.14
2018-04-19T12:30:31.273Z,8.11
2018-04-19T12:31:31.238Z,8.28
2018-04-19T12:32:31.216Z,8.01
2018-04-19T12:33:31.263Z,8.3
2018-04-19T12:34:31.226Z,7.97
2018-04-19T12:35:31.247Z,7.89
2018-04-19T12:36:31.224Z,7.95
2018-04-19T12:37:31.780Z,7.7
2018-04-19T12:38:31.221Z,7.44
2018-04-19T12:39:31.234Z,7.8
2018-04-19T12:40:32.832Z,7.98
2018-04-19T12:41:31.230Z,7.8
2018-04-19T12:42:31.416Z,8.11
2018-04-19T12:43:31.560Z,7.75
2018-04-19T12:44:31.228Z,8.06
2018-04-19T12:45:31.220Z,7.95
2018-04-19T12:46:31.219Z,7.66
2018-04-19T12:47:31.224Z,7.66
2018-04-19T12:48:31.226Z,7.43
2018-04-19T12:49:31.233Z,7.86
2018-04-19T12:50:31.252Z,8.14
2018-04-19T12:51:31.367Z,8.11
2018-04-19T12:52:31.213Z,7.78
2018-04-19T12:53:31.249Z,7.7
2018-04-19T12:54:31.232Z,8.11
2018-04-19T12:55:31.369Z,8.21
2018-04-19T12:56:31.481Z,8.02
2018-04-19T12:57:31.253Z,7.76
2018-04-19T12:58:31.232Z,8.07
2018-04-19T12:59:31.335Z,8.09
2018-04-19T13:00:31.247Z,8.21
2018-04-19T13:01:31.251Z,7.78
2018-04-19T13:02:31.250Z,7.6
2018-04-19T13:03:31.256Z,7.55
2018-04-19T13:04:31.241Z,7.52
2018-04-19T13:05:31.243Z,7.51
2018-04-19T13:06:31.659Z,7.43
2018-04-19T13:07:31.214Z,7.83
2018-04-19T13:08:31.226Z,7.72
2018-04-19T13:09:31.263Z,7.88
2018-04-19T13:10:31.251Z,7.37
2018-04-19T13:11:31.270Z,7.66
2018-04-19T13:12:31.240Z,7.78
2018-04-19T13:13:31.243Z,8.03
2018-04-19T13:14:31.240Z,7.91
2018-04-19T13:15:31.322Z,7.9
2018-04-19T13:16:31.222Z,8.02
2018-04-19T13:17:31.221Z,7.63
2018-04-19T13:18:31.224Z,7.72
2018-04-19T13:19:31.236Z,7.8
2018-04-19T13:20:31.271Z,7.84
2018-04-19T13:21:31.291Z,7.77
2018-04-19T13:22:31.238Z,7.91