createdAt,value
2017-08-31T00:00:55.044Z,0
2017-08-31T00:02:04.996Z,0
2017-08-31T00:03:14.945Z,0
2017-08-31T00:04:25.208Z,0
2017-08-31T00:05:35.479Z,0
2017-08-31T00:06:45.453Z,0
2017-08-31T00:07:55.718Z,0
2017-08-31T00:09:05.988Z,0
2017-08-31T00:10:16.258Z,0
2017-08-31T00:11:26.524Z,0
2017-08-31T00:12:36.789Z,0
2017-08-31T00:13:47.054Z,0
2017-08-31T00:14:57.325Z,0
2017-08-31T00:16:07.606Z,0
2017-08-31T00:17:17.230Z,0
2017-08-31T00:18:27.496Z,0
2017-08-31T00:19:37.762Z,0
2017-08-31T00:20:47.705Z,0
2017-08-31T00:21:57.969Z,0
2017-08-31T00:23:08.239Z,0
2017-08-31T00:24:17.861Z,0
2017-08-31T00:25:28.133Z,0
2017-08-31T00:26:38.075Z,0
2017-08-31T00:27:48.340Z,0
2017-08-31T00:28:58.604Z,0
2017-08-31T00:30:08.879Z,0
2017-08-31T00:31:18.824Z,0
2017-08-31T00:32:29.089Z,0
2017-08-31T00:33:39.054Z,0
2017-08-31T00:34:49.365Z,0
2017-08-31T00:35:59.308Z,0
2017-08-31T00:37:09.573Z,0
2017-08-31T00:38:19.840Z,0
2017-08-31T00:39:30.108Z,0
2017-08-31T00:40:40.375Z,0
2017-08-31T00:41:50.673Z,0
2017-08-31T00:43:00.617Z,0
2017-08-31T00:44:10.561Z,0
2017-08-31T00:45:20.507Z,0
2017-08-31T00:46:30.780Z,0
2017-08-31T00:47:40.724Z,0
2017-08-31T00:48:50.988Z,0
2017-08-31T00:50:00.937Z,0
2017-08-31T00:51:11.207Z,0
2017-08-31T00:52:21.156Z,0
2017-08-31T00:53:31.423Z,0
2017-08-31T00:54:41.690Z,0
2017-08-31T00:55:51.953Z,0
2017-08-31T00:57:02.221Z,0
2017-08-31T00:58:11.843Z,0
2017-08-31T00:59:21.788Z,0
2017-08-31T01:00:32.057Z,0
2017-08-31T01:01:42.001Z,0
2017-08-31T01:02:52.267Z,0
2017-08-31T01:04:02.534Z,0
2017-08-31T01:05:12.155Z,0
2017-08-31T01:06:22.423Z,0
2017-08-31T01:07:32.696Z,0
2017-08-31T01:08:42.993Z,0
2017-08-31T01:09:52.952Z,0
2017-08-31T01:11:02.926Z,0
2017-08-31T01:12:12.552Z,0
2017-08-31T01:13:22.818Z,0
2017-08-31T01:14:33.087Z,0
2017-08-31T01:15:43.035Z,0
2017-08-31T01:16:53.303Z,0
2017-08-31T01:18:02.923Z,0
2017-08-31T01:19:13.187Z,0
2017-08-31T01:20:23.470Z,0
2017-08-31T01:21:33.428Z,0
2017-08-31T01:22:43.370Z,0
2017-08-31T01:23:53.321Z,0
2017-08-31T01:25:03.587Z,0
2017-08-31T01:26:13.207Z,0
2017-08-31T01:27:23.470Z,0
2017-08-31T01:28:33.735Z,0
2017-08-31T01:29:43.684Z,0
2017-08-31T01:30:53.955Z,0
2017-08-31T01:32:04.217Z,0
2017-08-31T01:33:14.488Z,0
2017-08-31T01:34:24.753Z,0
2017-08-31T01:35:34.707Z,0
2017-08-31T01:36:44.976Z,0
2017-08-31T01:37:54.923Z,0
2017-08-31T01:39:04.873Z,0
2017-08-31T01:40:15.176Z,0
2017-08-31T01:41:25.444Z,0
2017-08-31T01:42:35.708Z,0
2017-08-31T01:43:45.971Z,0
2017-08-31T01:44:56.237Z,0
2017-08-31T01:46:06.499Z,0
2017-08-31T01:47:16.765Z,0
2017-08-31T01:48:27.028Z,0
2017-08-31T01:49:37.493Z,0
2017-08-31T01:50:47.758Z,0
2017-08-31T01:51:58.022Z,0
2017-08-31T01:53:07.962Z,0
2017-08-31T01:54:18.231Z,0
2017-08-31T01:55:28.496Z,0
2017-08-31T01:56:38.440Z,0
2017-08-31T01:57:48.704Z,0
2017-08-31T01:58:58.974Z,0
2017-08-31T02:00:09.241Z,0
2017-08-31T02:01:19.547Z,0
2017-08-31T02:02:29.808Z,0
2017-08-31T02:03:39.760Z,0
2017-08-31T02:04:50.022Z,0
2017-08-31T02:05:59.322Z,0
2017-08-31T02:07:09.586Z,0
2017-08-31T02:08:19.219Z,0
2017-08-31T02:09:29.481Z,0
2017-08-31T02:10:39.762Z,0
2017-08-31T02:11:50.025Z,0
2017-08-31T02:13:00.292Z,0
2017-08-31T02:14:10.555Z,0
2017-08-31T02:15:20.499Z,0
2017-08-31T02:16:30.766Z,0
2017-08-31T02:17:40.710Z,0
2017-08-31T02:18:51.017Z,0
2017-08-31T02:20:00.638Z,0
2017-08-31T02:21:10.919Z,0
2017-08-31T02:22:21.189Z,0
2017-08-31T02:23:31.454Z,0
2017-08-31T02:24:41.723Z,0
2017-08-31T02:25:52.001Z,0
2017-08-31T02:27:02.272Z,0
2017-08-31T02:28:12.219Z,0
2017-08-31T02:29:22.165Z,0
2017-08-31T02:30:32.119Z,0
2017-08-31T02:31:41.426Z,0
2017-08-31T02:32:51.371Z,0
2017-08-31T02:34:01.640Z,0
2017-08-31T02:35:11.909Z,0
2017-08-31T02:36:21.854Z,0
2017-08-31T02:37:32.123Z,0
2017-08-31T02:38:41.751Z,0
2017-08-31T02:39:52.019Z,0
2017-08-31T02:41:02.289Z,0
2017-08-31T02:42:11.917Z,0
2017-08-31T02:43:21.886Z,0
2017-08-31T02:44:32.164Z,0
2017-08-31T02:45:42.449Z,0
2017-08-31T02:46:52.401Z,0
2017-08-31T02:48:02.669Z,0
2017-08-31T02:49:12.617Z,0
2017-08-31T02:50:22.562Z,0
2017-08-31T02:51:32.189Z,0
2017-08-31T02:52:41.814Z,0
2017-08-31T02:53:52.081Z,0
2017-08-31T02:55:02.349Z,0
2017-08-31T02:56:12.295Z,0
2017-08-31T02:57:22.560Z,0
2017-08-31T02:58:32.824Z,0
2017-08-31T02:59:43.092Z,0
2017-08-31T03:00:53.365Z,0
2017-08-31T03:02:03.639Z,0
2017-08-31T03:03:13.584Z,0
2017-08-31T03:04:23.854Z,0
2017-08-31T03:05:33.803Z,0
2017-08-31T03:06:44.074Z,0
2017-08-31T03:07:54.019Z,0
2017-08-31T03:09:04.282Z,0
2017-08-31T03:10:14.549Z,0
2017-08-31T03:11:24.814Z,0
2017-08-31T03:12:34.764Z,0
2017-08-31T03:13:45.029Z,0
2017-08-31T03:14:55.298Z,0
2017-08-31T03:16:05.563Z,0
2017-08-31T03:17:15.830Z,0
2017-08-31T03:18:26.098Z,0
2017-08-31T03:19:36.365Z,0
2017-08-31T03:20:46.309Z,0
2017-08-31T03:21:56.269Z,0
2017-08-31T03:23:06.543Z,0
2017-08-31T03:24:16.489Z,0
2017-08-31T03:25:26.756Z,0
2017-08-31T03:26:36.380Z,0
2017-08-31T03:27:46.325Z,0
2017-08-31T03:28:56.588Z,0
2017-08-31T03:30:06.858Z,0
2017-08-31T03:31:16.804Z,0
2017-08-31T03:32:26.755Z,0
2017-08-31T03:33:36.704Z,0
2017-08-31T03:34:46.650Z,0
2017-08-31T03:35:56.913Z,0
2017-08-31T03:37:07.188Z,0
2017-08-31T03:38:16.810Z,0
2017-08-31T03:39:27.087Z,0
2017-08-31T03:40:37.392Z,0
2017-08-31T03:41:47.338Z,0
2017-08-31T03:42:57.605Z,0
2017-08-31T03:44:07.871Z,0
2017-08-31T03:45:17.818Z,0
2017-08-31T03:46:28.083Z,0
2017-08-31T03:47:38.349Z,0
2017-08-31T03:48:48.297Z,0
2017-08-31T03:49:58.243Z,0
2017-08-31T03:51:08.512Z,0
2017-08-31T03:52:18.792Z,0
2017-08-31T03:53:29.057Z,0
2017-08-31T03:54:39.002Z,0
2017-08-31T03:55:48.946Z,0
2017-08-31T03:56:59.213Z,0
2017-08-31T03:58:09.162Z,0
2017-08-31T03:59:18.787Z,0
2017-08-31T04:00:29.074Z,0
2017-08-31T04:01:39.020Z,0
2017-08-31T04:02:48.972Z,0
2017-08-31T04:03:59.259Z,0
2017-08-31T04:05:09.208Z,0
2017-08-31T04:06:19.150Z,0
2017-08-31T04:07:29.425Z,0
2017-08-31T04:08:39.048Z,0
2017-08-31T04:09:48.997Z,5
2017-08-31T04:10:58.948Z,5
2017-08-31T04:12:09.226Z,5
2017-08-31T04:13:19.173Z,5
2017-08-31T04:14:29.117Z,5
2017-08-31T04:15:39.061Z,5
2017-08-31T04:16:49.007Z,5
2017-08-31T04:17:59.273Z,5
2017-08-31T04:19:09.553Z,5
2017-08-31T04:20:19.499Z,5
2017-08-31T04:21:29.775Z,10
2017-08-31T04:22:40.042Z,10
2017-08-31T04:23:50.318Z,10
2017-08-31T04:25:00.581Z,10
2017-08-31T04:26:10.526Z,10
2017-08-31T04:27:20.470Z,15
2017-08-31T04:28:30.737Z,15
2017-08-31T04:29:41.002Z,15
2017-08-31T04:30:51.267Z,15
2017-08-31T04:32:01.218Z,15
2017-08-31T04:33:11.494Z,20
2017-08-31T04:34:21.766Z,20
2017-08-31T04:35:32.054Z,20
2017-08-31T04:36:42.020Z,20
2017-08-31T04:37:51.968Z,20
2017-08-31T04:39:01.916Z,20
2017-08-31T04:40:12.184Z,20
2017-08-31T04:41:22.128Z,20
2017-08-31T04:42:32.394Z,25
2017-08-31T04:43:42.339Z,25
2017-08-31T04:44:52.284Z,25
2017-08-31T04:46:02.551Z,30
2017-08-31T04:47:12.495Z,30
2017-08-31T04:48:22.445Z,30
2017-08-31T04:49:32.715Z,30
2017-08-31T04:50:42.980Z,30
2017-08-31T04:51:53.253Z,35
2017-08-31T04:53:03.527Z,40
2017-08-31T04:54:13.794Z,45
2017-08-31T04:55:24.084Z,50
2017-08-31T04:56:34.028Z,50
2017-08-31T04:57:43.976Z,50
2017-08-31T04:58:54.243Z,50
2017-08-31T05:00:04.192Z,50
2017-08-31T05:01:14.460Z,50
2017-08-31T05:02:24.094Z,50
2017-08-31T05:03:34.041Z,45
2017-08-31T05:04:44.312Z,40
2017-08-31T05:05:54.256Z,40
2017-08-31T05:07:04.524Z,35
2017-08-31T05:08:14.788Z,40
2017-08-31T05:09:25.054Z,40
2017-08-31T05:10:34.677Z,40
2017-08-31T05:11:44.947Z,40
2017-08-31T05:12:55.214Z,45
2017-08-31T05:14:05.483Z,50
2017-08-31T05:15:15.426Z,55
2017-08-31T05:16:25.373Z,65
2017-08-31T05:17:35.320Z,75
2017-08-31T05:18:45.592Z,85
2017-08-31T05:19:55.958Z,90
2017-08-31T05:21:05.907Z,90
2017-08-31T05:22:15.856Z,90
2017-08-31T05:23:26.122Z,80
2017-08-31T05:24:36.393Z,75
2017-08-31T05:25:46.674Z,65
2017-08-31T05:26:56.938Z,60
2017-08-31T05:28:06.883Z,60
2017-08-31T05:29:17.150Z,55
2017-08-31T05:30:27.109Z,60
2017-08-31T05:31:36.731Z,70
2017-08-31T05:32:46.998Z,80
2017-08-31T05:33:57.263Z,95
2017-08-31T05:35:07.212Z,105
2017-08-31T05:36:17.158Z,115
2017-08-31T05:37:29.114Z,120
2017-08-31T05:38:39.059Z,120
2017-08-31T05:39:49.336Z,115
2017-08-31T05:40:59.604Z,110
2017-08-31T05:42:09.556Z,105
2017-08-31T05:43:19.181Z,100
2017-08-31T05:44:29.131Z,100
2017-08-31T05:45:39.086Z,100
2017-08-31T05:46:49.360Z,100
2017-08-31T05:47:59.626Z,105
2017-08-31T05:49:09.898Z,110
2017-08-31T05:50:20.187Z,110
2017-08-31T05:51:30.137Z,110
2017-08-31T05:52:40.405Z,105
2017-08-31T05:53:50.398Z,105
2017-08-31T05:55:00.682Z,105
2017-08-31T05:56:10.951Z,100
2017-08-31T05:57:21.217Z,100
2017-08-31T05:58:31.488Z,105
2017-08-31T05:59:41.765Z,105
2017-08-31T06:00:51.713Z,105
2017-08-31T06:02:01.980Z,105
2017-08-31T06:03:12.248Z,105
2017-08-31T06:04:22.515Z,105
2017-08-31T06:05:32.793Z,110
2017-08-31T06:06:42.740Z,110
2017-08-31T06:07:53.143Z,110
2017-08-31T06:09:03.095Z,120
2017-08-31T06:10:13.369Z,130
2017-08-31T06:11:22.702Z,135
2017-08-31T06:12:32.978Z,140
2017-08-31T06:13:42.283Z,150
2017-08-31T06:14:52.551Z,150
2017-08-31T06:16:02.822Z,160
2017-08-31T06:17:13.086Z,170
2017-08-31T06:18:23.355Z,170
2017-08-31T06:19:33.629Z,170
2017-08-31T06:20:43.575Z,165
2017-08-31T06:21:53.524Z,165
2017-08-31T06:23:03.163Z,165
2017-08-31T06:24:13.108Z,160
2017-08-31T06:25:23.379Z,155
2017-08-31T06:26:33.326Z,150
2017-08-31T06:27:43.596Z,140
2017-08-31T06:28:53.873Z,135
2017-08-31T06:30:03.822Z,135
2017-08-31T06:31:13.775Z,140
2017-08-31T06:32:23.729Z,140
2017-08-31T06:33:33.673Z,135
2017-08-31T06:34:43.626Z,140
2017-08-31T06:35:53.572Z,150
2017-08-31T06:37:03.525Z,155
2017-08-31T06:38:13.472Z,165
2017-08-31T06:39:23.738Z,170
2017-08-31T06:40:33.489Z,180
2017-08-31T06:41:43.436Z,190
2017-08-31T06:42:53.382Z,200
2017-08-31T06:44:03.649Z,200
2017-08-31T06:45:13.595Z,200
2017-08-31T06:46:23.865Z,205
2017-08-31T06:47:33.489Z,195
2017-08-31T06:48:43.435Z,185
2017-08-31T06:49:53.704Z,180
2017-08-31T06:51:03.330Z,180
2017-08-31T06:52:13.604Z,180
2017-08-31T06:53:23.851Z,170
2017-08-31T06:54:33.475Z,165
2017-08-31T06:55:43.427Z,165
2017-08-31T06:56:53.374Z,160
2017-08-31T06:58:03.640Z,170
2017-08-31T06:59:13.915Z,190
2017-08-31T07:00:23.859Z,210
2017-08-31T07:01:33.807Z,215
2017-08-31T07:02:44.079Z,205
2017-08-31T07:03:54.368Z,190
2017-08-31T07:05:04.637Z,190
2017-08-31T07:06:14.911Z,195
2017-08-31T07:07:25.186Z,205
2017-08-31T07:08:35.137Z,205
2017-08-31T07:09:44.766Z,190
2017-08-31T07:10:54.714Z,175
2017-08-31T07:12:04.981Z,175
2017-08-31T07:13:15.250Z,170
2017-08-31T07:14:25.198Z,165
2017-08-31T07:15:35.465Z,170
2017-08-31T07:16:45.449Z,185
2017-08-31T07:17:55.719Z,210
2017-08-31T07:19:05.998Z,225
2017-08-31T07:20:16.267Z,230
2017-08-31T07:21:26.540Z,230
2017-08-31T07:22:36.486Z,235
2017-08-31T07:23:46.755Z,240
2017-08-31T07:24:56.700Z,250
2017-08-31T07:26:06.975Z,265
2017-08-31T07:27:16.925Z,265
2017-08-31T07:28:26.879Z,250
2017-08-31T07:29:36.832Z,225
2017-08-31T07:30:47.100Z,210
2017-08-31T07:31:57.045Z,205
2017-08-31T07:33:07.341Z,205
2017-08-31T07:34:17.610Z,205
2017-08-31T07:35:27.909Z,210
2017-08-31T07:36:37.856Z,220
2017-08-31T07:37:48.150Z,230
2017-08-31T07:38:58.418Z,240
2017-08-31T07:40:08.366Z,235
2017-08-31T07:41:18.323Z,235
2017-08-31T07:42:28.601Z,235
2017-08-31T07:43:38.560Z,240
2017-08-31T07:44:48.830Z,250
2017-08-31T07:45:58.777Z,265
2017-08-31T07:47:08.403Z,280
2017-08-31T07:48:18.348Z,290
2017-08-31T07:49:28.295Z,305
2017-08-31T07:50:38.561Z,315
2017-08-31T07:51:48.187Z,320
2017-08-31T07:52:58.452Z,320
2017-08-31T07:54:08.411Z,330
2017-08-31T07:55:18.357Z,335
2017-08-31T07:56:28.623Z,340
2017-08-31T07:57:38.252Z,340
2017-08-31T07:58:48.527Z,335
2017-08-31T07:59:58.794Z,330
2017-08-31T08:01:09.074Z,325
2017-08-31T08:02:19.024Z,320
2017-08-31T08:03:29.301Z,320
2017-08-31T08:04:39.574Z,320
2017-08-31T08:05:48.876Z,330
2017-08-31T08:06:59.142Z,330
2017-08-31T08:08:09.164Z,325
2017-08-31T08:09:19.436Z,320
2017-08-31T08:10:29.707Z,320
2017-08-31T08:11:39.651Z,315
2017-08-31T08:12:49.598Z,315
2017-08-31T08:13:59.550Z,315
2017-08-31T08:15:09.827Z,310
2017-08-31T08:16:20.099Z,305
2017-08-31T08:17:30.367Z,305
2017-08-31T08:18:39.692Z,300
2017-08-31T08:19:49.973Z,295
2017-08-31T08:21:00.243Z,295
2017-08-31T08:22:10.213Z,290
2017-08-31T08:23:20.484Z,290
2017-08-31T08:24:30.792Z,295
2017-08-31T08:25:40.744Z,305
2017-08-31T08:26:50.691Z,315
2017-08-31T08:28:00.958Z,320
2017-08-31T08:29:11.227Z,320
2017-08-31T08:30:21.495Z,315
2017-08-31T08:31:31.764Z,310
2017-08-31T08:32:42.034Z,315
2017-08-31T08:33:51.998Z,310
2017-08-31T08:35:02.267Z,310
2017-08-31T08:36:12.554Z,305
2017-08-31T08:37:22.500Z,290
2017-08-31T08:38:32.449Z,285
2017-08-31T08:39:42.722Z,280
2017-08-31T08:40:52.669Z,275
2017-08-31T08:42:02.299Z,270
2017-08-31T08:43:12.574Z,275
2017-08-31T08:44:22.199Z,280
2017-08-31T08:45:32.155Z,280
2017-08-31T08:46:42.426Z,280
2017-08-31T08:47:52.379Z,285
2017-08-31T08:49:02.330Z,285
2017-08-31T08:50:12.278Z,280
2017-08-31T08:51:22.234Z,280
2017-08-31T08:52:32.501Z,275
2017-08-31T08:53:42.783Z,275
2017-08-31T08:54:52.408Z,280
2017-08-31T08:56:02.040Z,290
2017-08-31T08:57:12.319Z,300
2017-08-31T08:58:21.948Z,305
2017-08-31T08:59:31.902Z,315
2017-08-31T09:00:41.849Z,325
2017-08-31T09:01:51.797Z,330
2017-08-31T09:03:01.762Z,325
2017-08-31T09:04:12.031Z,325
2017-08-31T09:05:21.985Z,320
2017-08-31T09:06:32.254Z,315
2017-08-31T09:07:42.203Z,315
2017-08-31T09:08:51.831Z,310
2017-08-31T09:10:01.456Z,305
2017-08-31T09:11:11.413Z,310
2017-08-31T09:12:21.686Z,320
2017-08-31T09:13:32.207Z,335
2017-08-31T09:14:42.485Z,355
2017-08-31T09:15:52.752Z,375
2017-08-31T09:17:02.383Z,385
2017-08-31T09:18:12.021Z,405
2017-08-31T09:19:22.298Z,405
2017-08-31T09:20:32.569Z,410
2017-08-31T09:21:42.517Z,415
2017-08-31T09:22:52.465Z,420
2017-08-31T09:24:02.740Z,420
2017-08-31T09:25:14.146Z,425
2017-08-31T09:26:23.777Z,430
2017-08-31T09:27:33.730Z,440
2017-08-31T09:28:43.680Z,440
2017-08-31T09:29:53.956Z,435
2017-08-31T09:31:03.905Z,425
2017-08-31T09:32:13.856Z,410
2017-08-31T09:33:23.806Z,405
2017-08-31T09:34:34.076Z,400
2017-08-31T09:35:44.343Z,400
2017-08-31T09:36:53.971Z,380
2017-08-31T09:38:03.928Z,375
2017-08-31T09:39:14.199Z,380
2017-08-31T09:40:24.471Z,400
2017-08-31T09:41:34.741Z,425
2017-08-31T09:42:45.012Z,445
2017-08-31T09:43:55.281Z,460
2017-08-31T09:45:05.576Z,465
2017-08-31T09:46:15.848Z,480
2017-08-31T09:47:25.796Z,495
2017-08-31T09:48:36.068Z,500
2017-08-31T09:49:46.018Z,500
2017-08-31T09:50:56.287Z,505
2017-08-31T09:52:06.561Z,520
2017-08-31T09:53:16.517Z,530
2017-08-31T09:54:25.822Z,520
2017-08-31T09:55:35.129Z,510
2017-08-31T09:56:45.449Z,510
2017-08-31T09:57:55.403Z,510
2017-08-31T09:59:05.676Z,500
2017-08-31T10:00:15.631Z,490
2017-08-31T10:01:25.266Z,465
2017-08-31T10:02:35.541Z,465
2017-08-31T10:03:45.819Z,480
2017-08-31T10:04:55.454Z,495
2017-08-31T10:06:05.404Z,495
2017-08-31T10:07:15.353Z,465
2017-08-31T10:08:25.312Z,445
2017-08-31T10:09:34.941Z,435
2017-08-31T10:10:45.213Z,425
2017-08-31T10:11:55.488Z,425
2017-08-31T10:13:05.760Z,430
2017-08-31T10:14:16.031Z,440
2017-08-31T10:15:25.982Z,445
2017-08-31T10:16:36.256Z,450
2017-08-31T10:17:45.890Z,455
2017-08-31T10:18:56.163Z,465
2017-08-31T10:20:06.439Z,460
2017-08-31T10:21:16.712Z,450
2017-08-31T10:22:26.995Z,440
2017-08-31T10:23:37.272Z,420
2017-08-31T10:24:47.550Z,410
2017-08-31T10:25:57.822Z,395
2017-08-31T10:27:08.093Z,390
2017-08-31T10:28:17.725Z,380
2017-08-31T10:29:27.724Z,370
2017-08-31T10:30:37.675Z,360
2017-08-31T10:31:47.305Z,355
2017-08-31T10:32:57.579Z,350
2017-08-31T10:34:07.856Z,340
2017-08-31T10:35:17.809Z,340
2017-08-31T10:36:27.442Z,345
2017-08-31T10:37:37.715Z,355
2017-08-31T10:38:47.993Z,365
2017-08-31T10:39:57.956Z,370
2017-08-31T10:41:07.909Z,365
2017-08-31T10:42:17.869Z,360
2017-08-31T10:43:28.142Z,350
2017-08-31T10:44:37.776Z,345
2017-08-31T10:45:47.403Z,340
2017-08-31T10:46:57.353Z,335
2017-08-31T10:48:07.622Z,340
2017-08-31T10:49:17.896Z,340
2017-08-31T10:50:28.185Z,345
2017-08-31T10:51:38.460Z,345
2017-08-31T10:52:48.729Z,345
2017-08-31T10:53:58.682Z,350
2017-08-31T10:55:08.958Z,350
2017-08-31T10:56:19.231Z,360
2017-08-31T10:57:29.505Z,360
2017-08-31T10:58:39.454Z,360
2017-08-31T10:59:49.724Z,365
2017-08-31T11:00:59.996Z,370
2017-08-31T11:02:09.947Z,380
2017-08-31T11:03:20.218Z,385
2017-08-31T11:04:29.852Z,390
2017-08-31T11:05:39.158Z,390
2017-08-31T11:06:49.109Z,395
2017-08-31T11:07:59.382Z,400
2017-08-31T11:09:09.013Z,405
2017-08-31T11:10:19.288Z,405
2017-08-31T11:11:29.573Z,405
2017-08-31T11:12:39.524Z,410
2017-08-31T11:13:49.155Z,415
2017-08-31T11:14:59.426Z,420
2017-08-31T11:16:09.700Z,425
2017-08-31T11:17:19.973Z,430
2017-08-31T11:18:29.924Z,430
2017-08-31T11:19:40.207Z,425
2017-08-31T11:20:50.153Z,420
2017-08-31T11:22:00.104Z,415
2017-08-31T11:23:10.380Z,415
2017-08-31T11:24:20.673Z,415
2017-08-31T11:25:30.622Z,420
2017-08-31T11:26:40.923Z,420
2017-08-31T11:27:52.048Z,425
2017-08-31T11:29:03.014Z,420
2017-08-31T11:30:13.776Z,425
2017-08-31T11:31:24.536Z,425
2017-08-31T11:32:35.099Z,425
2017-08-31T11:33:46.176Z,425
2017-08-31T11:34:56.756Z,425
2017-08-31T11:36:07.661Z,425
2017-08-31T11:37:18.656Z,420
2017-08-31T11:38:28.946Z,410
2017-08-31T11:39:39.219Z,400
2017-08-31T11:40:49.490Z,400
2017-08-31T11:41:59.761Z,400
2017-08-31T11:43:10.036Z,395
2017-08-31T11:44:20.318Z,395
2017-08-31T11:45:30.268Z,390
2017-08-31T11:46:40.538Z,390
2017-08-31T11:47:50.524Z,385
2017-08-31T11:49:00.795Z,385
2017-08-31T11:50:11.069Z,380
2017-08-31T11:51:21.015Z,380
2017-08-31T11:52:30.649Z,375
2017-08-31T11:53:40.963Z,370
2017-08-31T11:54:51.243Z,365
2017-08-31T11:56:01.512Z,360
2017-08-31T11:57:11.139Z,365
2017-08-31T11:58:21.090Z,365
2017-08-31T11:59:29.755Z,370
2017-08-31T12:00:40.026Z,370
2017-08-31T12:01:49.976Z,370
2017-08-31T12:02:59.924Z,370
2017-08-31T12:04:10.195Z,365
2017-08-31T12:05:20.464Z,360
2017-08-31T12:06:30.421Z,355
2017-08-31T12:07:40.700Z,345
2017-08-31T12:08:50.370Z,340
2017-08-31T12:10:00.651Z,340
2017-08-31T12:11:10.926Z,340
2017-08-31T12:12:20.883Z,355
2017-08-31T12:13:31.157Z,370
2017-08-31T12:14:41.115Z,380
2017-08-31T12:15:51.401Z,385
2017-08-31T12:17:01.676Z,385
2017-08-31T12:18:11.629Z,380
2017-08-31T12:19:21.904Z,380
2017-08-31T12:20:31.859Z,385
2017-08-31T12:21:41.487Z,390
2017-08-31T12:22:51.757Z,395
2017-08-31T12:24:01.385Z,395
2017-08-31T12:25:11.661Z,400
2017-08-31T12:26:21.291Z,410
2017-08-31T12:27:31.246Z,425
2017-08-31T12:28:41.522Z,440
2017-08-31T12:29:51.474Z,440
2017-08-31T12:31:01.747Z,420
2017-08-31T12:32:12.017Z,405
2017-08-31T12:33:22.291Z,410
2017-08-31T12:34:32.562Z,435
2017-08-31T12:35:42.522Z,470
2017-08-31T12:36:52.471Z,490
2017-08-31T12:38:02.743Z,505
2017-08-31T12:39:13.016Z,505
2017-08-31T12:40:22.988Z,505
2017-08-31T12:41:33.269Z,490
2017-08-31T12:42:43.538Z,475
2017-08-31T12:43:53.807Z,450
2017-08-31T12:45:03.759Z,430
2017-08-31T12:46:14.032Z,400
2017-08-31T12:47:23.978Z,370
2017-08-31T12:48:33.605Z,355
2017-08-31T12:49:43.876Z,340
2017-08-31T12:50:53.827Z,345
2017-08-31T12:52:04.103Z,350
2017-08-31T12:53:13.760Z,355
2017-08-31T12:54:24.051Z,365
2017-08-31T12:55:34.332Z,370
2017-08-31T12:56:44.281Z,370
2017-08-31T12:57:53.916Z,375
2017-08-31T12:59:03.870Z,385
2017-08-31T13:00:13.818Z,405
2017-08-31T13:01:23.766Z,410
2017-08-31T13:02:33.724Z,410
2017-08-31T13:03:43.995Z,405
2017-08-31T13:04:53.952Z,410
2017-08-31T13:06:03.904Z,405
2017-08-31T13:07:14.175Z,395
2017-08-31T13:08:23.805Z,385
2017-08-31T13:09:33.434Z,380
2017-08-31T13:10:43.744Z,355
2017-08-31T13:11:54.017Z,335
2017-08-31T13:13:03.968Z,320
2017-08-31T13:14:13.918Z,315
2017-08-31T13:15:24.196Z,320
2017-08-31T13:16:34.147Z,325
2017-08-31T13:17:44.421Z,325
2017-08-31T13:18:54.374Z,320
2017-08-31T13:20:04.332Z,305
2017-08-31T13:21:14.605Z,300
2017-08-31T13:22:24.233Z,300
2017-08-31T13:23:34.501Z,295
2017-08-31T13:24:44.775Z,290
2017-08-31T13:25:54.722Z,275
2017-08-31T13:27:04.353Z,255
2017-08-31T13:28:14.300Z,235
2017-08-31T13:29:24.257Z,220
2017-08-31T13:30:34.206Z,220
2017-08-31T13:31:44.157Z,215
2017-08-31T13:32:53.791Z,215
2017-08-31T13:34:03.740Z,210
2017-08-31T13:35:13.696Z,210
2017-08-31T13:36:23.651Z,210
2017-08-31T13:37:33.598Z,205
2017-08-31T13:38:43.548Z,205
2017-08-31T13:39:53.816Z,205
2017-08-31T13:41:04.085Z,205
2017-08-31T13:42:14.041Z,210
2017-08-31T13:43:23.666Z,205
2017-08-31T13:44:33.615Z,200
2017-08-31T13:45:43.887Z,190
2017-08-31T13:46:54.205Z,180
2017-08-31T13:48:04.161Z,180
2017-08-31T13:49:14.440Z,165
2017-08-31T13:50:24.394Z,160
2017-08-31T13:51:34.342Z,160
2017-08-31T13:52:44.612Z,155
2017-08-31T13:53:54.886Z,155
2017-08-31T13:55:05.165Z,155
2017-08-31T13:56:14.149Z,155
2017-08-31T13:57:24.468Z,160
2017-08-31T13:58:34.414Z,165
2017-08-31T13:59:44.371Z,175
2017-08-31T14:00:54.318Z,180
2017-08-31T14:02:03.946Z,175
2017-08-31T14:03:13.900Z,170
2017-08-31T14:04:24.174Z,175
2017-08-31T14:05:34.476Z,170
2017-08-31T14:06:44.429Z,175
2017-08-31T14:07:54.699Z,185
2017-08-31T14:09:04.967Z,200
2017-08-31T14:10:14.596Z,210
2017-08-31T14:11:24.871Z,215
2017-08-31T14:12:35.140Z,215
2017-08-31T14:13:45.420Z,225
2017-08-31T14:14:55.688Z,240
2017-08-31T14:16:05.958Z,250
2017-08-31T14:17:16.256Z,260
2017-08-31T14:18:25.902Z,260
2017-08-31T14:19:36.170Z,255
2017-08-31T14:20:46.117Z,255
2017-08-31T14:21:56.067Z,260
2017-08-31T14:23:06.339Z,260
2017-08-31T14:24:16.613Z,235
2017-08-31T14:25:26.567Z,215
2017-08-31T14:26:36.516Z,200
2017-08-31T14:27:46.793Z,195
2017-08-31T14:28:57.061Z,195
2017-08-31T14:30:07.026Z,200
2017-08-31T14:31:16.650Z,210
2017-08-31T14:32:26.917Z,215
2017-08-31T14:33:37.188Z,215
2017-08-31T14:34:47.133Z,215
2017-08-31T14:35:57.403Z,215
2017-08-31T14:37:07.350Z,215
2017-08-31T14:38:17.298Z,220
2017-08-31T14:39:27.567Z,230
2017-08-31T14:40:37.891Z,230
2017-08-31T14:41:48.161Z,220
2017-08-31T14:42:58.429Z,205
2017-08-31T14:44:08.376Z,185
2017-08-31T14:45:18.648Z,175
2017-08-31T14:46:30.897Z,175
2017-08-31T14:47:41.167Z,180
2017-08-31T14:48:51.116Z,190
2017-08-31T14:50:01.397Z,195
2017-08-31T14:51:11.022Z,205
2017-08-31T14:52:27.416Z,205
2017-08-31T14:53:37.687Z,205
2017-08-31T14:54:47.958Z,200
2017-08-31T14:55:57.907Z,200
2017-08-31T14:57:07.855Z,195
2017-08-31T14:58:18.272Z,190
2017-08-31T14:59:28.544Z,190
2017-08-31T15:00:38.820Z,190
2017-08-31T15:01:49.098Z,185
2017-08-31T15:02:59.367Z,180
2017-08-31T15:04:09.318Z,180
2017-08-31T15:05:19.294Z,185
2017-08-31T15:06:29.240Z,190
2017-08-31T15:07:39.511Z,185
2017-08-31T15:08:49.457Z,175
2017-08-31T15:09:59.403Z,165
2017-08-31T15:11:09.674Z,160
2017-08-31T15:12:19.307Z,155
2017-08-31T15:13:29.259Z,150
2017-08-31T15:14:39.531Z,145
2017-08-31T15:15:49.476Z,145
2017-08-31T15:16:59.429Z,145
2017-08-31T15:18:09.699Z,150
2017-08-31T15:19:19.644Z,150
2017-08-31T15:20:29.915Z,150
2017-08-31T15:21:39.862Z,145
2017-08-31T15:22:50.134Z,145
2017-08-31T15:24:00.412Z,145
2017-08-31T15:25:10.360Z,145
2017-08-31T15:26:20.635Z,150
2017-08-31T15:27:32.265Z,155
2017-08-31T15:28:42.212Z,160
2017-08-31T15:29:52.164Z,165
2017-08-31T15:31:02.116Z,170
2017-08-31T15:32:12.065Z,175
2017-08-31T15:33:22.014Z,175
2017-08-31T15:34:32.284Z,175
2017-08-31T15:35:42.231Z,175
2017-08-31T15:36:52.186Z,175
2017-08-31T15:38:02.457Z,180
2017-08-31T15:39:12.727Z,190
2017-08-31T15:40:22.675Z,200
2017-08-31T15:41:32.951Z,210
2017-08-31T15:42:42.900Z,215
2017-08-31T15:43:52.848Z,220
2017-08-31T15:45:02.481Z,210
2017-08-31T15:46:12.750Z,200
2017-08-31T15:47:22.376Z,185
2017-08-31T15:48:32.646Z,180
2017-08-31T15:49:42.914Z,175
2017-08-31T15:50:53.181Z,180
2017-08-31T15:52:03.459Z,180
2017-08-31T15:53:13.730Z,180
2017-08-31T15:54:23.999Z,180
2017-08-31T15:55:33.950Z,170
2017-08-31T15:56:43.898Z,160
2017-08-31T15:57:54.167Z,155
2017-08-31T15:59:04.119Z,150
2017-08-31T16:00:14.081Z,145
2017-08-31T16:01:23.714Z,140
2017-08-31T16:02:33.983Z,140
2017-08-31T16:03:44.255Z,140
2017-08-31T16:04:54.213Z,140
2017-08-31T16:06:04.487Z,145
2017-08-31T16:07:14.760Z,155
2017-08-31T16:08:24.391Z,165
2017-08-31T16:09:34.660Z,175
2017-08-31T16:10:44.929Z,180
2017-08-31T16:11:54.877Z,185
2017-08-31T16:13:04.830Z,190
2017-08-31T16:14:14.786Z,190
2017-08-31T16:15:25.056Z,190
2017-08-31T16:16:35.328Z,190
2017-08-31T16:17:45.602Z,190
2017-08-31T16:18:55.553Z,185
2017-08-31T16:20:05.504Z,180
2017-08-31T16:21:15.780Z,175
2017-08-31T16:22:26.048Z,175
2017-08-31T16:23:36.319Z,170
2017-08-31T16:24:46.590Z,165
2017-08-31T16:25:56.222Z,160