createdAt,value
2022-12-31T00:01:29.011Z,3.60
2022-12-31T00:03:56.895Z,3.17
2022-12-31T00:06:25.378Z,5.00
2022-12-31T00:08:54.000Z,3.50
2022-12-31T00:11:22.492Z,4.50
2022-12-31T00:13:49.938Z,4.67
2022-12-31T00:16:19.731Z,3.57
2022-12-31T00:18:51.910Z,3.63
2022-12-31T00:21:19.353Z,8.90
2022-12-31T00:23:46.363Z,6.80
2022-12-31T00:26:16.284Z,2.43
2022-12-31T00:28:44.277Z,3.30
2022-12-31T00:31:12.798Z,4.43
2022-12-31T00:33:40.492Z,4.83
2022-12-31T00:36:10.053Z,2.37
2022-12-31T00:38:37.374Z,3.97
2022-12-31T00:41:05.188Z,2.63
2022-12-31T00:43:32.483Z,2.93
2022-12-31T00:45:59.944Z,4.60
2022-12-31T00:48:27.223Z,5.90
2022-12-31T00:50:55.290Z,2.43
2022-12-31T00:53:22.598Z,4.80
2022-12-31T00:55:49.249Z,2.93
2022-12-31T00:58:15.994Z,4.47
2022-12-31T01:00:43.335Z,3.07
2022-12-31T01:03:10.835Z,1.93
2022-12-31T01:05:37.671Z,4.37
2022-12-31T01:08:05.742Z,3.17
2022-12-31T01:10:50.700Z,2.60
2022-12-31T01:13:17.365Z,3.40
2022-12-31T01:15:44.151Z,3.53
2022-12-31T01:18:12.269Z,2.20
2022-12-31T01:20:41.067Z,8.20
2022-12-31T01:23:09.206Z,1.90
2022-12-31T01:25:36.394Z,4.27
2022-12-31T01:28:03.198Z,3.30
2022-12-31T01:30:29.846Z,4.57
2022-12-31T01:32:56.896Z,4.30
2022-12-31T01:35:24.621Z,3.87
2022-12-31T01:37:51.387Z,2.47
2022-12-31T01:40:18.103Z,3.93
2022-12-31T01:42:44.775Z,2.90
2022-12-31T01:45:13.235Z,1.87
2022-12-31T01:47:44.614Z,2.97
2022-12-31T01:50:17.784Z,4.50
2022-12-31T01:52:49.568Z,2.27
2022-12-31T01:55:21.087Z,2.50
2022-12-31T01:57:51.963Z,6.77
2022-12-31T02:00:19.219Z,6.00
2022-12-31T02:02:46.351Z,2.07
2022-12-31T02:05:19.542Z,3.50
2022-12-31T02:07:47.900Z,2.77
2022-12-31T02:10:14.571Z,1.60
2022-12-31T02:12:41.466Z,2.43
2022-12-31T02:15:09.070Z,1.53
2022-12-31T02:17:44.513Z,1.63
2022-12-31T02:20:48.667Z,0.97
2022-12-31T02:23:50.430Z,8.83
2022-12-31T02:26:56.865Z,2.40
2022-12-31T02:30:05.427Z,4.70
2022-12-31T02:32:41.963Z,2.00
2022-12-31T02:35:13.755Z,3.23
2022-12-31T02:37:43.597Z,4.70
2022-12-31T02:40:14.086Z,1.63
2022-12-31T02:42:40.730Z,1.70
2022-12-31T02:45:10.857Z,1.83
2022-12-31T02:47:54.259Z,0.93
2022-12-31T02:50:32.702Z,1.10
2022-12-31T02:53:11.738Z,1.93
2022-12-31T02:55:49.079Z,2.13
2022-12-31T02:58:47.462Z,1.10
2022-12-31T03:01:35.202Z,1.67
2022-12-31T03:04:24.436Z,0.80
2022-12-31T03:06:51.921Z,2.90
2022-12-31T03:09:18.552Z,2.50
2022-12-31T03:12:10.350Z,3.10
2022-12-31T03:14:37.173Z,8.27
2022-12-31T03:17:03.799Z,3.30
2022-12-31T03:19:45.680Z,0.93
2022-12-31T03:22:27.979Z,1.60
2022-12-31T03:25:14.926Z,1.13
2022-12-31T03:27:41.554Z,2.60
2022-12-31T03:30:09.208Z,3.33
2022-12-31T03:32:35.989Z,3.53
2022-12-31T03:35:03.669Z,0.77
2022-12-31T03:37:30.524Z,2.33
2022-12-31T03:39:57.176Z,0.70
2022-12-31T03:42:23.906Z,1.43
2022-12-31T03:44:50.826Z,1.03
2022-12-31T03:47:17.501Z,1.33
2022-12-31T03:49:44.138Z,1.57
2022-12-31T03:52:11.406Z,0.77
2022-12-31T03:54:38.014Z,1.27
2022-12-31T03:57:04.608Z,3.63
2022-12-31T03:59:31.184Z,2.73
2022-12-31T04:01:57.873Z,3.20
2022-12-31T04:04:24.645Z,6.20
2022-12-31T04:06:51.264Z,1.90
2022-12-31T04:09:18.551Z,1.00
2022-12-31T04:11:45.253Z,0.97
2022-12-31T04:14:11.950Z,6.03
2022-12-31T04:16:38.895Z,1.20
2022-12-31T04:19:05.560Z,1.50
2022-12-31T04:21:35.120Z,2.13
2022-12-31T04:24:02.428Z,1.27
2022-12-31T04:26:29.949Z,0.90
2022-12-31T04:28:56.717Z,1.37
2022-12-31T04:31:23.405Z,7.90
2022-12-31T04:33:50.110Z,1.10
2022-12-31T04:36:16.929Z,2.30
2022-12-31T04:38:43.601Z,0.83
2022-12-31T04:41:20.045Z,0.87
2022-12-31T04:43:49.624Z,1.73
2022-12-31T04:46:17.326Z,0.77
2022-12-31T04:48:44.465Z,0.97
2022-12-31T04:51:11.459Z,0.43
2022-12-31T04:53:38.482Z,2.13
2022-12-31T04:56:06.500Z,1.00
2022-12-31T04:58:33.314Z,0.70
2022-12-31T05:01:01.039Z,2.00
2022-12-31T05:03:28.516Z,2.40
2022-12-31T05:06:00.445Z,1.53
2022-12-31T05:08:27.069Z,1.10
2022-12-31T05:10:53.701Z,0.60
2022-12-31T05:13:20.349Z,0.50
2022-12-31T05:15:47.166Z,1.10
2022-12-31T05:18:14.699Z,0.47
2022-12-31T05:20:41.603Z,2.47
2022-12-31T05:23:08.600Z,0.97
2022-12-31T05:25:35.388Z,0.63
2022-12-31T05:28:02.187Z,0.70
2022-12-31T05:30:28.971Z,0.90
2022-12-31T05:32:55.603Z,1.83
2022-12-31T05:35:22.855Z,6.20
2022-12-31T05:37:49.606Z,1.63
2022-12-31T05:40:16.324Z,7.50
2022-12-31T05:42:42.953Z,0.80
2022-12-31T05:45:12.738Z,2.90
2022-12-31T05:47:39.800Z,1.20
2022-12-31T05:50:06.935Z,1.10
2022-12-31T05:52:34.210Z,1.10
2022-12-31T05:55:00.871Z,0.70
2022-12-31T05:57:27.592Z,1.47
2022-12-31T05:59:54.201Z,1.63
2022-12-31T06:02:21.422Z,1.27
2022-12-31T06:04:48.257Z,1.07
2022-12-31T06:07:15.157Z,2.47
2022-12-31T06:09:42.453Z,2.00
2022-12-31T06:12:09.094Z,1.47
2022-12-31T06:14:39.564Z,1.00
2022-12-31T06:17:08.893Z,1.23
2022-12-31T06:19:35.811Z,2.07
2022-12-31T06:22:02.627Z,1.00
2022-12-31T06:24:29.393Z,3.07
2022-12-31T06:26:56.640Z,1.90
2022-12-31T06:29:23.272Z,1.83
2022-12-31T06:31:49.986Z,1.83
2022-12-31T06:34:16.738Z,2.17
2022-12-31T06:36:43.342Z,5.80
2022-12-31T06:39:09.971Z,1.70
2022-12-31T06:41:36.697Z,2.10
2022-12-31T06:44:04.260Z,5.00
2022-12-31T06:46:30.888Z,2.77
2022-12-31T06:48:57.566Z,3.23
2022-12-31T06:51:24.226Z,2.23
2022-12-31T06:53:51.252Z,0.73
2022-12-31T06:56:20.851Z,1.17
2022-12-31T06:58:48.165Z,0.63
2022-12-31T07:01:36.959Z,3.97
2022-12-31T07:04:25.951Z,0.50
2022-12-31T07:06:59.232Z,0.53
2022-12-31T07:09:33.595Z,0.63
2022-12-31T07:12:05.826Z,5.03
2022-12-31T07:14:36.913Z,5.97
2022-12-31T07:17:17.300Z,1.70
2022-12-31T07:19:57.704Z,0.80
2022-12-31T07:22:25.156Z,0.67
2022-12-31T07:24:52.477Z,0.60
2022-12-31T07:27:33.901Z,1.43
2022-12-31T07:30:06.213Z,0.63
2022-12-31T07:32:56.764Z,4.00
2022-12-31T07:35:35.022Z,0.57
2022-12-31T07:38:12.204Z,0.50
2022-12-31T07:40:53.801Z,0.50
2022-12-31T07:43:31.026Z,1.27
2022-12-31T07:46:07.261Z,0.63
2022-12-31T07:48:35.057Z,0.90
2022-12-31T07:51:02.377Z,2.07
2022-12-31T07:53:29.445Z,0.97
2022-12-31T07:55:59.298Z,2.27
2022-12-31T07:58:39.069Z,0.87
2022-12-31T08:01:09.296Z,1.37
2022-12-31T08:03:47.463Z,1.10
2022-12-31T08:06:24.545Z,2.40
2022-12-31T08:09:02.055Z,1.57
2022-12-31T08:11:35.207Z,0.80
2022-12-31T08:14:02.526Z,2.10
2022-12-31T08:16:30.287Z,2.73
2022-12-31T08:18:58.282Z,0.73
2022-12-31T08:21:35.320Z,1.23
2022-12-31T08:24:10.604Z,0.63
2022-12-31T08:26:52.849Z,1.97
2022-12-31T08:29:32.441Z,3.70
2022-12-31T08:32:05.757Z,1.23
2022-12-31T08:34:40.229Z,2.33
2022-12-31T08:37:12.010Z,1.10
2022-12-31T08:39:49.257Z,1.23
2022-12-31T08:42:25.220Z,1.57
2022-12-31T08:45:00.675Z,2.70
2022-12-31T08:47:38.756Z,3.87
2022-12-31T08:50:12.490Z,1.83
2022-12-31T08:52:39.717Z,2.63
2022-12-31T08:55:07.436Z,2.13
2022-12-31T08:57:40.642Z,0.77
2022-12-31T09:00:11.949Z,1.67
2022-12-31T09:03:10.189Z,0.50
2022-12-31T09:05:52.593Z,1.27
2022-12-31T09:08:28.184Z,0.90
2022-12-31T09:10:59.788Z,1.50
2022-12-31T09:13:37.532Z,5.33
2022-12-31T09:16:13.194Z,0.80
2022-12-31T09:18:41.037Z,2.17
2022-12-31T09:21:10.319Z,0.93
2022-12-31T09:23:37.880Z,1.10
2022-12-31T09:26:18.378Z,1.40
2022-12-31T09:28:56.087Z,2.13
2022-12-31T09:31:31.608Z,1.33
2022-12-31T09:34:06.655Z,5.97
2022-12-31T09:36:40.639Z,1.93
2022-12-31T09:39:14.603Z,1.00
2022-12-31T09:42:20.046Z,3.47
2022-12-31T09:45:20.144Z,1.77
2022-12-31T09:48:39.601Z,2.33
2022-12-31T09:51:26.395Z,1.23
2022-12-31T09:54:22.399Z,1.67
2022-12-31T09:57:12.944Z,1.00
2022-12-31T09:59:48.924Z,4.80
2022-12-31T10:02:29.321Z,1.97
2022-12-31T10:05:16.036Z,1.73
2022-12-31T10:07:53.548Z,1.67
2022-12-31T10:10:25.641Z,4.23
2022-12-31T10:13:15.633Z,0.60
2022-12-31T10:16:15.687Z,2.53
2022-12-31T10:19:13.072Z,1.93
2022-12-31T10:21:54.121Z,1.60
2022-12-31T10:24:54.172Z,3.47
2022-12-31T10:27:34.996Z,3.43
2022-12-31T10:30:11.932Z,1.50
2022-12-31T10:32:43.680Z,7.30
2022-12-31T10:35:27.365Z,3.00
2022-12-31T10:38:05.721Z,1.87
2022-12-31T10:40:54.005Z,1.70
2022-12-31T10:43:51.470Z,4.50
2022-12-31T10:46:47.121Z,0.60
2022-12-31T10:50:03.709Z,7.83
2022-12-31T10:53:21.108Z,1.03
2022-12-31T10:56:25.109Z,3.67
2022-12-31T10:59:34.269Z,4.53
2022-12-31T11:02:16.483Z,2.57
2022-12-31T11:05:25.269Z,5.30
2022-12-31T11:08:02.399Z,6.40
2022-12-31T11:11:00.749Z,1.57
2022-12-31T11:13:53.042Z,3.63
2022-12-31T11:16:52.685Z,4.83
2022-12-31T11:19:29.894Z,4.83
2022-12-31T11:22:18.386Z,1.90
2022-12-31T11:25:10.257Z,5.10
2022-12-31T11:27:49.578Z,5.33
2022-12-31T11:30:22.204Z,4.27
2022-12-31T11:33:00.730Z,8.80
2022-12-31T11:35:44.738Z,3.20
2022-12-31T11:38:22.388Z,3.60
2022-12-31T11:40:59.644Z,1.63
2022-12-31T11:43:33.872Z,4.17
2022-12-31T11:46:32.570Z,6.67
2022-12-31T11:49:27.676Z,5.40
2022-12-31T11:52:27.487Z,7.27
2022-12-31T11:55:16.206Z,2.63
2022-12-31T11:57:48.429Z,6.03
2022-12-31T12:00:19.415Z,2.67
2022-12-31T12:02:48.538Z,3.23
2022-12-31T12:05:17.857Z,5.13
2022-12-31T12:07:44.716Z,3.90
2022-12-31T12:10:23.688Z,6.33
2022-12-31T12:12:51.210Z,3.13
2022-12-31T12:15:21.509Z,3.53
2022-12-31T12:17:52.008Z,3.93
2022-12-31T12:20:27.346Z,3.90
2022-12-31T12:22:59.323Z,4.23
2022-12-31T12:25:27.753Z,1.30
2022-12-31T12:27:54.623Z,2.07
2022-12-31T12:30:24.423Z,5.60
2022-12-31T12:32:52.833Z,2.07
2022-12-31T12:35:25.675Z,7.40
2022-12-31T12:38:00.679Z,5.00
2022-12-31T12:40:33.767Z,5.17
2022-12-31T12:43:02.538Z,6.50
2022-12-31T12:45:37.671Z,5.20
2022-12-31T12:48:16.480Z,2.53
2022-12-31T12:50:46.691Z,3.03
2022-12-31T12:53:31.623Z,4.60
2022-12-31T12:56:10.216Z,3.17
2022-12-31T12:58:53.763Z,6.00
2022-12-31T13:01:29.589Z,8.43
2022-12-31T13:04:34.135Z,4.30
2022-12-31T13:07:16.581Z,2.30
2022-12-31T13:10:09.212Z,8.30
2022-12-31T13:13:13.688Z,9.67
2022-12-31T13:15:33.332Z,8.53
2022-12-31T13:18:12.608Z,4.33
2022-12-31T13:20:44.064Z,8.67
2022-12-31T13:23:18.588Z,7.90
2022-12-31T13:25:58.507Z,2.97
2022-12-31T13:28:26.317Z,8.10
2022-12-31T13:31:03.313Z,1.53
2022-12-31T13:33:37.268Z,5.07
2022-12-31T13:36:07.548Z,8.23
2022-12-31T13:38:37.061Z,3.40
2022-12-31T13:41:11.525Z,2.27
2022-12-31T13:43:48.846Z,5.53
2022-12-31T13:46:23.554Z,3.10
2022-12-31T13:48:54.208Z,3.53
2022-12-31T13:51:29.856Z,3.00
2022-12-31T13:54:02.439Z,7.73
2022-12-31T13:56:34.077Z,6.57
2022-12-31T13:59:06.979Z,1.70
2022-12-31T14:01:38.567Z,3.83
2022-12-31T14:04:12.411Z,5.60
2022-12-31T14:06:45.532Z,2.10
2022-12-31T14:09:18.963Z,2.00
2022-12-31T14:11:59.843Z,13.87
2022-12-31T14:14:36.524Z,4.73
2022-12-31T14:17:09.910Z,6.33
2022-12-31T14:19:50.093Z,4.40
2022-12-31T14:22:22.650Z,3.90
2022-12-31T14:24:51.107Z,4.40
2022-12-31T14:27:22.059Z,3.63
2022-12-31T14:29:52.503Z,15.50
2022-12-31T14:32:54.609Z,2.27
2022-12-31T14:35:51.808Z,3.80
2022-12-31T14:38:29.962Z,5.20
2022-12-31T14:41:12.002Z,4.83
2022-12-31T14:43:50.052Z,7.90
2022-12-31T14:46:24.770Z,5.53
2022-12-31T14:49:00.276Z,3.93
2022-12-31T14:51:28.144Z,4.63
2022-12-31T14:53:56.445Z,5.63
2022-12-31T14:56:31.168Z,5.13
2022-12-31T14:59:00.781Z,4.43
2022-12-31T15:01:28.334Z,8.80
2022-12-31T15:03:57.343Z,4.63
2022-12-31T15:06:56.170Z,5.20
2022-12-31T15:09:50.934Z,2.73
2022-12-31T15:12:29.227Z,4.33
2022-12-31T15:15:32.347Z,5.63
2022-12-31T15:18:11.019Z,7.33
2022-12-31T15:21:03.084Z,3.83
2022-12-31T15:23:34.987Z,8.20
2022-12-31T15:26:03.839Z,7.67
2022-12-31T15:28:34.589Z,4.20
2022-12-31T15:31:18.814Z,8.30
2022-12-31T15:33:59.516Z,10.30
2022-12-31T15:36:28.181Z,5.30
2022-12-31T15:39:23.602Z,6.30
2022-12-31T15:42:35.549Z,9.53
2022-12-31T15:44:48.942Z,10.73
2022-12-31T15:47:24.197Z,10.00
2022-12-31T15:49:53.337Z,12.33
2022-12-31T15:52:25.140Z,13.57
2022-12-31T15:54:55.521Z,6.07
2022-12-31T15:57:29.608Z,9.77
2022-12-31T15:59:59.424Z,4.77
2022-12-31T16:02:28.537Z,6.23
2022-12-31T16:04:55.827Z,13.43
2022-12-31T16:07:23.592Z,6.33
2022-12-31T16:09:53.385Z,12.37
2022-12-31T16:12:25.386Z,11.60
2022-12-31T16:14:57.468Z,5.57
2022-12-31T16:17:29.813Z,9.27
2022-12-31T16:19:58.043Z,12.30
2022-12-31T16:22:26.880Z,9.93
2022-12-31T16:25:29.067Z,7.60
2022-12-31T16:27:41.657Z,5.37
2022-12-31T16:30:20.408Z,13.70
2022-12-31T16:32:49.866Z,14.77
2022-12-31T16:35:23.876Z,4.27
2022-12-31T16:38:01.367Z,9.00
2022-12-31T16:40:28.113Z,4.37
2022-12-31T16:42:54.727Z,9.67
2022-12-31T16:45:39.053Z,9.40
2022-12-31T16:48:19.679Z,5.73
2022-12-31T16:50:48.557Z,7.27
2022-12-31T16:53:18.444Z,9.17
2022-12-31T16:55:52.564Z,8.03
2022-12-31T16:58:24.653Z,16.50
2022-12-31T17:00:51.726Z,9.40
2022-12-31T17:03:22.226Z,6.10
2022-12-31T17:06:11.667Z,19.37
2022-12-31T17:08:41.336Z,18.03
2022-12-31T17:11:23.950Z,9.57
2022-12-31T17:13:56.603Z,11.53
2022-12-31T17:16:23.747Z,13.57
2022-12-31T17:18:51.381Z,7.30
2022-12-31T17:21:25.581Z,7.63
2022-12-31T17:23:54.981Z,4.97
2022-12-31T17:26:25.125Z,12.90
2022-12-31T17:28:53.401Z,11.27
2022-12-31T17:31:29.151Z,9.53
2022-12-31T17:34:06.545Z,17.47
2022-12-31T17:36:33.279Z,11.43
2022-12-31T17:39:16.121Z,7.97
2022-12-31T17:41:45.353Z,8.10
2022-12-31T17:44:16.397Z,16.90
2022-12-31T17:46:44.730Z,10.87
2022-12-31T17:49:13.562Z,15.07
2022-12-31T17:51:45.597Z,9.07
2022-12-31T17:54:15.167Z,10.70
2022-12-31T17:56:42.447Z,8.43
2022-12-31T17:59:11.682Z,10.07
2022-12-31T18:01:38.512Z,8.57
2022-12-31T18:04:10.716Z,11.37
2022-12-31T18:06:37.961Z,15.07
2022-12-31T18:09:04.568Z,8.40
2022-12-31T18:11:31.374Z,7.87
2022-12-31T18:13:58.148Z,8.70
2022-12-31T18:16:24.823Z,7.63
2022-12-31T18:18:51.510Z,14.20
2022-12-31T18:21:23.196Z,8.33
2022-12-31T18:23:50.479Z,10.93
2022-12-31T18:26:19.309Z,11.33
2022-12-31T18:28:46.242Z,12.00
2022-12-31T18:31:15.234Z,15.10
2022-12-31T18:33:42.023Z,10.67
2022-12-31T18:36:12.319Z,15.00
2022-12-31T18:38:39.174Z,13.13
2022-12-31T18:41:14.739Z,13.47
2022-12-31T18:43:41.403Z,10.13
2022-12-31T18:46:11.564Z,15.63
2022-12-31T18:48:40.601Z,12.13
2022-12-31T18:51:07.345Z,8.27
2022-12-31T18:53:34.036Z,10.87
2022-12-31T18:56:00.722Z,9.43
2022-12-31T18:58:27.973Z,20.23
2022-12-31T19:00:54.707Z,8.83
2022-12-31T19:03:23.312Z,10.47
2022-12-31T19:05:51.388Z,15.33
2022-12-31T19:08:18.590Z,58.43
2022-12-31T19:10:45.898Z,15.93
2022-12-31T19:13:13.913Z,17.20
2022-12-31T19:15:43.423Z,13.10
2022-12-31T19:18:10.485Z,34.17
2022-12-31T19:20:38.162Z,20.90
2022-12-31T19:23:05.221Z,14.53
2022-12-31T19:25:34.011Z,11.30
2022-12-31T19:28:01.344Z,15.50
2022-12-31T19:30:29.913Z,15.63
2022-12-31T19:32:57.540Z,18.50
2022-12-31T19:35:24.840Z,14.07
2022-12-31T19:37:53.265Z,20.33
2022-12-31T19:40:22.520Z,9.57
2022-12-31T19:42:50.266Z,11.83
2022-12-31T19:45:18.962Z,13.23
2022-12-31T19:47:45.852Z,10.83
2022-12-31T19:50:14.886Z,14.00
2022-12-31T19:52:43.114Z,18.83
2022-12-31T19:55:13.131Z,44.67
2022-12-31T19:57:40.361Z,20.13
2022-12-31T20:00:10.701Z,8.30
2022-12-31T20:02:37.568Z,15.33
2022-12-31T20:05:04.950Z,19.40
2022-12-31T20:07:32.501Z,29.83
2022-12-31T20:09:59.330Z,21.87
2022-12-31T20:12:27.466Z,16.67
2022-12-31T20:14:54.195Z,12.53
2022-12-31T20:17:20.905Z,28.07
2022-12-31T20:19:47.595Z,18.73
2022-12-31T20:22:14.376Z,17.17
2022-12-31T20:24:41.682Z,16.33
2022-12-31T20:27:10.969Z,13.73
2022-12-31T20:29:41.591Z,16.73
2022-12-31T20:32:09.261Z,15.83
2022-12-31T20:34:35.922Z,16.43
2022-12-31T20:37:02.548Z,15.17
2022-12-31T20:39:29.177Z,33.73
2022-12-31T20:41:56.465Z,622.87
2022-12-31T20:44:23.087Z,28.33
2022-12-31T20:46:49.867Z,114.13
2022-12-31T20:49:16.563Z,24.03
2022-12-31T20:51:48.848Z,35.47
2022-12-31T20:54:18.492Z,18.03
2022-12-31T20:56:45.120Z,27.43
2022-12-31T20:59:12.626Z,30.50
2022-12-31T21:02:11.546Z,39.20
2022-12-31T21:04:26.018Z,18.60
2022-12-31T21:06:52.807Z,15.80
2022-12-31T21:09:19.460Z,19.93
2022-12-31T21:12:09.671Z,14.10
2022-12-31T21:14:42.787Z,13.70
2022-12-31T21:17:11.396Z,19.83
2022-12-31T21:19:38.065Z,11.97
2022-12-31T21:22:04.674Z,16.70
2022-12-31T21:24:31.313Z,24.40
2022-12-31T21:26:57.929Z,131.03
2022-12-31T21:29:24.548Z,19.37
2022-12-31T21:31:51.884Z,14.00
2022-12-31T21:34:18.542Z,12.20
2022-12-31T21:36:45.181Z,46.50
2022-12-31T21:39:11.836Z,23.73
2022-12-31T21:41:51.255Z,29.53
2022-12-31T21:44:20.052Z,16.93
2022-12-31T21:47:15.793Z,20.17
2022-12-31T21:49:34.306Z,15.73
2022-12-31T21:52:24.348Z,15.43
2022-12-31T21:55:09.304Z,31.70
2022-12-31T21:57:52.193Z,436.10
2022-12-31T22:00:42.857Z,56.73
2022-12-31T22:03:32.309Z,26.67
2022-12-31T22:06:02.176Z,11.70
2022-12-31T22:08:30.437Z,15.17
2022-12-31T22:10:57.170Z,19.87
2022-12-31T22:13:23.952Z,23.70
2022-12-31T22:15:56.328Z,23.33
2022-12-31T22:18:28.128Z,33.67
2022-12-31T22:21:02.040Z,29.00
2022-12-31T22:23:29.882Z,22.07
2022-12-31T22:25:56.540Z,18.37
2022-12-31T22:28:39.720Z,21.07
2022-12-31T22:31:07.072Z,37.33
2022-12-31T22:33:33.730Z,14.60
2022-12-31T22:36:02.764Z,16.07
2022-12-31T22:38:30.053Z,12.87
2022-12-31T22:41:05.185Z,14.17
2022-12-31T22:43:34.118Z,13.37
2022-12-31T22:46:06.219Z,22.77
2022-12-31T22:48:32.941Z,19.27
2022-12-31T22:50:59.602Z,22.07
2022-12-31T22:53:26.985Z,16.23
2022-12-31T22:55:54.324Z,23.20
2022-12-31T22:58:21.060Z,47.77
2022-12-31T23:00:47.865Z,35.13
2022-12-31T23:03:14.592Z,182.40
2022-12-31T23:05:41.321Z,166.37
2022-12-31T23:08:17.187Z,263.30
2022-12-31T23:11:00.275Z,179.43
2022-12-31T23:13:50.702Z,154.30
2022-12-31T23:16:36.427Z,217.67
2022-12-31T23:19:21.605Z,200.23
2022-12-31T23:22:06.238Z,429.23
2022-12-31T23:24:32.961Z,199.57
2022-12-31T23:27:00.209Z,464.13
2022-12-31T23:29:26.867Z,642.97
2022-12-31T23:31:53.868Z,412.47
2022-12-31T23:34:20.870Z,319.13
2022-12-31T23:36:47.485Z,248.43
2022-12-31T23:39:14.295Z,135.23
2022-12-31T23:41:40.975Z,106.63
2022-12-31T23:44:11.107Z,105.73
2022-12-31T23:46:38.210Z,119.17
2022-12-31T23:49:05.056Z,111.73
2022-12-31T23:51:31.867Z,94.70
2022-12-31T23:53:58.712Z,86.00
2022-12-31T23:56:25.502Z,69.50
2022-12-31T23:58:54.698Z,65.73
