createdAt,value
2018-03-23T00:02:20.455Z,28.12
2018-03-23T00:04:49.098Z,28.60
2018-03-23T00:07:17.757Z,32.77
2018-03-23T00:09:46.430Z,35.80
2018-03-23T00:12:14.974Z,34.10
2018-03-23T00:14:43.410Z,30.93
2018-03-23T00:17:11.790Z,29.33
2018-03-23T00:19:40.180Z,30.23
2018-03-23T00:22:08.848Z,25.77
2018-03-23T00:24:37.284Z,30.43
2018-03-23T00:27:06.025Z,34.75
2018-03-23T00:29:34.555Z,31.70
2018-03-23T00:32:02.761Z,32.37
2018-03-23T00:34:31.866Z,38.33
2018-03-23T00:37:00.574Z,36.78
2018-03-23T00:39:29.145Z,32.03
2018-03-23T00:41:57.821Z,33.07
2018-03-23T00:44:26.505Z,30.60
2018-03-23T00:46:55.182Z,38.30
2018-03-23T00:49:23.573Z,32.37
2018-03-23T00:51:52.159Z,37.90
2018-03-23T00:54:20.793Z,33.70
2018-03-23T00:56:49.179Z,34.40
2018-03-23T00:59:17.851Z,35.77
2018-03-23T01:01:46.233Z,35.67
2018-03-23T01:04:15.310Z,46.83
2018-03-23T01:06:43.967Z,33.93
2018-03-23T01:09:12.915Z,35.87
2018-03-23T01:11:41.363Z,37.40
2018-03-23T01:14:10.020Z,34.03
2018-03-23T01:16:38.704Z,38.53
2018-03-23T01:19:07.272Z,33.27
2018-03-23T01:21:35.648Z,32.03
2018-03-23T01:24:03.991Z,36.50
2018-03-23T01:26:32.571Z,41.50
2018-03-23T01:29:01.962Z,39.63
2018-03-23T01:31:31.415Z,33.60
2018-03-23T01:34:00.702Z,32.90
2018-03-23T01:36:29.153Z,39.27
2018-03-23T01:38:57.725Z,47.60
2018-03-23T01:41:26.660Z,36.35
2018-03-23T01:43:55.957Z,40.27
2018-03-23T01:46:24.595Z,45.10
2018-03-23T01:48:53.105Z,43.53
2018-03-23T01:51:21.706Z,46.20
2018-03-23T01:53:50.365Z,39.35
2018-03-23T01:56:18.913Z,47.77
2018-03-23T01:58:47.313Z,36.77
2018-03-23T02:01:16.738Z,38.72
2018-03-23T02:03:45.349Z,36.80
2018-03-23T02:06:13.828Z,36.17
2018-03-23T02:08:42.486Z,40.78
2018-03-23T02:11:10.871Z,42.50
2018-03-23T02:13:38.923Z,49.10
2018-03-23T02:16:07.307Z,41.53
2018-03-23T02:18:35.691Z,49.00
2018-03-23T02:21:04.402Z,45.90
2018-03-23T02:23:33.047Z,49.27
2018-03-23T02:26:01.659Z,41.97
2018-03-23T02:28:30.154Z,50.87
2018-03-23T02:30:58.342Z,42.60
2018-03-23T02:33:27.490Z,45.67
2018-03-23T02:35:55.879Z,43.87
2018-03-23T02:38:24.267Z,38.87
2018-03-23T02:40:52.658Z,41.67
2018-03-23T02:43:21.115Z,42.43
2018-03-23T02:45:49.806Z,41.93
2018-03-23T02:48:18.181Z,42.27
2018-03-23T02:50:46.541Z,46.63
2018-03-23T02:53:14.910Z,39.17
2018-03-23T02:55:43.250Z,47.60
2018-03-23T02:58:11.902Z,40.42
2018-03-23T03:00:40.351Z,45.33
2018-03-23T03:03:09.006Z,51.53
2018-03-23T03:05:37.546Z,43.90
2018-03-23T03:08:06.085Z,56.77
2018-03-23T03:10:35.279Z,45.63
2018-03-23T03:13:03.957Z,47.75
2018-03-23T03:15:32.395Z,47.07
2018-03-23T03:18:01.592Z,49.97
2018-03-23T03:20:30.261Z,46.80
2018-03-23T03:22:58.640Z,46.50
2018-03-23T03:25:27.022Z,43.07
2018-03-23T03:27:56.319Z,43.47
2018-03-23T03:30:24.958Z,46.33
2018-03-23T03:32:54.386Z,40.35
2018-03-23T03:35:23.031Z,45.45
2018-03-23T03:37:51.626Z,44.57
2018-03-23T03:40:19.676Z,40.67
2018-03-23T03:42:48.349Z,47.05
2018-03-23T03:45:17.493Z,44.80
2018-03-23T03:47:46.106Z,58.90
2018-03-23T03:50:14.486Z,46.17
2018-03-23T03:52:43.174Z,45.13
2018-03-23T03:55:11.546Z,47.87
2018-03-23T03:57:39.869Z,50.38
2018-03-23T04:00:08.225Z,44.73
2018-03-23T04:02:36.890Z,49.70
2018-03-23T04:05:04.604Z,49.57
2018-03-23T04:07:33.730Z,49.87
2018-03-23T04:10:02.477Z,52.60
2018-03-23T04:12:30.909Z,52.87
2018-03-23T04:14:59.561Z,48.22
2018-03-23T04:17:28.869Z,43.60
2018-03-23T04:19:57.867Z,51.03
2018-03-23T04:22:26.335Z,45.90
2018-03-23T04:24:55.007Z,56.70
2018-03-23T04:27:23.372Z,54.43
2018-03-23T04:29:51.572Z,53.00
2018-03-23T04:32:19.951Z,61.10
2018-03-23T04:34:48.365Z,52.73
2018-03-23T04:37:17.013Z,44.67
2018-03-23T04:39:46.499Z,54.38
2018-03-23T04:42:15.007Z,47.90
2018-03-23T04:44:43.672Z,53.47
2018-03-23T04:47:13.168Z,54.37
2018-03-23T04:49:42.590Z,50.83
2018-03-23T04:52:11.051Z,58.40
2018-03-23T04:54:39.556Z,49.13
2018-03-23T04:57:08.159Z,57.50
2018-03-23T04:59:36.554Z,52.33
2018-03-23T05:02:05.694Z,55.43
2018-03-23T05:04:34.086Z,55.43
2018-03-23T05:07:02.649Z,55.23
2018-03-23T05:09:32.085Z,59.00
2018-03-23T05:12:01.478Z,61.70
2018-03-23T05:14:30.421Z,56.07
2018-03-23T05:16:59.570Z,55.73
2018-03-23T05:19:28.230Z,54.83
2018-03-23T05:21:57.645Z,59.47
2018-03-23T05:24:26.303Z,60.20
2018-03-23T05:26:55.666Z,45.77
2018-03-23T05:29:24.320Z,67.07
2018-03-23T05:31:52.735Z,50.80
2018-03-23T05:34:21.386Z,56.15
2018-03-23T05:36:49.787Z,50.63
2018-03-23T05:39:18.167Z,48.77
2018-03-23T05:41:46.826Z,57.30
2018-03-23T05:44:15.206Z,60.63
2018-03-23T05:46:43.713Z,51.20
2018-03-23T05:49:12.973Z,64.47
2018-03-23T05:51:41.497Z,55.67
2018-03-23T05:54:11.289Z,56.20
2018-03-23T05:56:39.664Z,53.63
2018-03-23T05:59:08.037Z,52.93
2018-03-23T06:01:36.425Z,51.97
2018-03-23T06:04:05.081Z,52.50
2018-03-23T06:06:33.485Z,55.83
2018-03-23T06:09:01.865Z,49.70
2018-03-23T06:11:30.416Z,49.90
2018-03-23T06:13:59.831Z,54.35
2018-03-23T06:16:28.030Z,45.70
2018-03-23T06:18:57.495Z,45.07
2018-03-23T06:21:25.865Z,47.70
2018-03-23T06:23:54.281Z,45.03
2018-03-23T06:26:23.663Z,44.30
2018-03-23T06:28:52.042Z,47.07
2018-03-23T06:31:20.496Z,45.43
2018-03-23T06:33:49.194Z,45.93
2018-03-23T06:36:17.850Z,42.55
2018-03-23T06:38:46.994Z,42.27
2018-03-23T06:41:15.370Z,39.30
2018-03-23T06:43:44.034Z,36.03
2018-03-23T06:46:12.406Z,44.17
2018-03-23T06:48:41.830Z,43.78
2018-03-23T06:51:10.682Z,43.90
2018-03-23T06:53:39.175Z,41.17
2018-03-23T06:56:08.501Z,40.13
2018-03-23T06:58:36.898Z,46.37
2018-03-23T07:01:05.273Z,44.63
2018-03-23T07:03:33.737Z,39.07
2018-03-23T07:06:02.361Z,40.27
2018-03-23T07:08:31.525Z,42.70
2018-03-23T07:11:00.322Z,40.12
2018-03-23T07:13:29.237Z,41.50
2018-03-23T07:15:57.901Z,43.10
2018-03-23T07:18:26.353Z,39.63
2018-03-23T07:20:55.055Z,38.67
2018-03-23T07:23:23.425Z,40.67
2018-03-23T07:25:51.801Z,44.20
2018-03-23T07:28:19.853Z,40.10
2018-03-23T07:30:48.477Z,43.10
2018-03-23T07:33:17.208Z,39.93
2018-03-23T07:35:46.128Z,43.77
2018-03-23T07:38:14.555Z,41.90
2018-03-23T07:40:43.710Z,44.03
2018-03-23T07:43:12.974Z,52.73
2018-03-23T07:45:41.494Z,45.73
2018-03-23T07:48:09.866Z,44.10
2018-03-23T07:50:38.254Z,42.73
2018-03-23T07:53:06.634Z,42.20
2018-03-23T07:55:35.206Z,45.03
2018-03-23T07:58:03.606Z,40.20
2018-03-23T08:00:31.982Z,49.53
2018-03-23T08:03:01.169Z,43.10
2018-03-23T08:05:29.553Z,44.87
2018-03-23T08:07:57.945Z,42.60
2018-03-23T08:10:26.265Z,50.53
2018-03-23T08:12:54.878Z,46.63
2018-03-23T08:15:23.261Z,44.83
2018-03-23T08:17:51.806Z,45.23
2018-03-23T08:20:20.217Z,42.77
2018-03-23T08:22:48.692Z,42.30
2018-03-23T08:25:17.441Z,41.92
2018-03-23T08:27:45.962Z,40.37
2018-03-23T08:30:14.643Z,37.65
2018-03-23T08:32:43.025Z,47.47
2018-03-23T08:35:11.671Z,38.83
2018-03-23T08:37:41.096Z,39.55
2018-03-23T08:40:09.416Z,51.50
2018-03-23T08:42:38.138Z,44.90
2018-03-23T08:45:07.568Z,42.90
2018-03-23T08:47:36.047Z,45.00
2018-03-23T08:50:04.054Z,42.93
2018-03-23T08:52:32.702Z,45.10
2018-03-23T08:55:01.286Z,39.10
2018-03-23T08:57:29.952Z,43.20
2018-03-23T08:59:58.334Z,42.23
2018-03-23T09:02:26.710Z,38.40
2018-03-23T09:04:55.173Z,34.27
2018-03-23T09:07:24.090Z,40.53
2018-03-23T09:09:52.742Z,39.30
2018-03-23T09:12:21.345Z,35.20
2018-03-23T09:14:50.002Z,42.90
2018-03-23T09:17:18.665Z,36.60
2018-03-23T09:19:48.158Z,38.17
2018-03-23T09:22:17.033Z,38.30
2018-03-23T09:24:45.749Z,36.17
2018-03-23T09:27:14.153Z,37.87
2018-03-23T09:29:43.613Z,50.78
2018-03-23T09:32:12.163Z,36.43
2018-03-23T09:34:41.350Z,30.67
2018-03-23T09:37:10.001Z,34.47
2018-03-23T09:39:38.341Z,31.10
2018-03-23T09:42:07.001Z,35.33
2018-03-23T09:44:35.916Z,33.55
2018-03-23T09:47:04.297Z,35.10
2018-03-23T09:49:32.949Z,34.58
2018-03-23T09:52:01.335Z,29.20
2018-03-23T09:54:29.707Z,31.67
2018-03-23T09:56:58.091Z,29.03
2018-03-23T09:59:26.980Z,29.40
2018-03-23T10:01:56.076Z,30.70
2018-03-23T10:04:24.459Z,30.80
2018-03-23T10:06:52.844Z,32.77
2018-03-23T10:09:21.551Z,34.15
2018-03-23T10:11:50.185Z,28.60
2018-03-23T10:14:18.588Z,29.90
2018-03-23T10:16:46.982Z,27.43
2018-03-23T10:19:15.494Z,29.48
2018-03-23T10:21:45.144Z,28.12
2018-03-23T10:24:13.518Z,27.80
2018-03-23T10:26:42.189Z,24.27
2018-03-23T10:29:10.596Z,26.90
2018-03-23T10:31:39.290Z,28.20
2018-03-23T10:34:07.942Z,28.25
2018-03-23T10:36:36.601Z,22.90
2018-03-23T10:39:04.402Z,21.85
2018-03-23T10:41:32.785Z,24.17
2018-03-23T10:44:01.277Z,24.70
2018-03-23T10:46:29.833Z,18.80
2018-03-23T10:48:58.213Z,23.20
2018-03-23T10:51:26.589Z,24.17
2018-03-23T10:53:54.971Z,24.40
2018-03-23T10:56:23.355Z,18.20
2018-03-23T10:58:51.857Z,19.53
2018-03-23T11:01:25.886Z,22.10
2018-03-23T11:03:55.041Z,25.50
2018-03-23T11:06:23.417Z,22.07
2018-03-23T11:08:52.075Z,21.42
2018-03-23T11:11:20.868Z,18.90
2018-03-23T11:13:49.269Z,18.83
2018-03-23T11:16:17.664Z,20.47
2018-03-23T11:18:46.093Z,21.50
2018-03-23T11:21:15.505Z,21.30
2018-03-23T11:23:44.929Z,23.30
2018-03-23T11:26:13.585Z,23.73
2018-03-23T11:28:41.973Z,21.23
2018-03-23T11:31:11.393Z,24.40
2018-03-23T11:33:40.068Z,22.40
2018-03-23T11:36:08.457Z,22.80
2018-03-23T11:38:36.846Z,20.47
2018-03-23T11:41:05.162Z,24.73
2018-03-23T11:43:33.646Z,31.57
2018-03-23T11:46:03.166Z,30.03
2018-03-23T11:48:32.814Z,26.50
2018-03-23T11:51:01.468Z,22.20
2018-03-23T11:53:30.484Z,22.80
2018-03-23T11:55:58.650Z,21.70
2018-03-23T11:58:27.038Z,22.07
2018-03-23T12:00:55.694Z,23.77
2018-03-23T12:03:24.418Z,24.97
2018-03-23T12:05:53.118Z,24.30
2018-03-23T12:08:21.488Z,27.13
2018-03-23T12:10:50.936Z,24.77
2018-03-23T12:13:20.258Z,27.40
2018-03-23T12:15:49.450Z,27.60
2018-03-23T12:18:17.813Z,29.33
2018-03-23T12:20:47.249Z,23.60
2018-03-23T12:23:15.833Z,29.50
2018-03-23T12:25:44.036Z,25.23
2018-03-23T12:28:13.201Z,23.23
2018-03-23T12:30:41.596Z,21.93
2018-03-23T12:33:10.241Z,24.63
2018-03-23T12:35:38.956Z,19.83
2018-03-23T12:38:07.674Z,24.23
2018-03-23T12:40:36.179Z,25.90
2018-03-23T12:43:04.571Z,21.77
2018-03-23T12:45:34.107Z,21.52
2018-03-23T12:48:03.377Z,21.87
2018-03-23T12:50:32.033Z,24.77
2018-03-23T12:53:00.701Z,26.85
2018-03-23T12:55:29.251Z,23.43
2018-03-23T12:57:57.446Z,25.90
2018-03-23T13:00:25.830Z,21.53
2018-03-23T13:02:55.006Z,21.13
2018-03-23T13:05:23.860Z,22.10
2018-03-23T13:07:52.398Z,26.07
2018-03-23T13:10:20.974Z,25.60
2018-03-23T13:12:49.440Z,19.27
2018-03-23T13:15:18.286Z,23.12
2018-03-23T13:17:46.897Z,22.47
2018-03-23T13:20:15.290Z,19.67
2018-03-23T13:22:44.092Z,19.37
2018-03-23T13:25:12.718Z,23.63
2018-03-23T13:27:41.227Z,20.33
2018-03-23T13:30:10.453Z,24.33
2018-03-23T13:32:39.739Z,18.73
2018-03-23T13:35:08.133Z,19.50
2018-03-23T13:37:37.666Z,21.73
2018-03-23T13:40:06.095Z,24.13
2018-03-23T13:42:34.789Z,20.13
2018-03-23T13:45:03.405Z,22.10
2018-03-23T13:47:31.883Z,21.20
2018-03-23T13:50:00.415Z,16.97
2018-03-23T13:52:28.963Z,18.90
2018-03-23T13:54:58.397Z,16.42
2018-03-23T13:57:27.221Z,19.02
2018-03-23T13:59:59.172Z,13.03
2018-03-23T14:02:27.906Z,16.45
2018-03-23T14:04:56.701Z,19.92
2018-03-23T14:07:25.118Z,14.00
2018-03-23T14:09:53.853Z,18.77
2018-03-23T14:12:23.081Z,17.47
2018-03-23T14:14:51.401Z,18.23
2018-03-23T14:17:20.901Z,18.53
2018-03-23T14:19:49.565Z,17.20
2018-03-23T14:22:18.355Z,20.08
2018-03-23T14:24:46.887Z,23.97
2018-03-23T14:27:15.273Z,17.83
2018-03-23T14:29:43.933Z,15.60
2018-03-23T14:32:13.395Z,18.33
2018-03-23T14:34:42.110Z,16.47
2018-03-23T14:37:10.535Z,16.73
2018-03-23T14:39:39.199Z,17.27
2018-03-23T14:42:07.591Z,22.30
2018-03-23T14:44:36.195Z,19.03
2018-03-23T14:47:04.601Z,24.50
2018-03-23T14:49:33.742Z,18.77
2018-03-23T14:52:02.131Z,19.30
2018-03-23T14:54:30.631Z,18.20
2018-03-23T14:56:59.031Z,19.30
2018-03-23T14:59:27.506Z,23.50
2018-03-23T15:01:56.124Z,21.87
2018-03-23T15:04:24.510Z,17.97
2018-03-23T15:06:53.842Z,18.53
2018-03-23T15:09:22.512Z,17.80
2018-03-23T15:11:51.170Z,21.48
2018-03-23T15:14:18.897Z,20.20
2018-03-23T15:16:47.554Z,18.37
2018-03-23T15:19:16.167Z,18.73
2018-03-23T15:21:44.621Z,17.30
2018-03-23T15:24:13.147Z,23.17
2018-03-23T15:26:41.791Z,19.25
2018-03-23T15:29:11.189Z,22.00
2018-03-23T15:31:39.849Z,23.07
2018-03-23T15:34:09.288Z,20.40
2018-03-23T15:36:37.949Z,21.65
2018-03-23T15:39:06.000Z,17.33
2018-03-23T15:41:34.387Z,22.33
2018-03-23T15:44:02.797Z,23.87
2018-03-23T15:46:31.464Z,24.95
2018-03-23T15:49:00.128Z,22.45
2018-03-23T15:51:28.706Z,19.57
2018-03-23T15:53:58.151Z,17.57
2018-03-23T15:56:26.535Z,23.80
2018-03-23T15:58:55.227Z,19.30
2018-03-23T16:01:24.631Z,21.10
2018-03-23T16:03:53.361Z,20.00
2018-03-23T16:06:22.795Z,18.08
2018-03-23T16:08:51.178Z,17.43
2018-03-23T16:11:19.613Z,24.30
2018-03-23T16:13:49.035Z,23.62
2018-03-23T16:16:17.629Z,23.30
2018-03-23T16:18:46.288Z,22.70
2018-03-23T16:21:15.722Z,18.80
2018-03-23T16:23:44.383Z,20.90
2018-03-23T16:26:12.802Z,18.03
2018-03-23T16:28:41.178Z,17.30
2018-03-23T16:31:09.570Z,15.13
2018-03-23T16:33:37.838Z,17.07
2018-03-23T16:36:06.226Z,17.57
2018-03-23T16:38:35.378Z,18.97
2018-03-23T16:41:04.057Z,24.42
2018-03-23T16:43:32.500Z,20.73
2018-03-23T16:46:00.954Z,19.50
2018-03-23T16:48:29.425Z,17.30
2018-03-23T16:50:57.861Z,20.83
2018-03-23T16:53:26.241Z,26.20
2018-03-23T16:55:55.686Z,21.90
2018-03-23T16:58:24.347Z,19.80
2018-03-23T17:00:52.742Z,21.60
2018-03-23T17:03:21.138Z,20.07
2018-03-23T17:05:49.533Z,16.87
2018-03-23T17:08:17.771Z,20.13
2018-03-23T17:10:46.166Z,21.57
2018-03-23T17:13:14.694Z,21.77
2018-03-23T17:15:44.166Z,25.25
2018-03-23T17:18:13.323Z,21.80
2018-03-23T17:20:41.983Z,20.73
2018-03-23T17:23:10.779Z,19.87
2018-03-23T17:25:39.167Z,24.50
2018-03-23T17:28:07.730Z,20.80
2018-03-23T17:30:36.547Z,20.05
2018-03-23T17:33:05.266Z,21.36
2018-03-23T17:35:34.407Z,19.37
2018-03-23T17:38:03.842Z,22.87
2018-03-23T17:40:33.377Z,20.60
2018-03-23T17:43:02.743Z,20.40
2018-03-23T17:45:31.201Z,21.80
2018-03-23T17:47:59.701Z,21.77
2018-03-23T17:50:28.408Z,21.73
2018-03-23T17:52:57.256Z,22.05
2018-03-23T17:55:25.801Z,24.50
2018-03-23T17:57:54.506Z,23.67
2018-03-23T18:00:23.174Z,26.58
2018-03-23T18:02:51.562Z,23.27
2018-03-23T18:05:19.992Z,24.63
2018-03-23T18:07:49.098Z,27.03
2018-03-23T18:10:17.680Z,24.53
2018-03-23T18:12:46.091Z,23.03
2018-03-23T18:15:14.945Z,28.83
2018-03-23T18:17:43.466Z,28.53
2018-03-23T18:20:12.308Z,22.70
2018-03-23T18:22:40.973Z,27.75
2018-03-23T18:25:09.420Z,25.03
2018-03-23T18:27:38.241Z,23.58
2018-03-23T18:30:06.371Z,27.43
2018-03-23T18:32:36.097Z,45.42
2018-03-23T18:35:05.228Z,25.88
2018-03-23T18:37:33.817Z,27.93
2018-03-23T18:40:02.253Z,26.10
2018-03-23T18:42:30.923Z,26.93
2018-03-23T18:44:59.583Z,25.93
2018-03-23T18:47:28.072Z,26.10
2018-03-23T18:49:57.343Z,23.43
2018-03-23T18:52:27.203Z,27.77
2018-03-23T18:54:55.871Z,24.27
2018-03-23T18:57:25.235Z,31.80
2018-03-23T18:59:54.648Z,25.55
2018-03-23T19:02:24.081Z,26.62
2018-03-23T19:04:52.951Z,26.20
2018-03-23T19:07:21.640Z,27.27
2018-03-23T19:09:50.374Z,29.93
2018-03-23T19:12:18.771Z,31.20
2018-03-23T19:14:47.210Z,27.40
2018-03-23T19:17:15.616Z,27.03
2018-03-23T19:19:44.063Z,27.53
2018-03-23T19:22:12.778Z,28.00
2018-03-23T19:24:41.447Z,24.57
2018-03-23T19:27:09.850Z,27.60
2018-03-23T19:29:39.237Z,26.63
2018-03-23T19:32:07.835Z,29.03
2018-03-23T19:34:36.762Z,29.87
2018-03-23T19:37:05.437Z,31.85
2018-03-23T19:39:33.876Z,31.43
2018-03-23T19:42:02.282Z,34.27
2018-03-23T19:44:31.539Z,26.20
2018-03-23T19:47:01.692Z,27.60
2018-03-23T19:49:30.561Z,26.58
2018-03-23T19:52:00.009Z,25.77
2018-03-23T19:54:28.386Z,23.77
2018-03-23T19:56:57.538Z,27.03
2018-03-23T19:59:27.136Z,29.15
2018-03-23T20:01:56.668Z,29.17
2018-03-23T20:04:25.075Z,33.07
2018-03-23T20:06:53.520Z,27.20
2018-03-23T20:09:22.202Z,27.07
2018-03-23T20:11:50.898Z,28.02
2018-03-23T20:14:19.293Z,29.57
2018-03-23T20:16:47.954Z,23.83
2018-03-23T20:19:16.829Z,28.67
2018-03-23T20:21:45.452Z,29.00
2018-03-23T20:24:19.507Z,24.23
2018-03-23T20:26:47.908Z,26.93
2018-03-23T20:29:16.658Z,28.27
2018-03-23T20:31:51.711Z,24.33
2018-03-23T20:34:21.179Z,27.52
2018-03-23T20:36:49.837Z,28.12
2018-03-23T20:39:18.556Z,29.13
2018-03-23T20:41:47.239Z,25.52
2018-03-23T20:44:16.511Z,26.13
2018-03-23T20:46:44.890Z,29.70
2018-03-23T20:49:13.279Z,32.63
2018-03-23T20:51:41.771Z,31.97
2018-03-23T20:54:10.447Z,35.15
2018-03-23T20:56:38.934Z,29.70
2018-03-23T20:59:07.491Z,30.20
2018-03-23T21:01:35.878Z,32.07
2018-03-23T21:04:04.267Z,31.87
2018-03-23T21:06:32.690Z,28.67
2018-03-23T21:09:01.086Z,31.00
2018-03-23T21:11:29.498Z,29.17
2018-03-23T21:13:58.002Z,25.17
2018-03-23T21:16:26.960Z,29.30
2018-03-23T21:18:55.358Z,31.37
2018-03-23T21:21:24.576Z,26.80
2018-03-23T21:23:53.418Z,25.62
2018-03-23T21:26:21.860Z,29.30
2018-03-23T21:28:50.238Z,27.07
2018-03-23T21:31:18.622Z,28.53
2018-03-23T21:33:47.019Z,25.73
2018-03-23T21:36:15.525Z,25.77
2018-03-23T21:38:45.730Z,26.10
2018-03-23T21:41:14.745Z,31.30
2018-03-23T21:43:43.207Z,34.37
2018-03-23T21:46:11.610Z,25.90
2018-03-23T21:48:40.359Z,26.50
2018-03-23T21:51:09.576Z,27.33
2018-03-23T21:53:38.252Z,28.67
2018-03-23T21:56:06.931Z,25.17
2018-03-23T21:58:35.639Z,22.63
2018-03-23T22:01:04.310Z,21.12
2018-03-23T22:03:33.079Z,30.97
2018-03-23T22:06:01.498Z,29.47
2018-03-23T22:08:30.380Z,25.45
2018-03-23T22:10:59.073Z,26.80
2018-03-23T22:13:27.798Z,20.47
2018-03-23T22:15:56.655Z,24.90
2018-03-23T22:18:25.803Z,29.40
2018-03-23T22:20:54.279Z,26.93
2018-03-23T22:23:22.663Z,24.93
2018-03-23T22:25:51.342Z,27.87
2018-03-23T22:28:20.147Z,26.17
2018-03-23T22:30:50.383Z,23.20
2018-03-23T22:33:19.050Z,22.27
2018-03-23T22:35:47.806Z,28.13
2018-03-23T22:38:16.502Z,28.87
2018-03-23T22:40:45.921Z,26.10
2018-03-23T22:43:14.386Z,30.80
2018-03-23T22:45:43.082Z,24.95
2018-03-23T22:48:11.809Z,27.73
2018-03-23T22:50:40.558Z,26.90
2018-03-23T22:53:10.043Z,25.70
2018-03-23T22:55:38.610Z,25.67
2018-03-23T22:58:07.014Z,28.67
2018-03-23T23:00:35.064Z,30.13
2018-03-23T23:03:03.466Z,33.13
2018-03-23T23:05:31.857Z,28.33
2018-03-23T23:08:00.382Z,28.47
2018-03-23T23:10:28.784Z,30.40
2018-03-23T23:12:57.672Z,26.33
2018-03-23T23:15:26.270Z,24.47
2018-03-23T23:17:54.662Z,26.17
2018-03-23T23:20:24.296Z,32.63
2018-03-23T23:22:52.683Z,24.57
2018-03-23T23:25:21.281Z,26.27
2018-03-23T23:27:49.955Z,27.03
2018-03-23T23:30:18.143Z,29.23
2018-03-23T23:32:46.947Z,30.23
2018-03-23T23:35:16.405Z,24.58
2018-03-23T23:37:45.869Z,27.73
2018-03-23T23:40:14.303Z,27.53
2018-03-23T23:42:42.986Z,33.78
2018-03-23T23:45:11.675Z,31.20
2018-03-23T23:47:40.341Z,27.00
2018-03-23T23:50:09.039Z,31.20
2018-03-23T23:52:37.909Z,28.23
2018-03-23T23:55:06.611Z,32.50
2018-03-23T23:57:35.283Z,28.83
