createdAt,value
2023-05-12T00:00:43.978Z,504.00
2023-05-12T00:01:43.788Z,503.00
2023-05-12T00:02:43.976Z,501.00
2023-05-12T00:03:44.144Z,502.00
2023-05-12T00:04:42.918Z,504.00
2023-05-12T00:05:43.900Z,501.00
2023-05-12T00:06:43.434Z,503.00
2023-05-12T00:07:44.247Z,501.00
2023-05-12T00:08:43.136Z,503.00
2023-05-12T00:09:44.033Z,504.00
2023-05-12T00:10:44.062Z,503.00
2023-05-12T00:11:43.127Z,504.00
2023-05-12T00:12:45.224Z,502.00
2023-05-12T00:13:44.240Z,503.00
2023-05-12T00:14:44.220Z,503.00
2023-05-12T00:15:45.131Z,500.00
2023-05-12T00:16:43.271Z,505.00
2023-05-12T00:17:43.248Z,500.00
2023-05-12T00:18:43.313Z,504.00
2023-05-12T00:19:43.301Z,507.00
2023-05-12T00:20:44.325Z,505.00
2023-05-12T00:21:44.620Z,504.00
2023-05-12T00:22:43.973Z,502.00
2023-05-12T00:23:43.839Z,502.00
2023-05-12T00:24:45.025Z,501.00
2023-05-12T00:25:44.957Z,502.00
2023-05-12T00:26:44.961Z,503.00
2023-05-12T00:27:44.976Z,502.00
2023-05-12T00:28:45.044Z,502.00
2023-05-12T00:29:44.670Z,501.00
2023-05-12T00:30:44.681Z,501.00
2023-05-12T00:31:44.731Z,502.00
2023-05-12T00:32:44.814Z,505.00
2023-05-12T00:33:44.022Z,505.00
2023-05-12T00:34:45.340Z,503.00
2023-05-12T00:35:45.386Z,502.00
2023-05-12T00:36:45.195Z,502.00
2023-05-12T00:37:44.179Z,502.00
2023-05-12T00:38:45.449Z,503.00
2023-05-12T00:39:45.364Z,501.00
2023-05-12T00:40:44.399Z,500.00
2023-05-12T00:41:44.695Z,500.00
2023-05-12T00:42:45.548Z,503.00
2023-05-12T00:43:45.597Z,505.00
2023-05-12T00:44:45.766Z,502.00
2023-05-12T00:45:45.756Z,503.00
2023-05-12T00:46:44.388Z,504.00
2023-05-12T00:47:49.017Z,502.00
2023-05-12T00:48:45.352Z,503.00
2023-05-12T00:49:46.200Z,503.00
2023-05-12T00:50:46.275Z,505.00
2023-05-12T00:51:45.604Z,505.00
2023-05-12T00:52:46.024Z,506.00
2023-05-12T00:53:50.000Z,504.00
2023-05-12T00:54:44.711Z,505.00
2023-05-12T00:55:45.310Z,506.00
2023-05-12T00:56:45.848Z,507.00
2023-05-12T00:57:45.816Z,510.00
2023-05-12T00:58:45.544Z,511.00
2023-05-12T00:59:45.505Z,509.00
2023-05-12T01:00:45.623Z,508.00
2023-05-12T01:01:44.349Z,506.00
2023-05-12T01:02:45.346Z,505.00
2023-05-12T01:03:44.279Z,505.00
2023-05-12T01:04:45.273Z,503.00
2023-05-12T01:05:45.648Z,504.00
2023-05-12T01:06:44.372Z,504.00
2023-05-12T01:07:45.895Z,502.00
2023-05-12T01:08:45.312Z,503.00
2023-05-12T01:09:45.342Z,500.00
2023-05-12T01:10:45.277Z,502.00
2023-05-12T01:11:46.064Z,508.00
2023-05-12T01:12:45.299Z,506.00
2023-05-12T01:13:45.362Z,503.00
2023-05-12T01:14:45.407Z,500.00
2023-05-12T01:15:44.443Z,502.00
2023-05-12T01:16:44.489Z,503.00
2023-05-12T01:17:44.639Z,501.00
2023-05-12T01:18:45.571Z,501.00
2023-05-12T01:19:44.563Z,502.00
2023-05-12T01:20:45.579Z,502.00
2023-05-12T01:21:44.593Z,502.00
2023-05-12T01:22:45.653Z,500.00
2023-05-12T01:23:44.654Z,503.00
2023-05-12T01:24:45.683Z,501.00
2023-05-12T01:25:45.707Z,503.00
2023-05-12T01:26:44.726Z,502.00
2023-05-12T01:27:44.789Z,504.00
2023-05-12T01:28:44.816Z,501.00
2023-05-12T01:29:45.840Z,502.00
2023-05-12T01:30:45.968Z,501.00
2023-05-12T01:31:45.996Z,506.00
2023-05-12T01:32:46.156Z,505.00
2023-05-12T01:33:45.059Z,505.00
2023-05-12T01:34:45.080Z,504.00
2023-05-12T01:35:46.108Z,504.00
2023-05-12T01:36:45.133Z,501.00
2023-05-12T01:37:46.165Z,503.00
2023-05-12T01:38:45.193Z,503.00
2023-05-12T01:39:46.206Z,502.00
2023-05-12T01:40:46.260Z,504.00
2023-05-12T01:41:46.229Z,502.00
2023-05-12T01:42:46.253Z,500.00
2023-05-12T01:43:46.274Z,502.00
2023-05-12T01:44:46.377Z,504.00
2023-05-12T01:45:46.355Z,504.00
2023-05-12T01:46:45.374Z,504.00
2023-05-12T01:47:45.471Z,503.00
2023-05-12T01:48:46.902Z,501.00
2023-05-12T01:49:46.494Z,501.00
2023-05-12T01:50:45.487Z,500.00
2023-05-12T01:51:45.541Z,502.00
2023-05-12T01:52:45.542Z,502.00
2023-05-12T01:53:45.598Z,504.00
2023-05-12T01:54:45.613Z,504.00
2023-05-12T01:55:46.658Z,504.00
2023-05-12T01:56:45.722Z,505.00
2023-05-12T01:57:46.710Z,504.00
2023-05-12T01:58:46.766Z,504.00
2023-05-12T01:59:45.761Z,502.00
2023-05-12T02:00:47.100Z,504.00
2023-05-12T02:01:46.350Z,504.00
2023-05-12T02:02:48.986Z,504.00
2023-05-12T02:03:46.644Z,505.00
2023-05-12T02:04:45.927Z,505.00
2023-05-12T02:05:46.093Z,503.00
2023-05-12T02:06:47.058Z,500.00
2023-05-12T02:07:46.773Z,500.00
2023-05-12T02:08:46.761Z,501.00
2023-05-12T02:09:46.784Z,501.00
2023-05-12T02:10:45.790Z,501.00
2023-05-12T02:11:46.746Z,501.00
2023-05-12T02:12:46.751Z,501.00
2023-05-12T02:13:46.747Z,503.00
2023-05-12T02:14:46.727Z,502.00
2023-05-12T02:15:47.547Z,503.00
2023-05-12T02:16:47.140Z,506.00
2023-05-12T02:17:46.930Z,500.00
2023-05-12T02:18:46.197Z,501.00
2023-05-12T02:19:46.698Z,503.00
2023-05-12T02:20:45.688Z,501.00
2023-05-12T02:21:45.663Z,501.00
2023-05-12T02:22:46.674Z,503.00
2023-05-12T02:23:47.425Z,503.00
2023-05-12T02:24:46.685Z,501.00
2023-05-12T02:25:46.702Z,502.00
2023-05-12T02:26:46.721Z,502.00
2023-05-12T02:27:45.784Z,503.00
2023-05-12T02:28:45.794Z,502.00
2023-05-12T02:29:46.838Z,503.00
2023-05-12T02:30:46.837Z,500.00
2023-05-12T02:31:46.863Z,501.00
2023-05-12T02:32:46.933Z,502.00
2023-05-12T02:33:45.870Z,503.00
2023-05-12T02:34:45.891Z,501.00
2023-05-12T02:35:47.182Z,501.00
2023-05-12T02:36:46.250Z,503.00
2023-05-12T02:37:47.255Z,502.00
2023-05-12T02:38:47.215Z,501.00
2023-05-12T02:39:46.337Z,502.00
2023-05-12T02:40:46.471Z,500.00
2023-05-12T02:41:47.148Z,503.00
2023-05-12T02:42:46.321Z,503.00
2023-05-12T02:43:47.416Z,502.00
2023-05-12T02:44:47.520Z,506.00
2023-05-12T02:45:47.499Z,506.00
2023-05-12T02:46:46.058Z,502.00
2023-05-12T02:47:46.156Z,504.00
2023-05-12T02:48:46.104Z,503.00
2023-05-12T02:49:46.100Z,504.00
2023-05-12T02:50:47.081Z,506.00
2023-05-12T02:51:46.090Z,503.00
2023-05-12T02:52:46.109Z,502.00
2023-05-12T02:53:47.111Z,502.00
2023-05-12T02:54:47.119Z,505.00
2023-05-12T02:55:47.397Z,502.00
2023-05-12T02:56:46.532Z,502.00
2023-05-12T02:57:47.664Z,503.00
2023-05-12T02:58:46.398Z,502.00
2023-05-12T02:59:46.680Z,500.00
2023-05-12T03:00:47.548Z,503.00
2023-05-12T03:01:46.522Z,509.00
2023-05-12T03:02:47.508Z,504.00
2023-05-12T03:03:46.355Z,505.00
2023-05-12T03:04:47.417Z,501.00
2023-05-12T03:05:46.704Z,501.00
2023-05-12T03:06:47.772Z,501.00
2023-05-12T03:07:46.354Z,503.00
2023-05-12T03:08:47.514Z,503.00
2023-05-12T03:09:47.394Z,500.00
2023-05-12T03:10:46.125Z,501.00
2023-05-12T03:11:47.547Z,501.00
2023-05-12T03:12:47.354Z,501.00
2023-05-12T03:13:47.280Z,501.00
2023-05-12T03:14:46.152Z,502.00
2023-05-12T03:15:47.115Z,501.00
2023-05-12T03:16:46.168Z,500.00
2023-05-12T03:17:46.131Z,500.00
2023-05-12T03:18:46.069Z,504.00
2023-05-12T03:19:46.053Z,502.00
2023-05-12T03:20:47.084Z,500.00
2023-05-12T03:21:46.053Z,503.00
2023-05-12T03:22:47.054Z,501.00
2023-05-12T03:23:47.044Z,504.00
2023-05-12T03:24:46.047Z,505.00
2023-05-12T03:25:46.017Z,503.00
2023-05-12T03:26:47.021Z,504.00
2023-05-12T03:27:47.008Z,502.00
2023-05-12T03:28:47.053Z,501.00
2023-05-12T03:29:46.006Z,500.00
2023-05-12T03:30:45.993Z,502.00
2023-05-12T03:31:46.210Z,504.00
2023-05-12T03:32:46.007Z,507.00
2023-05-12T03:33:45.947Z,503.00
2023-05-12T03:34:45.994Z,506.00
2023-05-12T03:35:45.984Z,503.00
2023-05-12T03:36:46.955Z,502.00
2023-05-12T03:37:45.993Z,504.00
2023-05-12T03:38:45.990Z,500.00
2023-05-12T03:39:46.027Z,504.00
2023-05-12T03:40:47.042Z,501.00
2023-05-12T03:41:47.047Z,504.00
2023-05-12T03:42:46.025Z,500.00
2023-05-12T03:43:46.042Z,504.00
2023-05-12T03:44:47.520Z,503.00
2023-05-12T03:45:47.592Z,505.00
2023-05-12T03:46:47.379Z,505.00
2023-05-12T03:47:47.678Z,505.00
2023-05-12T03:48:46.561Z,506.00
2023-05-12T03:49:47.110Z,506.00
2023-05-12T03:50:46.362Z,505.00
2023-05-12T03:51:46.143Z,506.00
2023-05-12T03:52:47.119Z,504.00
2023-05-12T03:53:47.126Z,506.00
2023-05-12T03:54:47.146Z,505.00
2023-05-12T03:55:47.145Z,508.00
2023-05-12T03:56:47.146Z,506.00
2023-05-12T03:57:47.188Z,505.00
2023-05-12T03:58:47.159Z,503.00
2023-05-12T03:59:46.208Z,503.00
2023-05-12T04:00:46.497Z,505.00
2023-05-12T04:01:47.481Z,504.00
2023-05-12T04:02:47.671Z,504.00
2023-05-12T04:03:46.472Z,503.00
2023-05-12T04:04:47.365Z,503.00
2023-05-12T04:05:47.460Z,502.00
2023-05-12T04:06:46.622Z,501.00
2023-05-12T04:07:46.281Z,502.00
2023-05-12T04:08:46.289Z,503.00
2023-05-12T04:09:47.648Z,502.00
2023-05-12T04:10:47.731Z,502.00
2023-05-12T04:11:46.629Z,500.00
2023-05-12T04:12:46.623Z,502.00
2023-05-12T04:13:47.453Z,504.00
2023-05-12T04:14:47.520Z,505.00
2023-05-12T04:15:47.881Z,501.00
2023-05-12T04:16:47.613Z,503.00
2023-05-12T04:17:47.451Z,502.00
2023-05-12T04:18:47.382Z,503.00
2023-05-12T04:19:47.372Z,504.00
2023-05-12T04:20:46.377Z,504.00
2023-05-12T04:21:47.418Z,504.00
2023-05-12T04:22:46.387Z,501.00
2023-05-12T04:23:47.395Z,503.00
2023-05-12T04:24:47.422Z,500.00
2023-05-12T04:25:47.419Z,501.00
2023-05-12T04:26:46.423Z,502.00
2023-05-12T04:27:47.435Z,503.00
2023-05-12T04:28:47.445Z,502.00
2023-05-12T04:29:46.501Z,504.00
2023-05-12T04:30:47.470Z,503.00
2023-05-12T04:31:47.507Z,501.00
2023-05-12T04:32:47.619Z,502.00
2023-05-12T04:33:48.369Z,504.00
2023-05-12T04:34:46.538Z,503.00
2023-05-12T04:35:46.535Z,502.00
2023-05-12T04:36:47.575Z,503.00
2023-05-12T04:37:47.529Z,500.00
2023-05-12T04:38:47.540Z,502.00
2023-05-12T04:39:47.575Z,505.00
2023-05-12T04:40:47.617Z,503.00
2023-05-12T04:41:46.639Z,504.00
2023-05-12T04:42:47.611Z,503.00
2023-05-12T04:44:46.587Z,510.00
2023-05-12T04:45:47.602Z,506.00
2023-05-12T04:46:47.830Z,504.00
2023-05-12T04:47:46.887Z,503.00
2023-05-12T04:48:47.791Z,500.00
2023-05-12T04:49:47.578Z,505.00
2023-05-12T04:50:46.557Z,502.00
2023-05-12T04:51:47.768Z,501.00
2023-05-12T04:52:46.748Z,502.00
2023-05-12T04:53:46.976Z,502.00
2023-05-12T04:54:46.698Z,501.00
2023-05-12T04:55:47.930Z,501.00
2023-05-12T04:56:47.821Z,504.00
2023-05-12T04:57:47.797Z,507.00
2023-05-12T04:58:46.650Z,509.00
2023-05-12T04:59:46.756Z,508.00
2023-05-12T05:00:46.601Z,506.00
2023-05-12T05:01:46.839Z,505.00
2023-05-12T05:02:47.829Z,509.00
2023-05-12T05:03:47.559Z,506.00
2023-05-12T05:04:47.488Z,506.00
2023-05-12T05:05:46.473Z,507.00
2023-05-12T05:06:47.481Z,511.00
2023-05-12T05:07:47.534Z,513.00
2023-05-12T05:08:49.283Z,512.00
2023-05-12T05:09:53.139Z,512.00
2023-05-12T05:10:47.431Z,514.00
2023-05-12T05:11:46.410Z,515.00
2023-05-12T05:12:46.411Z,516.00
2023-05-12T05:13:53.240Z,517.00
2023-05-12T05:14:53.379Z,513.00
2023-05-12T05:15:50.475Z,514.00
2023-05-12T05:16:52.074Z,514.00
2023-05-12T05:17:49.952Z,514.00
2023-05-12T05:18:49.226Z,514.00
2023-05-12T05:19:57.396Z,514.00
2023-05-12T05:20:57.203Z,514.00
2023-05-12T05:21:47.398Z,515.00
2023-05-12T05:22:48.218Z,519.00
2023-05-12T05:23:49.951Z,525.00
2023-05-12T05:24:47.445Z,514.00
2023-05-12T05:25:46.419Z,516.00
2023-05-12T05:26:47.397Z,519.00
2023-05-12T05:27:50.612Z,523.00
2023-05-12T05:28:46.334Z,513.00
2023-05-12T05:29:47.350Z,515.00
2023-05-12T05:30:47.642Z,518.00
2023-05-12T05:31:47.387Z,522.00
2023-05-12T05:32:47.354Z,525.00
2023-05-12T05:33:47.287Z,528.00
2023-05-12T05:34:47.277Z,522.00
2023-05-12T05:35:46.249Z,529.00
2023-05-12T05:36:47.257Z,534.00
2023-05-12T05:37:48.226Z,533.00
2023-05-12T05:38:47.327Z,537.00
2023-05-12T05:39:47.220Z,542.00
2023-05-12T05:40:53.057Z,544.00
2023-05-12T05:41:47.284Z,544.00
2023-05-12T05:42:47.710Z,546.00
2023-05-12T05:43:46.590Z,549.00
2023-05-12T05:44:47.176Z,555.00
2023-05-12T05:45:47.177Z,570.00
2023-05-12T05:46:46.167Z,563.00
2023-05-12T05:47:47.796Z,570.00
2023-05-12T05:48:47.188Z,579.00
2023-05-12T05:49:47.709Z,575.00
2023-05-12T05:50:46.469Z,586.00
2023-05-12T05:51:46.356Z,586.00
2023-05-12T05:52:47.789Z,596.00
2023-05-12T05:53:46.470Z,603.00
2023-05-12T05:54:46.522Z,618.00
2023-05-12T05:55:47.074Z,617.00
2023-05-12T05:56:47.692Z,618.00
2023-05-12T05:57:47.866Z,621.00
2023-05-12T05:58:47.003Z,640.00
2023-05-12T05:59:47.903Z,653.00
2023-05-12T06:00:48.248Z,679.00
2023-05-12T06:01:47.285Z,677.00
2023-05-12T06:02:48.543Z,704.00
2023-05-12T06:03:48.242Z,736.00
2023-05-12T06:04:47.089Z,758.00
2023-05-12T06:05:48.022Z,767.00
2023-05-12T06:06:47.183Z,779.00
2023-05-12T06:07:47.591Z,796.00
2023-05-12T06:08:47.197Z,814.00
2023-05-12T06:09:47.236Z,827.00
2023-05-12T06:10:47.143Z,851.00
2023-05-12T06:11:48.205Z,873.00
2023-05-12T06:12:48.537Z,902.00
2023-05-12T06:13:47.483Z,893.00
2023-05-12T06:14:47.259Z,915.00
2023-05-12T06:15:48.272Z,923.00
2023-05-12T06:16:48.300Z,947.00
2023-05-12T06:17:48.456Z,981.00
2023-05-12T06:18:48.347Z,990.00
2023-05-12T06:19:48.398Z,987.00
2023-05-12T06:20:47.415Z,1011.00
2023-05-12T06:21:48.443Z,1022.00
2023-05-12T06:22:48.493Z,1059.00
2023-05-12T06:23:47.588Z,1058.00
2023-05-12T06:24:47.625Z,1084.00
2023-05-12T06:25:48.655Z,1074.00
2023-05-12T06:26:47.693Z,1111.00
2023-05-12T06:27:49.068Z,1117.00
2023-05-12T06:28:48.797Z,1122.00
2023-05-12T06:29:48.828Z,1132.00
2023-05-12T06:30:48.862Z,1101.00
2023-05-12T06:31:47.976Z,1121.00
2023-05-12T06:32:48.106Z,1146.00
2023-05-12T06:33:48.983Z,1156.00
2023-05-12T06:34:49.026Z,1191.00
2023-05-12T06:35:49.284Z,1198.00
2023-05-12T06:36:49.187Z,1211.00
2023-05-12T06:37:48.136Z,1207.00
2023-05-12T06:38:49.187Z,1233.00
2023-05-12T06:39:48.234Z,1220.00
2023-05-12T06:40:49.298Z,1247.00
2023-05-12T06:41:48.399Z,1263.00
2023-05-12T06:42:49.344Z,1274.00
2023-05-12T06:43:48.362Z,1297.00
2023-05-12T06:44:49.464Z,1293.00
2023-05-12T06:45:49.496Z,1280.00
2023-05-12T06:46:49.544Z,1312.00
2023-05-12T06:47:49.544Z,1321.00
2023-05-12T06:48:48.567Z,1343.00
2023-05-12T06:49:49.597Z,1403.00
2023-05-12T06:50:48.615Z,1358.00
2023-05-12T06:51:48.805Z,1318.00
2023-05-12T06:52:48.802Z,1168.00
2023-05-12T06:53:49.720Z,1196.00
2023-05-12T06:54:49.769Z,883.00
2023-05-12T06:55:49.765Z,709.00
2023-05-12T06:56:49.777Z,767.00
2023-05-12T06:57:49.798Z,870.00
2023-05-12T06:58:48.853Z,893.00
2023-05-12T06:59:48.996Z,853.00
2023-05-12T07:00:50.022Z,745.00
2023-05-12T07:01:49.959Z,705.00
2023-05-12T07:02:48.976Z,631.00
2023-05-12T07:03:49.042Z,552.00
2023-05-12T07:04:49.081Z,499.00
2023-05-12T07:05:50.211Z,499.00
2023-05-12T07:06:49.217Z,509.00
2023-05-12T07:07:50.232Z,507.00
2023-05-12T07:08:50.199Z,500.00
2023-05-12T07:09:50.374Z,500.00
2023-05-12T07:10:50.380Z,500.00
2023-05-12T07:11:50.370Z,506.00
2023-05-12T07:12:50.312Z,505.00
2023-05-12T07:13:50.380Z,502.00
2023-05-12T07:14:50.399Z,515.00
2023-05-12T07:15:49.452Z,512.00
2023-05-12T07:16:50.582Z,532.00
2023-05-12T07:17:49.528Z,507.00
2023-05-12T07:18:49.549Z,503.00
2023-05-12T07:19:49.607Z,511.00
2023-05-12T07:20:49.632Z,523.00
2023-05-12T07:21:50.670Z,526.00
2023-05-12T07:22:49.674Z,526.00
2023-05-12T07:23:50.670Z,500.00
2023-05-12T07:24:49.739Z,500.00
2023-05-12T07:25:49.764Z,500.00
2023-05-12T07:26:49.789Z,511.00
2023-05-12T07:27:50.863Z,511.00
2023-05-12T07:28:50.994Z,510.00
2023-05-12T07:29:49.823Z,530.00
2023-05-12T07:30:49.880Z,513.00
2023-05-12T07:31:50.933Z,517.00
2023-05-12T07:32:49.981Z,502.00
2023-05-12T07:33:50.967Z,504.00
2023-05-12T07:34:51.013Z,500.00
2023-05-12T07:35:50.067Z,511.00
2023-05-12T07:36:51.196Z,500.00
2023-05-12T07:37:51.073Z,509.00
2023-05-12T07:38:50.076Z,540.00
2023-05-12T07:39:51.110Z,564.00
2023-05-12T07:40:51.149Z,574.00
2023-05-12T07:41:51.213Z,588.00
2023-05-12T07:42:51.246Z,607.00
2023-05-12T07:43:51.315Z,609.00
2023-05-12T07:44:51.249Z,618.00
2023-05-12T07:45:51.428Z,632.00
2023-05-12T07:46:51.449Z,655.00
2023-05-12T07:47:51.479Z,689.00
2023-05-12T07:48:51.527Z,722.00
2023-05-12T07:49:50.556Z,707.00
2023-05-12T07:50:50.566Z,712.00
2023-05-12T07:51:51.772Z,730.00
2023-05-12T07:52:51.642Z,742.00
2023-05-12T07:53:50.667Z,761.00
2023-05-12T07:54:50.710Z,754.00
2023-05-12T07:55:51.787Z,761.00
2023-05-12T07:56:51.848Z,770.00
2023-05-12T07:57:50.932Z,766.00
2023-05-12T07:58:51.000Z,788.00
2023-05-12T07:59:52.011Z,791.00
2023-05-12T08:00:52.039Z,809.00
2023-05-12T08:01:52.119Z,805.00
2023-05-12T08:02:51.373Z,814.00
2023-05-12T08:03:51.392Z,821.00
2023-05-12T08:04:51.332Z,827.00
2023-05-12T08:05:51.261Z,842.00
2023-05-12T08:06:52.362Z,836.00
2023-05-12T08:07:52.451Z,832.00
2023-05-12T08:08:52.420Z,811.00
2023-05-12T08:09:51.483Z,823.00
2023-05-12T08:10:52.475Z,811.00
2023-05-12T08:11:52.504Z,832.00
2023-05-12T08:12:51.529Z,838.00
2023-05-12T08:13:52.562Z,838.00
2023-05-12T08:14:52.561Z,839.00
2023-05-12T08:15:52.629Z,841.00
2023-05-12T08:16:51.685Z,856.00
2023-05-12T08:17:51.674Z,840.00
2023-05-12T08:18:52.694Z,854.00
2023-05-12T08:19:52.670Z,853.00
2023-05-12T08:20:52.759Z,856.00
2023-05-12T08:21:52.756Z,856.00
2023-05-12T08:22:52.786Z,854.00
2023-05-12T08:23:52.809Z,866.00
2023-05-12T08:24:52.830Z,848.00
2023-05-12T08:25:51.881Z,851.00
2023-05-12T08:26:51.907Z,849.00
2023-05-12T08:27:52.911Z,867.00
2023-05-12T08:28:51.947Z,854.00
2023-05-12T08:29:52.985Z,858.00
2023-05-12T08:30:52.089Z,869.00
2023-05-12T08:31:52.075Z,860.00
2023-05-12T08:32:52.155Z,859.00
2023-05-12T08:34:09.034Z,854.00
2023-05-12T08:34:53.116Z,856.00
2023-05-12T08:35:52.089Z,855.00
2023-05-12T08:36:52.146Z,860.00
2023-05-12T08:37:53.077Z,852.00
2023-05-12T08:38:53.046Z,857.00
2023-05-12T08:39:53.066Z,862.00
2023-05-12T08:40:53.053Z,864.00
2023-05-12T08:41:52.297Z,858.00
2023-05-12T08:42:53.060Z,833.00
2023-05-12T08:43:52.040Z,856.00
2023-05-12T08:44:53.049Z,773.00
2023-05-12T08:45:52.026Z,774.00
2023-05-12T08:46:53.027Z,698.00
2023-05-12T08:47:52.030Z,632.00
2023-05-12T08:48:53.072Z,661.00
2023-05-12T08:49:52.977Z,644.00
2023-05-12T08:50:52.006Z,757.00
2023-05-12T08:51:57.679Z,654.00
2023-05-12T08:52:53.120Z,645.00
2023-05-12T08:53:53.022Z,617.00
2023-05-12T08:54:56.085Z,635.00
2023-05-12T08:57:09.722Z,634.00
2023-05-12T08:57:52.009Z,636.00
2023-05-12T08:58:53.014Z,616.00
2023-05-12T08:59:52.999Z,591.00
2023-05-12T09:00:53.005Z,583.00
2023-05-12T09:01:51.982Z,587.00
2023-05-12T09:02:54.701Z,582.00
2023-05-12T09:03:53.048Z,571.00
2023-05-12T09:04:53.137Z,583.00
2023-05-12T09:05:51.943Z,576.00
2023-05-12T09:06:55.589Z,561.00
2023-05-12T09:07:51.922Z,564.00
2023-05-12T09:08:52.944Z,546.00
2023-05-12T09:09:52.897Z,540.00
2023-05-12T09:10:52.907Z,543.00
2023-05-12T09:11:52.901Z,525.00
2023-05-12T09:12:52.924Z,526.00
2023-05-12T09:13:52.899Z,511.00
2023-05-12T09:14:52.874Z,514.00
2023-05-12T09:15:52.893Z,505.00
2023-05-12T09:16:52.077Z,501.00
2023-05-12T09:17:52.931Z,500.00
2023-05-12T09:18:51.972Z,500.00
2023-05-12T09:19:52.846Z,502.00
2023-05-12T09:20:51.860Z,508.00
2023-05-12T09:21:51.832Z,512.00
2023-05-12T09:22:51.816Z,516.00
2023-05-12T09:23:52.901Z,503.00
2023-05-12T09:24:52.940Z,501.00
2023-05-12T09:25:51.801Z,500.00
2023-05-12T09:26:52.843Z,514.00
2023-05-12T09:27:52.823Z,511.00
2023-05-12T09:28:51.792Z,516.00
2023-05-12T09:29:59.284Z,511.00
2023-05-12T09:30:52.772Z,511.00
2023-05-12T09:31:52.783Z,513.00
2023-05-12T09:32:52.768Z,518.00
2023-05-12T09:33:51.775Z,516.00
2023-05-12T09:34:51.742Z,531.00
2023-05-12T09:35:51.730Z,526.00
2023-05-12T09:36:51.732Z,535.00
2023-05-12T09:37:51.745Z,535.00
2023-05-12T09:38:52.751Z,519.00
2023-05-12T09:39:51.704Z,517.00
2023-05-12T09:40:51.754Z,516.00
2023-05-12T09:41:51.700Z,522.00
2023-05-12T09:42:52.673Z,518.00
2023-05-12T09:43:51.737Z,526.00
2023-05-12T09:44:52.672Z,512.00
2023-05-12T09:45:51.755Z,506.00
2023-05-12T09:46:52.682Z,514.00
2023-05-12T09:47:52.666Z,498.00
2023-05-12T09:48:52.688Z,516.00
2023-05-12T09:49:52.638Z,587.00
2023-05-12T09:50:52.677Z,636.00
2023-05-12T09:51:51.794Z,678.00
2023-05-12T09:52:52.796Z,740.00
2023-05-12T09:53:51.650Z,775.00
2023-05-12T09:54:52.614Z,832.00
2023-05-12T09:55:52.650Z,834.00
2023-05-12T09:56:52.687Z,818.00
2023-05-12T09:57:52.614Z,862.00
2023-05-12T09:58:52.634Z,908.00
2023-05-12T09:59:52.661Z,948.00
2023-05-12T10:01:06.647Z,933.00
2023-05-12T10:01:52.745Z,935.00
2023-05-12T10:02:51.580Z,944.00
2023-05-12T10:03:51.553Z,957.00
2023-05-12T10:04:51.699Z,943.00
2023-05-12T10:05:52.549Z,1002.00
2023-05-12T10:06:51.530Z,1057.00
2023-05-12T10:07:52.687Z,1099.00
2023-05-12T10:08:52.722Z,1077.00
2023-05-12T10:09:52.531Z,1113.00
2023-05-12T10:10:51.503Z,1103.00
2023-05-12T10:11:53.451Z,1095.00
2023-05-12T10:12:51.585Z,1154.00
2023-05-12T10:13:52.574Z,1165.00
2023-05-12T10:14:51.679Z,1198.00
2023-05-12T10:15:52.638Z,1182.00
2023-05-12T10:16:52.522Z,1193.00
2023-05-12T10:17:54.058Z,1219.00
2023-05-12T10:18:51.512Z,1253.00
2023-05-12T10:19:51.460Z,1291.00
2023-05-12T10:20:51.454Z,1282.00
2023-05-12T10:21:51.475Z,1323.00
2023-05-12T10:22:51.472Z,1335.00
2023-05-12T10:23:51.507Z,1349.00
2023-05-12T10:24:52.492Z,1377.00
2023-05-12T10:25:51.504Z,1404.00
2023-05-12T10:26:51.414Z,1385.00
2023-05-12T10:27:52.466Z,1416.00
2023-05-12T10:28:51.632Z,1418.00
2023-05-12T10:29:53.565Z,1457.00
2023-05-12T10:30:52.765Z,1476.00
2023-05-12T10:31:51.565Z,1491.00
2023-05-12T10:32:52.485Z,1508.00
2023-05-12T10:33:52.512Z,1536.00
2023-05-12T10:34:52.581Z,1546.00
2023-05-12T10:35:52.451Z,1572.00
2023-05-12T10:36:52.456Z,1606.00
2023-05-12T10:37:51.472Z,1602.00
2023-05-12T10:38:51.717Z,1633.00
2023-05-12T10:39:52.968Z,1658.00
2023-05-12T10:40:51.563Z,1677.00
2023-05-12T10:41:52.810Z,1687.00
2023-05-12T10:42:52.849Z,1696.00
2023-05-12T10:43:51.649Z,1705.00
2023-05-12T10:44:51.754Z,1689.00
2023-05-12T10:45:52.727Z,1701.00
2023-05-12T10:46:52.787Z,1691.00
2023-05-12T10:47:53.030Z,1696.00
2023-05-12T10:48:52.855Z,1687.00
2023-05-12T10:49:51.868Z,1681.00
2023-05-12T10:50:51.865Z,1690.00
2023-05-12T10:51:52.891Z,1685.00
2023-05-12T10:52:52.999Z,1698.00
2023-05-12T10:53:54.627Z,1699.00
2023-05-12T10:54:51.899Z,1706.00
2023-05-12T10:55:53.340Z,1701.00
2023-05-12T10:56:53.106Z,1711.00
2023-05-12T10:57:53.252Z,1707.00
2023-05-12T10:58:53.036Z,1671.00
2023-05-12T10:59:52.734Z,1685.00
2023-05-12T11:00:52.411Z,1681.00
2023-05-12T11:01:52.499Z,1668.00
2023-05-12T11:02:52.960Z,1686.00
2023-05-12T11:03:52.781Z,1672.00
2023-05-12T11:04:53.121Z,1635.00
2023-05-12T11:05:52.079Z,1659.00
2023-05-12T11:06:53.094Z,1669.00
2023-05-12T11:07:52.991Z,1665.00
2023-05-12T11:08:53.260Z,1674.00
2023-05-12T11:09:57.701Z,1668.00
2023-05-12T11:10:53.704Z,1669.00
2023-05-12T11:11:52.301Z,1669.00
2023-05-12T11:12:51.801Z,1670.00
2023-05-12T11:13:51.766Z,1670.00
2023-05-12T11:14:51.767Z,1668.00
2023-05-12T11:15:52.840Z,1683.00
2023-05-12T11:16:53.051Z,1658.00
2023-05-12T11:17:52.835Z,1630.00
2023-05-12T11:18:51.810Z,1630.00
2023-05-12T11:19:51.736Z,1637.00
2023-05-12T11:20:51.746Z,1626.00
2023-05-12T11:21:52.777Z,1615.00
2023-05-12T11:22:52.794Z,1614.00
2023-05-12T11:23:52.882Z,1625.00
2023-05-12T11:24:51.904Z,1596.00
2023-05-12T11:25:52.021Z,1577.00
2023-05-12T11:26:53.010Z,1569.00
2023-05-12T11:27:53.070Z,1567.00
2023-05-12T11:28:52.104Z,1558.00
2023-05-12T11:29:53.214Z,1551.00
2023-05-12T11:30:54.705Z,1577.00
2023-05-12T11:31:52.282Z,1569.00
2023-05-12T11:32:53.409Z,1584.00
2023-05-12T11:34:04.645Z,1597.00
2023-05-12T11:34:53.280Z,1599.00
2023-05-12T11:35:52.207Z,1601.00
2023-05-12T11:36:53.186Z,1599.00
2023-05-12T11:37:52.329Z,1514.00
2023-05-12T11:38:52.268Z,1527.00
2023-05-12T11:39:53.262Z,1535.00
2023-05-12T11:40:53.188Z,1532.00
2023-05-12T11:42:02.050Z,1536.00
2023-05-12T11:42:53.270Z,1538.00
2023-05-12T11:43:52.170Z,1538.00
2023-05-12T11:44:53.187Z,1511.00
2023-05-12T11:45:52.230Z,1508.00
2023-05-12T11:46:52.128Z,1485.00
2023-05-12T11:47:53.178Z,1506.00
2023-05-12T11:48:53.171Z,1481.00
2023-05-12T11:49:53.134Z,1486.00
2023-05-12T11:50:52.124Z,1458.00
2023-05-12T11:51:52.102Z,1464.00
2023-05-12T11:52:53.124Z,1436.00
2023-05-12T11:53:53.118Z,1403.00
2023-05-12T11:54:53.100Z,1422.00
2023-05-12T11:55:53.112Z,1422.00
2023-05-12T11:56:52.071Z,1413.00
2023-05-12T11:57:53.090Z,1448.00
2023-05-12T11:58:53.129Z,1437.00
2023-05-12T11:59:53.053Z,1391.00
2023-05-12T12:00:52.142Z,1387.00
2023-05-12T12:01:53.050Z,1377.00
2023-05-12T12:02:53.110Z,1410.00
2023-05-12T12:03:52.163Z,1382.00
2023-05-12T12:04:52.075Z,1355.00
2023-05-12T12:05:52.044Z,1397.00
2023-05-12T12:06:53.076Z,1410.00
2023-05-12T12:07:52.016Z,1416.00
2023-05-12T12:08:52.478Z,1451.00
2023-05-12T12:09:53.003Z,1436.00
2023-05-12T12:10:52.995Z,1437.00
2023-05-12T12:11:53.008Z,1444.00
2023-05-12T12:12:52.003Z,1458.00
2023-05-12T12:13:53.067Z,1474.00
2023-05-12T12:14:53.136Z,1479.00
2023-05-12T12:15:52.217Z,1494.00
2023-05-12T12:16:53.244Z,1486.00
2023-05-12T12:17:53.327Z,1477.00
2023-05-12T12:18:52.462Z,1469.00
2023-05-12T12:19:53.364Z,1472.00
2023-05-12T12:20:53.458Z,1490.00
2023-05-12T12:21:52.457Z,1500.00
2023-05-12T12:22:52.494Z,1492.00
2023-05-12T12:23:53.555Z,1491.00
2023-05-12T12:24:53.616Z,1508.00
2023-05-12T12:25:53.659Z,1501.00