createdAt,value
2017-12-04T00:01:10.948Z,3.50
2017-12-04T00:03:39.273Z,3.50
2017-12-04T00:06:06.819Z,3.50
2017-12-04T00:08:34.349Z,3.50
2017-12-04T00:11:02.661Z,3.50
2017-12-04T00:13:30.207Z,3.50
2017-12-04T00:15:57.782Z,3.50
2017-12-04T00:18:25.323Z,3.50
2017-12-04T00:20:52.867Z,3.50
2017-12-04T00:23:21.175Z,3.50
2017-12-04T00:25:48.701Z,3.50
2017-12-04T00:28:17.048Z,3.70
2017-12-04T00:30:44.589Z,3.70
2017-12-04T00:33:12.136Z,3.70
2017-12-04T00:35:39.684Z,3.60
2017-12-04T00:38:07.205Z,3.70
2017-12-04T00:40:34.791Z,3.70
2017-12-04T00:43:03.102Z,3.70
2017-12-04T00:45:30.633Z,3.70
2017-12-04T00:47:58.963Z,3.80
2017-12-04T00:50:26.509Z,3.80
2017-12-04T00:52:54.116Z,3.80
2017-12-04T00:55:21.644Z,3.80
2017-12-04T00:57:49.192Z,3.80
2017-12-04T01:00:16.747Z,3.80
2017-12-04T01:02:44.289Z,3.80
2017-12-04T01:05:12.602Z,3.80
2017-12-04T01:07:40.125Z,3.80
2017-12-04T01:10:08.458Z,3.80
2017-12-04T01:12:36.001Z,3.80
2017-12-04T01:15:03.549Z,3.80
2017-12-04T01:17:31.077Z,3.80
2017-12-04T01:19:59.419Z,3.80
2017-12-04T01:22:26.968Z,3.80
2017-12-04T01:24:54.493Z,3.90
2017-12-04T01:27:22.829Z,3.90
2017-12-04T01:29:50.371Z,3.90
2017-12-04T01:32:17.940Z,3.90
2017-12-04T01:34:45.473Z,4.00
2017-12-04T01:37:13.036Z,3.90
2017-12-04T01:39:40.577Z,3.90
2017-12-04T01:42:08.881Z,3.90
2017-12-04T01:44:36.453Z,3.90
2017-12-04T01:47:03.991Z,3.90
2017-12-04T01:49:31.561Z,3.90
2017-12-04T01:51:59.124Z,4.00
2017-12-04T01:54:26.662Z,3.90
2017-12-04T01:56:54.994Z,4.00
2017-12-04T01:59:22.520Z,4.00
2017-12-04T02:01:50.081Z,4.00
2017-12-04T02:04:17.626Z,4.10
2017-12-04T02:06:45.950Z,4.10
2017-12-04T02:09:13.508Z,4.10
2017-12-04T02:11:41.074Z,4.10
2017-12-04T02:14:08.605Z,4.10
2017-12-04T02:16:36.176Z,4.20
2017-12-04T02:19:04.480Z,4.10
2017-12-04T02:21:32.025Z,4.10
2017-12-04T02:23:59.600Z,4.20
2017-12-04T02:26:27.129Z,4.20
2017-12-04T02:28:54.706Z,4.20
2017-12-04T02:31:22.243Z,4.20
2017-12-04T02:33:50.554Z,4.20
2017-12-04T02:36:18.126Z,4.20
2017-12-04T02:38:45.673Z,4.10
2017-12-04T02:41:13.251Z,4.20
2017-12-04T02:43:40.780Z,4.20
2017-12-04T02:46:08.308Z,4.20
2017-12-04T02:48:35.865Z,4.20
2017-12-04T02:51:03.407Z,4.20
2017-12-04T02:53:30.964Z,4.20
2017-12-04T02:55:58.509Z,4.20
2017-12-04T02:58:26.080Z,4.20
2017-12-04T03:00:53.613Z,4.20
2017-12-04T03:03:21.173Z,4.30
2017-12-04T03:05:48.744Z,4.20
2017-12-04T03:08:16.283Z,4.30
2017-12-04T03:10:44.608Z,4.30
2017-12-04T03:13:12.146Z,4.30
2017-12-04T03:15:39.687Z,4.30
2017-12-04T03:18:08.016Z,4.40
2017-12-04T03:20:35.557Z,4.30
2017-12-04T03:23:03.110Z,4.30
2017-12-04T03:25:30.660Z,4.30
2017-12-04T03:27:58.231Z,4.30
2017-12-04T03:30:25.784Z,4.40
2017-12-04T03:32:53.338Z,4.40
2017-12-04T03:35:21.662Z,4.50
2017-12-04T03:37:49.193Z,4.40
2017-12-04T03:40:16.752Z,4.50
2017-12-04T03:42:44.276Z,4.40
2017-12-04T03:45:11.807Z,4.50
2017-12-04T03:47:39.368Z,4.40
2017-12-04T03:50:06.912Z,4.40
2017-12-04T03:52:34.476Z,4.40
2017-12-04T03:55:02.020Z,4.40
2017-12-04T03:57:29.581Z,4.50
2017-12-04T03:59:57.131Z,4.40
2017-12-04T04:02:25.425Z,4.50
2017-12-04T04:04:52.978Z,4.40
2017-12-04T04:07:20.529Z,4.50
2017-12-04T04:09:48.876Z,4.50
2017-12-04T04:12:16.409Z,4.50
2017-12-04T04:14:43.937Z,4.50
2017-12-04T04:17:12.252Z,4.50
2017-12-04T04:19:39.773Z,4.50
2017-12-04T04:22:08.101Z,4.60
2017-12-04T04:24:35.652Z,4.60
2017-12-04T04:27:03.180Z,4.60
2017-12-04T04:29:31.494Z,4.60
2017-12-04T04:31:59.039Z,4.50
2017-12-04T04:34:26.593Z,4.60
2017-12-04T04:36:54.162Z,4.60
2017-12-04T04:39:21.689Z,4.60
2017-12-04T04:41:50.024Z,4.60
2017-12-04T04:44:17.566Z,4.60
2017-12-04T04:46:45.132Z,4.60
2017-12-04T04:49:12.661Z,4.60
2017-12-04T04:51:40.963Z,4.70
2017-12-04T04:54:08.513Z,4.70
2017-12-04T04:56:36.055Z,4.70
2017-12-04T04:59:04.378Z,4.70
2017-12-04T05:01:31.910Z,4.70
2017-12-04T05:04:00.223Z,4.70
2017-12-04T05:06:27.788Z,4.70
2017-12-04T05:08:55.335Z,4.70
2017-12-04T05:11:22.889Z,4.70
2017-12-04T05:13:50.455Z,4.70
2017-12-04T05:16:17.992Z,4.70
2017-12-04T05:18:46.308Z,4.70
2017-12-04T05:21:13.862Z,4.60
2017-12-04T05:23:41.426Z,4.60
2017-12-04T05:26:08.957Z,4.60
2017-12-04T05:28:37.280Z,4.60
2017-12-04T05:31:04.809Z,4.60
2017-12-04T05:33:32.342Z,4.50
2017-12-04T05:36:00.681Z,4.60
2017-12-04T05:38:28.217Z,4.60
2017-12-04T05:40:55.769Z,4.60
2017-12-04T05:43:23.315Z,4.60
2017-12-04T05:45:51.648Z,4.60
2017-12-04T05:48:19.177Z,4.60
2017-12-04T05:50:46.701Z,4.60
2017-12-04T05:53:14.268Z,4.60
2017-12-04T05:55:41.820Z,4.60
2017-12-04T05:58:09.417Z,4.60
2017-12-04T06:00:36.954Z,4.60
2017-12-04T06:03:04.505Z,4.60
2017-12-04T06:05:32.076Z,4.70
2017-12-04T06:07:59.628Z,4.60
2017-12-04T06:10:27.197Z,4.60
2017-12-04T06:12:54.724Z,4.60
2017-12-04T06:15:22.293Z,4.60
2017-12-04T06:17:49.835Z,4.60
2017-12-04T06:20:17.365Z,4.50
2017-12-04T06:22:44.941Z,4.50
2017-12-04T06:25:12.482Z,4.50
2017-12-04T06:27:40.816Z,4.40
2017-12-04T06:30:08.351Z,4.40
2017-12-04T06:32:35.896Z,4.40
2017-12-04T06:35:03.433Z,4.30
2017-12-04T06:37:31.758Z,4.20
2017-12-04T06:39:59.289Z,4.20
2017-12-04T06:42:27.624Z,4.30
2017-12-04T06:44:55.178Z,4.30
2017-12-04T06:47:22.718Z,4.30
2017-12-04T06:49:50.285Z,4.30
2017-12-04T06:52:17.809Z,4.30
2017-12-04T06:54:46.100Z,4.40
2017-12-04T06:57:13.672Z,4.30
2017-12-04T06:59:41.204Z,4.40
2017-12-04T07:02:09.531Z,4.50
2017-12-04T07:04:37.062Z,4.50
2017-12-04T07:07:04.627Z,4.50
2017-12-04T07:09:32.152Z,4.60
2017-12-04T07:11:59.714Z,4.70
2017-12-04T07:14:27.246Z,4.70
2017-12-04T07:16:54.781Z,4.70
2017-12-04T07:19:22.363Z,4.70
2017-12-04T07:21:49.897Z,4.70
2017-12-04T07:24:17.458Z,4.80
2017-12-04T07:26:45.007Z,4.80
2017-12-04T07:29:13.322Z,4.80
2017-12-04T07:31:40.883Z,4.80
2017-12-04T07:34:08.617Z,4.90
2017-12-04T07:36:37.052Z,4.90
2017-12-04T07:39:04.629Z,4.80
2017-12-04T07:41:34.409Z,4.90
2017-12-04T07:44:03.136Z,5.00
2017-12-04T07:46:31.239Z,4.90
2017-12-04T07:49:00.076Z,5.10
2017-12-04T07:51:28.556Z,5.00
2017-12-04T07:53:56.108Z,5.10
2017-12-04T07:56:23.677Z,5.10
2017-12-04T07:58:51.230Z,5.10
2017-12-04T08:01:18.804Z,5.10
2017-12-04T08:03:46.348Z,5.10
2017-12-04T08:06:13.898Z,5.10
2017-12-04T08:08:41.439Z,5.20
2017-12-04T08:11:09.769Z,5.20
2017-12-04T08:13:37.318Z,5.20
2017-12-04T08:16:04.841Z,5.20
2017-12-04T08:18:33.180Z,5.20
2017-12-04T08:21:00.733Z,5.20
2017-12-04T08:23:28.319Z,5.20
2017-12-04T08:25:55.848Z,5.20
2017-12-04T08:28:23.420Z,5.20
2017-12-04T08:30:50.972Z,5.30
2017-12-04T08:33:18.502Z,5.30
2017-12-04T08:35:46.072Z,5.40
2017-12-04T08:38:13.679Z,5.50
2017-12-04T08:40:41.294Z,5.50
2017-12-04T08:43:08.827Z,5.50
2017-12-04T08:45:36.375Z,5.50
2017-12-04T08:48:03.939Z,5.50
2017-12-04T08:50:31.476Z,5.40
2017-12-04T08:52:59.809Z,5.50
2017-12-04T08:55:28.127Z,5.50
2017-12-04T08:57:55.681Z,5.50
2017-12-04T09:00:23.212Z,5.50
2017-12-04T09:02:51.523Z,5.60
2017-12-04T09:05:19.088Z,5.60
2017-12-04T09:07:46.631Z,5.70
2017-12-04T09:10:14.187Z,5.70
2017-12-04T09:12:41.738Z,5.80
2017-12-04T09:15:10.095Z,5.90
2017-12-04T09:17:37.647Z,5.80
2017-12-04T09:20:05.193Z,5.80
2017-12-04T09:22:32.745Z,5.80
2017-12-04T09:25:00.270Z,5.70
2017-12-04T09:27:27.832Z,5.70
2017-12-04T09:29:55.379Z,5.80
2017-12-04T09:32:23.688Z,5.90
2017-12-04T09:34:51.261Z,5.90
2017-12-04T09:37:18.892Z,5.90
2017-12-04T09:39:47.243Z,6.00
2017-12-04T09:42:14.797Z,6.00
2017-12-04T09:44:42.364Z,6.10
2017-12-04T09:47:10.023Z,6.20
2017-12-04T09:49:37.608Z,6.10
2017-12-04T09:52:07.792Z,6.20
2017-12-04T09:54:35.370Z,6.20
2017-12-04T09:57:03.564Z,6.20
2017-12-04T09:59:36.188Z,6.20
2017-12-04T10:02:05.015Z,6.20
2017-12-04T10:04:33.742Z,6.20
2017-12-04T10:07:02.908Z,6.30
2017-12-04T10:09:33.754Z,6.20
2017-12-04T10:12:04.101Z,6.30
2017-12-04T10:14:34.495Z,6.30
2017-12-04T10:17:07.913Z,6.30
2017-12-04T10:22:31.615Z,6.30
2017-12-04T10:25:03.065Z,6.40
2017-12-04T10:27:32.159Z,6.40
2017-12-04T10:30:00.489Z,6.40
2017-12-04T10:32:28.052Z,6.40
2017-12-04T10:34:55.600Z,6.40
2017-12-04T10:37:23.175Z,6.40
2017-12-04T10:39:50.712Z,6.40
2017-12-04T10:42:19.020Z,6.50
2017-12-04T10:44:46.583Z,6.40
2017-12-04T10:47:14.128Z,6.50
2017-12-04T10:49:41.681Z,6.60
2017-12-04T10:52:09.232Z,6.60
2017-12-04T10:54:37.521Z,6.60
2017-12-04T10:57:05.069Z,6.60
2017-12-04T10:59:33.369Z,6.50
2017-12-04T11:02:00.943Z,6.50
2017-12-04T11:04:28.495Z,6.50
2017-12-04T11:06:56.017Z,6.50
2017-12-04T11:09:23.596Z,6.60
2017-12-04T11:11:51.907Z,6.80
2017-12-04T11:14:19.484Z,6.80
2017-12-04T11:16:47.034Z,6.80
2017-12-04T11:19:14.586Z,6.90
2017-12-04T11:21:42.138Z,6.90
2017-12-04T11:24:09.677Z,6.90
2017-12-04T11:26:38.016Z,6.90
2017-12-04T11:29:05.565Z,6.90
2017-12-04T11:31:33.100Z,6.90
2017-12-04T11:34:00.648Z,6.90
2017-12-04T11:36:28.946Z,6.80
2017-12-04T11:38:56.527Z,6.80
2017-12-04T11:41:24.069Z,6.80
2017-12-04T11:43:51.593Z,6.80
2017-12-04T11:46:19.179Z,6.90
2017-12-04T11:48:46.709Z,6.90
2017-12-04T11:51:15.308Z,6.90
2017-12-04T11:53:43.600Z,6.90
2017-12-04T11:56:11.146Z,6.90
2017-12-04T11:58:39.469Z,6.80
2017-12-04T12:01:06.993Z,6.80
2017-12-04T12:03:35.314Z,6.80
2017-12-04T12:06:02.842Z,6.70
2017-12-04T12:08:31.133Z,6.70
2017-12-04T12:10:58.822Z,6.70
2017-12-04T12:13:26.368Z,6.80
2017-12-04T12:15:53.944Z,6.80
2017-12-04T12:18:21.520Z,6.70
2017-12-04T12:20:49.144Z,6.80
2017-12-04T20:07:01.198Z,6.20
2017-12-04T20:12:28.373Z,6.10
2017-12-04T20:32:36.766Z,5.90
2017-12-04T20:49:59.481Z,5.70
2017-12-04T20:52:36.703Z,5.60
