createdAt,value
2022-10-03T00:02:48.882Z,99651.54
2022-10-03T00:05:37.740Z,99657.02
2022-10-03T00:08:39.930Z,99648.21
2022-10-03T00:11:29.093Z,99652.77
2022-10-03T00:14:30.223Z,99651.88
2022-10-03T00:17:10.369Z,99644.77
2022-10-03T00:19:56.244Z,99643.11
2022-10-03T00:22:52.015Z,99645.58
2022-10-03T00:25:41.989Z,99644.83
2022-10-03T00:28:40.300Z,99647.46
2022-10-03T00:31:17.546Z,99649.83
2022-10-03T00:34:19.236Z,99644.56
2022-10-03T00:37:14.610Z,99653.06
2022-10-03T00:40:06.711Z,99647.30
2022-10-03T00:42:35.234Z,99647.31
2022-10-03T00:45:12.227Z,99645.77
2022-10-03T00:48:26.427Z,99642.94
2022-10-03T00:51:00.115Z,99640.49
2022-10-03T00:54:01.678Z,99637.20
2022-10-03T00:56:32.006Z,99631.24
2022-10-03T00:59:13.970Z,99627.20
2022-10-03T01:01:49.471Z,99623.29
2022-10-03T01:04:28.791Z,99622.42
2022-10-03T01:07:19.858Z,99623.86
2022-10-03T01:10:00.436Z,99621.40
2022-10-03T01:12:55.337Z,99620.52
2022-10-03T01:15:30.969Z,99616.30
2022-10-03T01:18:17.716Z,99609.80
2022-10-03T01:21:12.183Z,99612.51
2022-10-03T01:24:17.535Z,99610.92
2022-10-03T01:27:18.448Z,99608.06
2022-10-03T01:30:13.386Z,99601.85
2022-10-03T01:33:10.380Z,99597.50
2022-10-03T01:36:12.651Z,99593.28
2022-10-03T01:38:55.701Z,99593.08
2022-10-03T01:41:35.594Z,99597.16
2022-10-03T01:44:08.871Z,99601.75
2022-10-03T01:46:47.289Z,99593.63
2022-10-03T01:49:33.215Z,99597.00
2022-10-03T01:52:04.935Z,99597.41
2022-10-03T01:54:42.698Z,99599.32
2022-10-03T01:57:46.200Z,99600.23
2022-10-03T02:00:21.645Z,99601.32
2022-10-03T02:03:31.639Z,99602.09
2022-10-03T02:06:38.356Z,99599.11
2022-10-03T02:09:48.413Z,99597.31
2022-10-03T02:12:21.496Z,99593.40
2022-10-03T02:15:02.100Z,99586.02
2022-10-03T02:17:47.930Z,99589.02
2022-10-03T02:20:28.467Z,99585.52
2022-10-03T02:22:57.255Z,99582.20
2022-10-03T02:25:26.407Z,99582.02
2022-10-03T02:27:59.598Z,99576.58
2022-10-03T02:30:56.007Z,99572.90
2022-10-03T02:34:15.761Z,99571.14
2022-10-03T02:37:19.285Z,99575.23
2022-10-03T02:40:10.518Z,99575.91
2022-10-03T02:43:05.783Z,99572.59
2022-10-03T02:46:13.603Z,99575.94
2022-10-03T02:48:59.355Z,99572.78
2022-10-03T02:51:54.393Z,99573.84
2022-10-03T02:54:50.863Z,99568.55
2022-10-03T02:57:51.388Z,99569.42
2022-10-03T03:00:22.731Z,99568.58
2022-10-03T03:03:11.595Z,99569.50
2022-10-03T03:05:58.869Z,99565.64
2022-10-03T03:08:48.434Z,99566.52
2022-10-03T03:11:40.362Z,99564.98
2022-10-03T03:14:31.661Z,99561.64
2022-10-03T03:17:33.757Z,99563.59
2022-10-03T03:20:11.911Z,99559.89
2022-10-03T03:22:44.882Z,99558.71
2022-10-03T03:25:40.288Z,99559.41
2022-10-03T03:28:19.179Z,99549.90
2022-10-03T03:31:18.698Z,99549.52
2022-10-03T03:34:09.002Z,99546.72
2022-10-03T03:36:57.964Z,99545.50
2022-10-03T03:40:08.408Z,99539.37
2022-10-03T03:43:08.479Z,99534.92
2022-10-03T03:45:41.405Z,99536.85
2022-10-03T03:48:43.929Z,99538.04
2022-10-03T03:51:34.673Z,99527.91
2022-10-03T03:54:27.009Z,99534.20
2022-10-03T03:57:32.740Z,99534.95
2022-10-03T04:00:12.246Z,99530.91
2022-10-03T04:03:07.138Z,99526.30
2022-10-03T04:06:10.445Z,99527.31
2022-10-03T04:09:20.688Z,99521.64
2022-10-03T04:12:17.959Z,99521.13
2022-10-03T04:15:23.291Z,99512.89
2022-10-03T04:19:01.026Z,99514.00
2022-10-03T04:22:40.144Z,99505.77
2022-10-03T04:25:55.058Z,99502.64
2022-10-03T04:29:15.072Z,99503.21
2022-10-03T04:32:08.943Z,99495.04
2022-10-03T04:35:24.124Z,99494.42
2022-10-03T04:38:32.039Z,99483.04
2022-10-03T04:41:24.594Z,99485.36
2022-10-03T04:44:19.780Z,99482.02
2022-10-03T04:50:42.600Z,99475.63
2022-10-03T04:54:20.664Z,99475.78
2022-10-03T04:57:20.599Z,99468.30
2022-10-03T05:00:23.927Z,99468.64
2022-10-03T05:03:48.797Z,99468.13
2022-10-03T05:07:04.747Z,99471.16
2022-10-03T05:10:21.261Z,99466.05
2022-10-03T05:13:50.658Z,99467.48
2022-10-03T05:16:50.986Z,99466.27
2022-10-03T05:19:42.435Z,99467.55
2022-10-03T05:22:31.813Z,99465.13
2022-10-03T05:25:30.607Z,99460.44
2022-10-03T05:28:43.726Z,99455.70
2022-10-03T05:31:42.676Z,99454.34
2022-10-03T05:34:46.712Z,99454.06
2022-10-03T05:37:49.433Z,99452.37
2022-10-03T05:40:59.079Z,99457.85
2022-10-03T05:44:08.507Z,99458.09
2022-10-03T05:47:08.956Z,99460.30
2022-10-03T05:50:37.456Z,99456.14
2022-10-03T05:53:37.793Z,99456.90
2022-10-03T05:56:31.950Z,99456.59
2022-10-03T05:59:55.095Z,99459.62
2022-10-03T06:02:56.923Z,99462.18
2022-10-03T06:06:39.441Z,99461.77
2022-10-03T06:09:50.658Z,99459.07
2022-10-03T06:13:22.450Z,99461.42
2022-10-03T06:16:06.521Z,99449.73
2022-10-03T06:19:07.203Z,99450.52
2022-10-03T06:22:02.670Z,99449.89
2022-10-03T06:25:33.367Z,99445.89
2022-10-03T06:28:35.680Z,99442.10
2022-10-03T06:31:59.408Z,99444.86
2022-10-03T06:35:04.163Z,99439.10
2022-10-03T06:38:12.601Z,99433.70
2022-10-03T06:41:06.510Z,99428.48
2022-10-03T06:44:15.973Z,99429.58
2022-10-03T06:47:18.607Z,99432.45
2022-10-03T06:50:45.866Z,99429.13
2022-10-03T06:53:50.449Z,99427.30
2022-10-03T06:56:57.635Z,99427.42
2022-10-03T07:00:15.350Z,99419.92
2022-10-03T07:03:22.647Z,99414.91
2022-10-03T07:06:22.783Z,99427.01
2022-10-03T07:09:18.811Z,99427.16
2022-10-03T07:12:33.471Z,99430.48
2022-10-03T07:15:59.104Z,99432.76
2022-10-03T07:19:28.289Z,99437.81
2022-10-03T07:22:20.039Z,99436.05
2022-10-03T07:25:22.279Z,99438.48
2022-10-03T07:28:39.400Z,99432.56
2022-10-03T07:32:19.518Z,99432.13
2022-10-03T07:35:24.093Z,99433.98
2022-10-03T07:38:58.132Z,99437.45
2022-10-03T07:42:00.583Z,99441.92
2022-10-03T07:45:06.505Z,99441.50
2022-10-03T07:47:55.743Z,99443.02
2022-10-03T07:51:06.079Z,99444.86
2022-10-03T07:54:05.409Z,99442.51
2022-10-03T07:57:03.737Z,99442.73
2022-10-03T08:00:02.852Z,99443.99
2022-10-03T08:02:56.677Z,99442.36
2022-10-03T08:05:53.611Z,99440.31
2022-10-03T08:09:02.430Z,99446.67
2022-10-03T08:12:10.214Z,99445.97
2022-10-03T08:15:06.674Z,99437.54
2022-10-03T08:18:12.593Z,99437.98
2022-10-03T08:21:27.781Z,99430.27
2022-10-03T08:24:24.428Z,99437.34
2022-10-03T08:27:30.417Z,99436.14
2022-10-03T08:30:37.904Z,99430.73
2022-10-03T08:33:48.258Z,99427.77
2022-10-03T08:37:14.115Z,99432.77
2022-10-03T08:40:19.194Z,99431.89
2022-10-03T08:43:36.130Z,99435.16
2022-10-03T08:46:54.594Z,99439.80
2022-10-03T08:49:51.648Z,99437.36
2022-10-03T08:53:12.284Z,99442.84
2022-10-03T08:56:18.272Z,99437.70
2022-10-03T09:00:11.025Z,99434.17
2022-10-03T09:03:42.897Z,99432.48
2022-10-03T09:10:39.381Z,99449.34
2022-10-03T09:13:28.219Z,99445.27
2022-10-03T09:16:23.850Z,99440.20
2022-10-03T09:19:48.429Z,99449.74
2022-10-03T09:22:51.842Z,99452.94
2022-10-03T09:25:44.578Z,99460.23
2022-10-03T09:28:39.611Z,99457.34
2022-10-03T09:31:51.648Z,99454.94
2022-10-03T09:35:01.751Z,99457.67
2022-10-03T09:38:13.436Z,99455.70
2022-10-03T09:41:26.561Z,99460.33
2022-10-03T09:44:59.380Z,99464.81
2022-10-03T09:48:04.079Z,99471.34
2022-10-03T09:51:22.325Z,99466.02
2022-10-03T09:54:27.058Z,99475.08
2022-10-03T09:57:54.556Z,99479.36
2022-10-03T10:00:56.777Z,99484.36
2022-10-03T10:03:42.064Z,99485.30
2022-10-03T10:06:25.216Z,99475.31
2022-10-03T10:09:12.105Z,99478.04
2022-10-03T10:12:28.730Z,99484.28
2022-10-03T10:15:39.299Z,99485.77
2022-10-03T10:19:20.055Z,99486.92
2022-10-03T10:22:03.966Z,99499.40
2022-10-03T10:25:06.171Z,99503.71
2022-10-03T10:28:01.813Z,99504.67
2022-10-03T10:30:59.037Z,99508.12
2022-10-03T10:33:45.505Z,99515.14
2022-10-03T10:37:46.047Z,99526.02
2022-10-03T10:40:59.901Z,99527.33
2022-10-03T10:43:49.311Z,99535.09
2022-10-03T10:46:48.979Z,99536.28
2022-10-03T10:49:25.301Z,99537.12
2022-10-03T10:53:19.702Z,99539.38
2022-10-03T10:56:31.045Z,99539.23
2022-10-03T10:59:55.367Z,99543.29
2022-10-03T11:02:54.953Z,99551.60
2022-10-03T11:05:48.529Z,99557.94
2022-10-03T11:08:58.312Z,99560.20
2022-10-03T11:11:54.795Z,99569.85
2022-10-03T11:14:35.106Z,99574.84
2022-10-03T11:17:58.633Z,99576.08
2022-10-03T11:21:11.560Z,99591.29
2022-10-03T11:24:28.474Z,99604.46
2022-10-03T11:27:22.437Z,99612.65
2022-10-03T11:30:27.305Z,99614.22
2022-10-03T11:33:16.248Z,99628.88
2022-10-03T11:36:13.206Z,99631.73
2022-10-03T11:39:22.755Z,99631.96
2022-10-03T11:42:21.540Z,99641.33
2022-10-03T11:45:03.290Z,99644.55
2022-10-03T11:47:42.781Z,99648.23
2022-10-03T11:50:44.595Z,99648.95
2022-10-03T11:53:43.171Z,99649.31
2022-10-03T11:57:06.795Z,99646.61
2022-10-03T12:00:35.414Z,99649.33
2022-10-03T12:03:45.323Z,99651.34
2022-10-03T12:07:10.609Z,99653.08
2022-10-03T12:10:07.685Z,99656.61
2022-10-03T12:12:47.340Z,99651.84
2022-10-03T12:15:57.170Z,99655.05
2022-10-03T12:19:22.942Z,99662.71
2022-10-03T12:22:39.670Z,99665.73
2022-10-03T12:25:30.708Z,99663.38
2022-10-03T12:28:31.003Z,99660.36
2022-10-03T12:31:50.363Z,99674.39
2022-10-03T12:34:53.719Z,99669.70
2022-10-03T12:37:40.077Z,99672.30
2022-10-03T12:40:36.049Z,99673.88
2022-10-03T12:43:41.900Z,99675.60
2022-10-03T12:47:37.546Z,99681.29
2022-10-03T12:50:55.076Z,99693.57
2022-10-03T12:53:54.155Z,99700.15
2022-10-03T12:57:00.694Z,99696.79
2022-10-03T13:00:16.124Z,99704.85
2022-10-03T13:03:33.754Z,99707.23
2022-10-03T13:07:01.710Z,99706.27
2022-10-03T13:09:55.666Z,99710.55
2022-10-03T13:12:46.373Z,99715.47
2022-10-03T13:15:32.813Z,99718.77
2022-10-03T13:18:34.986Z,99723.81
2022-10-03T13:21:46.923Z,99725.40
2022-10-03T13:24:42.191Z,99721.52
2022-10-03T13:27:41.034Z,99723.69
2022-10-03T13:30:24.302Z,99732.25
2022-10-03T13:33:18.580Z,99733.48
2022-10-03T13:35:59.248Z,99747.81
2022-10-03T13:39:19.009Z,99740.62
2022-10-03T13:41:59.872Z,99744.92
2022-10-03T13:45:21.429Z,99746.48
2022-10-03T13:48:04.553Z,99749.07
2022-10-03T13:50:55.142Z,99752.80
2022-10-03T13:53:55.758Z,99757.52
2022-10-03T13:56:47.709Z,99758.09
2022-10-03T13:59:49.501Z,99761.54
2022-10-03T14:02:58.383Z,99763.45
2022-10-03T14:05:42.913Z,99768.30
2022-10-03T14:08:26.911Z,99763.12
2022-10-03T14:11:24.075Z,99763.85
2022-10-03T14:14:12.615Z,99773.02
2022-10-03T14:17:20.225Z,99778.27
2022-10-03T14:20:32.620Z,99771.30
2022-10-03T14:23:28.963Z,99781.47
2022-10-03T14:26:48.624Z,99789.35
2022-10-03T14:29:45.160Z,99792.48
2022-10-03T14:32:59.992Z,99798.08
2022-10-03T14:36:00.498Z,99796.56
2022-10-03T14:39:07.708Z,99801.29
2022-10-03T14:42:14.937Z,99806.37
2022-10-03T14:48:28.699Z,99808.73
2022-10-03T14:51:24.211Z,99817.71
2022-10-03T14:54:08.820Z,99828.63
2022-10-03T14:57:06.790Z,99828.39
2022-10-03T14:59:58.181Z,99835.20
2022-10-03T15:02:50.159Z,99835.63
2022-10-03T15:05:44.253Z,99842.95
2022-10-03T15:08:45.397Z,99850.84
2022-10-03T15:11:36.358Z,99853.56
2022-10-03T15:14:14.564Z,99857.72
2022-10-03T15:17:43.439Z,99866.36
2022-10-03T15:20:46.957Z,99866.66
2022-10-03T15:23:57.304Z,99872.09
2022-10-03T15:27:03.259Z,99875.13
2022-10-03T15:29:51.715Z,99878.20
2022-10-03T15:32:36.477Z,99883.89
2022-10-03T15:35:29.275Z,99884.23
2022-10-03T15:38:35.214Z,99884.46
2022-10-03T15:41:25.265Z,99884.33
2022-10-03T15:44:06.706Z,99882.98
2022-10-03T15:47:14.220Z,99886.06
2022-10-03T15:50:08.411Z,99889.64
2022-10-03T15:52:53.708Z,99887.15
2022-10-03T15:55:44.251Z,99893.59
2022-10-03T15:58:40.002Z,99893.08
2022-10-03T16:01:51.213Z,99895.91
2022-10-03T16:04:46.849Z,99901.45
2022-10-03T16:07:50.952Z,99906.94
2022-10-03T16:10:37.652Z,99905.14
2022-10-03T16:14:01.419Z,99909.05
2022-10-03T16:16:49.274Z,99914.28
2022-10-03T16:19:49.716Z,99912.76
2022-10-03T16:22:39.289Z,99913.31
2022-10-03T16:25:36.435Z,99916.45
2022-10-03T16:28:41.300Z,99917.38
2022-10-03T16:32:18.302Z,99919.53
2022-10-03T16:35:18.303Z,99919.55
2022-10-03T16:37:54.163Z,99921.95
2022-10-03T16:41:11.410Z,99919.19
2022-10-03T16:44:28.109Z,99923.72
2022-10-03T16:47:05.610Z,99928.53
2022-10-03T16:50:15.020Z,99929.27
2022-10-03T16:53:11.555Z,99932.61
2022-10-03T16:59:15.305Z,99938.83
2022-10-03T17:02:29.658Z,99939.48
2022-10-03T17:05:32.908Z,99940.17
2022-10-03T17:09:05.880Z,99938.77
2022-10-03T17:11:49.289Z,99933.29
2022-10-03T17:14:44.577Z,99941.60
2022-10-03T17:17:26.813Z,99943.20
2022-10-03T17:20:50.196Z,99939.84
2022-10-03T17:24:13.605Z,99937.15
2022-10-03T17:27:06.151Z,99940.10
2022-10-03T17:30:04.078Z,99940.67
2022-10-03T17:33:08.313Z,99940.05
2022-10-03T17:36:11.301Z,99947.52
2022-10-03T17:39:39.040Z,99943.73
2022-10-03T17:42:59.837Z,99944.45
2022-10-03T17:46:07.291Z,99947.06
2022-10-03T17:49:10.091Z,99948.81
2022-10-03T17:52:27.537Z,99950.54
2022-10-03T17:59:20.301Z,99958.91
2022-10-03T18:02:30.762Z,99962.33
2022-10-03T18:05:43.936Z,99969.52
2022-10-03T18:08:43.340Z,99970.16
2022-10-03T18:12:09.241Z,99970.63
2022-10-03T18:15:39.156Z,99969.36
2022-10-03T18:18:50.283Z,99973.11
2022-10-03T18:22:01.253Z,99977.00
2022-10-03T18:25:33.682Z,99977.89
2022-10-03T18:28:55.906Z,99982.09
2022-10-03T18:32:25.366Z,99987.71
2022-10-03T18:35:55.815Z,99989.54
2022-10-03T18:39:18.356Z,99986.04
2022-10-03T18:42:46.465Z,99994.97
2022-10-03T18:49:39.757Z,99995.14
2022-10-03T18:52:44.608Z,99995.27
2022-10-03T19:00:14.445Z,99996.52
2022-10-03T19:03:02.596Z,99998.17
2022-10-03T19:06:01.277Z,100001.25
2022-10-03T19:10:07.003Z,100004.75
2022-10-03T19:12:51.175Z,100008.96
2022-10-03T19:16:01.737Z,100010.24
2022-10-03T19:18:59.987Z,100010.66
2022-10-03T19:22:08.946Z,100013.70
2022-10-03T19:25:05.822Z,100012.05
2022-10-03T19:28:14.886Z,100016.96
2022-10-03T19:31:21.719Z,100014.42
2022-10-03T19:34:34.117Z,100013.59
2022-10-03T19:37:14.425Z,100013.99
2022-10-03T19:40:33.029Z,100009.86
2022-10-03T19:43:40.903Z,100015.71
2022-10-03T19:46:38.375Z,100016.36
2022-10-03T19:50:16.004Z,100021.89
2022-10-03T19:52:59.297Z,100021.45
2022-10-03T19:55:51.421Z,100022.05
2022-10-03T19:59:14.381Z,100019.87
2022-10-03T20:01:55.866Z,100027.25
2022-10-03T20:04:37.575Z,100025.66
2022-10-03T20:07:34.157Z,100026.96
2022-10-03T20:10:47.949Z,100026.38
2022-10-03T20:13:48.371Z,100023.98
2022-10-03T20:16:32.982Z,100025.44
2022-10-03T20:20:27.186Z,100027.71
2022-10-03T20:23:34.037Z,100025.95
2022-10-03T20:26:42.747Z,100026.11
2022-10-03T20:29:52.695Z,100023.60
2022-10-03T20:32:37.100Z,100023.13
2022-10-03T20:35:30.598Z,100023.89
2022-10-03T20:38:38.545Z,100025.05
2022-10-03T20:45:39.532Z,100023.69
2022-10-03T20:48:27.953Z,100025.20
2022-10-03T20:51:44.837Z,100028.58
2022-10-03T20:54:32.859Z,100028.33
2022-10-03T20:58:01.408Z,100027.62
2022-10-03T21:00:35.851Z,100026.28
2022-10-03T21:03:32.859Z,100022.02
2022-10-03T21:06:27.533Z,100024.29
2022-10-03T21:09:21.527Z,100018.77
2022-10-03T21:12:19.678Z,100014.47
2022-10-03T21:15:03.945Z,100018.46
2022-10-03T21:17:59.658Z,100014.14
2022-10-03T21:20:44.819Z,100016.34
2022-10-03T21:23:51.299Z,100015.66
2022-10-03T21:26:52.240Z,100018.00
2022-10-03T21:29:40.475Z,100021.84
2022-10-03T21:33:07.221Z,100025.23
2022-10-03T21:35:43.586Z,100024.70
2022-10-03T21:38:37.783Z,100022.02
2022-10-03T21:41:50.432Z,100024.16
2022-10-03T21:45:24.006Z,100029.37
2022-10-03T21:48:36.408Z,100030.45
2022-10-03T21:51:40.407Z,100031.07
2022-10-03T21:54:32.353Z,100021.54
2022-10-03T21:57:19.701Z,100022.38
2022-10-03T21:59:55.730Z,100026.02
2022-10-03T22:02:51.153Z,100030.74
2022-10-03T22:05:54.717Z,100027.55
2022-10-03T22:08:34.313Z,100026.14
2022-10-03T22:11:27.856Z,100028.92
2022-10-03T22:14:35.043Z,100034.58
2022-10-03T22:17:20.455Z,100028.91
2022-10-03T22:20:24.841Z,100026.34
2022-10-03T22:23:29.678Z,100031.13
2022-10-03T22:27:12.715Z,100028.09
2022-10-03T22:30:04.223Z,100023.98
2022-10-03T22:33:28.386Z,100026.98
2022-10-03T22:36:04.605Z,100022.36
2022-10-03T22:38:44.235Z,100023.02
2022-10-03T22:41:51.716Z,100015.17
2022-10-03T22:44:26.814Z,100015.02
2022-10-03T22:47:12.662Z,100017.77
2022-10-03T22:50:12.880Z,100012.30
2022-10-03T22:53:15.640Z,100011.09
2022-10-03T22:56:04.292Z,100011.88
2022-10-03T22:58:32.264Z,100012.34
2022-10-03T23:01:15.219Z,100014.28
2022-10-03T23:03:48.349Z,100008.57
2022-10-03T23:06:43.725Z,100008.52
2022-10-03T23:09:34.908Z,100011.91
2022-10-03T23:12:28.890Z,100004.63
2022-10-03T23:15:03.703Z,100007.89
2022-10-03T23:18:31.470Z,100008.66
2022-10-03T23:21:21.749Z,100011.77
2022-10-03T23:23:55.571Z,100004.65
2022-10-03T23:26:44.934Z,100006.14
2022-10-03T23:29:15.179Z,100008.16
2022-10-03T23:32:10.177Z,100011.38
2022-10-03T23:34:50.338Z,100012.52
2022-10-03T23:37:41.315Z,100015.63
2022-10-03T23:40:15.889Z,100016.66
2022-10-03T23:43:31.955Z,100015.70
2022-10-03T23:46:36.049Z,100016.90
2022-10-03T23:49:17.559Z,100021.29
2022-10-03T23:52:03.400Z,100016.96
2022-10-03T23:54:37.165Z,100018.60
2022-10-03T23:57:19.284Z,100009.50
