createdAt,value
2019-05-15T00:00:45.088Z,5.67
2019-05-15T00:01:44.995Z,5.69
2019-05-15T00:03:39.209Z,5.80
2019-05-15T00:04:38.332Z,5.75
2019-05-15T00:06:30.531Z,5.70
2019-05-15T00:07:30.455Z,5.70
2019-05-15T00:09:23.346Z,5.66
2019-05-15T00:10:23.146Z,5.77
2019-05-15T00:12:15.909Z,5.66
2019-05-15T00:13:15.839Z,5.62
2019-05-15T00:15:09.489Z,5.58
2019-05-15T00:16:08.764Z,5.52
2019-05-15T00:18:01.325Z,5.49
2019-05-15T00:19:01.219Z,5.44
2019-05-15T00:20:54.042Z,5.44
2019-05-15T00:21:53.934Z,5.44
2019-05-15T00:23:49.253Z,5.47
2019-05-15T00:24:48.681Z,5.45
2019-05-15T00:26:39.391Z,5.38
2019-05-15T00:27:39.306Z,5.41
2019-05-15T00:29:32.129Z,5.37
2019-05-15T00:30:32.067Z,5.30
2019-05-15T00:32:24.890Z,5.35
2019-05-15T00:33:24.733Z,5.42
2019-05-15T00:35:18.488Z,5.35
2019-05-15T00:36:19.260Z,5.23
2019-05-15T00:38:10.279Z,5.24
2019-05-15T00:39:10.136Z,5.27
2019-05-15T00:41:02.916Z,5.19
2019-05-15T00:42:02.817Z,5.29
2019-05-15T00:43:55.590Z,5.22
2019-05-15T00:44:55.523Z,5.23
2019-05-15T00:46:48.866Z,5.19
2019-05-15T00:47:48.861Z,5.12
2019-05-15T00:49:41.107Z,5.08
2019-05-15T00:50:41.023Z,5.15
2019-05-15T00:52:33.769Z,5.14
2019-05-15T00:53:33.733Z,5.06
2019-05-15T00:55:28.335Z,5.19
2019-05-15T00:56:28.300Z,5.14
2019-05-15T00:58:20.010Z,5.06
2019-05-15T00:59:26.357Z,5.01
2019-05-15T01:01:11.850Z,5.08
2019-05-15T01:02:11.764Z,5.08
2019-05-15T01:04:04.531Z,5.06
2019-05-15T01:05:04.444Z,5.05
2019-05-15T01:06:58.869Z,5.06
2019-05-15T01:07:58.674Z,5.06
2019-05-15T01:09:49.902Z,5.06
2019-05-15T01:10:49.834Z,5.02
2019-05-15T01:12:42.622Z,5.01
2019-05-15T01:13:42.538Z,5.06
2019-05-15T01:15:35.306Z,5.04
2019-05-15T01:16:35.237Z,5.06
2019-05-15T01:18:29.252Z,5.05
2019-05-15T01:19:28.730Z,5.01
2019-05-15T01:21:20.676Z,4.97
2019-05-15T01:22:20.602Z,4.90
2019-05-15T01:24:13.364Z,4.86
2019-05-15T01:25:13.280Z,4.74
2019-05-15T01:27:06.038Z,4.77
2019-05-15T01:28:05.961Z,4.79
2019-05-15T01:29:58.755Z,4.77
2019-05-15T01:30:59.220Z,4.71
2019-05-15T01:32:51.463Z,4.68
2019-05-15T01:33:51.369Z,4.72
2019-05-15T01:35:44.161Z,4.61
2019-05-15T01:36:44.072Z,4.57
2019-05-15T01:38:38.888Z,4.53
2019-05-15T01:39:38.486Z,4.56
2019-05-15T01:41:29.515Z,4.56
2019-05-15T01:42:29.443Z,4.56
2019-05-15T01:44:22.341Z,4.62
2019-05-15T01:45:22.298Z,4.62
2019-05-15T01:47:15.028Z,4.53
2019-05-15T01:48:14.945Z,4.53
2019-05-15T01:50:09.219Z,4.51
2019-05-15T01:51:09.408Z,4.46
2019-05-15T01:53:00.458Z,4.49
2019-05-15T01:55:42.776Z,4.47
2019-05-15T01:56:42.714Z,4.46
2019-05-15T01:58:35.473Z,4.54
2019-05-15T01:59:35.392Z,4.56
2019-05-15T02:01:28.438Z,4.62
2019-05-15T02:02:28.125Z,4.62
2019-05-15T02:04:20.849Z,4.50
2019-05-15T02:05:20.769Z,4.47
2019-05-15T02:07:13.588Z,4.47
2019-05-15T02:08:13.505Z,4.43
2019-05-15T02:10:06.275Z,4.44
2019-05-15T02:11:08.902Z,4.46
2019-05-15T02:12:58.981Z,4.43
2019-05-15T02:13:58.900Z,4.39
2019-05-15T02:15:51.817Z,4.49
2019-05-15T02:16:51.645Z,4.44
2019-05-15T02:18:44.434Z,4.54
2019-05-15T02:19:44.337Z,4.44
2019-05-15T02:21:37.988Z,4.44
2019-05-15T02:22:41.929Z,4.35
2019-05-15T02:24:29.902Z,4.32
2019-05-15T02:25:29.745Z,4.36
2019-05-15T02:27:22.527Z,4.25
2019-05-15T02:28:22.447Z,4.32
2019-05-15T02:30:26.751Z,4.24
2019-05-15T02:31:15.209Z,4.35
2019-05-15T02:33:10.792Z,4.34
2019-05-15T02:34:10.237Z,4.32
2019-05-15T02:36:00.616Z,4.38
2019-05-15T02:37:00.636Z,4.29
2019-05-15T02:38:53.344Z,4.34
2019-05-15T02:39:53.256Z,4.36
2019-05-15T02:41:49.270Z,4.31
2019-05-15T02:42:49.259Z,4.29
2019-05-15T02:44:40.248Z,4.18
2019-05-15T02:45:42.290Z,4.16
2019-05-15T02:47:32.286Z,4.25
2019-05-15T02:48:32.163Z,4.17
2019-05-15T02:50:24.966Z,4.24
2019-05-15T02:51:24.880Z,4.29
2019-05-15T02:53:18.931Z,4.38
2019-05-15T02:54:19.578Z,4.36
2019-05-15T02:56:10.346Z,4.38
2019-05-15T02:57:10.294Z,4.32
2019-05-15T02:59:03.047Z,4.31
2019-05-15T03:00:02.979Z,4.44
2019-05-15T03:01:55.739Z,4.43
2019-05-15T03:02:55.666Z,4.43
2019-05-15T03:04:48.748Z,4.43
2019-05-15T03:05:49.834Z,4.42
2019-05-15T03:07:41.158Z,4.34
2019-05-15T03:08:41.039Z,4.42
2019-05-15T03:10:33.868Z,4.34
2019-05-15T03:11:33.824Z,4.29
2019-05-15T03:13:29.543Z,4.35
2019-05-15T03:14:29.151Z,4.29
2019-05-15T03:16:19.697Z,4.20
2019-05-15T03:17:19.264Z,4.34
2019-05-15T03:19:12.150Z,4.32
2019-05-15T03:20:12.067Z,4.29
2019-05-15T03:22:04.891Z,4.28
2019-05-15T03:23:04.817Z,4.34
2019-05-15T03:24:59.264Z,4.32
2019-05-15T03:26:00.590Z,4.29
2019-05-15T03:27:50.244Z,4.31
2019-05-15T03:28:50.168Z,4.31
2019-05-15T03:31:13.485Z,4.31
2019-05-15T03:31:59.250Z,4.26
2019-05-15T03:33:43.922Z,4.29
2019-05-15T03:34:44.587Z,4.35
2019-05-15T03:36:31.874Z,4.29
2019-05-15T03:37:33.614Z,4.29
2019-05-15T03:39:21.894Z,4.32
2019-05-15T03:40:21.828Z,4.29
2019-05-15T03:42:14.589Z,4.31
2019-05-15T03:43:14.505Z,4.28
2019-05-15T03:45:10.082Z,4.20
2019-05-15T03:46:09.157Z,4.14
2019-05-15T03:48:00.179Z,4.07
2019-05-15T03:49:00.572Z,4.06
2019-05-15T03:50:52.790Z,4.18
2019-05-15T03:51:52.703Z,4.11
2019-05-15T03:53:45.473Z,4.02
2019-05-15T03:54:45.463Z,4.06
2019-05-15T03:56:39.467Z,3.95
2019-05-15T03:57:40.085Z,4.06
2019-05-15T03:59:30.928Z,4.07
2019-05-15T04:00:30.872Z,4.13
2019-05-15T04:02:23.638Z,4.10
2019-05-15T04:03:23.579Z,4.17
2019-05-15T04:05:19.660Z,4.18
2019-05-15T04:06:19.058Z,4.10
2019-05-15T04:08:10.980Z,4.24
2019-05-15T04:09:09.551Z,4.21
2019-05-15T04:11:01.741Z,4.20
2019-05-15T04:12:01.653Z,4.28
2019-05-15T04:13:54.388Z,4.32
2019-05-15T04:14:54.369Z,4.29
2019-05-15T04:16:49.697Z,4.31
2019-05-15T04:17:49.270Z,4.21
2019-05-15T04:19:40.030Z,4.21
2019-05-15T04:20:40.839Z,4.21
2019-05-15T04:22:32.566Z,4.34
2019-05-15T04:23:32.467Z,4.36
2019-05-15T04:25:25.255Z,4.47
2019-05-15T04:26:25.271Z,4.50
2019-05-15T04:28:19.295Z,4.65
2019-05-15T04:29:19.474Z,4.68
2019-05-15T04:31:10.631Z,4.79
2019-05-15T04:32:11.127Z,4.90
2019-05-15T04:34:03.358Z,5.02
2019-05-15T04:35:03.290Z,5.15
2019-05-15T04:36:58.567Z,5.22
2019-05-15T04:37:55.951Z,5.37
2019-05-15T04:39:49.263Z,5.44
2019-05-15T04:40:50.021Z,5.47
2019-05-15T04:42:41.383Z,5.48
2019-05-15T04:43:45.106Z,5.42
2019-05-15T04:45:35.389Z,5.55
2019-05-15T04:46:34.000Z,5.73
2019-05-15T04:48:29.025Z,5.69
2019-05-15T04:49:29.047Z,5.74
2019-05-15T04:51:19.859Z,5.92
2019-05-15T04:52:19.628Z,5.93
2019-05-15T04:54:12.364Z,5.98
2019-05-15T04:55:12.285Z,6.02
2019-05-15T04:57:05.141Z,5.99
2019-05-15T04:58:04.978Z,5.90
2019-05-15T04:59:58.728Z,6.05
2019-05-15T05:00:59.998Z,6.05
2019-05-15T05:02:50.520Z,6.14
2019-05-15T05:03:50.457Z,6.20
2019-05-15T05:05:43.251Z,6.27
2019-05-15T05:06:43.204Z,6.21
2019-05-15T05:08:35.972Z,6.36
2019-05-15T05:09:38.786Z,6.39
2019-05-15T05:11:28.834Z,6.42
2019-05-15T05:12:29.029Z,6.35
2019-05-15T05:14:21.357Z,6.21
2019-05-15T05:15:21.314Z,6.27
2019-05-15T05:17:14.072Z,6.39
2019-05-15T05:18:14.012Z,6.46
2019-05-15T05:20:08.191Z,6.61
2019-05-15T05:21:07.899Z,6.57
2019-05-15T05:23:00.258Z,6.72
2019-05-15T05:24:00.237Z,6.79
2019-05-15T05:25:52.982Z,6.87
2019-05-15T05:26:52.922Z,7.01
2019-05-15T05:28:45.691Z,7.11
2019-05-15T05:29:47.935Z,7.09
2019-05-15T05:31:39.105Z,7.14
2019-05-15T05:32:39.230Z,7.18
2019-05-15T05:34:31.328Z,7.14
2019-05-15T05:35:31.259Z,7.14
2019-05-15T05:37:24.068Z,7.23
2019-05-15T05:38:24.008Z,7.33
2019-05-15T05:40:18.965Z,7.45
2019-05-15T05:41:18.826Z,7.45
2019-05-15T05:43:09.613Z,7.48
2019-05-15T05:44:09.406Z,7.42
2019-05-15T05:46:02.203Z,7.47
2019-05-15T05:47:02.116Z,7.44
2019-05-15T05:48:55.047Z,7.70
2019-05-15T05:49:54.930Z,7.82
2019-05-15T05:51:48.220Z,8.03
2019-05-15T05:52:49.075Z,7.96
2019-05-15T05:54:40.414Z,8.00
2019-05-15T05:55:40.410Z,7.99
2019-05-15T05:57:33.144Z,8.12
2019-05-15T05:58:33.114Z,8.03
2019-05-15T06:00:28.471Z,8.27
2019-05-15T06:01:28.255Z,8.20
2019-05-15T06:03:19.654Z,8.27
2019-05-15T06:04:18.814Z,8.24
2019-05-15T06:06:11.547Z,8.39
2019-05-15T06:07:14.324Z,8.28
2019-05-15T06:09:05.191Z,8.46
2019-05-15T06:10:05.052Z,8.64
2019-05-15T06:11:58.283Z,8.80
2019-05-15T06:12:58.691Z,8.83
2019-05-15T06:14:50.586Z,8.97
2019-05-15T06:15:50.524Z,9.06
2019-05-15T06:17:43.319Z,9.03
2019-05-15T06:18:43.225Z,9.03
2019-05-15T06:20:36.066Z,9.15
2019-05-15T06:21:39.178Z,9.35
2019-05-15T06:23:34.886Z,9.41
2019-05-15T06:24:30.532Z,9.56
2019-05-15T06:26:21.579Z,9.78
2019-05-15T06:27:21.433Z,9.85
2019-05-15T06:29:14.201Z,9.92
2019-05-15T06:30:20.043Z,9.92
2019-05-15T06:32:07.965Z,10.01
2019-05-15T06:33:12.796Z,10.04
2019-05-15T06:34:59.645Z,10.28
2019-05-15T06:35:59.584Z,10.36
2019-05-15T06:37:52.386Z,10.69
2019-05-15T06:38:52.288Z,10.68
2019-05-15T06:40:45.081Z,11.12
2019-05-15T06:41:44.983Z,11.23
2019-05-15T06:43:38.844Z,11.90
2019-05-15T06:44:38.836Z,12.22
2019-05-15T06:46:30.550Z,12.99
2019-05-15T06:47:30.475Z,13.51
2019-05-15T06:49:23.271Z,13.86
2019-05-15T06:50:23.231Z,14.02
2019-05-15T06:52:18.062Z,15.25
2019-05-15T06:53:15.913Z,16.47
2019-05-15T06:55:09.263Z,17.02
2019-05-15T06:56:08.627Z,17.45
2019-05-15T06:58:01.429Z,18.90
2019-05-15T06:59:01.360Z,19.02
2019-05-15T07:00:54.123Z,20.00
2019-05-15T07:01:54.058Z,20.20
2019-05-15T07:03:48.463Z,20.46
2019-05-15T07:04:48.742Z,20.90
2019-05-15T07:06:39.596Z,20.73
2019-05-15T07:07:39.558Z,20.81
2019-05-15T07:09:32.342Z,21.66
2019-05-15T07:10:32.293Z,21.58
2019-05-15T07:12:25.299Z,21.33
2019-05-15T07:13:24.999Z,21.45
2019-05-15T07:15:18.312Z,21.30
2019-05-15T07:16:18.283Z,22.06
2019-05-15T07:18:10.607Z,22.42
2019-05-15T07:19:10.633Z,21.89
2019-05-15T07:21:03.412Z,21.67
2019-05-15T07:22:03.373Z,21.83
2019-05-15T07:23:58.329Z,21.86
2019-05-15T07:24:58.155Z,21.43
2019-05-15T07:26:48.889Z,21.59
2019-05-15T07:27:48.825Z,21.08
2019-05-15T07:29:41.819Z,20.54
2019-05-15T07:30:41.821Z,20.63
2019-05-15T07:32:34.557Z,19.27
2019-05-15T07:33:40.404Z,19.23
2019-05-15T07:35:28.793Z,20.10
2019-05-15T07:36:28.743Z,20.73
2019-05-15T07:38:20.020Z,21.70
2019-05-15T07:39:19.946Z,21.70
2019-05-15T07:41:12.759Z,21.30
2019-05-15T07:42:12.693Z,21.67
2019-05-15T07:44:07.821Z,19.72
2019-05-15T07:45:08.128Z,19.71
2019-05-15T07:46:58.446Z,19.07
2019-05-15T07:47:58.599Z,18.46
2019-05-15T07:49:50.967Z,18.02
2019-05-15T07:50:50.898Z,17.33
2019-05-15T07:52:43.751Z,17.24
2019-05-15T07:53:43.677Z,17.36
2019-05-15T07:55:39.216Z,17.74
2019-05-15T07:56:38.094Z,17.68
2019-05-15T07:58:29.215Z,17.86
2019-05-15T07:59:29.145Z,17.76
2019-05-15T08:01:21.965Z,17.14
2019-05-15T08:02:21.881Z,17.03
2019-05-15T08:04:26.154Z,16.23
2019-05-15T08:05:14.609Z,16.44
2019-05-15T08:07:09.110Z,15.74
2019-05-15T08:08:08.790Z,15.38
2019-05-15T08:10:00.129Z,14.98
2019-05-15T08:11:14.845Z,15.05
2019-05-15T08:12:52.908Z,14.85
2019-05-15T08:13:52.813Z,14.57
2019-05-15T08:15:45.567Z,14.63
2019-05-15T08:16:45.516Z,14.56
2019-05-15T08:18:39.316Z,14.57
2019-05-15T08:19:38.522Z,14.67
2019-05-15T08:21:31.052Z,14.69
2019-05-15T08:22:30.984Z,14.72
2019-05-15T08:24:23.801Z,14.66
2019-05-15T08:25:32.411Z,14.85
2019-05-15T08:27:18.927Z,15.09
2019-05-15T08:28:18.675Z,15.34
2019-05-15T08:30:09.279Z,15.56
2019-05-15T08:31:10.068Z,15.19
2019-05-15T08:33:02.047Z,15.28
2019-05-15T08:34:12.692Z,15.71
2019-05-15T08:35:54.752Z,15.43
2019-05-15T08:36:54.699Z,15.19
2019-05-15T08:38:48.572Z,15.34
2019-05-15T08:39:48.847Z,15.55
2019-05-15T08:41:40.209Z,15.89
2019-05-15T08:42:42.034Z,16.04
2019-05-15T08:44:32.935Z,15.88
2019-05-15T08:45:32.881Z,15.86
2019-05-15T08:47:25.658Z,16.01
2019-05-15T08:48:27.670Z,16.27
2019-05-15T08:50:18.470Z,16.34
2019-05-15T08:51:19.349Z,16.30
2019-05-15T08:53:11.111Z,17.07
2019-05-15T08:54:11.062Z,17.18
2019-05-15T08:56:03.910Z,18.21
2019-05-15T08:57:03.839Z,18.71
2019-05-15T08:58:58.045Z,18.68
2019-05-15T08:59:58.331Z,18.89
2019-05-15T09:01:49.342Z,18.56
2019-05-15T09:02:49.295Z,18.64
2019-05-15T09:04:42.148Z,19.07
2019-05-15T09:05:42.053Z,19.25
2019-05-15T09:07:34.794Z,19.07
2019-05-15T09:08:34.737Z,18.97
2019-05-15T09:10:28.757Z,19.27
2019-05-15T09:11:28.329Z,19.57
2019-05-15T09:13:20.260Z,20.02
2019-05-15T09:14:20.192Z,20.53
2019-05-15T09:16:13.082Z,21.83
2019-05-15T09:17:12.954Z,22.02
2019-05-15T09:19:08.182Z,20.94
2019-05-15T09:20:07.968Z,20.50
2019-05-15T09:21:58.687Z,20.19
2019-05-15T09:22:58.433Z,19.62
2019-05-15T09:24:51.230Z,18.71
2019-05-15T09:25:51.161Z,18.26
2019-05-15T09:27:44.017Z,17.57
2019-05-15T09:28:43.993Z,17.45
2019-05-15T09:30:38.908Z,17.39
2019-05-15T09:31:38.975Z,17.58
2019-05-15T09:33:29.481Z,17.47
2019-05-15T09:34:46.343Z,17.70
2019-05-15T09:36:22.222Z,18.10
2019-05-15T09:37:22.114Z,18.19
2019-05-15T09:39:14.932Z,18.47
2019-05-15T09:40:15.025Z,18.38
2019-05-15T09:42:08.494Z,18.71
2019-05-15T09:43:10.976Z,18.91
2019-05-15T09:45:00.445Z,19.21
2019-05-15T09:46:00.362Z,19.80
2019-05-15T09:47:53.187Z,20.40
2019-05-15T09:48:53.126Z,20.81
2019-05-15T09:50:45.916Z,20.53
2019-05-15T09:51:45.849Z,20.42
2019-05-15T09:53:39.513Z,19.90
2019-05-15T09:54:38.957Z,19.24
2019-05-15T09:56:31.441Z,18.68
2019-05-15T09:57:31.386Z,19.21
2019-05-15T09:59:24.225Z,18.69
2019-05-15T10:00:24.143Z,18.65
2019-05-15T10:02:18.936Z,18.28
2019-05-15T10:03:18.933Z,17.74
2019-05-15T10:05:11.134Z,17.45
2019-05-15T10:06:09.618Z,17.76
2019-05-15T10:08:02.431Z,17.25
2019-05-15T10:09:02.378Z,17.49
2019-05-15T10:10:55.184Z,17.84
2019-05-15T10:11:55.103Z,17.58
2019-05-15T10:13:47.906Z,17.83
2019-05-15T10:14:49.266Z,17.62
2019-05-15T10:16:40.689Z,16.91
2019-05-15T10:17:40.621Z,16.98
2019-05-15T10:19:33.455Z,17.38
2019-05-15T10:20:33.380Z,17.36
2019-05-15T10:22:28.285Z,17.18
2019-05-15T10:23:28.911Z,17.20
2019-05-15T10:25:19.153Z,17.49
2019-05-15T10:26:19.428Z,17.73
2019-05-15T10:28:15.071Z,17.99
2019-05-15T10:29:11.536Z,18.07
2019-05-15T10:31:04.366Z,17.95
2019-05-15T10:32:04.273Z,18.01
2019-05-15T10:33:58.329Z,17.68
2019-05-15T10:34:58.586Z,17.73
2019-05-15T10:36:49.797Z,18.01
2019-05-15T10:37:49.716Z,17.84
2019-05-15T10:39:42.582Z,17.77
2019-05-15T10:40:58.472Z,17.55
2019-05-15T10:42:35.280Z,17.43
2019-05-15T10:43:35.219Z,17.53
2019-05-15T10:45:29.503Z,17.33
2019-05-15T10:46:27.951Z,16.90
2019-05-15T10:48:20.728Z,16.75
2019-05-15T10:49:20.660Z,16.65
2019-05-15T10:51:13.493Z,16.59
2019-05-15T10:52:13.488Z,16.52
2019-05-15T10:54:08.346Z,16.80
2019-05-15T10:55:08.909Z,16.77
2019-05-15T10:57:00.895Z,16.60
2019-05-15T10:57:58.863Z,16.73
2019-05-15T10:59:51.655Z,16.67
2019-05-15T11:00:51.578Z,16.70
2019-05-15T11:02:44.397Z,16.47
2019-05-15T11:03:44.316Z,16.62
2019-05-15T11:05:45.089Z,15.95
2019-05-15T11:06:38.369Z,16.16
2019-05-15T11:08:29.849Z,16.57
2019-05-15T11:09:29.763Z,16.82
2019-05-15T11:11:22.666Z,16.52
2019-05-15T11:12:22.491Z,16.69
2019-05-15T11:14:15.264Z,16.66
2019-05-15T11:15:15.202Z,16.55
2019-05-15T11:17:08.034Z,16.66
2019-05-15T11:18:09.313Z,16.73
2019-05-15T11:20:00.758Z,16.80
2019-05-15T11:21:00.655Z,16.81
2019-05-15T11:22:53.438Z,16.88
2019-05-15T11:23:53.505Z,17.03
2019-05-15T11:25:48.481Z,16.87
2019-05-15T11:26:49.653Z,16.95
2019-05-15T11:28:39.424Z,16.47
2019-05-15T11:29:38.889Z,16.47
2019-05-15T11:31:31.669Z,16.52
2019-05-15T11:32:31.618Z,16.45
2019-05-15T11:34:24.435Z,16.23
2019-05-15T11:35:24.363Z,16.40
2019-05-15T11:37:18.986Z,16.29
2019-05-15T11:38:19.262Z,16.40
2019-05-15T11:40:10.718Z,16.45
2019-05-15T11:41:09.807Z,16.42
2019-05-15T11:43:02.846Z,16.44
2019-05-15T11:44:02.577Z,16.33
2019-05-15T11:45:55.399Z,16.34
2019-05-15T11:46:55.287Z,16.33
2019-05-15T11:48:49.773Z,16.40
2019-05-15T11:49:47.979Z,16.44
2019-05-15T11:51:40.821Z,16.52
2019-05-15T11:52:40.769Z,16.44
2019-05-15T11:54:33.502Z,16.27
2019-05-15T11:55:33.440Z,16.50
2019-05-15T11:57:39.642Z,16.80
2019-05-15T11:58:28.126Z,16.88
2019-05-15T12:00:26.400Z,17.10
2019-05-15T12:01:19.648Z,17.35
2019-05-15T12:03:11.715Z,17.21
2019-05-15T12:04:26.407Z,17.39
2019-05-15T12:06:15.923Z,17.65
2019-05-15T12:07:04.366Z,17.46
2019-05-15T12:08:59.127Z,17.51
2019-05-15T12:09:58.030Z,17.39
2019-05-15T12:11:49.917Z,17.58
2019-05-15T12:12:49.908Z,17.45
2019-05-15T12:14:42.632Z,17.60
2019-05-15T12:15:42.603Z,17.70
2019-05-15T12:17:35.412Z,17.17
2019-05-15T12:18:35.319Z,17.06
2019-05-15T12:20:28.727Z,17.05
2019-05-15T12:21:28.599Z,17.02
2019-05-15T12:23:20.783Z,16.80
2019-05-15T12:24:20.723Z,16.77
2019-05-15T12:26:13.497Z,16.99
2019-05-15T12:27:17.969Z,16.95
2019-05-15T12:29:09.573Z,17.12
2019-05-15T12:30:09.803Z,17.09
2019-05-15T12:32:20.097Z,17.27
2019-05-15T12:33:00.247Z,16.91
2019-05-15T12:34:51.982Z,17.07
2019-05-15T12:35:51.923Z,16.72
2019-05-15T12:37:44.699Z,16.47
2019-05-15T12:38:44.623Z,16.03
2019-05-15T13:00:48.752Z,16.42
2019-05-15T13:01:46.533Z,16.37
2019-05-15T13:03:39.290Z,16.26
2019-05-15T13:04:39.206Z,16.18
2019-05-15T13:06:45.946Z,16.29
2019-05-15T13:07:31.931Z,16.29
2019-05-15T13:09:24.737Z,16.16
2019-05-15T13:10:24.655Z,16.34
2019-05-15T13:12:18.197Z,15.92
2019-05-15T13:13:18.711Z,15.91
2019-05-15T13:15:10.235Z,15.91
2019-05-15T13:16:10.204Z,15.93
2019-05-15T13:18:03.072Z,16.08
2019-05-15T13:19:03.007Z,15.95
2019-05-15T13:20:56.793Z,15.86
2019-05-15T13:21:57.831Z,15.88
2019-05-15T13:23:48.531Z,15.88
2019-05-15T13:24:48.458Z,15.67
2019-05-15T13:26:41.231Z,15.64
2019-05-15T13:27:41.249Z,15.46
2019-05-15T13:29:33.987Z,15.62
2019-05-15T13:30:33.877Z,15.41
2019-05-15T13:32:28.474Z,15.20
2019-05-15T13:33:26.602Z,15.27
2019-05-15T13:35:19.378Z,15.30
2019-05-15T13:36:19.979Z,15.00
2019-05-15T13:38:12.112Z,14.85
2019-05-15T13:39:12.014Z,14.54
2019-05-15T13:41:04.818Z,14.05
2019-05-15T13:42:04.761Z,13.94
2019-05-15T13:43:58.611Z,13.93
2019-05-15T13:44:59.759Z,13.81
2019-05-15T13:46:51.126Z,13.87
2019-05-15T13:47:51.062Z,13.66
2019-05-15T13:49:43.875Z,13.72
2019-05-15T13:50:43.800Z,13.75
2019-05-15T13:52:39.020Z,13.69
2019-05-15T13:53:38.526Z,13.73
2019-05-15T13:55:36.595Z,13.87
2019-05-15T13:56:29.279Z,13.86
2019-05-15T13:58:22.174Z,13.98
2019-05-15T13:59:21.998Z,13.99
2019-05-15T14:01:14.775Z,14.05
2019-05-15T14:02:14.706Z,14.11
2019-05-15T14:04:08.567Z,14.30
2019-05-15T14:05:09.341Z,14.42
2019-05-15T14:07:00.233Z,14.49
2019-05-15T14:08:00.171Z,14.53
2019-05-15T14:09:53.020Z,14.72
2019-05-15T14:10:52.894Z,14.72
2019-05-15T14:12:47.699Z,14.83
2019-05-15T14:13:48.328Z,14.86
2019-05-15T14:15:38.529Z,14.90
2019-05-15T14:16:38.587Z,14.79
2019-05-15T14:18:31.136Z,14.87
2019-05-15T14:19:31.037Z,14.90
2019-05-15T14:21:23.859Z,14.90
2019-05-15T14:22:23.791Z,15.05
2019-05-15T14:24:18.393Z,15.12
2019-05-15T14:25:18.143Z,15.16
2019-05-15T14:27:09.291Z,15.07
2019-05-15T14:28:09.240Z,14.95
2019-05-15T14:30:02.016Z,15.03
2019-05-15T14:31:01.960Z,15.15
2019-05-15T14:32:55.080Z,15.20
2019-05-15T14:33:54.661Z,15.16
2019-05-15T14:35:48.372Z,15.12
2019-05-15T14:36:48.310Z,15.23
2019-05-15T14:38:40.162Z,15.23
2019-05-15T14:39:40.087Z,15.30
2019-05-15T14:41:32.880Z,15.37
2019-05-15T14:42:32.799Z,15.22
2019-05-15T14:44:25.671Z,15.01
2019-05-15T14:45:27.937Z,15.13
2019-05-15T14:47:19.279Z,15.22
2019-05-15T14:48:19.042Z,15.34
2019-05-15T14:50:11.268Z,15.44
2019-05-15T14:51:11.041Z,15.49
2019-05-15T14:53:03.909Z,15.56
2019-05-15T14:54:03.873Z,15.34
2019-05-15T14:55:59.999Z,15.23
2019-05-15T14:56:58.152Z,15.16
2019-05-15T14:58:49.400Z,15.41
2019-05-15T14:59:49.317Z,15.33
2019-05-15T15:01:42.425Z,15.35
2019-05-15T15:02:42.203Z,15.22
2019-05-15T15:04:34.941Z,14.95
2019-05-15T15:05:34.812Z,15.01
2019-05-15T15:07:28.296Z,14.95
2019-05-15T15:08:29.246Z,14.98
2019-05-15T15:10:20.456Z,15.05
2019-05-15T15:11:20.278Z,14.93
2019-05-15T15:13:13.093Z,15.16
2019-05-15T15:14:12.978Z,15.33
2019-05-15T15:16:08.174Z,15.46
2019-05-15T15:17:05.713Z,15.56
2019-05-15T15:18:58.694Z,15.49
2019-05-15T15:20:00.174Z,15.37
2019-05-15T15:21:51.207Z,15.30
2019-05-15T15:22:51.146Z,15.20
2019-05-15T15:24:44.023Z,15.19
2019-05-15T15:25:43.945Z,15.18
2019-05-15T15:27:38.640Z,15.18
2019-05-15T15:28:36.725Z,15.25
2019-05-15T15:30:30.042Z,15.07
2019-05-15T15:31:29.411Z,14.98
2019-05-15T15:33:22.145Z,14.95
2019-05-15T15:34:22.086Z,15.03
2019-05-15T15:36:14.872Z,14.82
2019-05-15T15:37:14.801Z,14.78
2019-05-15T15:39:08.248Z,14.74
2019-05-15T15:40:08.284Z,14.67
2019-05-15T15:42:00.392Z,14.67
2019-05-15T15:43:00.280Z,14.78
2019-05-15T15:44:53.157Z,14.44
2019-05-15T15:45:53.110Z,14.46
2019-05-15T15:47:47.769Z,14.52
2019-05-15T15:48:48.225Z,14.49
2019-05-15T15:50:38.639Z,14.42
2019-05-15T15:51:38.528Z,14.49
2019-05-15T15:53:31.279Z,14.31
2019-05-15T15:54:31.242Z,14.38
2019-05-15T15:56:24.015Z,14.30
2019-05-15T15:57:23.932Z,14.31
2019-05-15T15:59:18.229Z,14.36
2019-05-15T16:00:18.374Z,14.23
2019-05-15T16:02:09.447Z,14.24
2019-05-15T16:03:09.401Z,14.26
2019-05-15T16:05:02.159Z,14.52
2019-05-15T16:06:02.075Z,14.49
2019-05-15T16:07:54.842Z,14.64
2019-05-15T16:08:55.864Z,14.63
2019-05-15T16:10:48.297Z,14.48
2019-05-15T16:11:49.382Z,14.53
2019-05-15T16:13:40.241Z,14.53
2019-05-15T16:14:40.166Z,14.45
2019-05-15T16:16:32.976Z,14.52
2019-05-15T16:17:32.892Z,14.49
2019-05-15T16:19:28.348Z,14.46
2019-05-15T16:20:28.654Z,14.53
2019-05-15T16:22:19.238Z,14.34
2019-05-15T16:23:19.344Z,14.27
2019-05-15T16:25:11.939Z,14.11
2019-05-15T16:26:11.866Z,14.11
2019-05-15T16:28:04.636Z,14.04
2019-05-15T16:29:04.576Z,14.02
2019-05-15T16:30:58.555Z,13.99
2019-05-15T16:31:58.228Z,14.06
2019-05-15T16:33:50.074Z,14.05
2019-05-15T16:34:50.016Z,14.01
2019-05-15T16:36:42.799Z,14.05
2019-05-15T16:37:42.716Z,14.04
2019-05-15T16:39:35.492Z,13.84
2019-05-15T16:40:35.410Z,13.79
2019-05-15T16:42:28.547Z,13.66
2019-05-15T16:43:28.690Z,13.62
2019-05-15T16:45:20.911Z,13.39
2019-05-15T16:46:20.807Z,13.50
2019-05-15T16:48:13.595Z,13.55
2019-05-15T16:49:13.518Z,13.50
2019-05-15T16:51:08.966Z,13.46
2019-05-15T16:52:08.975Z,13.21
2019-05-15T16:53:59.010Z,13.12
2019-05-15T16:54:58.941Z,13.27
2019-05-15T16:56:51.779Z,13.19
2019-05-15T16:57:51.650Z,13.36
2019-05-15T16:59:44.425Z,13.04
2019-05-15T17:00:44.349Z,13.13
2019-05-15T17:02:39.168Z,13.19
2019-05-15T17:03:38.041Z,13.13
2019-05-15T17:05:29.846Z,13.19
2019-05-15T17:06:29.763Z,13.03
2019-05-15T17:08:22.605Z,13.01
2019-05-15T17:09:22.477Z,13.01
2019-05-15T17:11:15.295Z,12.95
2019-05-15T17:12:15.190Z,12.98
2019-05-15T17:14:08.966Z,12.87
2019-05-15T17:15:08.624Z,12.85
2019-05-15T17:17:02.052Z,12.81
2019-05-15T17:18:01.882Z,12.85
2019-05-15T17:19:57.587Z,12.76
2019-05-15T17:20:54.581Z,12.70
2019-05-15T17:22:48.365Z,12.69
2019-05-15T17:23:48.951Z,12.67
2019-05-15T17:25:40.114Z,12.74
2019-05-15T17:26:40.038Z,12.70
2019-05-15T17:28:32.800Z,12.70
2019-05-15T17:29:32.708Z,12.69
2019-05-15T17:31:25.496Z,12.59
2019-05-15T17:32:25.415Z,12.54
2019-05-15T17:34:18.190Z,12.54
2019-05-15T17:35:18.546Z,12.51
2019-05-15T17:37:10.910Z,12.51
2019-05-15T17:38:10.828Z,12.52
2019-05-15T17:40:03.606Z,12.44
2019-05-15T17:41:03.529Z,12.44
2019-05-15T17:42:58.634Z,12.40
2019-05-15T17:43:57.938Z,12.49
2019-05-15T17:45:49.027Z,12.33
2019-05-15T17:46:49.120Z,12.21
2019-05-15T17:48:41.786Z,12.15
2019-05-15T17:49:41.702Z,12.13
2019-05-15T17:51:34.549Z,12.00
2019-05-15T17:52:34.469Z,12.05
2019-05-15T17:54:28.760Z,11.97
2019-05-15T17:55:27.827Z,11.98
2019-05-15T17:57:19.939Z,12.01
2019-05-15T17:58:19.868Z,11.84
2019-05-15T18:00:13.001Z,11.72
2019-05-15T18:01:12.585Z,11.75
2019-05-15T18:03:05.360Z,11.85
2019-05-15T18:04:05.278Z,11.82
2019-05-15T18:05:59.146Z,11.82
2019-05-15T18:06:59.062Z,11.78
2019-05-15T18:08:50.800Z,11.70
2019-05-15T18:09:54.256Z,11.79
2019-05-15T18:11:44.623Z,11.75
2019-05-15T18:12:43.414Z,11.66
2019-05-15T18:14:38.226Z,11.64
2019-05-15T18:15:38.392Z,11.70
2019-05-15T18:17:28.933Z,11.60
2019-05-15T18:18:28.860Z,11.70
2019-05-15T18:20:21.633Z,11.70
2019-05-15T18:21:21.562Z,11.62
2019-05-15T18:23:14.326Z,11.69
2019-05-15T18:24:14.249Z,11.75
2019-05-15T18:26:08.974Z,11.70
2019-05-15T18:27:08.020Z,11.66
2019-05-15T18:28:59.732Z,11.60
2019-05-15T18:29:59.658Z,11.41
2019-05-15T18:31:52.501Z,11.49
2019-05-15T18:32:52.426Z,11.56
2019-05-15T18:34:45.193Z,11.46
2019-05-15T18:35:45.146Z,11.44
2019-05-15T18:37:39.367Z,11.41
2019-05-15T18:38:38.743Z,11.41
2019-05-15T18:40:30.587Z,11.44
2019-05-15T18:41:30.526Z,11.44
2019-05-15T18:43:23.297Z,11.46
2019-05-15T18:44:23.209Z,11.35
2019-05-15T18:46:18.155Z,11.36
2019-05-15T18:47:15.910Z,11.38
2019-05-15T18:49:08.693Z,11.30
2019-05-15T18:50:12.747Z,11.36
2019-05-15T18:52:01.378Z,11.33
2019-05-15T18:53:01.307Z,11.30
2019-05-15T18:54:54.094Z,11.26
2019-05-15T18:55:54.030Z,11.27
2019-05-15T18:57:48.605Z,11.30
2019-05-15T18:58:48.482Z,11.31
2019-05-15T19:00:40.049Z,11.17
2019-05-15T19:01:39.470Z,11.17
2019-05-15T19:03:32.217Z,11.12
2019-05-15T19:04:32.139Z,11.12
2019-05-15T19:06:24.903Z,11.16