createdAt,value
2019-01-21T00:01:04.938Z,12.23
2019-01-21T00:03:33.251Z,12.53
2019-01-21T00:06:01.390Z,12.50
2019-01-21T00:08:30.666Z,12.43
2019-01-21T00:10:58.803Z,12.70
2019-01-21T00:13:27.077Z,11.27
2019-01-21T00:15:55.256Z,13.07
2019-01-21T00:18:23.399Z,11.63
2019-01-21T00:20:53.172Z,11.50
2019-01-21T00:23:21.371Z,11.47
2019-01-21T00:25:49.507Z,11.70
2019-01-21T00:28:17.648Z,12.40
2019-01-21T00:30:45.807Z,11.43
2019-01-21T00:33:13.949Z,11.80
2019-01-21T00:35:42.079Z,12.70
2019-01-21T00:38:10.287Z,11.43
2019-01-21T00:40:38.423Z,11.97
2019-01-21T00:43:06.559Z,13.23
2019-01-21T00:45:34.712Z,12.90
2019-01-21T00:48:02.848Z,13.40
2019-01-21T00:50:30.984Z,13.23
2019-01-21T00:53:00.221Z,12.53
2019-01-21T00:55:28.357Z,12.80
2019-01-21T00:57:56.497Z,12.93
2019-01-21T01:00:26.028Z,13.50
2019-01-21T01:02:55.780Z,13.10
2019-01-21T01:05:25.425Z,13.00
2019-01-21T01:07:53.729Z,12.30
2019-01-21T01:10:21.865Z,13.30
2019-01-21T01:12:57.715Z,12.73
2019-01-21T01:15:26.448Z,13.27
2019-01-21T01:17:57.046Z,12.80
2019-01-21T01:20:27.065Z,13.80
2019-01-21T01:23:13.859Z,13.30
2019-01-21T01:25:42.989Z,13.37
2019-01-21T01:28:11.152Z,13.30
2019-01-21T01:30:45.071Z,12.37
2019-01-21T01:33:17.655Z,12.80
2019-01-21T01:35:49.276Z,12.80
2019-01-21T01:38:30.153Z,12.23
2019-01-21T01:40:58.358Z,13.07
2019-01-21T01:43:26.525Z,12.77
2019-01-21T01:45:54.984Z,13.50
2019-01-21T01:48:23.530Z,12.20
2019-01-21T01:50:51.711Z,13.30
2019-01-21T01:53:21.525Z,12.60
2019-01-21T01:55:49.764Z,13.27
2019-01-21T01:58:17.934Z,13.73
2019-01-21T02:00:46.080Z,13.37
2019-01-21T02:03:14.208Z,13.80
2019-01-21T02:05:43.998Z,13.70
2019-01-21T02:08:12.740Z,12.97
2019-01-21T02:10:40.904Z,13.57
2019-01-21T02:13:12.374Z,13.37
2019-01-21T02:15:40.510Z,12.50
2019-01-21T02:18:12.896Z,12.97
2019-01-21T02:20:48.420Z,13.80
2019-01-21T02:23:17.058Z,13.70
2019-01-21T02:25:46.994Z,13.23
2019-01-21T02:28:19.916Z,12.67
2019-01-21T02:30:55.672Z,12.97
2019-01-21T02:33:41.762Z,12.10
2019-01-21T02:36:20.462Z,12.50
2019-01-21T02:39:08.724Z,14.73
2019-01-21T02:41:38.070Z,13.10
2019-01-21T02:44:13.546Z,12.23
2019-01-21T02:46:43.946Z,13.80
2019-01-21T02:49:22.937Z,12.83
2019-01-21T02:51:58.696Z,12.70
2019-01-21T02:54:28.467Z,12.50
2019-01-21T02:56:58.540Z,13.63
2019-01-21T02:59:28.333Z,13.03
2019-01-21T03:02:10.357Z,12.97
2019-01-21T03:04:56.765Z,13.10
2019-01-21T03:07:26.551Z,13.27
2019-01-21T03:09:59.029Z,13.13
2019-01-21T03:12:46.920Z,13.27
2019-01-21T03:15:19.692Z,12.93
2019-01-21T03:18:08.068Z,13.07
2019-01-21T03:20:38.135Z,12.53
2019-01-21T03:23:10.815Z,13.13
2019-01-21T03:25:43.739Z,12.73
2019-01-21T03:28:14.606Z,13.67
2019-01-21T03:31:00.694Z,13.40
2019-01-21T03:33:50.309Z,13.03
2019-01-21T03:36:32.748Z,12.87
2019-01-21T03:39:18.054Z,12.80
2019-01-21T03:41:53.948Z,13.23
2019-01-21T03:44:26.388Z,13.37
2019-01-21T03:46:56.260Z,13.23
2019-01-21T03:49:28.896Z,13.57
2019-01-21T03:52:15.521Z,13.47
2019-01-21T03:54:44.271Z,12.40
2019-01-21T03:57:13.879Z,13.70
2019-01-21T03:59:52.786Z,13.37
2019-01-21T04:02:28.671Z,12.53
2019-01-21T04:05:08.038Z,13.20
2019-01-21T04:07:46.639Z,12.47
2019-01-21T04:10:24.389Z,11.90
2019-01-21T04:13:03.381Z,13.63
2019-01-21T04:15:42.287Z,12.93
2019-01-21T04:18:27.280Z,13.20
2019-01-21T04:21:03.069Z,13.53
2019-01-21T04:23:38.851Z,13.50
2019-01-21T04:26:11.568Z,13.67
2019-01-21T04:28:41.330Z,13.07
2019-01-21T04:31:23.300Z,13.13
2019-01-21T04:33:56.067Z,13.43
2019-01-21T04:36:34.971Z,12.17
2019-01-21T04:39:04.759Z,12.10
2019-01-21T04:41:49.534Z,13.13
2019-01-21T04:44:32.978Z,13.47
2019-01-21T04:47:05.432Z,14.53
2019-01-21T04:49:44.294Z,14.27
2019-01-21T04:52:14.092Z,13.37
2019-01-21T04:54:46.667Z,13.80
2019-01-21T04:57:22.576Z,13.77
2019-01-21T04:59:55.303Z,13.60
2019-01-21T05:02:25.092Z,14.37
2019-01-21T05:05:11.363Z,13.57
2019-01-21T05:07:41.130Z,13.20
2019-01-21T05:10:19.902Z,14.50
2019-01-21T05:12:52.627Z,13.70
2019-01-21T05:15:28.105Z,13.87
2019-01-21T05:18:04.212Z,14.47
2019-01-21T05:20:36.662Z,13.73
2019-01-21T05:23:23.195Z,13.70
2019-01-21T05:25:55.691Z,14.50
2019-01-21T05:28:28.656Z,14.13
2019-01-21T05:30:58.414Z,13.87
2019-01-21T05:33:31.101Z,14.10
2019-01-21T05:36:01.168Z,14.77
2019-01-21T05:38:30.936Z,13.40
2019-01-21T05:41:00.733Z,14.20
2019-01-21T05:43:33.152Z,13.10
2019-01-21T05:46:05.852Z,13.73
2019-01-21T05:48:48.717Z,14.67
2019-01-21T05:51:13.205Z,15.07
2019-01-21T05:53:42.980Z,14.70
2019-01-21T05:56:15.553Z,15.83
2019-01-21T05:58:57.418Z,14.43
2019-01-21T06:01:27.212Z,14.47
2019-01-21T06:03:59.775Z,15.13
2019-01-21T06:06:41.811Z,14.37
2019-01-21T06:09:11.586Z,14.77
2019-01-21T06:11:41.439Z,14.90
2019-01-21T06:14:11.223Z,14.47
2019-01-21T06:16:52.886Z,15.03
2019-01-21T06:19:22.684Z,15.27
2019-01-21T06:22:01.584Z,18.15
2019-01-21T06:24:31.363Z,15.53
2019-01-21T06:27:10.198Z,15.43
2019-01-21T06:29:39.927Z,14.30
2019-01-21T06:32:26.406Z,14.60
2019-01-21T06:34:58.775Z,14.90
2019-01-21T06:37:28.476Z,14.50
2019-01-21T06:40:15.296Z,15.70
2019-01-21T06:42:45.059Z,14.40
2019-01-21T06:45:17.813Z,14.80
2019-01-21T06:47:56.526Z,15.07
2019-01-21T06:50:29.228Z,15.03
2019-01-21T06:52:58.993Z,15.53
2019-01-21T06:55:28.759Z,16.20
2019-01-21T06:58:10.579Z,15.90
2019-01-21T07:00:43.263Z,15.97
2019-01-21T07:03:15.959Z,15.90
2019-01-21T07:05:51.719Z,15.37
2019-01-21T07:08:21.507Z,16.50
2019-01-21T07:10:51.275Z,17.30
2019-01-21T07:13:23.751Z,15.90
2019-01-21T07:15:56.367Z,16.53
2019-01-21T07:18:32.117Z,16.07
2019-01-21T07:21:18.351Z,16.40
2019-01-21T07:24:04.538Z,17.03
2019-01-21T07:26:37.038Z,15.60
2019-01-21T07:29:23.395Z,17.00
2019-01-21T07:31:56.087Z,16.23
2019-01-21T07:34:34.579Z,15.80
2019-01-21T07:37:22.581Z,16.40
2019-01-21T07:39:52.346Z,17.00
2019-01-21T07:42:38.404Z,17.00
2019-01-21T07:45:08.171Z,17.07
2019-01-21T07:47:54.783Z,17.03
2019-01-21T07:50:27.228Z,16.60
2019-01-21T07:53:12.293Z,18.03
2019-01-21T07:55:59.016Z,16.50
2019-01-21T07:58:31.715Z,18.63
2019-01-21T08:01:03.162Z,17.70
2019-01-21T08:03:39.118Z,16.07
2019-01-21T08:06:12.032Z,17.87
2019-01-21T08:08:44.681Z,17.03
2019-01-21T08:11:14.449Z,17.00
2019-01-21T08:13:46.874Z,17.40
2019-01-21T08:16:25.612Z,17.77
2019-01-21T08:18:55.388Z,17.67
2019-01-21T08:21:44.791Z,18.80
2019-01-21T08:24:32.499Z,17.67
2019-01-21T08:27:11.025Z,18.73
2019-01-21T08:29:40.869Z,19.37
2019-01-21T08:32:16.592Z,19.10
2019-01-21T08:34:52.503Z,19.03
2019-01-21T08:37:22.296Z,19.47
2019-01-21T08:40:03.407Z,19.27
2019-01-21T08:42:35.879Z,20.60
2019-01-21T08:45:14.510Z,20.43
2019-01-21T08:47:47.341Z,22.27
2019-01-21T08:50:17.108Z,20.33
2019-01-21T08:52:55.971Z,20.87
2019-01-21T08:55:31.684Z,20.07
2019-01-21T08:58:04.628Z,21.10
2019-01-21T09:00:40.411Z,20.77
2019-01-21T09:03:14.530Z,22.50
2019-01-21T09:05:47.338Z,22.00
2019-01-21T09:08:23.149Z,23.07
2019-01-21T09:10:55.681Z,22.73
2019-01-21T09:13:25.447Z,23.37
2019-01-21T09:16:13.692Z,22.73
2019-01-21T09:18:52.426Z,23.97
2019-01-21T09:21:22.603Z,24.13
2019-01-21T09:23:53.938Z,22.73
2019-01-21T09:26:29.691Z,22.40
2019-01-21T09:29:14.615Z,22.97
2019-01-21T09:31:56.560Z,23.80
2019-01-21T09:34:26.329Z,22.53
2019-01-21T09:36:56.102Z,20.00
2019-01-21T09:39:25.896Z,19.93
2019-01-21T09:42:07.710Z,18.37
2019-01-21T09:44:46.543Z,17.53
2019-01-21T09:47:14.239Z,17.67
2019-01-21T09:49:43.775Z,17.47
2019-01-21T09:52:15.225Z,18.97
2019-01-21T09:54:43.362Z,18.73
2019-01-21T09:57:14.064Z,18.50
2019-01-21T09:59:43.139Z,18.80
2019-01-21T10:02:13.179Z,20.23
2019-01-21T10:04:43.099Z,19.03
2019-01-21T10:07:18.123Z,19.97
2019-01-21T10:09:57.676Z,18.47
2019-01-21T10:12:33.285Z,19.70
2019-01-21T10:15:03.047Z,20.13
2019-01-21T10:17:38.770Z,19.70
2019-01-21T10:20:21.128Z,20.23
2019-01-21T10:23:05.947Z,19.53
2019-01-21T10:25:47.695Z,17.97
2019-01-21T10:28:32.821Z,19.43
2019-01-21T10:31:05.540Z,16.60
2019-01-21T10:33:52.061Z,17.13
2019-01-21T10:36:27.955Z,17.03
2019-01-21T10:39:04.452Z,16.00
2019-01-21T10:41:50.892Z,16.70
2019-01-21T10:44:29.871Z,16.60
2019-01-21T10:46:59.640Z,16.20
2019-01-21T10:49:32.361Z,16.83
2019-01-21T10:52:02.131Z,16.10
2019-01-21T10:54:43.853Z,16.73
2019-01-21T10:57:19.531Z,16.23
2019-01-21T10:59:49.357Z,15.70
2019-01-21T11:05:20.000Z,14.73
2019-01-21T11:08:08.027Z,15.20
2019-01-21T11:10:51.491Z,15.17
2019-01-21T11:13:28.871Z,15.53
2019-01-21T11:16:02.838Z,16.10
2019-01-21T11:18:50.438Z,15.40
2019-01-21T11:21:30.639Z,14.97
2019-01-21T11:24:14.687Z,14.73
2019-01-21T11:26:51.896Z,14.53
2019-01-21T11:29:34.411Z,14.37
2019-01-21T11:32:10.114Z,14.07
2019-01-21T11:34:48.424Z,13.70
2019-01-21T11:37:28.922Z,14.87
2019-01-21T11:39:58.690Z,14.40
2019-01-21T11:42:28.393Z,14.13
2019-01-21T11:45:11.409Z,14.33
2019-01-21T11:47:41.179Z,13.80
2019-01-21T11:50:31.528Z,15.20
2019-01-21T11:53:04.475Z,13.13
2019-01-21T11:55:44.076Z,13.20
2019-01-21T11:58:22.415Z,13.43
2019-01-21T12:01:10.182Z,13.60
2019-01-21T12:03:43.217Z,12.57
2019-01-21T12:06:18.795Z,14.00
2019-01-21T12:08:51.620Z,14.73
2019-01-21T12:11:27.499Z,12.80
2019-01-21T12:13:57.279Z,13.13
2019-01-21T12:16:45.051Z,12.67
2019-01-21T12:19:14.888Z,12.83
2019-01-21T12:22:01.349Z,12.80
2019-01-21T12:24:29.809Z,13.80
2019-01-21T12:27:11.573Z,13.13
2019-01-21T12:29:57.826Z,13.03
2019-01-21T12:32:39.803Z,12.83
2019-01-21T12:35:18.925Z,14.37
2019-01-21T12:37:52.721Z,14.80
2019-01-21T12:40:32.940Z,14.73
2019-01-21T12:42:58.879Z,14.33
2019-01-21T12:45:30.627Z,15.37
2019-01-21T12:48:08.207Z,15.20
2019-01-21T12:50:41.039Z,14.60
2019-01-21T12:53:11.713Z,14.20
2019-01-21T12:55:44.619Z,14.80
2019-01-21T12:58:14.434Z,14.60
2019-01-21T13:00:47.189Z,14.40
2019-01-21T13:03:19.997Z,14.83
2019-01-21T13:05:59.065Z,16.20
2019-01-21T13:08:28.876Z,14.70
2019-01-21T13:11:01.585Z,14.67
2019-01-21T13:13:31.659Z,15.10
2019-01-21T13:16:13.360Z,14.87
2019-01-21T13:19:01.371Z,14.30
2019-01-21T13:21:34.792Z,14.63
2019-01-21T13:24:05.033Z,14.73
2019-01-21T13:26:34.835Z,15.20
2019-01-21T13:29:04.599Z,14.57
2019-01-21T13:31:54.067Z,13.80
2019-01-21T13:34:41.592Z,15.80
2019-01-21T13:37:30.563Z,16.60
2019-01-21T13:40:08.311Z,15.07
2019-01-21T13:45:30.511Z,14.70
2019-01-21T13:48:06.530Z,15.77
2019-01-21T13:50:37.284Z,15.80
2019-01-21T13:53:14.316Z,15.27
2019-01-21T13:55:47.034Z,14.17
2019-01-21T13:58:19.782Z,15.57
2019-01-21T14:01:07.645Z,14.80
2019-01-21T14:03:40.766Z,14.40
2019-01-21T14:06:16.683Z,14.90
2019-01-21T14:08:46.574Z,16.02
2019-01-21T14:11:16.336Z,15.60
2019-01-21T14:13:55.367Z,14.57
2019-01-21T14:16:27.928Z,11.43
2019-01-21T14:18:57.691Z,12.90
2019-01-21T14:21:27.522Z,12.03
2019-01-21T14:24:13.213Z,10.67
2019-01-21T14:26:42.966Z,10.80
2019-01-21T14:29:12.754Z,11.27
2019-01-21T14:31:42.462Z,11.10
2019-01-21T14:34:12.264Z,9.13
2019-01-21T14:36:45.739Z,8.77
2019-01-21T14:39:15.525Z,8.60
2019-01-21T14:41:45.301Z,7.97
2019-01-21T14:44:21.324Z,8.13
2019-01-21T14:46:51.083Z,7.53
2019-01-21T14:49:27.267Z,7.33
2019-01-21T14:52:20.837Z,7.37
2019-01-21T14:54:54.264Z,7.80
2019-01-21T14:57:28.942Z,8.03
2019-01-21T14:59:58.725Z,7.70
2019-01-21T15:02:33.159Z,7.97
2019-01-21T15:05:32.513Z,8.20
2019-01-21T15:08:02.340Z,8.00
2019-01-21T15:10:38.132Z,7.20
2019-01-21T15:13:20.456Z,8.40
2019-01-21T15:15:50.290Z,7.70
2019-01-21T15:18:23.013Z,7.87
2019-01-21T15:20:58.090Z,7.57
2019-01-21T15:23:31.207Z,7.67
2019-01-21T15:26:03.790Z,7.27
2019-01-21T15:28:36.722Z,8.40
2019-01-21T15:31:09.413Z,7.73
2019-01-21T15:33:45.279Z,8.50
2019-01-21T15:36:21.863Z,11.07
2019-01-21T15:38:51.617Z,12.27
2019-01-21T15:41:21.444Z,15.27
2019-01-21T15:43:51.235Z,16.67
2019-01-21T15:46:22.027Z,17.27
2019-01-21T15:49:03.426Z,18.43
2019-01-21T15:51:39.844Z,19.40
2019-01-21T15:54:20.577Z,21.33
2019-01-21T15:57:03.749Z,21.53
2019-01-21T15:59:33.564Z,24.00
2019-01-21T16:02:03.481Z,23.30
2019-01-21T16:04:34.549Z,24.87
2019-01-21T16:07:07.486Z,24.73
2019-01-21T16:09:47.481Z,26.10
2019-01-21T16:12:37.695Z,26.47
2019-01-21T16:15:16.079Z,27.43
2019-01-21T16:17:59.933Z,27.80
2019-01-21T16:20:35.189Z,27.80
2019-01-21T16:23:37.392Z,27.47
2019-01-21T16:26:07.550Z,27.40
2019-01-21T16:28:39.111Z,27.07
2019-01-21T16:31:09.592Z,29.00
2019-01-21T16:33:42.323Z,31.30
2019-01-21T16:36:28.508Z,28.13
2019-01-21T16:38:58.297Z,28.83
2019-01-21T16:41:28.237Z,28.47
2019-01-21T16:43:56.381Z,27.50
2019-01-21T16:46:24.799Z,27.30
2019-01-21T16:48:53.247Z,29.20
2019-01-21T16:51:29.850Z,30.53
2019-01-21T16:54:05.382Z,29.47
2019-01-21T16:56:36.624Z,28.30
2019-01-21T16:59:04.821Z,28.43
2019-01-21T17:01:32.923Z,28.00
2019-01-21T17:04:01.195Z,29.80
2019-01-21T17:06:35.466Z,30.17
2019-01-21T17:09:05.246Z,27.53
2019-01-21T17:11:33.375Z,29.40
2019-01-21T17:14:01.547Z,28.83
2019-01-21T17:16:29.700Z,28.80
2019-01-21T17:18:57.853Z,29.17
2019-01-21T17:21:27.100Z,29.80
2019-01-21T17:23:55.719Z,30.57
2019-01-21T17:26:23.912Z,29.83
2019-01-21T17:28:54.107Z,31.63
2019-01-21T17:31:22.464Z,29.23
2019-01-21T17:33:50.600Z,30.83
2019-01-21T17:36:18.781Z,31.50
2019-01-21T17:38:46.964Z,32.42
2019-01-21T17:41:15.292Z,31.70
2019-01-21T17:43:43.488Z,29.63
2019-01-21T17:46:11.658Z,29.57
2019-01-21T17:48:40.248Z,29.43
2019-01-21T17:51:08.984Z,30.40
2019-01-21T17:53:37.141Z,30.63
2019-01-21T17:56:05.385Z,30.20
2019-01-21T17:58:33.596Z,29.53
2019-01-21T18:01:02.177Z,30.10
2019-01-21T18:17:49.359Z,27.97
2019-01-21T18:20:18.794Z,26.77
2019-01-21T18:22:46.987Z,27.40
2019-01-21T18:25:15.164Z,28.47
2019-01-21T18:27:43.387Z,26.47
2019-01-21T18:30:14.065Z,27.87
2019-01-21T18:32:42.241Z,27.30
2019-01-21T18:35:11.311Z,27.47
2019-01-21T18:37:39.555Z,27.00
2019-01-21T18:40:09.338Z,26.93
2019-01-21T18:42:37.486Z,27.93
2019-01-21T18:45:07.599Z,28.77
2019-01-21T18:47:35.731Z,29.37
2019-01-21T18:50:05.568Z,27.17
2019-01-21T18:52:33.776Z,28.90
2019-01-21T18:55:01.947Z,27.83
2019-01-21T18:57:30.787Z,27.67
2019-01-21T18:59:58.915Z,28.23
2019-01-21T19:02:27.098Z,28.53
2019-01-21T19:05:15.526Z,28.20
2019-01-21T19:08:03.281Z,27.10
2019-01-21T19:10:31.455Z,27.00
2019-01-21T19:12:59.620Z,26.93
2019-01-21T19:15:29.045Z,27.33
2019-01-21T19:18:00.726Z,26.97
2019-01-21T19:20:29.002Z,26.60
2019-01-21T19:22:57.167Z,26.50
2019-01-21T19:25:25.540Z,26.83
2019-01-21T19:27:53.715Z,25.87
2019-01-21T19:30:23.235Z,26.97
2019-01-21T19:32:51.439Z,26.17
2019-01-21T19:35:21.229Z,25.80
2019-01-21T19:37:49.471Z,26.23
2019-01-21T19:40:18.923Z,26.40
2019-01-21T19:42:47.067Z,25.47
2019-01-21T19:45:15.222Z,25.17
2019-01-21T19:47:43.717Z,25.00
2019-01-21T19:50:16.075Z,24.30
2019-01-21T19:52:44.236Z,25.00
2019-01-21T19:55:17.062Z,23.83
2019-01-21T19:57:45.256Z,24.60
2019-01-21T20:00:15.035Z,23.83
2019-01-21T20:02:44.488Z,25.07
2019-01-21T20:05:12.902Z,25.70
2019-01-21T20:07:41.075Z,24.27
2019-01-21T20:10:11.178Z,24.73
2019-01-21T20:12:40.834Z,23.57
2019-01-21T20:15:11.470Z,23.77
2019-01-21T20:17:39.657Z,28.07
2019-01-21T20:20:09.450Z,25.30
2019-01-21T20:22:37.598Z,24.23
2019-01-21T20:25:07.550Z,23.40
2019-01-21T20:27:36.949Z,23.60
2019-01-21T20:30:07.054Z,22.40
2019-01-21T20:32:35.403Z,22.50
2019-01-21T20:35:04.237Z,22.67
2019-01-21T20:37:32.379Z,22.63
2019-01-21T20:40:00.574Z,22.07
2019-01-21T20:42:28.741Z,27.17
2019-01-21T20:44:56.947Z,22.87
2019-01-21T20:47:25.137Z,21.97
2019-01-21T20:49:53.295Z,21.67
2019-01-21T20:52:21.436Z,21.67
2019-01-21T20:54:49.662Z,20.77
2019-01-21T20:57:17.798Z,21.07
2019-01-21T20:59:45.952Z,21.37
2019-01-21T21:02:14.135Z,20.50
2019-01-21T21:04:42.290Z,21.20
2019-01-21T21:07:10.458Z,22.07
2019-01-21T21:09:39.859Z,21.10
2019-01-21T21:12:08.338Z,20.83
2019-01-21T21:14:36.530Z,21.47
2019-01-21T21:17:05.773Z,20.50
2019-01-21T21:19:33.915Z,21.47
2019-01-21T21:22:02.070Z,20.83
2019-01-21T21:24:30.258Z,21.97
2019-01-21T21:26:58.419Z,22.27
2019-01-21T21:29:29.427Z,19.97
2019-01-21T21:31:57.321Z,20.57
2019-01-21T21:34:25.484Z,19.97
2019-01-21T21:36:53.650Z,18.60
2019-01-21T21:39:21.832Z,19.10
2019-01-21T21:41:49.976Z,19.27
2019-01-21T21:44:19.494Z,20.53
2019-01-21T21:46:47.682Z,19.47
2019-01-21T21:49:15.845Z,18.43
2019-01-21T21:51:43.991Z,18.30
2019-01-21T21:54:12.190Z,19.67
2019-01-21T21:56:40.335Z,18.20
2019-01-21T21:59:08.494Z,18.43
2019-01-21T22:01:40.170Z,19.90
2019-01-21T22:04:06.651Z,19.70
2019-01-21T22:06:36.081Z,19.70
2019-01-21T22:09:05.969Z,20.70
2019-01-21T22:11:34.133Z,20.27
2019-01-21T22:14:02.283Z,21.43
2019-01-21T22:16:30.474Z,21.63
2019-01-21T22:18:58.634Z,21.67
2019-01-21T22:21:26.797Z,21.97
2019-01-21T22:23:54.962Z,21.47
2019-01-21T22:26:23.500Z,21.97
2019-01-21T22:28:51.654Z,22.43
2019-01-21T22:31:19.841Z,21.93
2019-01-21T22:33:48.010Z,22.03
2019-01-21T22:36:16.165Z,22.40
2019-01-21T22:38:44.338Z,23.00
2019-01-21T22:41:12.731Z,22.40
2019-01-21T22:43:40.918Z,23.00
2019-01-21T22:46:09.111Z,21.83
2019-01-21T22:48:37.290Z,23.00
2019-01-21T22:51:06.920Z,23.20
2019-01-21T22:53:35.598Z,24.07
2019-01-21T22:56:04.251Z,23.93
2019-01-21T22:58:32.407Z,24.07
2019-01-21T23:01:02.230Z,26.23
2019-01-21T23:03:30.455Z,24.63
2019-01-21T23:06:18.064Z,23.90
2019-01-21T23:08:46.429Z,25.90
2019-01-21T23:11:14.581Z,23.77
2019-01-21T23:13:42.753Z,25.77
2019-01-21T23:16:10.905Z,24.83
2019-01-21T23:18:39.050Z,24.93
2019-01-21T23:21:07.221Z,24.67
2019-01-21T23:23:35.365Z,24.50
2019-01-21T23:26:03.514Z,25.37
2019-01-21T23:28:31.697Z,24.93
2019-01-21T23:30:59.857Z,24.83
2019-01-21T23:33:28.005Z,25.13
2019-01-21T23:35:56.185Z,23.33
2019-01-21T23:38:24.324Z,24.63
2019-01-21T23:40:53.564Z,24.30
2019-01-21T23:43:21.945Z,23.50
2019-01-21T23:45:50.586Z,25.07
2019-01-21T23:48:18.735Z,24.53
2019-01-21T23:50:46.934Z,23.93
2019-01-21T23:53:15.061Z,24.83
2019-01-21T23:55:43.215Z,23.43
2019-01-21T23:58:11.386Z,24.83
