createdAt,value
2023-04-17T00:02:02.923Z,100.00
2023-04-17T00:04:30.636Z,100.00
2023-04-17T00:06:59.228Z,100.00
2023-04-17T00:09:26.000Z,100.00
2023-04-17T00:11:52.301Z,100.00
2023-04-17T00:14:18.668Z,100.00
2023-04-17T00:16:45.043Z,100.00
2023-04-17T00:19:11.878Z,100.00
2023-04-17T00:21:38.323Z,100.00
2023-04-17T00:24:04.771Z,100.00
2023-04-17T00:26:32.320Z,100.00
2023-04-17T00:28:58.656Z,100.00
2023-04-17T00:31:24.976Z,100.00
2023-04-17T00:33:51.342Z,100.00
2023-04-17T00:36:17.688Z,100.00
2023-04-17T00:38:44.160Z,100.00
2023-04-17T00:41:11.360Z,100.00
2023-04-17T00:43:39.366Z,100.00
2023-04-17T00:46:06.099Z,100.00
2023-04-17T00:48:33.776Z,100.00
2023-04-17T00:51:03.244Z,100.00
2023-04-17T00:53:33.912Z,100.00
2023-04-17T00:56:01.121Z,100.00
2023-04-17T00:58:27.733Z,100.00
2023-04-17T01:00:54.479Z,100.00
2023-04-17T01:03:21.768Z,100.00
2023-04-17T01:05:51.338Z,100.00
2023-04-17T01:08:18.914Z,100.00
2023-04-17T01:10:45.635Z,100.00
2023-04-17T01:13:11.993Z,100.00
2023-04-17T01:15:40.725Z,100.00
2023-04-17T01:18:07.220Z,100.00
2023-04-17T01:20:34.573Z,100.00
2023-04-17T01:23:01.186Z,100.00
2023-04-17T01:25:28.229Z,100.00
2023-04-17T01:27:56.096Z,100.00
2023-04-17T01:30:22.717Z,100.00
2023-04-17T01:33:00.806Z,100.00
2023-04-17T01:35:28.051Z,100.00
2023-04-17T01:37:55.576Z,100.00
2023-04-17T01:40:22.026Z,100.00
2023-04-17T01:42:48.418Z,100.00
2023-04-17T01:45:15.127Z,100.00
2023-04-17T01:47:41.551Z,100.00
2023-04-17T01:50:11.004Z,100.00
2023-04-17T01:52:37.320Z,100.00
2023-04-17T01:55:04.120Z,100.00
2023-04-17T01:57:32.519Z,100.00
2023-04-17T01:59:58.847Z,100.00
2023-04-17T02:02:25.356Z,100.00
2023-04-17T02:04:51.730Z,100.00
2023-04-17T02:07:18.077Z,100.00
2023-04-17T02:09:44.384Z,100.00
2023-04-17T02:12:10.815Z,100.00
2023-04-17T02:14:37.154Z,100.00
2023-04-17T02:17:03.910Z,100.00
2023-04-17T02:19:32.406Z,100.00
2023-04-17T02:22:02.306Z,100.00
2023-04-17T02:24:30.416Z,100.00
2023-04-17T02:27:00.102Z,100.00
2023-04-17T02:29:26.548Z,100.00
2023-04-17T02:31:53.346Z,100.00
2023-04-17T02:34:19.738Z,100.00
2023-04-17T02:36:47.237Z,100.00
2023-04-17T02:39:13.999Z,100.00
2023-04-17T02:41:41.166Z,100.00
2023-04-17T02:44:08.845Z,100.00
2023-04-17T02:46:35.180Z,100.00
2023-04-17T02:49:02.472Z,100.00
2023-04-17T02:51:30.861Z,100.00
2023-04-17T02:53:57.197Z,100.00
2023-04-17T02:56:23.676Z,100.00
2023-04-17T02:58:50.018Z,100.00
2023-04-17T03:01:16.469Z,100.00
2023-04-17T03:03:45.325Z,100.00
2023-04-17T03:06:14.151Z,100.00
2023-04-17T03:08:42.036Z,100.00
2023-04-17T03:11:08.348Z,100.00
2023-04-17T03:13:36.859Z,100.00
2023-04-17T03:16:06.658Z,100.00
2023-04-17T03:18:39.731Z,100.00
2023-04-17T03:21:06.611Z,100.00
2023-04-17T03:23:33.232Z,100.00
2023-04-17T03:25:59.552Z,100.00
2023-04-17T03:28:27.047Z,100.00
2023-04-17T03:30:54.804Z,100.00
2023-04-17T03:33:21.325Z,100.00
2023-04-17T03:35:47.885Z,100.00
2023-04-17T03:38:15.225Z,100.00
2023-04-17T03:40:41.841Z,100.00
2023-04-17T03:43:09.591Z,100.00
2023-04-17T03:45:36.267Z,100.00
2023-04-17T03:48:03.475Z,100.00
2023-04-17T03:50:31.118Z,100.00
2023-04-17T03:52:57.530Z,100.00
2023-04-17T03:55:26.304Z,100.00
2023-04-17T03:57:53.193Z,100.00
2023-04-17T04:00:21.705Z,100.00
2023-04-17T04:02:52.224Z,100.00
2023-04-17T04:05:23.509Z,100.00
2023-04-17T04:07:49.909Z,100.00
2023-04-17T04:10:23.870Z,100.00
2023-04-17T04:12:50.330Z,100.00
2023-04-17T04:15:17.202Z,100.00
2023-04-17T04:17:46.034Z,100.00
2023-04-17T04:20:12.635Z,100.00
2023-04-17T04:22:41.465Z,100.00
2023-04-17T04:25:08.279Z,100.00
2023-04-17T04:27:49.672Z,100.00
2023-04-17T04:30:21.561Z,100.00
2023-04-17T04:32:51.280Z,100.00
2023-04-17T04:35:17.716Z,100.00
2023-04-17T04:37:46.268Z,100.00
2023-04-17T04:40:16.228Z,100.00
2023-04-17T04:42:42.700Z,100.00
2023-04-17T04:45:16.252Z,100.00
2023-04-17T04:47:44.155Z,100.00
2023-04-17T04:50:10.854Z,100.00
2023-04-17T04:52:37.249Z,100.00
2023-04-17T04:55:14.833Z,100.00
2023-04-17T04:57:46.877Z,100.00
2023-04-17T05:00:14.470Z,100.00
2023-04-17T05:02:46.010Z,100.00
2023-04-17T05:05:13.975Z,100.00
2023-04-17T05:07:41.278Z,100.00
2023-04-17T05:10:10.774Z,100.00
2023-04-17T05:12:44.219Z,100.00
2023-04-17T05:15:12.092Z,100.00
2023-04-17T05:17:39.051Z,100.00
2023-04-17T05:20:09.560Z,100.00
2023-04-17T05:22:44.147Z,100.00
2023-04-17T05:25:12.418Z,100.00
2023-04-17T05:27:38.751Z,100.00
2023-04-17T05:30:06.325Z,100.00
2023-04-17T05:32:34.814Z,100.00
2023-04-17T05:35:12.111Z,100.00
2023-04-17T05:37:39.830Z,100.00
2023-04-17T05:40:07.047Z,100.00
2023-04-17T05:42:34.476Z,100.00
2023-04-17T05:45:01.188Z,100.00
2023-04-17T05:47:27.614Z,100.00
2023-04-17T05:49:57.414Z,100.00
2023-04-17T05:52:27.153Z,100.00
2023-04-17T05:54:53.572Z,100.00
2023-04-17T05:57:20.804Z,100.00
2023-04-17T05:59:49.089Z,100.00
2023-04-17T06:02:16.530Z,100.00
2023-04-17T06:04:46.597Z,100.00
2023-04-17T06:07:13.274Z,100.00
2023-04-17T06:09:40.745Z,100.00
2023-04-17T06:12:07.411Z,100.00
2023-04-17T06:14:34.430Z,100.00
2023-04-17T06:17:05.002Z,100.00
2023-04-17T06:19:31.476Z,100.00
2023-04-17T06:21:57.959Z,100.00
2023-04-17T06:24:25.740Z,100.00
2023-04-17T06:26:52.084Z,100.00
2023-04-17T06:29:18.600Z,100.00
2023-04-17T06:31:44.955Z,100.00
2023-04-17T06:34:12.101Z,100.00
2023-04-17T06:36:41.928Z,100.00
2023-04-17T06:39:08.366Z,100.00
2023-04-17T06:41:34.819Z,100.00
2023-04-17T06:44:01.171Z,100.00
2023-04-17T06:46:43.145Z,100.00
2023-04-17T06:49:09.980Z,100.00
2023-04-17T06:51:36.696Z,100.00
2023-04-17T06:54:03.001Z,100.00
2023-04-17T06:56:29.322Z,100.00
2023-04-17T06:58:57.710Z,100.00
2023-04-17T07:01:24.045Z,100.00
2023-04-17T07:03:50.677Z,100.00
2023-04-17T07:06:17.191Z,100.00
2023-04-17T07:08:43.662Z,100.00
2023-04-17T07:11:10.072Z,100.00
2023-04-17T07:13:36.651Z,100.00
2023-04-17T07:16:03.657Z,100.00
2023-04-17T07:18:30.120Z,100.00
2023-04-17T07:20:56.646Z,100.00
2023-04-17T07:23:23.533Z,100.00
2023-04-17T07:25:50.088Z,100.00
2023-04-17T07:28:16.619Z,100.00
2023-04-17T07:30:42.943Z,100.00
2023-04-17T07:33:09.946Z,100.00
2023-04-17T07:35:36.356Z,100.00
2023-04-17T07:38:04.382Z,100.00
2023-04-17T07:40:31.480Z,100.00
2023-04-17T07:42:57.779Z,100.00
2023-04-17T07:45:24.129Z,100.00
2023-04-17T07:47:53.368Z,100.00
2023-04-17T07:50:19.916Z,100.00
2023-04-17T07:52:46.824Z,100.00
2023-04-17T07:55:13.292Z,100.00
2023-04-17T07:57:43.126Z,100.00
2023-04-17T08:00:16.227Z,100.00
2023-04-17T08:02:43.729Z,100.00
2023-04-17T08:05:10.508Z,100.00
2023-04-17T08:07:37.407Z,100.00
2023-04-17T08:10:04.964Z,100.00
2023-04-17T08:12:31.298Z,100.00
2023-04-17T08:14:57.669Z,100.00
2023-04-17T08:17:25.925Z,100.00
2023-04-17T08:19:57.354Z,100.00
2023-04-17T08:22:25.316Z,100.00
2023-04-17T08:24:57.280Z,100.00
2023-04-17T08:27:25.260Z,100.00
2023-04-17T08:29:53.460Z,100.00
2023-04-17T08:32:21.189Z,100.00
2023-04-17T08:34:47.933Z,100.00
2023-04-17T08:37:14.268Z,100.00
2023-04-17T08:39:40.809Z,100.00
2023-04-17T08:42:12.098Z,100.00
2023-04-17T08:44:42.981Z,100.00
2023-04-17T08:47:09.404Z,100.00
2023-04-17T08:49:36.189Z,100.00
2023-04-17T08:52:04.410Z,100.00
2023-04-17T08:54:35.505Z,100.00
2023-04-17T08:57:03.771Z,100.00
2023-04-17T08:59:31.164Z,100.00
2023-04-17T09:02:08.125Z,100.00
2023-04-17T09:04:43.206Z,100.00
2023-04-17T09:07:11.645Z,100.00
2023-04-17T09:09:49.406Z,100.00
2023-04-17T09:12:16.093Z,100.00
2023-04-17T09:14:42.461Z,100.00
2023-04-17T09:17:08.882Z,100.00
2023-04-17T09:19:35.477Z,100.00
2023-04-17T09:22:18.829Z,96.81
2023-04-17T09:24:45.400Z,94.24
2023-04-17T09:27:25.163Z,89.16
2023-04-17T09:30:05.847Z,85.56
2023-04-17T09:32:33.784Z,87.20
2023-04-17T09:35:02.345Z,87.10
2023-04-17T09:37:51.380Z,86.53
2023-04-17T09:40:22.815Z,87.11
2023-04-17T09:42:58.936Z,86.04
2023-04-17T09:45:26.465Z,83.91
2023-04-17T09:47:55.776Z,81.56
2023-04-17T09:50:24.832Z,84.52
2023-04-17T09:52:52.530Z,83.19
2023-04-17T09:55:23.575Z,82.51
2023-04-17T09:57:51.385Z,81.97
2023-04-17T10:00:20.058Z,79.71
2023-04-17T10:02:49.393Z,81.50
2023-04-17T10:05:16.836Z,83.40
2023-04-17T10:07:43.269Z,82.46
2023-04-17T10:14:37.442Z,83.88
2023-04-17T10:17:24.076Z,81.01
2023-04-17T10:19:50.592Z,77.60
2023-04-17T10:22:19.870Z,75.75
2023-04-17T10:24:51.925Z,77.69
2023-04-17T10:27:24.282Z,77.23
2023-04-17T10:29:54.197Z,72.66
2023-04-17T10:32:21.686Z,71.02
2023-04-17T10:34:48.190Z,72.93
2023-04-17T10:37:17.159Z,74.38
2023-04-17T10:40:02.168Z,74.07
2023-04-17T10:42:30.114Z,72.74
2023-04-17T10:45:01.678Z,71.38
2023-04-17T10:47:35.595Z,69.93
2023-04-17T10:50:04.338Z,72.27
2023-04-17T10:52:34.506Z,74.74
2023-04-17T10:55:21.863Z,75.48
2023-04-17T10:58:12.852Z,76.06
2023-04-17T11:00:50.743Z,76.12
2023-04-17T11:03:17.568Z,76.53
2023-04-17T11:05:45.889Z,77.85
2023-04-17T11:08:12.964Z,76.83
2023-04-17T11:10:39.358Z,76.87
2023-04-17T11:13:06.235Z,76.60
2023-04-17T11:15:34.918Z,75.62
2023-04-17T11:18:02.526Z,76.75
2023-04-17T11:20:31.044Z,75.68
2023-04-17T11:23:05.001Z,76.65
2023-04-17T11:25:33.855Z,77.57
2023-04-17T11:28:11.375Z,76.29
2023-04-17T11:30:44.237Z,75.53
2023-04-17T11:33:15.849Z,73.54
2023-04-17T11:35:44.928Z,74.98
2023-04-17T11:38:23.210Z,76.35
2023-04-17T11:40:51.131Z,76.19
2023-04-17T11:43:18.848Z,77.46
2023-04-17T11:45:46.828Z,76.97
2023-04-17T11:48:14.792Z,75.20
2023-04-17T11:50:43.525Z,72.56
2023-04-17T11:53:14.442Z,73.41
2023-04-17T11:55:41.136Z,73.18
2023-04-17T11:58:09.587Z,73.29
2023-04-17T12:00:37.515Z,73.38
2023-04-17T12:03:36.347Z,73.13
2023-04-17T12:06:04.770Z,72.78
2023-04-17T12:08:31.365Z,71.98
2023-04-17T12:10:58.596Z,71.93
2023-04-17T12:13:25.596Z,71.69
2023-04-17T12:15:52.114Z,70.30
2023-04-17T12:18:18.455Z,69.47
2023-04-17T12:20:44.806Z,70.23
2023-04-17T12:23:11.107Z,71.07
2023-04-17T12:25:37.455Z,70.33
2023-04-17T12:28:04.908Z,71.00
2023-04-17T12:30:31.887Z,70.66
2023-04-17T12:32:58.420Z,71.31
2023-04-17T12:35:24.823Z,71.53
2023-04-17T12:37:51.401Z,72.39
2023-04-17T12:40:20.477Z,72.82
2023-04-17T12:42:49.745Z,73.40
2023-04-17T12:45:16.876Z,74.49
2023-04-17T12:47:43.723Z,72.82
2023-04-17T12:50:11.679Z,73.31
2023-04-17T12:52:39.336Z,73.02
2023-04-17T12:55:07.555Z,73.55
2023-04-17T12:57:35.624Z,73.96
2023-04-17T13:00:05.430Z,73.51
2023-04-17T13:02:32.147Z,72.98
2023-04-17T13:04:58.592Z,73.51
2023-04-17T13:07:25.404Z,73.55
2023-04-17T13:09:51.797Z,74.37
2023-04-17T13:12:18.133Z,71.30
2023-04-17T13:14:44.467Z,70.66
2023-04-17T13:17:10.794Z,67.22
2023-04-17T13:19:37.927Z,67.07
2023-04-17T13:22:04.270Z,66.10
2023-04-17T13:24:31.055Z,65.16
2023-04-17T13:26:58.088Z,64.34
2023-04-17T13:29:25.017Z,65.19
2023-04-17T13:31:51.690Z,66.15
2023-04-17T13:34:18.544Z,67.27
2023-04-17T13:36:45.599Z,66.72
2023-04-17T13:39:12.550Z,67.68
2023-04-17T13:41:40.411Z,66.28
2023-04-17T13:44:06.757Z,67.08
2023-04-17T13:46:34.165Z,67.12
2023-04-17T13:49:00.624Z,67.82
2023-04-17T13:51:27.271Z,67.62
2023-04-17T13:53:53.847Z,67.29
2023-04-17T13:56:23.233Z,68.45
2023-04-17T13:58:50.339Z,68.68
2023-04-17T14:01:17.259Z,68.76
2023-04-17T14:03:45.980Z,68.38
2023-04-17T14:06:12.833Z,66.62
2023-04-17T14:08:39.316Z,64.67
2023-04-17T14:11:05.888Z,62.90
2023-04-17T14:13:32.207Z,62.07
2023-04-17T14:15:58.545Z,60.74
2023-04-17T14:18:24.912Z,61.22
2023-04-17T14:20:53.306Z,60.14
2023-04-17T14:23:19.737Z,62.65
2023-04-17T14:25:46.158Z,62.34
2023-04-17T14:28:12.591Z,62.68
2023-04-17T14:30:39.024Z,62.70
2023-04-17T14:33:05.378Z,61.10
2023-04-17T14:35:33.195Z,61.99
2023-04-17T14:37:59.564Z,61.83
2023-04-17T14:40:25.942Z,61.92
2023-04-17T14:42:54.556Z,61.63
2023-04-17T14:45:21.513Z,62.34
2023-04-17T14:47:47.895Z,62.82
2023-04-17T14:50:14.304Z,63.61
2023-04-17T14:52:40.828Z,63.56
2023-04-17T14:55:07.686Z,63.75
2023-04-17T14:57:34.010Z,64.01
2023-04-17T15:00:00.799Z,63.82
2023-04-17T15:02:27.118Z,63.69
2023-04-17T15:04:54.685Z,64.49
2023-04-17T15:07:21.021Z,64.33
2023-04-17T15:09:47.420Z,64.23
2023-04-17T15:12:13.775Z,64.29
2023-04-17T15:14:40.134Z,64.45
2023-04-17T15:17:06.865Z,63.72
2023-04-17T15:19:33.670Z,64.99
2023-04-17T15:22:00.122Z,66.08
2023-04-17T15:24:26.423Z,65.84
2023-04-17T15:26:52.742Z,65.40
2023-04-17T15:29:19.078Z,66.18
2023-04-17T15:31:45.437Z,64.36
2023-04-17T15:34:13.424Z,62.36
2023-04-17T15:36:39.902Z,62.69
2023-04-17T15:39:06.176Z,60.65
2023-04-17T15:41:32.490Z,60.17
2023-04-17T15:43:58.804Z,58.90
2023-04-17T15:46:25.263Z,59.84
2023-04-17T15:49:04.872Z,59.43
2023-04-17T15:51:34.379Z,60.11
2023-04-17T15:54:00.752Z,60.55
2023-04-17T15:56:27.092Z,60.55
2023-04-17T15:58:53.376Z,60.68
2023-04-17T16:01:19.813Z,61.50
2023-04-17T16:03:46.469Z,62.18
2023-04-17T16:06:12.946Z,62.15
2023-04-17T16:08:39.452Z,62.01
2023-04-17T16:11:05.790Z,62.53
2023-04-17T16:13:32.088Z,62.67
2023-04-17T16:15:58.425Z,62.59
2023-04-17T16:18:24.804Z,62.90
2023-04-17T16:20:51.148Z,62.58
2023-04-17T16:23:17.878Z,63.42
2023-04-17T16:25:44.215Z,63.23
2023-04-17T16:28:10.592Z,63.60
2023-04-17T16:30:36.911Z,63.83
2023-04-17T16:33:03.936Z,62.45
2023-04-17T16:35:30.390Z,62.35
2023-04-17T16:37:56.718Z,62.81
2023-04-17T16:40:23.037Z,62.79
2023-04-17T16:42:49.343Z,63.03
2023-04-17T16:45:15.658Z,63.19
2023-04-17T16:47:42.157Z,63.47
2023-04-17T16:50:11.674Z,64.16
2023-04-17T16:52:39.140Z,64.24
2023-04-17T16:55:06.131Z,63.83
2023-04-17T16:57:32.495Z,64.70
2023-04-17T16:59:58.763Z,64.22
2023-04-17T17:02:25.409Z,63.50
2023-04-17T17:04:51.872Z,64.63
2023-04-17T17:07:18.202Z,63.75
2023-04-17T17:09:44.489Z,63.36
2023-04-17T17:12:11.128Z,63.25
2023-04-17T17:14:37.406Z,63.16
2023-04-17T17:17:03.721Z,63.02
2023-04-17T17:19:30.014Z,64.12
2023-04-17T17:21:56.313Z,64.00
2023-04-17T17:24:22.645Z,64.43
2023-04-17T17:26:48.948Z,63.69
2023-04-17T17:29:15.460Z,63.11
2023-04-17T17:31:41.887Z,62.97
2023-04-17T17:34:24.555Z,63.50
2023-04-17T17:36:52.799Z,61.96
2023-04-17T17:39:20.981Z,61.63
2023-04-17T17:41:48.045Z,61.77
2023-04-17T17:44:14.775Z,61.93
2023-04-17T17:46:41.349Z,62.15
2023-04-17T17:49:07.683Z,61.73
2023-04-17T17:51:34.031Z,60.06
2023-04-17T17:54:00.347Z,60.37
2023-04-17T17:56:26.716Z,61.54
2023-04-17T17:58:53.080Z,61.29
2023-04-17T18:01:19.509Z,61.44
2023-04-17T18:03:49.423Z,61.97
2023-04-17T18:06:16.074Z,61.91
2023-04-17T18:08:42.516Z,62.81
2023-04-17T18:11:08.888Z,63.00
2023-04-17T18:13:35.197Z,63.01
2023-04-17T18:16:04.854Z,63.10
2023-04-17T18:18:31.391Z,63.37
2023-04-17T18:20:57.820Z,63.14
2023-04-17T18:23:24.149Z,63.60
2023-04-17T18:25:58.582Z,64.59
2023-04-17T18:28:25.780Z,64.87
2023-04-17T18:30:52.162Z,64.27
2023-04-17T18:33:18.647Z,64.66
2023-04-17T18:35:45.032Z,63.80
2023-04-17T18:38:11.900Z,64.09
2023-04-17T18:40:38.183Z,63.87
2023-04-17T18:43:06.001Z,64.03
2023-04-17T18:45:32.512Z,63.55
2023-04-17T18:47:59.007Z,64.35
2023-04-17T18:50:26.768Z,64.63
2023-04-17T18:52:53.254Z,63.79
2023-04-17T18:55:19.635Z,63.34
2023-04-17T18:57:46.040Z,63.25
2023-04-17T19:00:12.766Z,63.23
2023-04-17T19:02:40.465Z,63.45
2023-04-17T19:05:07.416Z,64.70
2023-04-17T19:07:33.751Z,66.29
2023-04-17T19:10:00.272Z,65.80
2023-04-17T19:12:26.594Z,66.02
2023-04-17T19:14:53.051Z,66.83
2023-04-17T19:17:19.375Z,66.50
2023-04-17T19:19:45.749Z,67.12
2023-04-17T19:22:13.228Z,66.97
2023-04-17T19:24:40.987Z,67.49
2023-04-17T19:27:07.266Z,66.24
2023-04-17T19:29:33.599Z,68.46
2023-04-17T19:32:00.181Z,67.88
2023-04-17T19:34:26.808Z,67.47
2023-04-17T19:36:53.098Z,65.97
2023-04-17T19:39:19.448Z,65.21
2023-04-17T19:41:50.642Z,63.95
2023-04-17T19:44:17.424Z,63.48
2023-04-17T19:46:43.764Z,63.23
2023-04-17T19:49:11.805Z,62.06
2023-04-17T19:51:38.752Z,62.41
2023-04-17T19:54:05.073Z,62.81
2023-04-17T19:56:31.379Z,62.11
2023-04-17T19:59:00.912Z,62.77
2023-04-17T20:01:27.477Z,62.16
2023-04-17T20:03:53.872Z,62.68
2023-04-17T20:06:20.312Z,62.75
2023-04-17T20:08:46.627Z,62.88
2023-04-17T20:11:15.716Z,63.80
2023-04-17T20:13:42.429Z,63.51
2023-04-17T20:16:08.845Z,63.53
2023-04-17T20:18:36.896Z,63.12
2023-04-17T20:21:06.199Z,63.11
2023-04-17T20:23:32.779Z,63.12
2023-04-17T20:25:59.210Z,64.48
2023-04-17T20:28:28.544Z,65.09
2023-04-17T20:30:55.134Z,65.78
2023-04-17T20:33:21.526Z,66.24
2023-04-17T20:35:47.892Z,67.19
2023-04-17T20:38:14.242Z,67.09
2023-04-17T20:40:40.750Z,67.26
2023-04-17T20:43:07.263Z,67.86
2023-04-17T20:45:33.630Z,68.87
2023-04-17T20:47:59.968Z,69.24
2023-04-17T20:50:26.333Z,70.20
2023-04-17T20:52:52.712Z,70.60
2023-04-17T20:55:19.829Z,70.44
2023-04-17T20:57:46.507Z,71.20
2023-04-17T21:00:13.132Z,71.67
2023-04-17T21:02:39.713Z,71.78
2023-04-17T21:05:07.293Z,71.26
2023-04-17T21:07:33.710Z,72.08
2023-04-17T21:10:00.032Z,71.96
2023-04-17T21:12:26.365Z,72.87
2023-04-17T21:14:52.792Z,72.23
2023-04-17T21:17:19.677Z,72.29
2023-04-17T21:19:46.062Z,71.28
2023-04-17T21:22:12.974Z,72.62
2023-04-17T21:24:39.571Z,72.45
2023-04-17T21:27:06.164Z,72.73
2023-04-17T21:29:32.672Z,73.71
2023-04-17T21:31:59.487Z,73.72
2023-04-17T21:34:26.057Z,74.09
2023-04-17T21:36:54.055Z,76.10
2023-04-17T21:39:21.520Z,74.88
2023-04-17T21:41:47.980Z,77.16
2023-04-17T21:44:14.960Z,77.45
2023-04-17T21:46:44.360Z,75.96
2023-04-17T21:49:10.717Z,76.01
2023-04-17T21:51:37.045Z,77.84
2023-04-17T21:54:04.063Z,76.64
2023-04-17T21:56:31.700Z,77.70
2023-04-17T21:58:58.091Z,77.13
2023-04-17T22:01:24.474Z,76.41
2023-04-17T22:03:50.919Z,77.24
2023-04-17T22:06:17.298Z,79.24
2023-04-17T22:08:43.680Z,78.04
2023-04-17T22:11:10.140Z,75.98
2023-04-17T22:13:36.565Z,75.99
2023-04-17T22:16:03.572Z,75.54
2023-04-17T22:18:30.001Z,75.45
2023-04-17T22:20:56.304Z,75.82
2023-04-17T22:23:22.639Z,76.08
2023-04-17T22:25:48.967Z,76.46
2023-04-17T22:28:15.564Z,76.14
2023-04-17T22:30:41.936Z,75.36
2023-04-17T22:33:08.449Z,75.49
2023-04-17T22:35:34.844Z,75.29
2023-04-17T22:38:01.157Z,76.37
2023-04-17T22:40:27.563Z,75.70
2023-04-17T22:42:53.887Z,77.18
2023-04-17T22:45:20.272Z,77.98
2023-04-17T22:47:46.613Z,78.92
2023-04-17T22:50:14.096Z,77.61
2023-04-17T22:52:40.745Z,75.85
2023-04-17T22:55:07.363Z,76.28
2023-04-17T22:57:33.670Z,76.58
2023-04-17T22:59:59.997Z,77.95
2023-04-17T23:02:26.347Z,76.77
2023-04-17T23:04:52.989Z,77.61
2023-04-17T23:07:19.300Z,76.59
2023-04-17T23:09:46.351Z,77.43
2023-04-17T23:12:12.712Z,76.90
2023-04-17T23:14:39.029Z,77.34
2023-04-17T23:17:06.419Z,78.34
2023-04-17T23:19:32.881Z,79.06
2023-04-17T23:22:00.933Z,78.25
2023-04-17T23:24:27.444Z,78.15
2023-04-17T23:26:54.991Z,78.22
2023-04-17T23:29:21.360Z,77.85
2023-04-17T23:31:47.924Z,78.23
2023-04-17T23:34:14.595Z,78.14
2023-04-17T23:36:41.072Z,78.40
2023-04-17T23:39:07.401Z,78.47
2023-04-17T23:41:34.814Z,79.07
2023-04-17T23:44:01.575Z,78.90
2023-04-17T23:46:27.963Z,79.93
2023-04-17T23:48:54.360Z,80.48
2023-04-17T23:51:20.850Z,79.79
2023-04-17T23:53:47.266Z,79.78
2023-04-17T23:56:13.660Z,81.15
2023-04-17T23:58:40.028Z,80.57
