createdAt,value
2022-10-10T00:01:33.379Z,99.90
2022-10-10T00:04:02.160Z,99.90
2022-10-10T00:06:33.315Z,99.90
2022-10-10T00:09:02.414Z,99.90
2022-10-10T00:11:30.851Z,99.90
2022-10-10T00:13:59.312Z,99.90
2022-10-10T00:16:27.351Z,99.90
2022-10-10T00:18:55.467Z,99.90
2022-10-10T00:21:23.464Z,99.90
2022-10-10T00:23:53.751Z,99.90
2022-10-10T00:26:22.075Z,99.90
2022-10-10T00:28:50.135Z,99.90
2022-10-10T00:31:18.462Z,99.90
2022-10-10T00:33:46.635Z,99.90
2022-10-10T00:36:15.056Z,99.90
2022-10-10T00:38:43.246Z,99.90
2022-10-10T00:41:12.695Z,99.90
2022-10-10T00:43:40.624Z,99.90
2022-10-10T00:46:08.837Z,99.90
2022-10-10T00:48:40.215Z,99.90
2022-10-10T00:51:12.441Z,99.90
2022-10-10T00:53:45.683Z,99.90
2022-10-10T00:56:18.455Z,99.90
2022-10-10T00:58:49.372Z,99.90
2022-10-10T01:01:17.630Z,99.90
2022-10-10T01:03:45.625Z,99.90
2022-10-10T01:06:13.863Z,99.90
2022-10-10T01:08:42.359Z,99.90
2022-10-10T01:11:28.910Z,99.90
2022-10-10T01:14:05.859Z,99.90
2022-10-10T01:16:43.423Z,99.90
2022-10-10T01:19:28.180Z,99.90
2022-10-10T01:22:10.058Z,99.90
2022-10-10T01:24:53.110Z,99.90
2022-10-10T01:27:31.976Z,99.90
2022-10-10T01:30:05.478Z,99.90
2022-10-10T01:32:40.871Z,99.90
2022-10-10T01:35:24.991Z,99.90
2022-10-10T01:38:00.999Z,99.90
2022-10-10T01:40:34.594Z,99.90
2022-10-10T01:43:05.491Z,99.90
2022-10-10T01:45:35.346Z,99.90
2022-10-10T01:48:05.400Z,99.90
2022-10-10T01:50:36.991Z,99.90
2022-10-10T01:53:12.462Z,99.90
2022-10-10T01:55:52.043Z,99.90
2022-10-10T01:58:39.042Z,99.90
2022-10-10T02:01:16.103Z,99.90
2022-10-10T02:03:48.737Z,99.90
2022-10-10T02:06:23.513Z,99.90
2022-10-10T02:08:55.678Z,99.90
2022-10-10T02:11:25.414Z,99.90
2022-10-10T02:13:57.621Z,99.90
2022-10-10T02:16:31.819Z,99.90
2022-10-10T02:19:00.844Z,99.90
2022-10-10T02:21:30.366Z,99.90
2022-10-10T02:24:04.522Z,99.90
2022-10-10T02:26:33.157Z,99.90
2022-10-10T02:29:05.797Z,99.90
2022-10-10T02:31:40.981Z,99.90
2022-10-10T02:34:12.916Z,99.90
2022-10-10T02:36:43.868Z,99.90
2022-10-10T02:39:14.014Z,99.90
2022-10-10T02:41:45.202Z,99.90
2022-10-10T02:44:14.296Z,99.90
2022-10-10T02:46:43.625Z,99.90
2022-10-10T02:49:12.584Z,99.90
2022-10-10T02:51:40.922Z,99.90
2022-10-10T02:54:08.968Z,99.90
2022-10-10T02:56:36.942Z,99.90
2022-10-10T02:59:04.916Z,99.90
2022-10-10T03:01:32.826Z,99.90
2022-10-10T03:04:02.652Z,99.90
2022-10-10T03:06:30.909Z,99.90
2022-10-10T03:08:59.147Z,99.90
2022-10-10T03:11:27.172Z,99.90
2022-10-10T03:13:55.147Z,99.90
2022-10-10T03:16:23.141Z,99.90
2022-10-10T03:18:51.218Z,99.90
2022-10-10T03:21:20.515Z,99.90
2022-10-10T03:23:48.516Z,99.90
2022-10-10T03:26:16.623Z,99.90
2022-10-10T03:28:44.821Z,99.90
2022-10-10T03:31:12.918Z,99.90
2022-10-10T03:33:41.183Z,99.90
2022-10-10T03:36:09.183Z,99.90
2022-10-10T03:38:40.259Z,99.90
2022-10-10T03:41:08.247Z,99.90
2022-10-10T03:43:36.199Z,99.90
2022-10-10T03:46:04.256Z,99.90
2022-10-10T03:48:32.200Z,99.90
2022-10-10T03:51:00.163Z,99.90
2022-10-10T03:53:28.315Z,99.90
2022-10-10T03:55:57.656Z,99.90
2022-10-10T03:58:25.624Z,99.90
2022-10-10T04:00:57.602Z,99.90
2022-10-10T04:03:26.192Z,99.90
2022-10-10T04:05:55.784Z,99.90
2022-10-10T04:08:24.252Z,99.90
2022-10-10T04:10:53.320Z,99.90
2022-10-10T04:13:27.466Z,99.90
2022-10-10T04:15:56.980Z,99.90
2022-10-10T04:18:25.419Z,99.90
2022-10-10T04:20:53.736Z,99.90
2022-10-10T04:23:21.695Z,99.90
2022-10-10T04:25:52.508Z,99.90
2022-10-10T04:28:22.181Z,99.90
2022-10-10T04:30:50.168Z,99.90
2022-10-10T04:33:18.140Z,99.90
2022-10-10T04:35:48.502Z,99.90
2022-10-10T04:38:16.539Z,99.90
2022-10-10T04:40:44.587Z,99.90
2022-10-10T04:43:13.123Z,99.90
2022-10-10T04:45:42.456Z,99.90
2022-10-10T04:48:10.402Z,99.90
2022-10-10T04:50:38.380Z,99.90
2022-10-10T04:53:06.375Z,99.90
2022-10-10T04:55:36.195Z,99.90
2022-10-10T04:58:04.126Z,99.90
2022-10-10T05:00:32.132Z,99.90
2022-10-10T05:03:01.427Z,99.90
2022-10-10T05:05:29.399Z,99.90
2022-10-10T05:07:57.371Z,99.90
2022-10-10T05:10:25.502Z,99.90
2022-10-10T05:12:54.208Z,99.90
2022-10-10T05:15:22.768Z,99.90
2022-10-10T05:17:50.738Z,99.90
2022-10-10T05:20:20.259Z,99.90
2022-10-10T05:22:48.310Z,99.90
2022-10-10T05:25:16.575Z,99.90
2022-10-10T05:27:44.658Z,99.90
2022-10-10T05:30:13.946Z,99.90
2022-10-10T05:32:41.910Z,99.90
2022-10-10T05:35:10.826Z,99.90
2022-10-10T05:37:40.235Z,99.90
2022-10-10T05:40:09.383Z,99.90
2022-10-10T05:42:37.377Z,99.90
2022-10-10T05:45:05.838Z,99.90
2022-10-10T05:47:33.903Z,99.90
2022-10-10T05:50:01.870Z,99.90
2022-10-10T05:52:30.147Z,99.90
2022-10-10T05:54:59.423Z,99.90
2022-10-10T05:57:27.433Z,99.90
2022-10-10T05:59:55.386Z,99.90
2022-10-10T06:02:23.361Z,99.90
2022-10-10T06:04:51.370Z,99.90
2022-10-10T06:07:19.338Z,99.90
2022-10-10T06:09:47.297Z,99.90
2022-10-10T06:12:16.528Z,99.90
2022-10-10T06:14:44.709Z,99.90
2022-10-10T06:17:12.649Z,99.90
2022-10-10T06:19:40.701Z,99.90
2022-10-10T06:22:08.673Z,99.90
2022-10-10T06:24:36.581Z,99.90
2022-10-10T06:27:04.729Z,99.90
2022-10-10T06:29:34.102Z,99.90
2022-10-10T06:32:02.067Z,99.90
2022-10-10T06:34:30.170Z,99.90
2022-10-10T06:36:58.238Z,99.90
2022-10-10T06:39:26.117Z,99.90
2022-10-10T06:41:54.457Z,99.90
2022-10-10T06:44:22.849Z,99.90
2022-10-10T06:46:52.238Z,99.90
2022-10-10T06:49:20.173Z,99.90
2022-10-10T06:51:48.089Z,99.90
2022-10-10T06:54:16.283Z,99.90
2022-10-10T06:56:44.316Z,99.90
2022-10-10T06:59:12.236Z,99.90
2022-10-10T07:01:40.286Z,99.90
2022-10-10T07:04:10.637Z,99.90
2022-10-10T07:06:38.629Z,99.90
2022-10-10T07:09:06.588Z,99.90
2022-10-10T07:11:34.585Z,99.90
2022-10-10T07:14:02.609Z,99.90
2022-10-10T07:16:30.460Z,99.90
2022-10-10T07:18:58.388Z,99.90
2022-10-10T07:21:27.794Z,99.90
2022-10-10T07:23:55.917Z,99.90
2022-10-10T07:26:27.846Z,99.90
2022-10-10T07:28:55.822Z,99.90
2022-10-10T07:31:23.968Z,99.90
2022-10-10T07:33:52.352Z,99.90
2022-10-10T07:36:20.638Z,99.90
2022-10-10T07:38:52.877Z,99.90
2022-10-10T07:41:21.450Z,99.90
2022-10-10T07:43:54.414Z,99.90
2022-10-10T07:46:22.737Z,99.90
2022-10-10T07:48:50.935Z,99.90
2022-10-10T07:51:19.225Z,99.90
2022-10-10T07:53:47.183Z,99.90
2022-10-10T07:56:17.016Z,99.90
2022-10-10T07:58:45.722Z,99.90
2022-10-10T08:01:14.817Z,99.90
2022-10-10T08:03:43.018Z,99.90
2022-10-10T08:06:12.787Z,99.90
2022-10-10T08:08:50.324Z,99.90
2022-10-10T08:11:21.666Z,99.90
2022-10-10T08:13:50.258Z,99.90
2022-10-10T08:16:18.476Z,99.90
2022-10-10T08:18:46.587Z,99.90
2022-10-10T08:21:16.630Z,99.90
2022-10-10T08:23:44.670Z,99.90
2022-10-10T08:26:15.351Z,99.90
2022-10-10T08:28:46.226Z,99.90
2022-10-10T08:31:17.000Z,99.90
2022-10-10T08:33:46.498Z,99.90
2022-10-10T08:36:17.163Z,99.90
2022-10-10T08:38:45.936Z,99.90
2022-10-10T08:41:24.665Z,99.90
2022-10-10T08:43:57.676Z,99.90
2022-10-10T08:46:34.359Z,99.90
2022-10-10T08:49:14.290Z,99.90
2022-10-10T08:51:45.681Z,99.90
2022-10-10T08:54:16.028Z,99.90
2022-10-10T08:56:44.664Z,99.90
2022-10-10T08:59:19.965Z,99.90
2022-10-10T09:02:17.590Z,99.90
2022-10-10T09:04:37.452Z,99.90
2022-10-10T09:07:16.020Z,99.90
2022-10-10T09:09:55.682Z,99.90
2022-10-10T09:12:35.130Z,99.90
2022-10-10T09:15:15.886Z,99.90
2022-10-10T09:17:49.802Z,99.90
2022-10-10T09:20:28.444Z,99.90
2022-10-10T09:23:02.261Z,99.90
2022-10-10T09:25:35.406Z,99.90
2022-10-10T09:28:09.465Z,99.90
2022-10-10T09:30:45.146Z,99.90
2022-10-10T09:33:24.662Z,99.90
2022-10-10T09:35:54.775Z,99.90
2022-10-10T09:38:33.680Z,99.90
2022-10-10T09:41:05.245Z,99.90
2022-10-10T09:43:35.060Z,99.90
2022-10-10T09:46:04.444Z,99.90
2022-10-10T09:48:34.722Z,99.90
2022-10-10T09:51:04.786Z,99.90
2022-10-10T09:53:32.901Z,99.90
2022-10-10T09:56:01.345Z,99.90
2022-10-10T09:58:35.395Z,99.90
2022-10-10T10:01:19.547Z,99.90
2022-10-10T10:04:26.965Z,99.90
2022-10-10T10:07:06.483Z,99.90
2022-10-10T10:09:35.097Z,99.90
2022-10-10T10:12:05.357Z,99.90
2022-10-10T10:14:38.792Z,99.90
2022-10-10T10:17:10.435Z,99.90
2022-10-10T10:19:40.763Z,99.90
2022-10-10T10:22:31.782Z,99.90
2022-10-10T10:25:00.705Z,99.90
2022-10-10T10:27:30.323Z,99.90
2022-10-10T10:29:59.431Z,99.90
2022-10-10T10:32:47.219Z,99.90
2022-10-10T10:35:23.932Z,99.90
2022-10-10T10:38:10.823Z,99.90
2022-10-10T10:40:43.288Z,99.90
2022-10-10T10:43:35.945Z,99.90
2022-10-10T10:46:13.936Z,99.90
2022-10-10T10:48:47.850Z,99.90
2022-10-10T10:51:41.338Z,99.90
2022-10-10T10:54:21.192Z,99.90
2022-10-10T10:56:58.865Z,99.90
2022-10-10T11:00:20.941Z,99.40
2022-10-10T11:03:02.478Z,99.00
2022-10-10T11:05:41.991Z,98.90
2022-10-10T11:08:30.560Z,98.30
2022-10-10T11:11:15.909Z,97.70
2022-10-10T11:13:53.854Z,97.40
2022-10-10T11:16:49.440Z,97.20
2022-10-10T11:19:23.990Z,97.10
2022-10-10T11:21:57.978Z,96.50
2022-10-10T11:24:35.648Z,96.20
2022-10-10T11:27:08.512Z,96.50
2022-10-10T11:29:48.342Z,95.90
2022-10-10T11:32:22.016Z,95.30
2022-10-10T11:35:04.050Z,95.50
2022-10-10T11:37:38.093Z,95.10
2022-10-10T11:40:07.977Z,94.50
2022-10-10T11:42:43.301Z,94.40
2022-10-10T11:45:17.125Z,94.60
2022-10-10T11:47:50.618Z,94.40
2022-10-10T11:50:22.903Z,94.00
2022-10-10T11:52:58.472Z,93.70
2022-10-10T11:55:32.674Z,93.60
2022-10-10T11:58:31.272Z,93.70
2022-10-10T12:01:02.940Z,92.60
2022-10-10T12:03:31.094Z,92.20
2022-10-10T12:06:03.879Z,92.70
2022-10-10T12:08:38.620Z,92.40
2022-10-10T12:11:18.531Z,92.00
2022-10-10T12:13:49.971Z,91.60
2022-10-10T12:16:21.727Z,91.80
2022-10-10T12:18:54.796Z,91.60
2022-10-10T12:21:25.984Z,91.60
2022-10-10T12:24:05.949Z,91.00
2022-10-10T12:27:11.069Z,90.60
2022-10-10T12:29:46.819Z,90.50
2022-10-10T12:32:27.525Z,90.50
2022-10-10T12:35:01.069Z,90.30
2022-10-10T12:37:31.812Z,90.50
2022-10-10T12:40:22.879Z,90.60
2022-10-10T12:43:20.604Z,89.50
2022-10-10T12:46:07.948Z,89.90
2022-10-10T12:48:36.703Z,89.60
2022-10-10T12:51:05.500Z,90.10
2022-10-10T12:53:35.381Z,90.00
2022-10-10T12:56:05.119Z,89.60
2022-10-10T12:58:36.036Z,87.80
2022-10-10T13:01:07.717Z,87.80
2022-10-10T13:03:39.832Z,88.00
2022-10-10T13:06:16.418Z,88.40
2022-10-10T13:08:44.933Z,88.80
2022-10-10T13:11:15.739Z,88.00
2022-10-10T13:13:51.723Z,88.10
2022-10-10T13:16:22.188Z,87.90
2022-10-10T13:18:52.774Z,88.40
2022-10-10T13:21:23.235Z,88.00
2022-10-10T13:26:49.146Z,88.00
2022-10-10T13:29:26.830Z,87.80
2022-10-10T13:31:58.642Z,89.10
2022-10-10T13:34:29.112Z,89.00
2022-10-10T13:36:58.668Z,90.00
2022-10-10T13:39:27.742Z,90.40
2022-10-10T13:41:58.255Z,91.00
2022-10-10T13:44:32.228Z,91.50
2022-10-10T13:47:00.307Z,91.90
2022-10-10T13:49:29.846Z,92.30
2022-10-10T13:52:06.567Z,92.60
2022-10-10T13:54:42.802Z,92.90
2022-10-10T13:57:18.603Z,93.10
2022-10-10T13:59:49.942Z,93.20
2022-10-10T14:02:20.454Z,93.40
2022-10-10T14:04:52.494Z,93.60
2022-10-10T14:07:24.313Z,93.70
2022-10-10T14:09:56.646Z,93.90
2022-10-10T14:12:31.796Z,94.10
2022-10-10T14:15:00.976Z,94.30
2022-10-10T14:17:30.474Z,94.50
2022-10-10T14:19:58.725Z,94.70
2022-10-10T14:22:27.657Z,94.80
2022-10-10T14:24:55.602Z,95.00
2022-10-10T14:27:26.086Z,95.10
2022-10-10T14:29:57.374Z,95.20
2022-10-10T14:32:25.621Z,95.40
2022-10-10T14:34:53.541Z,95.50
2022-10-10T14:37:24.525Z,95.70
2022-10-10T14:39:52.853Z,95.80
2022-10-10T14:42:22.698Z,95.90
2022-10-10T14:44:50.670Z,96.10
2022-10-10T14:47:22.300Z,98.20
2022-10-10T14:49:50.424Z,96.20
2022-10-10T14:52:18.461Z,96.40
2022-10-10T14:54:46.449Z,96.60
2022-10-10T14:57:15.408Z,96.50
2022-10-10T14:59:46.096Z,96.60
2022-10-10T15:02:22.538Z,96.60
2022-10-10T15:04:50.883Z,96.80
2022-10-10T15:07:19.851Z,96.90
2022-10-10T15:10:19.171Z,97.00
2022-10-10T15:12:38.929Z,97.10
2022-10-10T15:15:08.389Z,97.40
2022-10-10T15:17:37.933Z,97.50
2022-10-10T15:20:07.928Z,97.50
2022-10-10T15:22:36.068Z,97.50
2022-10-10T15:25:04.253Z,97.70
2022-10-10T15:27:32.805Z,97.80
2022-10-10T15:30:01.257Z,97.90
2022-10-10T15:32:29.281Z,98.00
2022-10-10T15:34:58.886Z,98.10
2022-10-10T15:37:28.091Z,98.20
2022-10-10T15:39:56.506Z,98.30
2022-10-10T15:42:24.554Z,98.50
2022-10-10T15:44:52.910Z,98.60
2022-10-10T15:47:21.809Z,98.70
2022-10-10T15:49:49.955Z,98.90
2022-10-10T15:52:22.974Z,99.00
2022-10-10T15:54:51.691Z,99.20
2022-10-10T15:57:19.948Z,99.40
2022-10-10T15:59:48.106Z,99.60
2022-10-10T16:02:16.360Z,99.70
2022-10-10T16:04:44.895Z,99.90
2022-10-10T16:07:26.862Z,99.90
2022-10-10T16:10:01.246Z,99.90
2022-10-10T16:12:29.245Z,99.90
2022-10-10T16:14:57.243Z,99.90
2022-10-10T16:17:25.499Z,99.90
2022-10-10T16:19:53.469Z,99.90
2022-10-10T16:22:21.483Z,99.90
2022-10-10T16:25:10.238Z,99.90
2022-10-10T16:27:39.888Z,99.90
2022-10-10T16:30:09.152Z,99.90
2022-10-10T16:32:41.946Z,99.90
2022-10-10T16:35:11.065Z,99.90
2022-10-10T16:37:39.395Z,99.90
2022-10-10T16:40:08.794Z,99.90
2022-10-10T16:42:38.331Z,99.90
2022-10-10T16:45:07.464Z,99.90
2022-10-10T16:47:35.487Z,99.90
2022-10-10T16:50:04.524Z,99.90
2022-10-10T16:52:33.164Z,99.90
2022-10-10T16:55:01.136Z,99.90
2022-10-10T16:57:29.087Z,99.90
2022-10-10T16:59:58.372Z,99.90
2022-10-10T17:02:26.376Z,99.90
2022-10-10T17:04:55.237Z,99.90
2022-10-10T17:07:23.163Z,99.90
2022-10-10T17:09:51.219Z,99.90
2022-10-10T17:12:19.422Z,99.90
2022-10-10T17:14:47.450Z,99.90
2022-10-10T17:17:17.449Z,99.90
2022-10-10T17:19:45.990Z,99.90
2022-10-10T17:22:13.982Z,99.90
2022-10-10T17:24:41.918Z,99.90
2022-10-10T17:27:09.846Z,99.90
2022-10-10T17:29:37.785Z,99.90
2022-10-10T17:32:06.976Z,99.90
2022-10-10T17:34:36.645Z,99.90
2022-10-10T17:37:05.513Z,99.90
2022-10-10T17:39:34.185Z,99.90
2022-10-10T17:42:04.716Z,99.90
2022-10-10T17:44:39.070Z,99.90
2022-10-10T17:47:10.280Z,99.90
2022-10-10T17:49:45.105Z,99.90
2022-10-10T17:52:15.582Z,99.90
2022-10-10T17:54:47.107Z,99.90
2022-10-10T17:57:15.786Z,99.90
2022-10-10T17:59:43.784Z,99.90
2022-10-10T18:02:15.056Z,99.90
2022-10-10T18:04:44.570Z,99.90
2022-10-10T18:07:12.905Z,99.90
2022-10-10T18:09:40.910Z,99.90
2022-10-10T18:12:09.113Z,99.90
2022-10-10T18:14:37.049Z,99.90
2022-10-10T18:17:05.205Z,99.90
2022-10-10T18:19:33.345Z,99.90
2022-10-10T18:22:02.723Z,99.90
2022-10-10T18:24:30.907Z,99.90
2022-10-10T18:26:58.866Z,99.90
2022-10-10T18:29:26.874Z,99.90
2022-10-10T18:31:56.391Z,99.90
2022-10-10T18:34:24.366Z,99.90
2022-10-10T18:36:52.305Z,99.90
2022-10-10T18:39:21.604Z,99.90
2022-10-10T18:41:49.677Z,99.90
2022-10-10T18:44:18.943Z,99.90
2022-10-10T18:46:47.195Z,99.90
2022-10-10T18:49:15.232Z,99.90
2022-10-10T18:51:44.303Z,99.90
2022-10-10T18:54:14.896Z,99.90
2022-10-10T18:56:45.064Z,99.90
2022-10-10T18:59:15.180Z,99.90
2022-10-10T19:01:45.596Z,99.90
2022-10-10T19:04:15.840Z,99.90
2022-10-10T19:06:44.736Z,99.90
2022-10-10T19:09:15.295Z,99.90
2022-10-10T19:11:48.495Z,99.90
2022-10-10T19:14:18.514Z,99.90
2022-10-10T19:16:47.994Z,99.90
2022-10-10T19:19:17.708Z,99.90
2022-10-10T19:21:48.010Z,99.90
2022-10-10T19:24:20.718Z,99.90
2022-10-10T19:26:54.872Z,99.90
2022-10-10T19:29:23.332Z,99.90
2022-10-10T19:31:51.704Z,99.90
2022-10-10T19:34:19.784Z,99.90
2022-10-10T19:36:47.678Z,99.90
2022-10-10T19:39:15.739Z,99.90
2022-10-10T19:41:43.718Z,99.90
2022-10-10T19:44:13.264Z,99.90
2022-10-10T19:46:41.314Z,99.90
2022-10-10T19:49:11.023Z,99.90
2022-10-10T19:51:39.140Z,99.90
2022-10-10T19:54:07.179Z,99.90
2022-10-10T19:56:36.662Z,99.90
2022-10-10T19:59:05.760Z,99.90
2022-10-10T20:01:35.173Z,99.90
2022-10-10T20:04:03.162Z,99.90
2022-10-10T20:06:31.191Z,99.90
2022-10-10T20:08:59.268Z,99.90
2022-10-10T20:11:27.431Z,99.90
2022-10-10T20:13:55.974Z,99.90
2022-10-10T20:16:24.891Z,99.90
2022-10-10T20:18:54.500Z,99.90
2022-10-10T20:21:24.546Z,99.90
2022-10-10T20:23:52.967Z,99.90
2022-10-10T20:26:23.314Z,99.90
2022-10-10T20:28:52.656Z,99.90
2022-10-10T20:31:23.273Z,99.90
2022-10-10T20:33:52.350Z,99.90
2022-10-10T20:36:23.415Z,99.90
2022-10-10T20:38:54.948Z,99.90
2022-10-10T20:41:24.764Z,99.90
2022-10-10T20:43:58.074Z,99.90
2022-10-10T20:46:27.659Z,99.90
2022-10-10T20:48:56.262Z,99.90
2022-10-10T20:51:27.202Z,99.90
2022-10-10T20:53:57.546Z,99.90
2022-10-10T20:56:26.290Z,99.90
2022-10-10T20:58:54.490Z,99.90
2022-10-10T21:01:24.157Z,99.90
2022-10-10T21:03:52.371Z,99.90
2022-10-10T21:06:22.959Z,99.90
2022-10-10T21:08:53.085Z,99.90
2022-10-10T21:11:23.097Z,99.90
2022-10-10T21:13:54.198Z,99.90
2022-10-10T21:16:23.246Z,99.90
2022-10-10T21:18:57.556Z,99.90
2022-10-10T21:21:26.987Z,99.90
2022-10-10T21:23:56.984Z,99.90
2022-10-10T21:26:27.025Z,99.90
2022-10-10T21:28:55.937Z,99.90
2022-10-10T21:31:25.526Z,99.90
2022-10-10T21:33:54.223Z,99.90
2022-10-10T21:36:23.969Z,99.90
2022-10-10T21:38:51.937Z,99.90
2022-10-10T21:41:22.545Z,99.90
2022-10-10T21:43:52.908Z,99.90
2022-10-10T21:46:23.450Z,99.90
2022-10-10T21:48:51.930Z,99.90
2022-10-10T21:51:20.079Z,99.90
2022-10-10T21:53:48.593Z,99.90
2022-10-10T21:56:16.558Z,99.90
2022-10-10T21:58:46.349Z,99.90
2022-10-10T22:01:17.445Z,99.90
2022-10-10T22:03:46.550Z,99.90
2022-10-10T22:06:18.968Z,99.90
2022-10-10T22:08:48.085Z,99.90
2022-10-10T22:11:18.166Z,99.90
2022-10-10T22:13:48.022Z,99.90
2022-10-10T22:16:16.371Z,99.90
2022-10-10T22:18:44.575Z,99.90
2022-10-10T22:21:15.531Z,99.90
2022-10-10T22:23:43.681Z,99.90
2022-10-10T22:26:13.773Z,99.90
2022-10-10T22:28:42.204Z,99.90
2022-10-10T22:31:13.423Z,99.90
2022-10-10T22:33:41.409Z,99.90
2022-10-10T22:36:10.285Z,99.90
2022-10-10T22:38:39.957Z,99.90
2022-10-10T22:41:08.076Z,99.90
2022-10-10T22:43:36.207Z,99.90
2022-10-10T22:46:05.283Z,99.90
2022-10-10T22:48:35.156Z,99.90
2022-10-10T22:51:05.163Z,99.90
2022-10-10T22:53:33.334Z,99.90
2022-10-10T22:56:01.751Z,99.90
2022-10-10T22:58:31.808Z,99.90
2022-10-10T23:01:04.892Z,99.90
2022-10-10T23:03:34.352Z,99.90
2022-10-10T23:06:03.120Z,99.90
2022-10-10T23:08:31.668Z,99.90
2022-10-10T23:10:59.840Z,99.90
2022-10-10T23:13:28.102Z,99.90
2022-10-10T23:15:56.736Z,99.90
2022-10-10T23:18:24.968Z,99.90
2022-10-10T23:20:54.364Z,99.90
2022-10-10T23:23:22.347Z,99.90
2022-10-10T23:25:50.384Z,99.90
2022-10-10T23:28:18.876Z,99.90
2022-10-10T23:30:48.595Z,99.90
2022-10-10T23:33:17.993Z,99.90
2022-10-10T23:35:46.095Z,99.90
2022-10-10T23:38:15.720Z,99.90
2022-10-10T23:40:43.687Z,99.90
2022-10-10T23:43:11.639Z,99.90
2022-10-10T23:45:41.379Z,99.90
2022-10-10T23:50:37.665Z,99.90
2022-10-10T23:53:05.699Z,99.90
2022-10-10T23:55:35.679Z,99.90
2022-10-10T23:58:03.911Z,99.90
