createdAt,value
2019-05-23T00:02:05.697Z,22.83
2019-05-23T00:04:18.844Z,31.97
2019-05-23T00:06:26.910Z,28.43
2019-05-23T00:08:32.509Z,24.07
2019-05-23T00:10:40.980Z,25.93
2019-05-23T00:13:00.893Z,35.43
2019-05-23T00:15:13.315Z,27.80
2019-05-23T00:17:21.261Z,30.00
2019-05-23T00:19:27.044Z,28.17
2019-05-23T00:21:33.281Z,29.50
2019-05-23T00:23:39.386Z,26.70
2019-05-23T00:25:46.089Z,34.50
2019-05-23T00:27:53.562Z,26.90
2019-05-23T00:29:59.156Z,25.70
2019-05-23T00:32:17.601Z,32.23
2019-05-23T00:34:23.451Z,30.60
2019-05-23T00:36:31.492Z,33.57
2019-05-23T00:38:37.296Z,28.35
2019-05-23T00:40:44.097Z,28.80
2019-05-23T00:42:50.571Z,29.80
2019-05-23T00:44:57.624Z,28.27
2019-05-23T00:47:02.881Z,27.63
2019-05-23T00:49:10.195Z,35.50
2019-05-23T00:51:15.863Z,29.53
2019-05-23T00:53:21.367Z,30.33
2019-05-23T00:55:27.734Z,33.33
2019-05-23T00:57:34.669Z,29.30
2019-05-23T00:59:39.949Z,34.30
2019-05-23T01:01:46.305Z,34.40
2019-05-23T01:03:52.060Z,31.03
2019-05-23T01:05:58.009Z,32.90
2019-05-23T01:08:04.425Z,33.10
2019-05-23T01:10:10.003Z,33.97
2019-05-23T01:12:14.974Z,32.97
2019-05-23T01:14:21.056Z,33.27
2019-05-23T01:16:27.867Z,34.97
2019-05-23T01:18:33.027Z,32.63
2019-05-23T01:20:55.734Z,34.30
2019-05-23T01:23:03.113Z,29.43
2019-05-23T01:25:10.175Z,33.90
2019-05-23T01:27:15.429Z,34.00
2019-05-23T01:29:22.418Z,34.67
2019-05-23T01:31:33.349Z,37.20
2019-05-23T01:33:39.981Z,33.83
2019-05-23T01:35:46.166Z,37.30
2019-05-23T01:37:51.403Z,36.77
2019-05-23T01:39:56.907Z,38.33
2019-05-23T01:42:02.238Z,35.10
2019-05-23T01:44:07.907Z,38.10
2019-05-23T01:46:13.342Z,36.90
2019-05-23T01:48:18.605Z,36.10
2019-05-23T01:50:27.242Z,37.20
2019-05-23T01:52:32.376Z,38.33
2019-05-23T01:54:38.842Z,33.90
2019-05-23T01:56:44.710Z,36.07
2019-05-23T01:58:49.828Z,40.50
2019-05-23T02:00:55.003Z,39.97
2019-05-23T02:03:01.250Z,38.27
2019-05-23T02:05:07.343Z,39.70
2019-05-23T02:07:13.944Z,37.85
2019-05-23T02:09:19.107Z,36.63
2019-05-23T02:11:25.209Z,33.97
2019-05-23T02:13:31.337Z,38.77
2019-05-23T02:15:36.840Z,36.87
2019-05-23T02:17:42.297Z,39.90
2019-05-23T02:19:48.339Z,36.57
2019-05-23T02:21:53.124Z,33.73
2019-05-23T02:23:58.215Z,33.97
2019-05-23T02:26:04.359Z,39.87
2019-05-23T02:28:10.437Z,41.03
2019-05-23T02:30:33.297Z,35.27
2019-05-23T02:32:26.260Z,36.63
2019-05-23T02:34:31.475Z,40.10
2019-05-23T02:36:37.758Z,39.87
2019-05-23T02:39:05.545Z,38.60
2019-05-23T02:41:32.244Z,41.40
2019-05-23T02:43:39.136Z,39.40
2019-05-23T02:45:48.056Z,37.23
2019-05-23T02:47:54.972Z,38.93
2019-05-23T02:50:00.569Z,33.57
2019-05-23T02:52:23.334Z,74.20
2019-05-23T02:54:36.955Z,36.57
2019-05-23T02:56:40.929Z,37.00
2019-05-23T02:59:05.272Z,40.80
2019-05-23T03:01:49.367Z,36.83
2019-05-23T03:03:56.399Z,39.70
2019-05-23T03:06:02.145Z,39.33
2019-05-23T03:08:10.487Z,36.73
2019-05-23T03:10:19.254Z,36.67
2019-05-23T03:12:25.959Z,35.73
2019-05-23T03:14:34.363Z,37.67
2019-05-23T03:16:43.245Z,38.57
2019-05-23T03:18:50.846Z,38.03
2019-05-23T03:21:00.379Z,38.10
2019-05-23T03:23:11.728Z,41.83
2019-05-23T03:25:49.470Z,37.60
2019-05-23T03:27:54.611Z,37.40
2019-05-23T03:30:00.803Z,38.23
2019-05-23T03:32:16.589Z,37.83
2019-05-23T03:34:22.826Z,35.20
2019-05-23T03:36:28.689Z,39.77
2019-05-23T03:38:33.746Z,38.60
2019-05-23T03:40:40.356Z,35.50
2019-05-23T03:42:46.057Z,39.10
2019-05-23T03:44:51.814Z,36.23
2019-05-23T03:46:58.997Z,34.83
2019-05-23T03:49:04.019Z,37.93
2019-05-23T03:51:10.179Z,37.03
2019-05-23T03:53:15.027Z,38.17
2019-05-23T03:55:21.516Z,38.87
2019-05-23T03:57:27.805Z,38.10
2019-05-23T03:59:33.521Z,40.60
2019-05-23T04:01:47.901Z,43.13
2019-05-23T04:03:48.253Z,35.67
2019-05-23T04:05:53.858Z,39.20
2019-05-23T04:08:00.676Z,42.97
2019-05-23T04:10:06.415Z,40.53
2019-05-23T04:12:12.250Z,41.97
2019-05-23T04:14:18.376Z,35.73
2019-05-23T04:16:23.798Z,35.50
2019-05-23T04:18:30.110Z,38.63
2019-05-23T04:20:35.096Z,37.07
2019-05-23T04:22:40.084Z,39.45
2019-05-23T04:24:47.763Z,40.10
2019-05-23T04:26:52.896Z,39.67
2019-05-23T04:28:58.406Z,38.23
2019-05-23T04:31:03.554Z,44.10
2019-05-23T04:33:09.684Z,37.50
2019-05-23T04:35:15.200Z,40.63
2019-05-23T04:37:20.966Z,37.13
2019-05-23T04:39:25.756Z,41.43
2019-05-23T04:41:31.356Z,43.83
2019-05-23T04:43:36.195Z,35.17
2019-05-23T04:45:42.276Z,39.70
2019-05-23T04:47:48.163Z,42.38
2019-05-23T04:49:53.864Z,40.40
2019-05-23T04:51:59.730Z,44.67
2019-05-23T04:54:05.657Z,40.55
2019-05-23T04:56:11.401Z,40.73
2019-05-23T04:58:17.278Z,40.60
2019-05-23T05:00:23.163Z,35.73
2019-05-23T05:02:29.663Z,34.40
2019-05-23T05:04:35.360Z,38.10
2019-05-23T05:06:40.381Z,40.60
2019-05-23T05:08:45.779Z,40.03
2019-05-23T05:10:51.678Z,45.23
2019-05-23T05:12:56.839Z,38.53
2019-05-23T05:15:02.379Z,37.30
2019-05-23T05:17:08.567Z,42.10
2019-05-23T05:19:14.334Z,41.07
2019-05-23T05:21:19.726Z,39.30
2019-05-23T05:23:24.867Z,43.03
2019-05-23T05:25:30.384Z,34.37
2019-05-23T05:27:35.929Z,41.60
2019-05-23T05:29:40.842Z,44.53
2019-05-23T05:31:46.702Z,39.43
2019-05-23T05:33:51.782Z,42.40
2019-05-23T05:35:56.769Z,50.40
2019-05-23T05:38:02.109Z,40.43
2019-05-23T05:40:08.784Z,38.63
2019-05-23T05:42:14.313Z,44.33
2019-05-23T05:44:19.556Z,44.00
2019-05-23T05:46:25.431Z,43.57
2019-05-23T05:48:30.588Z,45.33
2019-05-23T05:50:35.549Z,50.23
2019-05-23T05:52:40.491Z,48.57
2019-05-23T05:54:45.299Z,44.13
2019-05-23T05:56:50.176Z,46.95
2019-05-23T05:58:55.059Z,45.80
2019-05-23T06:01:06.081Z,48.73
2019-05-23T06:03:11.724Z,47.33
2019-05-23T06:05:24.943Z,44.97
2019-05-23T06:07:38.372Z,39.03
2019-05-23T06:09:44.108Z,48.43
2019-05-23T06:11:48.917Z,41.97
2019-05-23T06:13:54.514Z,41.00
2019-05-23T06:15:59.599Z,44.80
2019-05-23T06:18:04.786Z,37.50
2019-05-23T06:20:10.144Z,39.80
2019-05-23T06:22:15.841Z,47.43
2019-05-23T06:24:38.988Z,43.78
2019-05-23T06:26:28.175Z,47.97
2019-05-23T06:28:33.836Z,42.10
2019-05-23T06:30:40.094Z,42.30
2019-05-23T06:32:46.257Z,43.43
2019-05-23T06:34:52.658Z,39.10
2019-05-23T06:36:58.410Z,44.83
2019-05-23T06:39:05.065Z,41.50
2019-05-23T06:41:10.191Z,44.70
2019-05-23T06:43:15.203Z,44.87
2019-05-23T06:45:20.992Z,42.27
2019-05-23T06:47:26.685Z,49.17
2019-05-23T06:49:32.397Z,47.43
2019-05-23T06:51:37.525Z,45.23
2019-05-23T06:53:42.308Z,48.00
2019-05-23T06:55:47.288Z,43.93
2019-05-23T06:57:52.275Z,43.37
2019-05-23T06:59:58.201Z,40.77
2019-05-23T07:02:03.601Z,45.50
2019-05-23T07:04:08.605Z,44.03
2019-05-23T07:06:17.085Z,46.93
2019-05-23T07:08:25.525Z,45.50
2019-05-23T07:10:31.329Z,46.17
2019-05-23T07:12:37.558Z,45.23
2019-05-23T07:14:42.575Z,40.53
2019-05-23T07:16:50.223Z,42.50
2019-05-23T07:18:55.294Z,42.40
2019-05-23T07:21:00.318Z,46.83
2019-05-23T07:23:08.531Z,36.13
2019-05-23T07:25:13.810Z,37.40
2019-05-23T07:27:20.227Z,36.97
2019-05-23T07:29:25.878Z,39.87
2019-05-23T07:31:31.561Z,44.07
2019-05-23T07:33:36.544Z,44.00
2019-05-23T07:35:41.376Z,43.73
2019-05-23T07:37:47.692Z,36.40
2019-05-23T07:39:53.443Z,40.58
2019-05-23T07:41:58.968Z,39.33
2019-05-23T07:44:04.583Z,43.00
2019-05-23T07:46:10.299Z,34.60
2019-05-23T07:48:15.325Z,32.40
2019-05-23T07:50:20.415Z,36.20
2019-05-23T07:52:25.732Z,42.63
2019-05-23T07:54:46.185Z,27.00
2019-05-23T07:56:51.572Z,31.87
2019-05-23T07:58:56.525Z,25.77
2019-05-23T08:01:03.833Z,29.23
2019-05-23T08:03:10.198Z,27.70
2019-05-23T08:05:15.758Z,31.13
2019-05-23T08:07:21.799Z,29.73
2019-05-23T08:09:27.074Z,31.63
2019-05-23T08:11:32.147Z,26.97
2019-05-23T08:13:37.533Z,26.67
2019-05-23T08:15:42.506Z,23.63
2019-05-23T08:17:47.297Z,24.50
2019-05-23T08:19:52.212Z,23.30
2019-05-23T08:21:57.487Z,19.73
2019-05-23T08:24:02.885Z,17.00
2019-05-23T08:26:08.406Z,20.70
2019-05-23T08:28:14.181Z,14.23
2019-05-23T08:30:20.509Z,15.13
2019-05-23T08:32:25.692Z,16.13
2019-05-23T08:34:41.714Z,13.17
2019-05-23T08:36:38.326Z,16.73
2019-05-23T08:38:43.403Z,14.17
2019-05-23T08:40:48.225Z,18.70
2019-05-23T08:42:53.495Z,14.83
2019-05-23T08:44:58.714Z,16.77
2019-05-23T08:47:05.606Z,15.97
2019-05-23T08:49:10.629Z,12.87
2019-05-23T08:51:16.204Z,15.47
2019-05-23T08:53:21.421Z,13.83
2019-05-23T08:55:27.354Z,11.10
2019-05-23T08:57:32.596Z,17.30
2019-05-23T08:59:37.848Z,14.60
2019-05-23T09:01:43.193Z,14.53
2019-05-23T09:03:49.242Z,10.75
2019-05-23T09:05:54.845Z,10.40
2019-05-23T09:08:00.120Z,10.53
2019-05-23T09:10:05.852Z,14.17
2019-05-23T09:12:11.572Z,12.90
2019-05-23T09:14:16.454Z,11.30
2019-05-23T09:16:21.838Z,13.93
2019-05-23T09:18:27.837Z,11.13
2019-05-23T09:20:33.338Z,14.27
2019-05-23T09:22:38.377Z,12.63
2019-05-23T09:24:44.077Z,12.50
2019-05-23T09:26:49.362Z,13.10
2019-05-23T09:28:54.420Z,11.10
2019-05-23T09:30:59.391Z,7.63
2019-05-23T09:33:05.953Z,10.97
2019-05-23T09:35:20.978Z,16.07
2019-05-23T09:37:21.244Z,11.73
2019-05-23T09:39:26.939Z,15.67
2019-05-23T09:41:32.364Z,14.60
2019-05-23T09:43:37.259Z,14.60
2019-05-23T09:45:42.650Z,14.60
2019-05-23T09:47:51.095Z,20.83
2019-05-23T09:49:54.471Z,17.40
2019-05-23T09:52:01.465Z,13.67
2019-05-23T09:54:06.684Z,15.57
2019-05-23T09:56:11.925Z,11.87
2019-05-23T09:58:17.202Z,18.27
2019-05-23T10:00:23.554Z,15.97
2019-05-23T10:02:29.122Z,18.47
2019-05-23T10:04:34.144Z,18.10
2019-05-23T10:06:39.262Z,18.50
2019-05-23T10:08:44.588Z,15.40
2019-05-23T10:10:49.886Z,14.23
2019-05-23T10:12:54.809Z,13.30
2019-05-23T10:15:00.051Z,11.73
2019-05-23T10:17:05.152Z,28.53
2019-05-23T10:19:09.988Z,17.03
2019-05-23T10:21:15.278Z,16.87
2019-05-23T10:23:20.199Z,11.73
2019-05-23T10:25:25.059Z,14.97
2019-05-23T10:27:29.820Z,13.67
2019-05-23T10:29:35.017Z,11.03
2019-05-23T10:31:39.967Z,18.23
2019-05-23T10:33:45.023Z,15.20
2019-05-23T10:35:59.675Z,14.83
2019-05-23T10:37:56.579Z,15.57
2019-05-23T10:40:01.428Z,10.07
2019-05-23T10:42:07.191Z,12.20
2019-05-23T10:44:12.366Z,13.47
2019-05-23T10:46:17.775Z,5.97
2019-05-23T10:48:24.049Z,9.93
2019-05-23T10:50:43.512Z,9.53
2019-05-23T10:52:36.158Z,8.80
2019-05-23T10:54:41.069Z,9.63
2019-05-23T10:56:46.006Z,11.63
2019-05-23T10:58:51.049Z,9.37
2019-05-23T11:00:56.082Z,10.00
2019-05-23T11:03:00.936Z,13.70
2019-05-23T11:05:12.884Z,10.10
2019-05-23T11:07:13.095Z,13.77
2019-05-23T11:09:36.164Z,9.70
2019-05-23T11:11:27.425Z,7.63
2019-05-23T11:13:33.650Z,7.67
2019-05-23T11:15:39.722Z,7.00
2019-05-23T11:17:45.024Z,6.27
2019-05-23T11:19:50.401Z,6.90
2019-05-23T11:21:55.805Z,5.73
2019-05-23T11:24:00.661Z,7.10
2019-05-23T11:26:06.779Z,6.93
2019-05-23T11:28:11.911Z,9.17
2019-05-23T11:30:39.526Z,6.23
2019-05-23T11:32:44.472Z,7.00
2019-05-23T11:34:49.393Z,6.30
2019-05-23T11:36:54.992Z,4.43
2019-05-23T11:39:00.376Z,7.40
2019-05-23T11:41:05.773Z,4.23
2019-05-23T11:43:10.803Z,5.33
2019-05-23T11:45:16.135Z,7.17
2019-05-23T11:47:21.973Z,5.60
2019-05-23T11:49:26.890Z,4.20
2019-05-23T11:51:32.590Z,5.63
2019-05-23T11:53:37.573Z,6.50
2019-05-23T11:55:42.399Z,5.37
2019-05-23T11:57:47.492Z,8.50
2019-05-23T11:59:53.221Z,7.93
2019-05-23T12:02:17.123Z,6.17
2019-05-23T12:04:24.682Z,3.87
2019-05-23T12:06:53.502Z,5.97
2019-05-23T12:08:42.304Z,7.37
2019-05-23T12:10:47.845Z,5.87
2019-05-23T12:12:52.719Z,8.20
2019-05-23T12:14:58.481Z,5.60
2019-05-23T12:17:03.376Z,4.83
2019-05-23T12:19:08.581Z,4.83
2019-05-23T12:21:13.526Z,4.50
2019-05-23T12:23:18.806Z,6.47
2019-05-23T12:25:24.983Z,4.53
2019-05-23T12:27:30.023Z,3.57
2019-05-23T12:29:35.626Z,7.60
2019-05-23T12:31:40.647Z,6.67
2019-05-23T12:33:45.690Z,6.30
2019-05-23T12:35:50.520Z,4.43
2019-05-23T12:37:55.808Z,3.60
2019-05-23T12:40:02.418Z,4.57
2019-05-23T12:42:07.855Z,6.23
2019-05-23T12:44:13.284Z,4.87
2019-05-23T12:46:18.367Z,5.70
2019-05-23T12:48:48.216Z,9.05
2019-05-23T12:50:54.238Z,5.30
2019-05-23T12:52:59.701Z,3.60
2019-05-23T12:55:05.241Z,5.70
2019-05-23T12:57:10.381Z,3.40
2019-05-23T12:59:15.899Z,3.97
2019-05-23T13:01:21.950Z,5.23
2019-05-23T13:03:27.046Z,4.30
2019-05-23T13:05:32.714Z,4.13
2019-05-23T13:07:37.919Z,5.60
2019-05-23T13:09:43.458Z,6.13
2019-05-23T13:11:48.509Z,5.23
2019-05-23T13:13:53.510Z,4.25
2019-05-23T13:15:58.850Z,4.47
2019-05-23T13:18:04.123Z,2.80
2019-05-23T13:20:09.748Z,4.10
2019-05-23T13:22:15.725Z,4.03
2019-05-23T13:24:20.670Z,4.93
2019-05-23T13:26:25.792Z,3.20
2019-05-23T13:28:30.905Z,4.40
2019-05-23T13:30:35.971Z,4.23
2019-05-23T13:32:42.836Z,4.40
2019-05-23T13:34:48.421Z,4.17
2019-05-23T13:36:53.733Z,2.73
2019-05-23T13:38:58.740Z,2.20
2019-05-23T13:41:03.803Z,3.53
2019-05-23T13:43:09.320Z,2.63
2019-05-23T13:45:15.252Z,3.20
2019-05-23T13:47:20.215Z,6.77
2019-05-23T13:49:25.710Z,8.00
2019-05-23T13:51:30.745Z,3.17
2019-05-23T13:53:36.224Z,3.87
2019-05-23T13:55:41.320Z,2.93
2019-05-23T13:57:46.214Z,5.30
2019-05-23T13:59:51.613Z,6.33
2019-05-23T14:01:57.224Z,3.93
2019-05-23T14:04:02.933Z,7.03
2019-05-23T14:06:08.687Z,4.57
2019-05-23T14:08:14.191Z,2.80
2019-05-23T14:10:19.725Z,4.93
2019-05-23T14:12:25.177Z,3.70
2019-05-23T14:14:30.336Z,2.50
2019-05-23T14:16:42.109Z,3.47
2019-05-23T14:18:47.330Z,3.80
2019-05-23T14:20:52.261Z,3.77
2019-05-23T14:23:02.272Z,6.17
2019-05-23T14:25:07.600Z,2.50
2019-05-23T14:27:23.270Z,16.63
2019-05-23T14:29:28.460Z,10.20
2019-05-23T14:31:39.064Z,13.07
2019-05-23T14:34:00.117Z,8.07
2019-05-23T14:36:07.210Z,2.40
2019-05-23T14:38:29.285Z,8.03
2019-05-23T14:40:19.833Z,2.30
2019-05-23T14:42:59.587Z,2.50
2019-05-23T14:45:06.532Z,4.73
2019-05-23T14:47:33.883Z,4.20
2019-05-23T14:49:43.775Z,4.50
2019-05-23T14:51:57.921Z,7.73
2019-05-23T14:54:10.712Z,8.83
2019-05-23T14:56:17.671Z,9.43
2019-05-23T14:58:22.860Z,7.20
2019-05-23T15:00:28.577Z,10.17
2019-05-23T15:02:34.180Z,8.20
2019-05-23T15:04:39.420Z,3.47
2019-05-23T15:06:44.798Z,4.27
2019-05-23T15:08:51.792Z,5.00
2019-05-23T15:10:57.082Z,4.83
2019-05-23T15:13:03.063Z,3.43
2019-05-23T15:15:08.680Z,3.20
2019-05-23T15:17:13.644Z,3.30
2019-05-23T15:19:38.723Z,2.30
2019-05-23T15:21:26.156Z,2.93
2019-05-23T15:23:31.712Z,5.05
2019-05-23T15:25:37.054Z,5.27
2019-05-23T15:27:42.136Z,9.13
2019-05-23T15:29:47.383Z,2.63
2019-05-23T15:32:02.555Z,8.60
2019-05-23T15:33:59.595Z,2.93
2019-05-23T15:36:05.260Z,5.30
2019-05-23T15:38:10.494Z,2.63
2019-05-23T15:40:16.036Z,8.07
2019-05-23T15:42:20.984Z,4.53
2019-05-23T15:44:29.233Z,4.73
2019-05-23T15:46:33.784Z,2.70
2019-05-23T15:48:39.303Z,7.23
2019-05-23T15:50:50.063Z,2.80
2019-05-23T15:53:22.577Z,3.23
2019-05-23T15:55:45.387Z,3.50
2019-05-23T15:57:59.268Z,3.27
2019-05-23T16:00:26.806Z,3.57
2019-05-23T16:02:41.380Z,3.50
2019-05-23T16:04:46.711Z,6.53
2019-05-23T16:06:52.361Z,4.30
2019-05-23T16:08:57.459Z,3.30
2019-05-23T16:11:03.233Z,2.70
2019-05-23T16:13:08.362Z,5.83
2019-05-23T16:15:54.582Z,3.37
2019-05-23T16:18:23.148Z,3.90
2019-05-23T16:20:37.380Z,2.60
2019-05-23T16:22:52.513Z,6.20
2019-05-23T16:25:06.929Z,2.67
2019-05-23T16:27:18.036Z,5.70
2019-05-23T16:29:32.679Z,7.03
2019-05-23T16:31:42.324Z,3.17
2019-05-23T16:33:53.870Z,6.10
2019-05-23T16:36:04.909Z,7.30
2019-05-23T16:38:30.860Z,3.57
2019-05-23T16:40:46.411Z,11.05
2019-05-23T16:42:55.810Z,9.43
2019-05-23T16:45:12.608Z,4.00
2019-05-23T16:47:16.892Z,5.80
2019-05-23T16:49:24.566Z,4.63
2019-05-23T16:51:35.892Z,3.80
2019-05-23T16:53:51.268Z,3.10
2019-05-23T16:56:04.390Z,3.67
2019-05-23T16:58:22.471Z,4.40
2019-05-23T17:00:53.533Z,6.40
2019-05-23T17:03:20.780Z,4.03
2019-05-23T17:05:44.989Z,3.67
2019-05-23T17:08:20.702Z,6.57
2019-05-23T17:10:40.472Z,7.03
2019-05-23T17:12:58.259Z,5.00
2019-05-23T17:15:19.533Z,5.07
2019-05-23T17:17:57.153Z,4.30
2019-05-23T17:19:54.807Z,4.77
2019-05-23T17:22:05.370Z,4.33
2019-05-23T17:24:32.751Z,10.93
2019-05-23T17:26:56.744Z,7.63
2019-05-23T17:29:04.072Z,10.03
2019-05-23T17:31:14.524Z,5.80
2019-05-23T17:33:19.839Z,7.40
2019-05-23T17:35:25.199Z,6.28
2019-05-23T17:37:30.181Z,5.60
2019-05-23T17:39:35.646Z,7.50
2019-05-23T17:41:41.854Z,10.00
2019-05-23T17:43:46.790Z,10.43
2019-05-23T17:45:52.247Z,8.00
2019-05-23T17:47:58.162Z,6.03
2019-05-23T17:50:03.139Z,8.20
2019-05-23T17:52:09.560Z,5.60
2019-05-23T17:54:15.447Z,7.83
2019-05-23T17:56:20.395Z,5.10
2019-05-23T17:58:27.783Z,9.00
2019-05-23T18:00:39.282Z,11.50
2019-05-23T18:02:44.251Z,9.50
2019-05-23T18:04:49.319Z,6.07
2019-05-23T18:06:55.125Z,8.05
2019-05-23T18:09:00.462Z,7.57
2019-05-23T18:11:05.588Z,6.83
2019-05-23T18:13:11.123Z,9.20
2019-05-23T18:15:18.507Z,7.40
2019-05-23T18:17:23.663Z,12.30
2019-05-23T18:19:30.241Z,4.80
2019-05-23T18:21:35.441Z,5.00
2019-05-23T18:23:40.384Z,5.70
2019-05-23T18:25:45.649Z,12.70
2019-05-23T18:27:50.932Z,6.13
2019-05-23T18:29:56.647Z,14.20
2019-05-23T18:32:03.282Z,7.50
2019-05-23T18:34:09.519Z,17.40
2019-05-23T18:36:14.349Z,10.57
2019-05-23T18:38:19.787Z,11.80
2019-05-23T18:40:27.381Z,9.50
2019-05-23T18:42:32.346Z,5.10
2019-05-23T18:44:37.488Z,10.15
2019-05-23T18:46:45.235Z,7.80
2019-05-23T18:48:50.496Z,13.37
2019-05-23T18:50:56.446Z,12.47
2019-05-23T18:53:01.390Z,22.70
2019-05-23T18:55:07.650Z,14.87
2019-05-23T18:57:12.788Z,14.07
2019-05-23T18:59:17.982Z,15.70
2019-05-23T19:01:27.183Z,10.57
2019-05-23T19:03:33.432Z,17.60
2019-05-23T19:05:38.441Z,11.80
2019-05-23T19:07:43.200Z,17.27
2019-05-23T19:09:48.636Z,12.60
2019-05-23T19:11:53.611Z,13.63
2019-05-23T19:13:58.596Z,14.80
2019-05-23T19:16:03.704Z,16.60
2019-05-23T19:18:09.883Z,16.50
2019-05-23T19:20:14.737Z,14.60
2019-05-23T19:22:20.149Z,13.57
2019-05-23T19:24:25.013Z,6.33
2019-05-23T19:26:30.113Z,11.40
2019-05-23T19:28:35.114Z,19.97
2019-05-23T19:30:40.285Z,9.13
2019-05-23T19:32:45.189Z,14.30
2019-05-23T19:34:50.142Z,5.93
2019-05-23T19:36:55.658Z,6.10
2019-05-23T19:39:00.813Z,6.17
2019-05-23T19:41:06.233Z,10.70
2019-05-23T19:43:12.626Z,3.10
2019-05-23T19:45:17.381Z,11.40
2019-05-23T19:47:22.186Z,4.77
2019-05-23T19:49:27.578Z,6.53
2019-05-23T19:51:33.446Z,8.60
2019-05-23T19:53:38.452Z,5.07
2019-05-23T19:55:43.237Z,12.07
2019-05-23T19:57:48.321Z,4.37
2019-05-23T19:59:53.786Z,5.00
2019-05-23T20:02:14.311Z,8.10
2019-05-23T20:04:19.591Z,7.83
2019-05-23T20:06:27.641Z,2.50
2019-05-23T20:08:33.253Z,3.50
2019-05-23T20:10:39.626Z,5.83
2019-05-23T20:12:45.475Z,2.67
2019-05-23T20:14:50.947Z,2.83
2019-05-23T20:16:57.129Z,10.90
2019-05-23T20:19:02.689Z,5.50
2019-05-23T20:21:07.830Z,5.90
2019-05-23T20:23:15.876Z,3.87
2019-05-23T20:25:20.759Z,3.67
2019-05-23T20:27:26.048Z,4.45
2019-05-23T20:29:30.952Z,4.93
2019-05-23T20:31:36.783Z,5.77
2019-05-23T20:33:42.008Z,11.80
2019-05-23T20:35:47.122Z,6.43
2019-05-23T20:37:53.141Z,3.90
2019-05-23T20:40:00.976Z,4.50
2019-05-23T20:42:11.319Z,4.03
2019-05-23T20:44:13.209Z,3.80
2019-05-23T20:46:19.678Z,11.10
2019-05-23T20:48:25.956Z,5.40
2019-05-23T20:50:31.233Z,3.13
2019-05-23T20:52:36.728Z,6.00
2019-05-23T20:54:41.989Z,3.50
2019-05-23T20:56:47.389Z,8.60
2019-05-23T20:58:52.661Z,6.60
2019-05-23T21:01:05.106Z,4.60
2019-05-23T21:03:10.105Z,6.70
2019-05-23T21:05:15.207Z,5.57
2019-05-23T21:07:20.295Z,7.40
2019-05-23T21:09:25.437Z,6.75
2019-05-23T21:11:30.857Z,9.10
2019-05-23T21:13:36.157Z,5.30
2019-05-23T21:15:42.663Z,4.60
2019-05-23T21:17:48.579Z,5.17
2019-05-23T21:19:53.885Z,4.97
2019-05-23T21:21:59.262Z,5.10
2019-05-23T21:24:04.682Z,6.97
2019-05-23T21:26:10.020Z,5.50
2019-05-23T21:28:16.694Z,7.27
2019-05-23T21:30:21.860Z,4.70
2019-05-23T21:32:26.906Z,5.13
2019-05-23T21:34:32.170Z,7.62
2019-05-23T21:36:37.486Z,6.93
2019-05-23T21:38:42.851Z,8.03
2019-05-23T21:40:48.080Z,7.95
2019-05-23T21:42:53.333Z,7.57
2019-05-23T21:44:58.597Z,8.40
2019-05-23T21:47:03.769Z,12.63
2019-05-23T21:49:08.896Z,10.03
2019-05-23T21:51:14.065Z,9.13
2019-05-23T21:53:19.519Z,8.30
2019-05-23T21:55:37.099Z,7.93
2019-05-23T21:57:42.215Z,7.10
2019-05-23T21:59:47.710Z,10.63
2019-05-23T22:02:02.837Z,6.07
2019-05-23T22:04:26.042Z,10.40
2019-05-23T22:06:31.546Z,8.90
2019-05-23T22:08:37.528Z,4.93
2019-05-23T22:10:42.306Z,8.93
2019-05-23T22:13:03.393Z,9.70
2019-05-23T22:14:55.320Z,9.83
2019-05-23T22:17:00.123Z,8.90
2019-05-23T22:19:06.431Z,6.93
2019-05-23T22:21:11.283Z,8.47
2019-05-23T22:23:16.260Z,9.13
2019-05-23T22:25:33.866Z,9.93
2019-05-23T22:27:38.670Z,6.83
2019-05-23T22:29:43.437Z,9.70
2019-05-23T22:31:48.228Z,9.20
2019-05-23T22:33:58.980Z,10.90
2019-05-23T22:36:04.283Z,7.50
2019-05-23T22:38:09.525Z,5.33
2019-05-23T22:40:15.022Z,5.07
2019-05-23T22:42:21.905Z,10.10
2019-05-23T22:44:27.146Z,4.67
2019-05-23T22:46:34.056Z,7.23
2019-05-23T22:48:39.353Z,7.07
2019-05-23T22:50:44.251Z,5.90
2019-05-23T22:52:49.124Z,5.40
2019-05-23T22:54:53.881Z,6.73
2019-05-23T22:56:58.748Z,5.73
2019-05-23T22:59:03.755Z,9.50
2019-05-23T23:01:08.562Z,5.90
2019-05-23T23:03:13.424Z,5.23
2019-05-23T23:05:18.553Z,5.30
2019-05-23T23:07:24.228Z,5.30
2019-05-23T23:09:29.108Z,6.57
2019-05-23T23:11:34.431Z,7.90
2019-05-23T23:13:39.626Z,8.68
2019-05-23T23:15:44.488Z,7.30
2019-05-23T23:17:49.682Z,6.10
2019-05-23T23:19:54.908Z,6.28
2019-05-23T23:22:00.087Z,6.90
2019-05-23T23:24:05.221Z,6.03
2019-05-23T23:26:10.315Z,5.10
2019-05-23T23:28:15.158Z,7.37
2019-05-23T23:30:23.554Z,12.13
2019-05-23T23:32:28.429Z,9.77
2019-05-23T23:34:33.587Z,7.80
2019-05-23T23:36:38.329Z,11.93
2019-05-23T23:38:43.106Z,7.03
2019-05-23T23:40:48.438Z,6.10
2019-05-23T23:42:53.968Z,7.13
2019-05-23T23:45:16.642Z,6.27
2019-05-23T23:47:39.093Z,7.70
2019-05-23T23:50:01.675Z,9.23
2019-05-23T23:52:24.522Z,13.83
2019-05-23T23:54:47.065Z,11.70
2019-05-23T23:57:09.782Z,9.33
2019-05-23T23:59:13.830Z,6.77
