createdAt,value
2022-12-31T00:09:14.003Z,96
2022-12-31T00:19:14.137Z,96
2022-12-31T00:29:14.908Z,96
2022-12-31T00:39:15.306Z,97
2022-12-31T00:49:15.910Z,98
2022-12-31T00:59:16.696Z,99
2022-12-31T01:09:17.197Z,100
2022-12-31T01:29:18.007Z,100
2022-12-31T01:39:18.321Z,100
2022-12-31T01:49:19.269Z,99
2022-12-31T01:59:20.178Z,100
2022-12-31T02:09:20.464Z,100
2022-12-31T02:19:20.885Z,99
2022-12-31T02:29:21.783Z,97
2022-12-31T02:39:22.146Z,94
2022-12-31T02:49:22.281Z,92
2022-12-31T02:59:22.422Z,92
2022-12-31T03:19:24.037Z,90
2022-12-31T03:29:24.210Z,93
2022-12-31T03:39:25.126Z,95
2022-12-31T03:49:25.889Z,95
2022-12-31T03:59:26.831Z,94
2022-12-31T04:09:27.580Z,92
2022-12-31T04:29:28.391Z,89
2022-12-31T04:39:28.857Z,89
2022-12-31T04:49:29.621Z,92
2022-12-31T04:59:29.835Z,90
2022-12-31T05:09:29.898Z,87
2022-12-31T05:19:30.276Z,86
2022-12-31T05:29:30.575Z,85
2022-12-31T05:39:31.496Z,84
2022-12-31T05:49:32.394Z,84
2022-12-31T05:59:33.161Z,83
2022-12-31T06:09:33.856Z,82
2022-12-31T06:19:34.605Z,83
2022-12-31T06:29:35.206Z,83
2022-12-31T06:39:36.019Z,83
2022-12-31T06:49:37.082Z,83
2022-12-31T06:59:37.544Z,83
2022-12-31T07:19:38.338Z,83
2022-12-31T07:29:39.378Z,82
2022-12-31T07:39:40.157Z,82
2022-12-31T07:49:41.060Z,82
2022-12-31T07:59:41.862Z,81
2022-12-31T08:09:41.957Z,81
2022-12-31T08:19:42.928Z,80
2022-12-31T08:29:43.860Z,79
2022-12-31T08:39:44.315Z,79
2022-12-31T08:49:44.740Z,78
2022-12-31T08:59:45.643Z,78
2022-12-31T09:09:46.416Z,78
2022-12-31T09:19:47.299Z,77
2022-12-31T09:29:48.304Z,77
2022-12-31T09:39:48.799Z,77
2022-12-31T09:49:49.848Z,78
2022-12-31T09:59:50.300Z,77
2022-12-31T10:09:50.783Z,78
2022-12-31T10:19:51.738Z,78
2022-12-31T10:29:52.042Z,78
2022-12-31T10:39:52.134Z,77
2022-12-31T10:49:53.186Z,76
2022-12-31T10:59:53.771Z,76
2022-12-31T11:09:54.831Z,76
2022-12-31T11:19:55.782Z,76
2022-12-31T11:29:56.551Z,76
2022-12-31T11:39:57.349Z,76
2022-12-31T11:49:57.863Z,76
2022-12-31T11:59:58.368Z,76
2022-12-31T12:09:58.776Z,76
2022-12-31T12:19:59.039Z,76
2022-12-31T12:29:59.447Z,77
2022-12-31T12:39:59.891Z,81
2022-12-31T12:50:00.851Z,84
2022-12-31T13:00:01.035Z,85
2022-12-31T13:10:01.594Z,84
2022-12-31T13:20:02.381Z,83
2022-12-31T13:30:03.285Z,81
2022-12-31T13:40:03.369Z,81
2022-12-31T13:50:04.862Z,80
2022-12-31T14:00:04.961Z,79
2022-12-31T14:10:05.415Z,77
2022-12-31T14:20:06.413Z,78
2022-12-31T14:30:15.286Z,75
2022-12-31T14:40:16.235Z,75
2022-12-31T14:50:16.420Z,74
2022-12-31T15:00:16.993Z,75
2022-12-31T15:10:17.248Z,77
2022-12-31T15:20:17.979Z,80
2022-12-31T15:30:18.772Z,81
2022-12-31T15:50:20.196Z,81
2022-12-31T16:00:21.045Z,79
2022-12-31T16:10:21.912Z,78
2022-12-31T16:20:22.783Z,77
2022-12-31T16:30:23.851Z,76
2022-12-31T16:40:24.649Z,76
2022-12-31T16:50:25.316Z,76
2022-12-31T17:00:26.284Z,75
2022-12-31T17:10:26.499Z,75
2022-12-31T17:20:26.968Z,74
2022-12-31T17:30:27.817Z,74
2022-12-31T17:40:50.245Z,74
2022-12-31T17:50:28.900Z,72
2022-12-31T18:00:29.753Z,71
2022-12-31T18:10:30.313Z,71
2022-12-31T18:20:30.900Z,70
2022-12-31T18:30:31.806Z,69
2022-12-31T18:40:32.385Z,68
2022-12-31T18:50:32.740Z,68
2022-12-31T19:00:33.117Z,66
2022-12-31T19:10:33.548Z,65
2022-12-31T19:20:33.845Z,64
2022-12-31T19:40:35.271Z,62
2022-12-31T19:50:35.559Z,62
2022-12-31T20:00:35.929Z,61
2022-12-31T20:10:36.295Z,61
2022-12-31T20:20:36.525Z,61
2022-12-31T20:30:37.276Z,60
2022-12-31T20:40:41.501Z,59
2022-12-31T20:50:38.304Z,58
2022-12-31T21:00:39.031Z,58
2022-12-31T21:10:39.743Z,58
2022-12-31T21:20:39.848Z,57
2022-12-31T21:30:40.236Z,57
2022-12-31T21:40:41.147Z,57
2022-12-31T21:50:41.794Z,57
2022-12-31T22:00:43.548Z,57
2022-12-31T22:10:48.825Z,57
2022-12-31T22:20:43.819Z,57
2022-12-31T22:30:44.134Z,57
2022-12-31T22:40:44.474Z,57
2022-12-31T22:50:45.459Z,56
2022-12-31T23:00:45.973Z,57
2022-12-31T23:10:46.462Z,56
2022-12-31T23:20:47.040Z,57
2022-12-31T23:30:47.768Z,57
2022-12-31T23:40:48.269Z,57
2022-12-31T23:50:52.904Z,56
