createdAt,value
2018-05-24T00:01:33.235Z,16.73
2018-05-24T00:03:59.907Z,18.15
2018-05-24T00:06:26.542Z,18.02
2018-05-24T00:08:53.253Z,17.05
2018-05-24T00:11:19.930Z,18.45
2018-05-24T00:13:46.562Z,21.50
2018-05-24T00:16:13.269Z,22.77
2018-05-24T00:18:39.915Z,23.85
2018-05-24T00:21:06.654Z,22.25
2018-05-24T00:23:33.290Z,23.80
2018-05-24T00:25:59.916Z,22.80
2018-05-24T00:28:26.549Z,22.08
2018-05-24T00:30:53.173Z,24.45
2018-05-24T00:33:19.801Z,23.35
2018-05-24T00:35:46.441Z,25.37
2018-05-24T00:38:13.062Z,25.75
2018-05-24T00:40:40.310Z,24.08
2018-05-24T00:43:07.296Z,25.33
2018-05-24T00:45:33.939Z,23.67
2018-05-24T00:48:00.567Z,23.80
2018-05-24T00:50:27.245Z,23.23
2018-05-24T00:52:53.877Z,24.50
2018-05-24T00:55:26.566Z,24.95
2018-05-24T00:57:53.209Z,24.48
2018-05-24T01:00:19.829Z,24.52
2018-05-24T01:02:46.466Z,24.75
2018-05-24T01:05:13.102Z,24.08
2018-05-24T01:07:39.748Z,24.98
2018-05-24T01:10:06.373Z,25.62
2018-05-24T01:12:33.042Z,26.98
2018-05-24T01:14:59.677Z,27.17
2018-05-24T01:17:26.302Z,27.95
2018-05-24T01:19:52.942Z,26.02
2018-05-24T01:22:19.595Z,27.00
2018-05-24T01:24:46.220Z,27.30
2018-05-24T01:27:12.849Z,26.10
2018-05-24T01:29:39.509Z,26.55
2018-05-24T01:32:06.248Z,27.10
2018-05-24T01:34:32.873Z,28.60
2018-05-24T01:37:05.366Z,26.00
2018-05-24T01:39:32.001Z,28.40
2018-05-24T01:41:58.621Z,28.12
2018-05-24T01:44:25.321Z,28.90
2018-05-24T01:46:52.020Z,28.87
2018-05-24T01:49:18.663Z,27.33
2018-05-24T01:51:45.302Z,30.58
2018-05-24T01:54:11.926Z,28.42
2018-05-24T01:56:38.580Z,29.02
2018-05-24T01:59:05.210Z,27.00
2018-05-24T02:01:31.962Z,29.90
2018-05-24T02:03:58.595Z,28.17
2018-05-24T02:06:25.243Z,28.62
2018-05-24T02:08:51.985Z,26.20
2018-05-24T02:11:18.633Z,27.40
2018-05-24T02:13:45.270Z,27.80
2018-05-24T02:16:11.931Z,28.50
2018-05-24T02:18:38.561Z,27.48
2018-05-24T02:21:05.200Z,28.00
2018-05-24T02:23:31.927Z,27.70
2018-05-24T02:25:58.562Z,27.48
2018-05-24T02:28:25.297Z,25.10
2018-05-24T02:30:51.931Z,26.40
2018-05-24T02:33:18.684Z,28.45
2018-05-24T02:35:45.326Z,27.00
2018-05-24T02:38:11.999Z,27.33
2018-05-24T02:40:38.628Z,26.90
2018-05-24T02:43:05.377Z,28.40
2018-05-24T02:45:32.077Z,28.33
2018-05-24T02:47:58.693Z,27.02
2018-05-24T02:50:25.343Z,26.55
2018-05-24T02:52:52.106Z,28.55
2018-05-24T02:55:18.840Z,26.95
2018-05-24T02:57:45.478Z,26.83
2018-05-24T03:00:12.101Z,24.95
2018-05-24T03:02:38.758Z,24.55
2018-05-24T03:05:05.379Z,24.65
2018-05-24T03:07:32.068Z,25.37
2018-05-24T03:09:58.784Z,26.20
2018-05-24T03:12:25.402Z,24.20
2018-05-24T03:14:52.042Z,25.20
2018-05-24T03:17:18.676Z,26.10
2018-05-24T03:19:45.293Z,23.55
2018-05-24T03:22:11.925Z,22.35
2018-05-24T03:24:38.550Z,22.87
2018-05-24T03:27:05.190Z,23.17
2018-05-24T03:29:31.923Z,22.65
2018-05-24T03:31:58.541Z,23.02
2018-05-24T03:34:25.269Z,20.80
2018-05-24T03:36:51.905Z,23.23
2018-05-24T03:39:18.659Z,19.58
2018-05-24T03:41:45.321Z,20.42
2018-05-24T03:44:11.962Z,21.33
2018-05-24T03:46:38.668Z,21.35
2018-05-24T03:49:05.361Z,21.80
2018-05-24T03:51:32.050Z,23.50
2018-05-24T03:53:58.678Z,22.15
2018-05-24T03:56:25.306Z,22.62
2018-05-24T03:58:52.000Z,21.95
2018-05-24T04:01:24.557Z,20.60
2018-05-24T04:03:51.324Z,20.60
2018-05-24T04:06:18.026Z,21.55
2018-05-24T04:08:44.682Z,22.70
2018-05-24T04:11:11.318Z,24.80
2018-05-24T04:13:37.946Z,25.75
2018-05-24T04:16:04.594Z,26.37
2018-05-24T04:18:31.225Z,24.17
2018-05-24T04:20:57.850Z,26.45
2018-05-24T04:23:24.485Z,23.23
2018-05-24T04:25:51.104Z,25.90
2018-05-24T04:28:17.781Z,24.20
2018-05-24T04:30:44.452Z,24.40
2018-05-24T04:33:11.074Z,25.02
2018-05-24T04:35:37.731Z,25.23
2018-05-24T04:38:04.440Z,25.25
2018-05-24T04:40:31.185Z,22.20
2018-05-24T04:42:57.816Z,23.83
2018-05-24T04:45:24.532Z,22.58
2018-05-24T04:47:51.202Z,21.60
2018-05-24T04:50:17.838Z,22.95
2018-05-24T04:52:44.589Z,20.98
2018-05-24T04:55:11.340Z,19.62
2018-05-24T04:57:38.065Z,20.77
2018-05-24T05:00:04.713Z,19.05
2018-05-24T05:02:31.337Z,19.30
2018-05-24T05:04:58.013Z,20.33
2018-05-24T05:07:24.725Z,19.40
2018-05-24T05:09:51.342Z,20.42
2018-05-24T05:12:17.989Z,19.50
2018-05-24T05:14:44.701Z,20.60
2018-05-24T05:17:11.297Z,20.37
2018-05-24T05:19:37.939Z,19.42
2018-05-24T05:22:04.561Z,19.05
2018-05-24T05:24:31.202Z,18.30
2018-05-24T05:26:57.820Z,20.02
2018-05-24T05:29:24.476Z,20.25
2018-05-24T05:31:51.218Z,19.42
2018-05-24T05:34:17.850Z,19.60
2018-05-24T05:36:44.502Z,19.05
2018-05-24T05:39:11.129Z,19.33
2018-05-24T05:41:37.770Z,19.52
2018-05-24T05:44:04.419Z,17.90
2018-05-24T05:46:31.046Z,17.80
2018-05-24T05:48:57.681Z,17.75
2018-05-24T05:51:24.310Z,18.45
2018-05-24T05:53:50.955Z,17.52
2018-05-24T05:56:17.608Z,16.85
2018-05-24T05:58:44.257Z,15.48
2018-05-24T06:01:10.893Z,17.67
2018-05-24T06:03:37.520Z,16.55
2018-05-24T06:06:04.260Z,15.57
2018-05-24T06:08:30.891Z,16.17
2018-05-24T06:10:57.513Z,16.27
2018-05-24T06:13:24.153Z,15.02
2018-05-24T06:15:50.773Z,16.55
2018-05-24T06:18:17.422Z,14.48
2018-05-24T06:20:44.050Z,15.50
2018-05-24T06:23:10.770Z,14.55
2018-05-24T06:25:37.512Z,16.55
2018-05-24T06:28:04.220Z,14.93
2018-05-24T06:30:30.861Z,14.23
2018-05-24T06:32:57.476Z,15.77
2018-05-24T06:35:24.097Z,15.10
2018-05-24T06:37:50.734Z,13.43
2018-05-24T06:40:17.429Z,13.13
2018-05-24T06:42:44.194Z,12.23
2018-05-24T06:45:10.818Z,12.37
2018-05-24T06:47:37.445Z,12.90
2018-05-24T06:50:04.181Z,12.80
2018-05-24T06:52:30.806Z,12.55
2018-05-24T06:54:57.453Z,12.32
2018-05-24T06:57:24.085Z,10.90
2018-05-24T06:59:50.755Z,12.07
2018-05-24T07:02:17.483Z,11.45
2018-05-24T07:04:44.101Z,13.07
2018-05-24T07:07:10.746Z,14.13
2018-05-24T07:09:37.389Z,13.00
2018-05-24T07:12:04.015Z,13.62
2018-05-24T07:14:30.702Z,13.90
2018-05-24T07:16:57.329Z,14.60
2018-05-24T07:19:24.048Z,16.00
2018-05-24T07:21:50.678Z,15.77
2018-05-24T07:24:17.306Z,15.43
2018-05-24T07:26:44.001Z,16.23
2018-05-24T07:29:10.625Z,18.27
2018-05-24T07:31:37.270Z,20.05
2018-05-24T07:34:03.890Z,23.00
2018-05-24T07:36:30.634Z,25.73
2018-05-24T07:38:57.375Z,24.35
2018-05-24T07:41:24.115Z,27.75
2018-05-24T07:43:50.757Z,23.10
2018-05-24T07:46:17.421Z,26.17
2018-05-24T07:48:44.036Z,26.85
2018-05-24T07:51:10.670Z,27.23
2018-05-24T07:53:37.409Z,31.50
2018-05-24T07:56:04.050Z,30.40
2018-05-24T07:58:30.664Z,26.02
2018-05-24T08:00:57.290Z,26.12
2018-05-24T08:03:23.916Z,25.95
2018-05-24T08:05:50.536Z,25.58
2018-05-24T08:08:17.182Z,24.00
2018-05-24T08:10:43.818Z,23.77
2018-05-24T08:13:10.445Z,22.58
2018-05-24T08:15:37.193Z,22.98
2018-05-24T08:18:03.808Z,22.13
2018-05-24T08:20:30.537Z,23.25
2018-05-24T08:22:57.211Z,21.05
2018-05-24T08:25:23.850Z,20.08
2018-05-24T08:27:50.566Z,19.98
2018-05-24T08:30:17.191Z,20.48
2018-05-24T08:32:43.830Z,22.30
2018-05-24T08:35:10.507Z,22.40
2018-05-24T08:37:37.114Z,20.65
2018-05-24T08:40:03.890Z,20.98
2018-05-24T08:42:30.527Z,20.08
2018-05-24T08:44:57.236Z,17.50
2018-05-24T08:47:23.907Z,17.48
2018-05-24T08:49:50.508Z,16.67
2018-05-24T08:52:17.130Z,16.05
2018-05-24T08:54:43.802Z,14.75
2018-05-24T08:57:10.417Z,15.05
2018-05-24T08:59:37.071Z,14.40
2018-05-24T09:02:03.744Z,14.00
2018-05-24T09:04:30.361Z,13.70
2018-05-24T09:06:56.981Z,12.48
2018-05-24T09:09:23.630Z,12.00
2018-05-24T09:11:50.274Z,13.00
2018-05-24T09:14:16.914Z,11.40
2018-05-24T09:16:43.532Z,10.07
2018-05-24T09:19:10.154Z,10.10
2018-05-24T09:21:36.791Z,9.48
2018-05-24T09:24:03.414Z,9.20
2018-05-24T09:26:30.051Z,9.00
2018-05-24T09:28:56.665Z,8.90
2018-05-24T09:31:23.372Z,7.80
2018-05-24T09:33:50.006Z,7.45
2018-05-24T09:36:16.690Z,7.72
2018-05-24T09:38:43.398Z,7.97
2018-05-24T09:41:10.022Z,7.97
2018-05-24T09:43:36.646Z,8.75
2018-05-24T09:46:03.273Z,7.50
2018-05-24T09:48:29.889Z,7.57
2018-05-24T09:50:56.594Z,7.35
2018-05-24T09:53:23.214Z,7.25
2018-05-24T09:55:49.875Z,6.97
2018-05-24T09:58:16.614Z,6.95
2018-05-24T10:00:44.085Z,6.53
2018-05-24T10:03:10.712Z,7.57
2018-05-24T10:05:37.343Z,6.37
2018-05-24T10:08:03.993Z,7.60
2018-05-24T10:10:30.648Z,6.80
2018-05-24T10:12:57.254Z,6.25
2018-05-24T10:15:23.900Z,7.60
2018-05-24T10:17:50.549Z,6.45
2018-05-24T10:20:17.216Z,6.62
2018-05-24T10:22:43.957Z,6.60
2018-05-24T10:25:10.669Z,6.65
2018-05-24T10:27:37.417Z,6.28
2018-05-24T10:30:04.038Z,6.28
2018-05-24T10:32:30.665Z,4.95
2018-05-24T10:34:57.335Z,6.43
2018-05-24T10:37:23.949Z,5.47
2018-05-24T10:39:50.590Z,5.30
2018-05-24T10:42:17.236Z,5.13
2018-05-24T10:44:43.913Z,4.12
2018-05-24T10:47:11.512Z,4.22
2018-05-24T10:49:38.134Z,3.05
2018-05-24T10:52:04.783Z,3.80
2018-05-24T10:54:31.461Z,4.25
2018-05-24T10:56:58.076Z,3.80
2018-05-24T10:59:24.725Z,3.60
2018-05-24T11:01:51.348Z,3.75
2018-05-24T11:04:17.993Z,4.00
2018-05-24T11:06:44.622Z,4.22
2018-05-24T11:09:11.288Z,4.57
2018-05-24T11:11:38.000Z,4.80
2018-05-24T11:14:04.625Z,5.68
2018-05-24T11:16:31.218Z,5.12
2018-05-24T11:18:57.844Z,5.68
2018-05-24T11:21:24.497Z,6.20
2018-05-24T11:23:51.151Z,6.03
2018-05-24T11:26:17.763Z,6.62
2018-05-24T11:28:44.401Z,7.90
2018-05-24T11:31:11.026Z,7.25
2018-05-24T11:33:37.646Z,7.40
2018-05-24T11:36:04.325Z,6.37
2018-05-24T11:38:30.962Z,7.83
2018-05-24T11:40:57.714Z,8.37
2018-05-24T11:43:24.440Z,8.50
2018-05-24T11:45:51.019Z,8.63
2018-05-24T11:48:17.763Z,9.68
2018-05-24T11:50:44.369Z,9.50
2018-05-24T11:53:11.114Z,11.30
2018-05-24T11:55:37.743Z,10.20
2018-05-24T11:58:04.366Z,11.00
2018-05-24T12:00:31.024Z,10.88
2018-05-24T12:02:57.777Z,11.07
2018-05-24T12:05:24.436Z,12.23
2018-05-24T12:07:51.060Z,11.02
2018-05-24T12:10:17.685Z,11.35
2018-05-24T12:12:44.321Z,12.57
2018-05-24T12:15:11.176Z,10.88
2018-05-24T12:17:37.757Z,13.40
2018-05-24T12:20:04.389Z,14.43
2018-05-24T12:22:31.088Z,13.93
2018-05-24T12:24:57.822Z,14.75
2018-05-24T12:27:24.465Z,15.48
2018-05-24T12:29:51.106Z,14.70
2018-05-24T12:32:17.729Z,11.98
2018-05-24T12:34:44.386Z,12.00
2018-05-24T12:37:11.154Z,11.90
2018-05-24T12:39:37.773Z,12.45
2018-05-24T12:42:04.508Z,12.98
2018-05-24T12:44:31.134Z,13.80
2018-05-24T12:46:57.763Z,14.25
2018-05-24T12:49:24.434Z,17.17
2018-05-24T12:51:51.054Z,15.93
2018-05-24T12:54:17.730Z,15.75
2018-05-24T12:56:44.357Z,14.90
2018-05-24T12:59:11.082Z,16.90
2018-05-24T13:01:37.816Z,16.23
2018-05-24T13:04:04.536Z,14.40
2018-05-24T13:06:31.201Z,11.73
2018-05-24T13:08:57.870Z,13.25
2018-05-24T13:11:24.498Z,14.85
2018-05-24T13:13:51.129Z,14.43
2018-05-24T13:16:17.788Z,16.83
2018-05-24T13:18:44.433Z,20.30
2018-05-24T13:21:11.049Z,20.80
2018-05-24T13:23:37.705Z,20.50
2018-05-24T13:26:04.333Z,21.50
2018-05-24T13:28:30.954Z,23.90
2018-05-24T13:30:57.597Z,23.10
2018-05-24T13:33:24.261Z,21.60
2018-05-24T13:35:50.923Z,23.12
2018-05-24T13:38:17.566Z,22.27
2018-05-24T13:40:44.281Z,22.45
2018-05-24T13:43:10.989Z,21.33
2018-05-24T13:45:37.613Z,22.50
2018-05-24T13:48:10.856Z,20.10
2018-05-24T13:50:37.492Z,22.20
2018-05-24T13:53:04.110Z,25.35
2018-05-24T13:55:30.747Z,37.17
2018-05-24T13:57:57.382Z,22.20
2018-05-24T14:00:24.022Z,22.48
2018-05-24T14:02:50.691Z,24.12
2018-05-24T14:05:17.313Z,23.23
2018-05-24T14:07:43.953Z,22.35
2018-05-24T14:10:10.572Z,25.55
2018-05-24T14:12:37.245Z,25.37
2018-05-24T14:15:03.866Z,27.65
2018-05-24T14:17:30.632Z,26.75
2018-05-24T14:19:57.241Z,28.05
2018-05-24T14:22:23.857Z,26.85
2018-05-24T14:24:50.499Z,27.13
2018-05-24T14:27:17.158Z,27.27
2018-05-24T14:29:43.897Z,27.83
2018-05-24T14:32:10.634Z,27.62
2018-05-24T14:34:37.282Z,29.35
2018-05-24T14:37:03.924Z,28.10
2018-05-24T14:39:30.684Z,26.62
2018-05-24T14:41:57.402Z,26.50
2018-05-24T14:44:24.141Z,27.58
2018-05-24T14:46:50.761Z,27.65
2018-05-24T14:49:17.411Z,24.45
2018-05-24T14:51:44.042Z,23.87
2018-05-24T14:54:10.666Z,26.42
2018-05-24T14:56:37.329Z,24.42
2018-05-24T14:59:03.977Z,25.37
2018-05-24T15:01:30.617Z,22.48
2018-05-24T15:03:57.247Z,21.15
2018-05-24T15:06:23.886Z,22.65
2018-05-24T15:08:50.533Z,22.35
2018-05-24T15:11:17.167Z,19.92
2018-05-24T15:13:49.627Z,21.13
2018-05-24T15:16:16.281Z,21.83
2018-05-24T15:18:42.924Z,22.80
2018-05-24T15:21:09.660Z,20.80
2018-05-24T15:23:36.290Z,22.20
2018-05-24T15:26:03.040Z,23.20
2018-05-24T15:28:29.781Z,21.50
2018-05-24T15:30:56.413Z,22.23
2018-05-24T15:33:23.071Z,21.50
2018-05-24T15:35:49.812Z,23.90
2018-05-24T15:38:16.445Z,22.37
2018-05-24T15:40:43.096Z,22.27
2018-05-24T15:43:09.724Z,22.10
2018-05-24T15:45:36.359Z,24.80
2018-05-24T15:48:03.097Z,23.67
2018-05-24T15:50:29.716Z,23.48
2018-05-24T15:52:56.348Z,22.85
2018-05-24T15:55:22.986Z,23.55
2018-05-24T15:57:49.612Z,24.55
2018-05-24T16:00:16.305Z,22.37
2018-05-24T16:02:42.924Z,23.00
2018-05-24T16:05:09.579Z,24.00
2018-05-24T16:07:36.218Z,26.40
2018-05-24T16:10:02.837Z,22.67
2018-05-24T16:12:29.488Z,20.40
2018-05-24T16:14:56.134Z,20.73
2018-05-24T16:17:22.759Z,21.55
2018-05-24T16:19:49.414Z,18.85
2018-05-24T16:22:16.033Z,18.70
2018-05-24T16:24:42.673Z,19.67
2018-05-24T16:27:09.293Z,18.30
2018-05-24T16:29:35.917Z,17.95
2018-05-24T16:32:02.558Z,18.55
2018-05-24T16:34:29.246Z,20.05
2018-05-24T16:36:55.876Z,20.55
2018-05-24T16:39:22.560Z,22.20
2018-05-24T16:41:49.252Z,20.15
2018-05-24T16:44:16.011Z,21.35
2018-05-24T16:46:42.628Z,18.62
2018-05-24T16:49:09.280Z,18.77
2018-05-24T16:51:35.920Z,18.30
2018-05-24T16:54:02.552Z,15.48
2018-05-24T16:56:29.206Z,14.13
2018-05-24T16:58:55.827Z,8.65
2018-05-24T17:01:22.465Z,7.78
2018-05-24T17:03:49.122Z,8.75
2018-05-24T17:06:15.749Z,6.97
2018-05-24T17:08:42.376Z,7.28
2018-05-24T17:11:08.989Z,5.90
2018-05-24T17:13:35.670Z,5.53
2018-05-24T17:16:02.292Z,14.27
2018-05-24T17:18:28.912Z,4.87
2018-05-24T17:20:55.592Z,4.87
2018-05-24T17:23:22.214Z,6.90
2018-05-24T17:25:48.848Z,8.05
2018-05-24T17:28:15.460Z,5.80
2018-05-24T17:30:42.081Z,8.20
2018-05-24T17:33:08.718Z,8.23
2018-05-24T17:35:35.426Z,9.48
2018-05-24T17:38:02.175Z,7.10
2018-05-24T17:40:28.806Z,6.30
2018-05-24T17:42:55.432Z,5.05
2018-05-24T17:45:22.082Z,4.68
2018-05-24T17:47:48.702Z,5.55
2018-05-24T17:50:15.345Z,4.53
2018-05-24T17:52:42.011Z,4.15
2018-05-24T17:55:08.636Z,4.95
2018-05-24T17:57:35.377Z,5.20
2018-05-24T18:00:01.996Z,5.10
2018-05-24T18:02:28.666Z,4.53
2018-05-24T18:04:55.283Z,4.50
2018-05-24T18:07:21.911Z,4.50
2018-05-24T18:09:48.541Z,3.95
2018-05-24T18:12:15.149Z,4.68
2018-05-24T18:14:41.849Z,4.65
2018-05-24T18:17:08.472Z,4.15
2018-05-24T18:19:35.130Z,5.20
2018-05-24T18:22:01.774Z,4.07
2018-05-24T18:24:28.394Z,4.95
2018-05-24T18:26:55.024Z,5.28
2018-05-24T18:29:21.695Z,4.40
2018-05-24T18:31:48.310Z,4.82
2018-05-24T18:34:14.974Z,4.85
2018-05-24T18:36:41.585Z,5.00
2018-05-24T18:39:08.216Z,6.18
2018-05-24T18:41:34.829Z,5.07
2018-05-24T18:44:01.442Z,6.35
2018-05-24T18:46:28.069Z,6.20
2018-05-24T18:48:54.805Z,6.47
2018-05-24T18:51:21.439Z,5.60
2018-05-24T18:53:48.083Z,5.90
2018-05-24T18:56:14.750Z,6.12
2018-05-24T18:58:41.369Z,6.10
2018-05-24T19:01:07.992Z,6.50
2018-05-24T19:03:34.624Z,10.35
2018-05-24T19:06:01.255Z,6.50
2018-05-24T19:08:27.945Z,6.47
2018-05-24T19:10:54.570Z,6.53
2018-05-24T19:13:21.187Z,7.20
2018-05-24T19:15:47.820Z,7.85
2018-05-24T19:18:14.430Z,7.30
2018-05-24T19:20:41.119Z,6.85
2018-05-24T19:23:07.750Z,7.45
2018-05-24T19:25:34.365Z,7.28
2018-05-24T19:28:00.998Z,7.22
2018-05-24T19:30:27.621Z,8.82
2018-05-24T19:32:54.239Z,8.15
2018-05-24T19:35:20.861Z,8.20
2018-05-24T19:37:47.477Z,9.63
2018-05-24T19:40:14.109Z,9.77
2018-05-24T19:42:40.761Z,9.38
2018-05-24T19:45:07.373Z,9.13
2018-05-24T19:47:34.009Z,9.95
2018-05-24T19:50:00.675Z,10.70
2018-05-24T19:52:27.313Z,10.02
2018-05-24T19:54:53.929Z,10.45
2018-05-24T19:57:20.562Z,10.07
2018-05-24T19:59:47.263Z,10.00
2018-05-24T20:02:13.964Z,9.88
2018-05-24T20:04:40.617Z,10.80
2018-05-24T20:07:07.265Z,10.30
2018-05-24T20:09:33.998Z,9.77
2018-05-24T20:12:00.642Z,10.15
2018-05-24T20:14:27.382Z,10.65
2018-05-24T20:16:54.149Z,10.80
2018-05-24T20:19:20.773Z,10.38
2018-05-24T20:21:47.502Z,9.70
2018-05-24T20:24:14.138Z,10.25
2018-05-24T20:26:40.765Z,10.07
2018-05-24T20:29:07.408Z,11.88
2018-05-24T20:31:34.030Z,10.80
2018-05-24T20:34:00.672Z,12.27
2018-05-24T20:36:27.308Z,10.50
2018-05-24T20:38:53.931Z,12.55
2018-05-24T20:41:20.565Z,11.25
2018-05-24T20:43:47.199Z,12.48
2018-05-24T20:46:13.820Z,12.20
2018-05-24T20:48:40.461Z,11.70
2018-05-24T20:51:07.196Z,12.43
2018-05-24T20:53:33.901Z,11.45
2018-05-24T20:56:00.532Z,12.00
2018-05-24T20:58:27.212Z,12.60
2018-05-24T21:00:53.891Z,12.37
2018-05-24T21:03:20.592Z,11.50
2018-05-24T21:05:47.306Z,12.45
2018-05-24T21:08:13.925Z,12.52
2018-05-24T21:10:40.546Z,13.05
2018-05-24T21:13:07.253Z,14.25
2018-05-24T21:15:33.974Z,12.68
2018-05-24T21:18:00.707Z,12.77
2018-05-24T21:20:27.513Z,14.10
2018-05-24T21:22:54.077Z,14.87
2018-05-24T21:25:20.721Z,13.77
2018-05-24T21:27:47.341Z,13.27
2018-05-24T21:30:13.989Z,13.35
2018-05-24T21:32:40.640Z,14.15
2018-05-24T21:35:07.262Z,14.05
2018-05-24T21:37:33.892Z,15.13
2018-05-24T21:40:00.513Z,12.95
2018-05-24T21:42:27.229Z,14.50
2018-05-24T21:44:53.895Z,13.50
2018-05-24T21:47:20.583Z,13.15
2018-05-24T21:49:47.214Z,15.85
2018-05-24T21:52:13.845Z,14.52
2018-05-24T21:54:40.461Z,13.85
2018-05-24T21:57:07.106Z,13.80
2018-05-24T21:59:33.730Z,13.70
2018-05-24T22:02:00.408Z,14.23
2018-05-24T22:04:27.008Z,14.15
2018-05-24T22:06:53.633Z,13.90
2018-05-24T22:09:20.253Z,13.23
2018-05-24T22:11:46.905Z,15.70
2018-05-24T22:14:13.524Z,13.82
2018-05-24T22:16:40.155Z,14.07
2018-05-24T22:19:06.789Z,15.20
2018-05-24T22:21:33.414Z,14.95
2018-05-24T22:24:00.059Z,14.45
2018-05-24T22:26:26.690Z,14.50
2018-05-24T22:28:53.321Z,12.85
2018-05-24T22:31:19.976Z,13.60
2018-05-24T22:33:46.592Z,14.20
2018-05-24T22:36:13.212Z,13.52
2018-05-24T22:38:39.856Z,12.05
2018-05-24T22:41:06.542Z,12.00
2018-05-24T22:43:33.282Z,12.75
2018-05-24T22:45:59.900Z,12.82
2018-05-24T22:48:26.516Z,12.70
2018-05-24T22:50:53.162Z,13.43
2018-05-24T22:53:19.837Z,12.55
2018-05-24T22:55:46.578Z,12.23
2018-05-24T22:58:13.210Z,13.40
2018-05-24T23:00:39.835Z,14.52
2018-05-24T23:03:06.473Z,13.70
2018-05-24T23:05:33.102Z,13.90
2018-05-24T23:07:59.764Z,13.90
2018-05-24T23:10:26.398Z,14.60
2018-05-24T23:12:53.033Z,14.50
2018-05-24T23:15:19.684Z,15.27
2018-05-24T23:17:46.304Z,13.18
2018-05-24T23:20:12.965Z,13.85
2018-05-24T23:22:39.585Z,14.75
2018-05-24T23:25:06.240Z,12.98
2018-05-24T23:27:32.877Z,14.50
2018-05-24T23:29:59.526Z,15.35
2018-05-24T23:32:26.267Z,13.88
2018-05-24T23:34:52.893Z,13.32
2018-05-24T23:37:19.545Z,14.95
2018-05-24T23:39:46.181Z,15.05
2018-05-24T23:42:12.816Z,13.00
2018-05-24T23:44:39.458Z,13.77
2018-05-24T23:47:06.106Z,13.45
2018-05-24T23:49:32.837Z,13.80
2018-05-24T23:51:59.474Z,13.93
2018-05-24T23:54:26.089Z,14.70
2018-05-24T23:56:52.724Z,14.57
2018-05-24T23:59:19.346Z,15.77
