createdAt,value
2019-04-25T00:00:22.899Z,9.40
2019-04-25T00:02:53.751Z,9.40
2019-04-25T00:05:23.300Z,9.40
2019-04-25T00:07:52.684Z,9.40
2019-04-25T00:10:22.164Z,9.40
2019-04-25T00:12:51.747Z,9.40
2019-04-25T00:15:22.382Z,9.40
2019-04-25T00:17:52.222Z,9.40
2019-04-25T00:20:22.423Z,9.40
2019-04-25T00:22:53.485Z,9.50
2019-04-25T00:25:24.407Z,9.40
2019-04-25T00:27:53.861Z,9.40
2019-04-25T00:30:24.921Z,9.40
2019-04-25T00:32:54.251Z,9.30
2019-04-25T00:35:23.556Z,9.30
2019-04-25T00:37:53.400Z,9.40
2019-04-25T00:40:22.992Z,9.40
2019-04-25T00:42:53.746Z,9.40
2019-04-25T00:45:23.346Z,9.40
2019-04-25T00:47:52.981Z,9.40
2019-04-25T00:50:22.306Z,9.30
2019-04-25T00:52:52.539Z,9.30
2019-04-25T00:55:43.079Z,9.20
2019-04-25T00:58:15.359Z,9.20
2019-04-25T01:00:53.351Z,9.10
2019-04-25T01:03:33.894Z,9.10
2019-04-25T01:06:04.407Z,9.10
2019-04-25T01:08:33.756Z,9.10
2019-04-25T01:11:03.138Z,9.00
2019-04-25T01:13:32.436Z,9.00
2019-04-25T01:16:03.697Z,9.00
2019-04-25T01:18:33.727Z,8.90
2019-04-25T01:21:04.434Z,8.90
2019-04-25T01:23:33.959Z,8.90
2019-04-25T01:26:03.961Z,8.90
2019-04-25T01:28:33.581Z,8.90
2019-04-25T01:31:05.961Z,8.90
2019-04-25T01:33:35.279Z,8.90
2019-04-25T01:36:18.553Z,8.90
2019-04-25T01:39:04.458Z,8.90
2019-04-25T01:41:54.935Z,8.90
2019-04-25T01:44:25.849Z,9.00
2019-04-25T01:46:55.572Z,8.90
2019-04-25T01:49:26.825Z,8.90
2019-04-25T01:51:57.435Z,8.90
2019-04-25T01:54:27.179Z,9.00
2019-04-25T01:56:57.356Z,9.00
2019-04-25T01:59:26.726Z,8.90
2019-04-25T02:01:56.794Z,9.00
2019-04-25T02:04:26.193Z,9.00
2019-04-25T02:06:55.699Z,9.00
2019-04-25T02:09:37.634Z,9.10
2019-04-25T02:12:21.032Z,9.00
2019-04-25T02:14:52.714Z,9.00
2019-04-25T02:17:24.193Z,9.10
2019-04-25T02:19:55.216Z,9.10
2019-04-25T02:22:24.311Z,9.10
2019-04-25T02:24:55.685Z,9.20
2019-04-25T02:27:24.759Z,9.20
2019-04-25T02:29:55.852Z,9.20
2019-04-25T02:32:25.157Z,9.30
2019-04-25T02:34:59.112Z,9.30
2019-04-25T02:37:25.823Z,9.30
2019-04-25T02:39:57.247Z,9.30
2019-04-25T02:42:26.525Z,9.30
2019-04-25T02:45:00.155Z,9.40
2019-04-25T02:47:36.004Z,9.30
2019-04-25T02:50:11.165Z,9.40
2019-04-25T02:52:44.226Z,9.40
2019-04-25T02:55:28.108Z,9.40
2019-04-25T02:57:44.858Z,9.40
2019-04-25T03:00:51.796Z,9.50
2019-04-25T03:03:14.777Z,9.50
2019-04-25T03:05:47.376Z,9.50
2019-04-25T03:08:14.738Z,9.50
2019-04-25T03:10:44.490Z,9.50
2019-04-25T03:13:14.942Z,9.50
2019-04-25T03:15:44.444Z,9.50
2019-04-25T03:18:15.403Z,9.50
2019-04-25T03:20:52.075Z,9.50
2019-04-25T03:23:34.516Z,9.40
2019-04-25T03:26:04.739Z,9.50
2019-04-25T03:28:35.650Z,9.50
2019-04-25T03:31:11.351Z,9.40
2019-04-25T03:33:38.430Z,9.40
2019-04-25T03:36:06.822Z,9.50
2019-04-25T03:38:36.924Z,9.50
2019-04-25T03:41:07.189Z,9.50
2019-04-25T03:43:36.501Z,9.50
2019-04-25T03:46:07.045Z,9.50
2019-04-25T03:48:37.008Z,9.60
2019-04-25T03:51:06.780Z,9.60
2019-04-25T03:53:36.196Z,9.60
2019-04-25T03:56:07.391Z,9.60
2019-04-25T03:58:36.965Z,9.70
2019-04-25T04:01:07.987Z,9.70
2019-04-25T04:03:37.503Z,9.60
2019-04-25T04:06:08.477Z,9.60
2019-04-25T04:08:37.976Z,9.60
2019-04-25T04:11:07.847Z,9.60
2019-04-25T04:13:37.340Z,9.70
2019-04-25T04:16:06.813Z,9.60
2019-04-25T04:18:40.478Z,9.60
2019-04-25T04:21:17.579Z,9.60
2019-04-25T04:23:52.008Z,9.60
2019-04-25T04:26:22.832Z,9.60
2019-04-25T04:28:53.323Z,9.50
2019-04-25T04:31:23.572Z,9.50
2019-04-25T04:33:53.182Z,9.50
2019-04-25T04:36:23.773Z,9.50
2019-04-25T04:38:55.354Z,9.40
2019-04-25T04:41:25.647Z,9.40
2019-04-25T04:43:55.858Z,9.40
2019-04-25T04:46:26.120Z,9.50
2019-04-25T04:49:10.251Z,9.50
2019-04-25T04:51:46.417Z,9.60
2019-04-25T04:54:15.705Z,9.60
2019-04-25T04:56:45.029Z,9.70
2019-04-25T04:59:15.433Z,9.70
2019-04-25T05:01:55.438Z,9.80
2019-04-25T05:04:28.798Z,9.80
2019-04-25T05:06:59.754Z,9.90
2019-04-25T05:09:29.042Z,10.00
2019-04-25T05:11:58.379Z,10.00
2019-04-25T05:14:27.725Z,10.10
2019-04-25T05:16:57.990Z,10.10
2019-04-25T05:19:28.068Z,10.20
2019-04-25T05:21:58.283Z,10.20
2019-04-25T05:24:28.383Z,10.30
2019-04-25T05:26:58.604Z,10.30
2019-04-25T05:29:29.646Z,10.30
2019-04-25T05:31:59.006Z,10.30
2019-04-25T05:34:29.044Z,10.40
2019-04-25T05:36:59.382Z,10.50
2019-04-25T05:39:29.375Z,10.50
2019-04-25T05:42:01.316Z,10.60
2019-04-25T05:44:30.665Z,10.70
2019-04-25T05:46:59.966Z,10.70
2019-04-25T05:49:29.910Z,10.80
2019-04-25T05:52:00.125Z,10.90
2019-04-25T05:54:30.336Z,10.90
2019-04-25T05:57:00.480Z,11.00
2019-04-25T05:59:30.521Z,11.10
2019-04-25T06:02:00.718Z,11.20
2019-04-25T06:04:30.865Z,11.10
2019-04-25T06:07:02.639Z,11.30
2019-04-25T06:09:36.370Z,11.40
2019-04-25T06:12:10.310Z,11.40
2019-04-25T06:14:39.605Z,11.50
2019-04-25T06:17:10.551Z,11.50
2019-04-25T06:19:43.411Z,11.50
2019-04-25T06:22:15.181Z,11.60
2019-04-25T06:24:46.155Z,11.70
2019-04-25T06:27:17.074Z,11.80
2019-04-25T06:29:57.738Z,11.80
2019-04-25T06:32:19.023Z,11.90
2019-04-25T06:34:48.307Z,11.90
2019-04-25T06:37:17.621Z,11.90
2019-04-25T06:39:50.283Z,11.90
2019-04-25T06:42:21.063Z,11.90
2019-04-25T06:44:53.481Z,11.90
2019-04-25T06:47:36.596Z,11.80
2019-04-25T06:50:06.763Z,11.90
2019-04-25T06:52:36.048Z,12.10
2019-04-25T06:55:06.904Z,12.40
2019-04-25T06:57:35.411Z,12.60
2019-04-25T07:00:07.881Z,12.60
2019-04-25T07:02:37.436Z,12.50
2019-04-25T07:05:09.604Z,12.70
2019-04-25T07:07:38.877Z,12.90
2019-04-25T07:10:08.630Z,13.00
2019-04-25T07:12:37.947Z,13.00
2019-04-25T07:15:09.417Z,13.20
2019-04-25T07:17:38.823Z,13.40
2019-04-25T07:20:10.124Z,13.30
2019-04-25T07:22:39.622Z,13.50
2019-04-25T07:25:10.530Z,13.50
2019-04-25T07:27:44.760Z,13.50
2019-04-25T07:30:48.492Z,13.40
2019-04-25T07:33:17.222Z,13.40
2019-04-25T07:35:46.596Z,13.40
2019-04-25T07:38:16.354Z,13.40
2019-04-25T07:40:45.858Z,13.40
2019-04-25T07:43:15.153Z,13.30
2019-04-25T07:45:44.435Z,13.20
2019-04-25T07:48:14.032Z,13.20
2019-04-25T07:50:43.849Z,13.30
2019-04-25T07:53:14.477Z,13.30
2019-04-25T07:55:43.751Z,13.40
2019-04-25T07:58:14.357Z,13.50
2019-04-25T08:00:46.505Z,13.80
2019-04-25T08:03:15.889Z,14.20
2019-04-25T08:05:45.503Z,14.70
2019-04-25T08:08:14.830Z,15.30
2019-04-25T08:11:04.048Z,15.60
2019-04-25T08:13:36.040Z,16.20
2019-04-25T08:16:08.303Z,16.30
2019-04-25T08:18:39.139Z,16.00
2019-04-25T08:21:09.367Z,16.50
2019-04-25T08:23:40.974Z,17.00
2019-04-25T08:26:10.303Z,16.90
2019-04-25T08:28:54.038Z,16.30
2019-04-25T08:31:10.938Z,15.80
2019-04-25T08:33:40.240Z,15.70
2019-04-25T08:36:10.513Z,15.70
2019-04-25T08:38:40.581Z,15.70
2019-04-25T08:41:10.726Z,16.20
2019-04-25T08:43:40.947Z,16.20
2019-04-25T08:46:11.024Z,16.30
2019-04-25T08:48:59.039Z,16.00
2019-04-25T08:51:31.384Z,16.00
2019-04-25T08:54:05.658Z,15.70
2019-04-25T08:56:40.611Z,15.80
2019-04-25T08:59:36.017Z,15.80
2019-04-25T09:02:03.467Z,15.70
2019-04-25T09:04:36.035Z,15.70
2019-04-25T09:07:06.362Z,15.80
2019-04-25T09:09:36.938Z,15.70
2019-04-25T09:12:06.789Z,15.60
2019-04-25T09:14:36.913Z,15.80
2019-04-25T09:17:07.132Z,15.70
2019-04-25T09:19:37.553Z,15.80
2019-04-25T09:22:07.518Z,15.80
2019-04-25T09:24:38.044Z,15.70
2019-04-25T09:27:07.881Z,15.80
2019-04-25T09:29:37.214Z,15.70
2019-04-25T09:32:07.463Z,15.80
2019-04-25T09:34:36.792Z,16.10
2019-04-25T09:37:06.327Z,16.60
2019-04-25T09:39:46.738Z,17.00
2019-04-25T09:42:16.333Z,17.20
2019-04-25T09:45:03.908Z,17.00
2019-04-25T09:47:35.692Z,17.20
2019-04-25T09:50:11.658Z,17.00
2019-04-25T09:52:40.964Z,17.10
2019-04-25T09:55:28.365Z,17.20
2019-04-25T09:58:03.977Z,17.00
2019-04-25T10:00:38.218Z,17.10
2019-04-25T10:03:07.797Z,17.30
2019-04-25T10:05:38.335Z,17.60
2019-04-25T10:08:07.822Z,17.20
2019-04-25T10:10:37.998Z,17.30
2019-04-25T10:13:07.437Z,17.10
2019-04-25T10:15:43.039Z,17.20
2019-04-25T10:18:14.272Z,17.30
2019-04-25T10:20:45.165Z,17.10
2019-04-25T10:23:15.688Z,17.00
2019-04-25T10:25:45.366Z,16.90
2019-04-25T10:28:14.657Z,16.80
2019-04-25T10:30:43.949Z,16.80
2019-04-25T10:33:15.484Z,16.90
2019-04-25T10:35:52.146Z,16.80
2019-04-25T10:38:20.506Z,16.80
2019-04-25T10:40:50.039Z,17.00
2019-04-25T10:43:21.562Z,17.10
2019-04-25T10:45:50.430Z,17.30
2019-04-25T10:48:19.847Z,17.70
2019-04-25T10:50:49.173Z,18.00
2019-04-25T10:53:19.156Z,18.30
2019-04-25T10:55:49.711Z,18.20
2019-04-25T10:58:20.125Z,18.50
2019-04-25T11:00:51.666Z,18.60
2019-04-25T11:03:33.311Z,18.70
2019-04-25T11:06:03.978Z,18.80
2019-04-25T11:08:34.070Z,18.80
2019-04-25T11:11:03.875Z,19.10
2019-04-25T11:13:33.935Z,19.20
2019-04-25T11:16:06.198Z,19.10
2019-04-25T11:18:35.670Z,19.00
2019-04-25T11:21:06.094Z,19.00
2019-04-25T11:23:36.587Z,18.80
2019-04-25T11:26:06.196Z,18.90
2019-04-25T11:28:35.929Z,18.90
2019-04-25T11:31:06.948Z,18.80
2019-04-25T11:33:36.419Z,19.00
2019-04-25T11:36:05.737Z,19.20
2019-04-25T11:38:38.349Z,19.20
2019-04-25T11:41:09.472Z,19.60
2019-04-25T11:43:38.800Z,20.60
2019-04-25T11:46:08.118Z,21.00
2019-04-25T11:48:37.593Z,21.60
2019-04-25T11:51:07.223Z,22.00
2019-04-25T11:53:36.521Z,22.10
2019-04-25T11:56:05.858Z,23.00
2019-04-25T11:58:35.153Z,22.70
2019-04-25T12:01:05.191Z,22.80
2019-04-25T12:03:34.689Z,23.10
2019-04-25T12:06:04.002Z,23.30
2019-04-25T12:08:33.613Z,23.40
2019-04-25T12:11:03.219Z,23.20
2019-04-25T12:13:34.474Z,22.90
2019-04-25T12:16:04.157Z,22.90
2019-04-25T12:18:35.400Z,23.50
2019-04-25T12:21:04.494Z,23.30
2019-04-25T12:23:34.521Z,23.60
2019-04-25T12:26:04.765Z,23.80
2019-04-25T12:28:34.261Z,23.60
2019-04-25T12:31:03.566Z,23.30
2019-04-25T12:33:32.882Z,23.50
2019-04-25T12:36:02.174Z,24.40
2019-04-25T12:38:31.487Z,24.80
2019-04-25T12:41:00.822Z,24.90
2019-04-25T12:43:31.747Z,24.70
2019-04-25T12:46:02.679Z,25.00
2019-04-25T12:48:31.207Z,24.70
2019-04-25T12:51:00.528Z,23.60
2019-04-25T12:53:29.848Z,23.30
2019-04-25T12:55:59.149Z,23.60
2019-04-25T12:58:28.456Z,23.30
2019-04-25T13:00:59.941Z,23.90
2019-04-25T13:03:29.149Z,24.10
2019-04-25T13:05:58.464Z,24.50
2019-04-25T13:08:27.767Z,24.80
2019-04-25T13:11:07.523Z,24.60
2019-04-25T13:13:28.805Z,24.80
2019-04-25T13:15:58.225Z,24.80
2019-04-25T13:18:28.376Z,25.20
2019-04-25T13:20:58.629Z,25.50
2019-04-25T13:23:28.609Z,25.70
2019-04-25T13:25:59.354Z,26.00
2019-04-25T13:28:30.577Z,24.80
2019-04-25T13:31:18.967Z,24.40
2019-04-25T13:33:51.770Z,23.90
2019-04-25T13:36:22.850Z,23.50
2019-04-25T13:38:51.423Z,22.80
2019-04-25T13:41:20.879Z,22.40
2019-04-25T13:43:50.210Z,22.50
2019-04-25T13:46:21.507Z,22.30
2019-04-25T13:48:50.683Z,22.30
2019-04-25T13:51:22.544Z,22.20
2019-04-25T13:53:51.651Z,22.00
2019-04-25T13:56:23.169Z,22.00
2019-04-25T13:58:52.161Z,22.10
2019-04-25T14:01:22.471Z,22.00
2019-04-25T14:03:51.635Z,21.80
2019-04-25T14:06:20.917Z,21.70
2019-04-25T14:08:50.240Z,21.60
2019-04-25T14:11:20.585Z,21.50
2019-04-25T14:13:50.550Z,21.40
2019-04-25T14:16:22.554Z,21.30
2019-04-25T14:19:08.786Z,21.20
2019-04-25T14:21:38.300Z,21.00
2019-04-25T14:24:19.661Z,20.90
2019-04-25T14:26:38.602Z,20.80
2019-04-25T14:29:07.986Z,20.70
2019-04-25T14:31:45.501Z,20.70
2019-04-25T14:34:07.526Z,20.60
2019-04-25T14:36:36.789Z,20.40
2019-04-25T14:39:07.827Z,20.40
2019-04-25T14:41:38.490Z,20.20
2019-04-25T14:44:07.878Z,20.10
2019-04-25T14:46:37.800Z,20.00
2019-04-25T14:49:07.289Z,20.00
2019-04-25T14:51:38.994Z,19.90
2019-04-25T14:54:10.058Z,19.90
2019-04-25T14:56:43.274Z,19.80
2019-04-25T14:59:13.950Z,19.80
2019-04-25T15:01:45.212Z,19.70
2019-04-25T15:04:14.494Z,19.80
2019-04-25T15:06:44.773Z,19.70
2019-04-25T15:09:14.074Z,19.70
2019-04-25T15:11:43.401Z,19.70
2019-04-25T15:14:12.694Z,19.70
2019-04-25T15:16:43.362Z,19.80
2019-04-25T15:19:12.630Z,19.80
2019-04-25T15:21:41.947Z,19.90
2019-04-25T15:24:11.293Z,19.90
2019-04-25T15:26:40.604Z,19.90
2019-04-25T15:29:09.950Z,19.90
2019-04-25T15:31:39.255Z,20.00
2019-04-25T15:34:08.650Z,20.00
2019-04-25T15:36:41.214Z,19.90
2019-04-25T15:39:27.183Z,19.90
2019-04-25T15:42:14.832Z,19.90
2019-04-25T15:45:04.087Z,19.70
2019-04-25T15:47:34.100Z,19.60
2019-04-25T15:50:03.765Z,19.40
2019-04-25T15:52:34.359Z,19.10
2019-04-25T15:55:07.368Z,19.00
2019-04-25T15:57:38.370Z,19.00
2019-04-25T16:00:10.145Z,18.90
2019-04-25T16:02:42.267Z,18.80
2019-04-25T16:05:11.816Z,18.70
2019-04-25T16:07:41.141Z,18.60
2019-04-25T16:10:12.142Z,18.60
2019-04-25T16:12:41.460Z,18.50
2019-04-25T16:15:10.852Z,18.40
2019-04-25T16:17:40.248Z,18.40
2019-04-25T16:20:09.638Z,18.40
2019-04-25T16:22:39.764Z,18.40
2019-04-25T16:25:10.046Z,18.40
2019-04-25T16:27:40.924Z,18.50
2019-04-25T16:30:12.014Z,18.50
2019-04-25T16:32:41.457Z,18.60
2019-04-25T16:35:10.968Z,18.60
2019-04-25T16:37:41.329Z,18.50
2019-04-25T16:40:11.198Z,18.50
2019-04-25T16:42:41.771Z,18.50
2019-04-25T16:45:11.699Z,18.40
2019-04-25T16:47:41.897Z,18.40
2019-04-25T16:50:12.093Z,18.30
2019-04-25T16:52:42.615Z,18.30
2019-04-25T16:55:12.421Z,18.30
2019-04-25T16:57:42.066Z,18.20
2019-04-25T17:00:14.297Z,18.20
2019-04-25T17:02:44.128Z,18.20
2019-04-25T17:05:14.401Z,18.20
2019-04-25T17:07:43.872Z,18.20
2019-04-25T17:10:14.414Z,18.10
2019-04-25T17:12:43.708Z,18.00
2019-04-25T17:15:17.306Z,18.00
2019-04-25T17:17:53.863Z,17.90
2019-04-25T17:20:24.876Z,17.80
2019-04-25T17:22:54.651Z,17.80
2019-04-25T17:25:24.039Z,17.70
2019-04-25T17:27:53.417Z,17.60
2019-04-25T17:30:24.174Z,17.50
2019-04-25T17:32:55.127Z,17.40
2019-04-25T17:35:43.466Z,17.30
2019-04-25T17:38:19.402Z,17.20
2019-04-25T17:40:48.243Z,17.10
2019-04-25T17:43:17.536Z,16.90
2019-04-25T17:45:46.837Z,16.70
2019-04-25T17:48:16.239Z,16.50
2019-04-25T17:50:45.536Z,16.30
2019-04-25T17:53:15.637Z,16.00
2019-04-25T17:55:45.959Z,15.80
2019-04-25T17:58:16.254Z,15.60
2019-04-25T18:00:47.528Z,15.50
2019-04-25T18:03:17.531Z,15.40
2019-04-25T18:05:46.871Z,15.30
2019-04-25T18:08:16.608Z,15.30
2019-04-25T18:10:46.856Z,15.30
2019-04-25T18:13:16.838Z,15.30
2019-04-25T18:15:48.441Z,15.30
2019-04-25T18:18:24.345Z,15.30
2019-04-25T18:20:53.566Z,15.30
2019-04-25T18:23:41.879Z,15.30
2019-04-25T18:26:12.933Z,15.30
2019-04-25T18:28:43.687Z,15.30
2019-04-25T18:31:12.990Z,15.30
2019-04-25T18:33:42.393Z,15.30
2019-04-25T18:36:13.363Z,15.30
2019-04-25T18:38:50.823Z,15.20
2019-04-25T18:41:21.762Z,15.20
2019-04-25T18:43:58.530Z,15.10
2019-04-25T18:46:29.490Z,15.00
2019-04-25T18:48:58.995Z,14.80
2019-04-25T18:51:28.309Z,14.60
2019-04-25T18:53:59.402Z,14.30
2019-04-25T18:56:37.612Z,14.00
2019-04-25T18:59:08.862Z,13.70
2019-04-25T19:01:43.665Z,13.50
2019-04-25T19:04:20.686Z,13.20
2019-04-25T19:06:56.644Z,13.00
2019-04-25T19:09:20.346Z,12.80
2019-04-25T19:11:51.339Z,12.60
2019-04-25T19:14:20.779Z,12.50
2019-04-25T19:16:50.148Z,12.30
2019-04-25T19:19:19.472Z,12.20
2019-04-25T19:21:49.219Z,12.20
2019-04-25T19:24:19.549Z,12.10
2019-04-25T19:26:49.294Z,12.10
2019-04-25T19:29:19.383Z,12.00
2019-04-25T19:31:51.936Z,12.00
2019-04-25T19:34:20.454Z,11.90
2019-04-25T19:36:49.849Z,11.90
2019-04-25T19:39:21.142Z,11.80
2019-04-25T19:41:52.179Z,11.80
2019-04-25T19:44:23.110Z,11.80
2019-04-25T19:46:52.801Z,11.80
2019-04-25T19:49:22.786Z,11.80
2019-04-25T19:51:52.871Z,11.80
2019-04-25T19:54:22.252Z,11.80
2019-04-25T19:56:51.829Z,11.90
2019-04-25T19:59:21.258Z,11.80
2019-04-25T20:01:52.733Z,11.80
2019-04-25T20:04:29.907Z,11.80
2019-04-25T20:07:13.043Z,11.80
2019-04-25T20:10:00.247Z,11.80
2019-04-25T20:12:35.586Z,11.80
2019-04-25T20:15:06.650Z,11.80
2019-04-25T20:17:36.329Z,11.70
2019-04-25T20:20:08.786Z,11.80
2019-04-25T20:22:38.101Z,11.70
2019-04-25T20:25:07.526Z,11.70
2019-04-25T20:27:36.858Z,11.70
2019-04-25T20:30:07.094Z,11.70
2019-04-25T20:32:38.994Z,11.70
2019-04-25T20:35:08.360Z,11.60
2019-04-25T20:37:37.702Z,11.60
2019-04-25T20:40:08.453Z,11.60
2019-04-25T20:42:37.837Z,11.60
2019-04-25T20:45:09.456Z,11.50
2019-04-25T20:47:38.761Z,11.50
2019-04-25T20:50:08.522Z,11.50
2019-04-25T20:52:38.205Z,11.50
2019-04-25T20:55:07.796Z,11.50
2019-04-25T20:57:37.088Z,11.50
2019-04-25T21:00:08.286Z,11.50
2019-04-25T21:02:38.061Z,11.40
2019-04-25T21:05:07.956Z,11.40
2019-04-25T21:07:37.313Z,11.40
2019-04-25T21:10:07.093Z,11.40
2019-04-25T21:12:36.414Z,11.40
2019-04-25T21:15:14.508Z,11.50
2019-04-25T21:17:45.499Z,11.50
2019-04-25T21:20:14.870Z,11.40
2019-04-25T21:22:44.210Z,11.40
2019-04-25T21:25:13.574Z,11.40
2019-04-25T21:27:42.956Z,11.40
2019-04-25T21:30:13.370Z,11.40
2019-04-25T21:32:55.651Z,11.40
2019-04-25T21:35:25.637Z,11.30
2019-04-25T21:37:55.449Z,11.20
2019-04-25T21:40:29.132Z,11.20
2019-04-25T21:43:12.574Z,11.20
2019-04-25T21:45:43.666Z,11.20
2019-04-25T21:48:13.290Z,11.10
2019-04-25T21:50:42.870Z,11.10
2019-04-25T21:53:12.415Z,11.10
2019-04-25T21:55:42.023Z,11.10
2019-04-25T21:58:11.626Z,11.10
2019-04-25T22:00:51.629Z,11.00
2019-04-25T22:03:23.306Z,11.00
2019-04-25T22:05:52.331Z,11.00
2019-04-25T22:08:21.676Z,11.10
2019-04-25T22:10:52.890Z,11.00
2019-04-25T22:13:22.190Z,11.00
2019-04-25T22:15:51.741Z,11.10
2019-04-25T22:18:21.494Z,11.00
2019-04-25T22:20:51.394Z,11.00
2019-04-25T22:23:21.374Z,11.00
2019-04-25T22:25:51.393Z,11.00
2019-04-25T22:28:21.555Z,11.00
2019-04-25T22:30:53.306Z,11.00
2019-04-25T22:33:24.248Z,11.00
2019-04-25T22:35:55.192Z,10.90
2019-04-25T22:38:25.339Z,10.90
2019-04-25T22:40:54.639Z,10.90
2019-04-25T22:43:24.229Z,10.90
2019-04-25T22:45:53.797Z,10.90
2019-04-25T22:48:27.722Z,10.90
2019-04-25T22:50:57.081Z,10.80
2019-04-25T22:53:26.807Z,10.80
2019-04-25T22:55:56.569Z,10.80
2019-04-25T22:58:25.915Z,10.80
2019-04-25T23:00:55.267Z,10.70
2019-04-25T23:03:26.236Z,10.70
2019-04-25T23:05:57.190Z,10.70
2019-04-25T23:08:25.913Z,10.70
2019-04-25T23:10:55.215Z,10.70
2019-04-25T23:13:25.652Z,10.60
2019-04-25T23:15:54.969Z,10.60
2019-04-25T23:18:24.846Z,10.60
2019-04-25T23:20:54.161Z,10.60
2019-04-25T23:23:23.685Z,10.70
2019-04-25T23:26:11.811Z,10.70
2019-04-25T23:28:45.797Z,10.70
2019-04-25T23:31:16.758Z,10.70
2019-04-25T23:33:46.065Z,10.70
2019-04-25T23:36:15.641Z,10.80
2019-04-25T23:38:45.112Z,10.80
2019-04-25T23:41:15.568Z,10.80
2019-04-25T23:43:45.173Z,10.70
2019-04-25T23:46:14.581Z,10.80
2019-04-25T23:48:45.830Z,10.70
2019-04-25T23:51:15.427Z,10.80
2019-04-25T23:53:45.206Z,10.80
2019-04-25T23:56:15.490Z,10.80
2019-04-25T23:58:45.245Z,10.70
