createdAt,value
2022-10-13T00:00:06.931Z,9.33
2022-10-13T00:02:35.187Z,8.60
2022-10-13T00:05:04.843Z,8.27
2022-10-13T00:07:33.128Z,9.37
2022-10-13T00:10:01.397Z,8.87
2022-10-13T00:12:29.656Z,8.87
2022-10-13T00:14:57.893Z,8.77
2022-10-13T00:17:26.139Z,9.17
2022-10-13T00:19:54.360Z,9.07
2022-10-13T00:22:23.986Z,9.60
2022-10-13T00:24:52.528Z,8.50
2022-10-13T00:27:20.767Z,8.37
2022-10-13T00:29:49.062Z,9.87
2022-10-13T00:32:17.527Z,9.87
2022-10-13T00:34:45.988Z,9.57
2022-10-13T00:37:14.270Z,9.20
2022-10-13T00:39:43.890Z,9.57
2022-10-13T00:42:12.403Z,9.97
2022-10-13T00:44:59.259Z,10.00
2022-10-13T00:47:27.598Z,8.03
2022-10-13T00:49:55.845Z,10.40
2022-10-13T00:52:24.147Z,9.43
2022-10-13T00:54:53.734Z,8.40
2022-10-13T00:57:22.000Z,8.97
2022-10-13T00:59:50.345Z,8.60
2022-10-13T01:02:18.730Z,8.23
2022-10-13T01:04:47.550Z,8.83
2022-10-13T01:07:15.938Z,9.60
2022-10-13T01:09:45.255Z,8.10
2022-10-13T01:12:18.765Z,8.87
2022-10-13T01:14:48.477Z,9.00
2022-10-13T01:17:17.861Z,8.73
2022-10-13T01:19:51.197Z,8.23
2022-10-13T01:22:21.862Z,8.10
2022-10-13T01:24:51.164Z,8.80
2022-10-13T01:27:24.490Z,7.53
2022-10-13T01:30:10.766Z,6.70
2022-10-13T01:32:44.219Z,6.00
2022-10-13T01:35:14.223Z,8.30
2022-10-13T01:37:44.891Z,7.17
2022-10-13T01:40:14.339Z,7.17
2022-10-13T01:42:43.980Z,7.13
2022-10-13T01:45:13.564Z,6.10
2022-10-13T01:47:41.857Z,7.30
2022-10-13T01:50:10.233Z,6.73
2022-10-13T01:52:39.179Z,6.33
2022-10-13T01:55:07.969Z,5.83
2022-10-13T01:57:36.619Z,5.50
2022-10-13T02:00:06.341Z,6.67
2022-10-13T02:02:36.854Z,5.30
2022-10-13T02:05:06.591Z,5.27
2022-10-13T02:07:35.702Z,5.67
2022-10-13T02:10:05.399Z,5.17
2022-10-13T02:12:34.610Z,6.10
2022-10-13T02:15:02.914Z,5.23
2022-10-13T02:17:31.172Z,5.27
2022-10-13T02:20:00.795Z,4.60
2022-10-13T02:22:29.584Z,4.87
2022-10-13T02:24:57.889Z,4.40
2022-10-13T02:27:26.095Z,5.23
2022-10-13T02:29:54.752Z,4.80
2022-10-13T02:32:23.058Z,4.23
2022-10-13T02:34:51.276Z,4.50
2022-10-13T02:37:20.880Z,4.70
2022-10-13T02:39:49.217Z,4.40
2022-10-13T02:42:17.752Z,4.57
2022-10-13T02:44:46.296Z,4.17
2022-10-13T02:47:14.565Z,4.20
2022-10-13T02:49:42.819Z,4.13
2022-10-13T02:52:11.079Z,4.03
2022-10-13T02:54:40.699Z,4.37
2022-10-13T02:57:09.284Z,4.23
2022-10-13T02:59:37.525Z,3.53
2022-10-13T03:02:05.809Z,3.90
2022-10-13T03:04:34.068Z,3.20
2022-10-13T03:07:02.513Z,4.17
2022-10-13T03:09:30.813Z,3.13
2022-10-13T03:12:00.579Z,3.63
2022-10-13T03:14:28.816Z,3.47
2022-10-13T03:16:57.121Z,3.17
2022-10-13T03:19:25.544Z,3.27
2022-10-13T03:21:53.776Z,3.60
2022-10-13T03:24:22.144Z,2.73
2022-10-13T03:26:50.403Z,4.00
2022-10-13T03:29:20.057Z,3.53
2022-10-13T03:31:48.414Z,3.57
2022-10-13T03:34:16.999Z,2.97
2022-10-13T03:36:45.286Z,3.40
2022-10-13T03:39:13.786Z,3.60
2022-10-13T03:41:42.012Z,3.60
2022-10-13T03:44:11.654Z,3.70
2022-10-13T03:46:41.276Z,4.03
2022-10-13T03:49:09.604Z,3.77
2022-10-13T03:51:37.847Z,3.00
2022-10-13T03:54:06.172Z,4.03
2022-10-13T03:56:34.406Z,4.33
2022-10-13T03:59:04.849Z,4.40
2022-10-13T04:01:33.260Z,4.03
2022-10-13T04:04:03.292Z,3.63
2022-10-13T04:06:31.952Z,4.77
2022-10-13T04:09:00.327Z,4.80
2022-10-13T04:11:28.600Z,4.97
2022-10-13T04:13:57.443Z,5.13
2022-10-13T04:16:26.477Z,5.83
2022-10-13T04:18:55.251Z,5.23
2022-10-13T04:21:24.877Z,4.60
2022-10-13T04:23:53.223Z,5.50
2022-10-13T04:26:22.317Z,4.63
2022-10-13T04:28:51.076Z,5.70
2022-10-13T04:31:19.506Z,5.47
2022-10-13T04:33:47.743Z,5.33
2022-10-13T04:36:16.049Z,5.63
2022-10-13T04:38:45.683Z,5.20
2022-10-13T04:41:14.035Z,5.23
2022-10-13T04:43:42.245Z,6.17
2022-10-13T04:46:11.017Z,5.87
2022-10-13T04:48:39.271Z,5.37
2022-10-13T04:51:07.853Z,6.70
2022-10-13T04:53:36.141Z,6.20
2022-10-13T04:56:07.063Z,6.57
2022-10-13T04:58:35.317Z,7.23
2022-10-13T05:01:03.651Z,6.33
2022-10-13T05:03:31.948Z,6.67
2022-10-13T05:06:00.236Z,5.37
2022-10-13T05:08:28.507Z,7.37
2022-10-13T05:10:57.064Z,5.93
2022-10-13T05:13:26.795Z,6.23
2022-10-13T05:15:55.086Z,5.23
2022-10-13T05:18:23.331Z,5.77
2022-10-13T05:20:51.582Z,6.37
2022-10-13T05:23:19.889Z,6.07
2022-10-13T05:25:48.153Z,5.67
2022-10-13T05:28:16.504Z,5.17
2022-10-13T05:30:46.251Z,5.50
2022-10-13T05:33:14.495Z,5.20
2022-10-13T05:35:42.750Z,5.53
2022-10-13T05:38:11.084Z,4.37
2022-10-13T05:40:39.308Z,5.17
2022-10-13T05:43:07.554Z,4.90
2022-10-13T05:45:35.889Z,5.50
2022-10-13T05:48:05.805Z,4.63
2022-10-13T05:50:35.927Z,5.90
2022-10-13T05:53:04.498Z,4.77
2022-10-13T05:55:32.716Z,4.80
2022-10-13T05:58:00.993Z,5.17
2022-10-13T06:00:29.380Z,4.53
2022-10-13T06:02:59.354Z,4.97
2022-10-13T06:05:28.974Z,5.17
2022-10-13T06:07:57.448Z,4.80
2022-10-13T06:10:25.757Z,4.07
2022-10-13T06:12:54.049Z,5.20
2022-10-13T06:15:27.791Z,4.53
2022-10-13T06:17:56.496Z,4.57
2022-10-13T06:20:24.915Z,5.17
2022-10-13T06:22:54.622Z,5.80
2022-10-13T06:25:22.909Z,4.90
2022-10-13T06:27:51.247Z,4.53
2022-10-13T06:30:19.622Z,4.40
2022-10-13T06:32:49.150Z,4.10
2022-10-13T06:35:18.031Z,4.50
2022-10-13T06:37:48.617Z,4.77
2022-10-13T06:40:18.461Z,5.33
2022-10-13T06:42:50.836Z,4.03
2022-10-13T06:45:19.747Z,4.63
2022-10-13T06:47:48.025Z,3.40
2022-10-13T06:50:16.296Z,3.90
2022-10-13T06:52:44.757Z,3.87
2022-10-13T06:55:13.034Z,3.43
2022-10-13T06:57:42.736Z,3.83
2022-10-13T07:00:12.039Z,3.50
2022-10-13T07:02:40.292Z,3.20
2022-10-13T07:05:08.845Z,3.47
2022-10-13T07:07:37.288Z,4.00
2022-10-13T07:10:05.716Z,2.50
2022-10-13T07:12:33.988Z,3.13
2022-10-13T07:15:03.666Z,2.27
2022-10-13T07:17:32.132Z,2.97
2022-10-13T07:20:06.405Z,3.37
2022-10-13T07:22:35.762Z,3.47
2022-10-13T07:25:04.055Z,3.30
2022-10-13T07:27:32.307Z,2.80
2022-10-13T07:30:00.676Z,2.53
2022-10-13T07:32:30.420Z,3.63
2022-10-13T07:34:58.704Z,2.50
2022-10-13T07:37:27.173Z,2.73
2022-10-13T07:39:55.503Z,2.97
2022-10-13T07:42:23.775Z,2.27
2022-10-13T07:44:52.058Z,2.87
2022-10-13T07:47:20.681Z,2.20
2022-10-13T07:49:50.660Z,2.17
2022-10-13T07:52:19.304Z,1.73
2022-10-13T07:54:47.715Z,2.07
2022-10-13T07:57:16.327Z,1.87
2022-10-13T07:59:44.757Z,2.43
2022-10-13T08:02:15.133Z,2.23
2022-10-13T08:04:43.385Z,2.40
2022-10-13T08:07:13.173Z,1.63
2022-10-13T08:09:41.504Z,2.17
2022-10-13T08:12:09.805Z,1.80
2022-10-13T08:14:38.537Z,1.90
2022-10-13T08:17:06.826Z,1.60
2022-10-13T08:19:35.100Z,1.77
2022-10-13T08:22:06.639Z,1.37
2022-10-13T08:24:39.232Z,1.60
2022-10-13T08:27:08.699Z,1.97
2022-10-13T08:29:37.147Z,1.20
2022-10-13T08:32:05.457Z,1.60
2022-10-13T08:34:34.207Z,1.30
2022-10-13T08:37:02.469Z,1.37
2022-10-13T08:39:30.730Z,1.30
2022-10-13T08:42:00.508Z,1.20
2022-10-13T08:47:31.407Z,1.50
2022-10-13T08:50:00.937Z,1.40
2022-10-13T08:52:29.887Z,1.43
2022-10-13T08:54:58.560Z,1.30
2022-10-13T08:57:28.168Z,1.10
2022-10-13T08:59:56.475Z,1.23
2022-10-13T09:02:25.215Z,1.40
2022-10-13T09:04:53.904Z,1.33
2022-10-13T09:07:22.811Z,1.17
2022-10-13T09:09:51.904Z,1.07
2022-10-13T09:12:22.203Z,1.27
2022-10-13T09:14:59.990Z,1.70
2022-10-13T09:17:28.228Z,1.10
2022-10-13T09:20:00.253Z,1.20
2022-10-13T09:22:29.144Z,1.00
2022-10-13T09:25:11.895Z,1.30
2022-10-13T09:27:43.615Z,1.60
2022-10-13T09:30:26.566Z,1.80
2022-10-13T09:32:58.698Z,1.73
2022-10-13T09:35:27.123Z,1.83
2022-10-13T09:38:04.140Z,1.70
2022-10-13T09:40:32.541Z,1.73
2022-10-13T09:43:01.051Z,2.10
2022-10-13T09:45:31.225Z,2.03
2022-10-13T09:47:59.957Z,1.60
2022-10-13T09:50:28.772Z,1.63
2022-10-13T09:53:10.817Z,1.80
2022-10-13T09:55:39.113Z,2.00
2022-10-13T09:58:07.980Z,1.63
2022-10-13T10:00:37.729Z,1.40
2022-10-13T10:03:07.930Z,1.53
2022-10-13T10:05:40.150Z,1.67
2022-10-13T10:08:11.250Z,1.70
2022-10-13T10:10:42.751Z,1.37
2022-10-13T10:13:11.539Z,1.70
2022-10-13T10:15:45.351Z,2.67
2022-10-13T10:18:14.597Z,1.67
2022-10-13T10:20:54.535Z,1.87
2022-10-13T10:23:24.705Z,0.90
2022-10-13T10:25:53.237Z,1.20
2022-10-13T10:28:36.048Z,1.53
2022-10-13T10:31:07.241Z,1.57
2022-10-13T10:33:38.076Z,1.43
2022-10-13T10:36:08.721Z,1.30
2022-10-13T10:38:37.756Z,1.43
2022-10-13T10:41:07.186Z,1.13
2022-10-13T10:43:45.653Z,1.37
2022-10-13T10:46:16.726Z,1.33
2022-10-13T10:48:45.400Z,1.10
2022-10-13T10:51:14.489Z,0.93
2022-10-13T10:53:45.609Z,1.20
2022-10-13T10:56:15.255Z,1.63
2022-10-13T10:58:44.761Z,1.70
2022-10-13T11:01:19.886Z,1.90
2022-10-13T11:03:48.878Z,1.60
2022-10-13T11:06:24.075Z,1.73
2022-10-13T11:08:52.668Z,1.60
2022-10-13T11:11:37.494Z,1.10
2022-10-13T11:14:21.902Z,1.73
2022-10-13T11:17:03.833Z,1.70
2022-10-13T11:19:32.860Z,2.03
2022-10-13T11:22:14.403Z,1.80
2022-10-13T11:24:58.621Z,1.40
2022-10-13T11:27:28.043Z,1.57
2022-10-13T11:29:57.270Z,2.33
2022-10-13T11:32:45.299Z,2.07
2022-10-13T11:35:23.084Z,1.23
2022-10-13T11:38:06.058Z,1.27
2022-10-13T11:40:35.096Z,1.83
2022-10-13T11:43:13.787Z,1.67
2022-10-13T11:45:55.271Z,1.73
2022-10-13T11:48:42.038Z,1.83
2022-10-13T11:51:16.373Z,1.67
2022-10-13T11:53:45.723Z,1.23
2022-10-13T11:56:20.460Z,1.43
2022-10-13T11:58:48.969Z,1.83
2022-10-13T12:01:19.955Z,1.53
2022-10-13T12:03:48.943Z,1.80
2022-10-13T12:06:33.077Z,2.17
2022-10-13T12:09:02.555Z,1.40
2022-10-13T12:11:31.124Z,1.63
2022-10-13T12:13:59.473Z,2.37
2022-10-13T12:16:27.896Z,2.17
2022-10-13T12:18:56.127Z,2.10
2022-10-13T12:21:25.713Z,1.80
2022-10-13T12:23:56.263Z,1.97
2022-10-13T12:26:25.769Z,1.80
2022-10-13T12:28:54.814Z,1.83
2022-10-13T12:31:23.783Z,1.80
2022-10-13T12:33:55.263Z,2.00
2022-10-13T12:36:25.045Z,1.43
2022-10-13T12:38:55.909Z,1.87
2022-10-13T12:41:25.263Z,2.00
2022-10-13T12:43:53.547Z,1.87
2022-10-13T12:46:42.863Z,1.53
2022-10-13T12:49:14.683Z,2.07
2022-10-13T12:51:43.127Z,2.37
2022-10-13T12:54:14.242Z,1.93
2022-10-13T12:56:43.353Z,1.67
2022-10-13T12:59:15.047Z,2.20
2022-10-13T13:01:43.335Z,1.43
2022-10-13T13:04:18.443Z,1.93
2022-10-13T13:07:04.770Z,2.50
2022-10-13T13:09:34.847Z,2.07
2022-10-13T13:12:23.547Z,2.13
2022-10-13T13:14:54.680Z,2.23
2022-10-13T13:17:45.458Z,2.70
2022-10-13T13:20:20.511Z,2.83
2022-10-13T13:22:50.847Z,1.83
2022-10-13T13:25:20.478Z,2.53
2022-10-13T13:27:48.742Z,2.60
2022-10-13T13:30:17.483Z,2.40
2022-10-13T13:32:45.725Z,2.07
2022-10-13T13:35:14.016Z,2.20
2022-10-13T13:37:43.565Z,2.27
2022-10-13T13:40:15.905Z,2.67
2022-10-13T13:42:45.941Z,1.80
2022-10-13T13:45:14.401Z,2.40
2022-10-13T13:47:42.638Z,2.87
2022-10-13T13:50:12.690Z,1.83
2022-10-13T13:52:41.719Z,2.53
2022-10-13T13:55:10.184Z,2.07
2022-10-13T13:57:38.553Z,2.27
2022-10-13T14:00:09.109Z,2.67
2022-10-13T14:02:37.356Z,2.53
2022-10-13T14:05:06.035Z,2.60
2022-10-13T14:07:34.307Z,2.17
2022-10-13T14:10:02.709Z,2.23
2022-10-13T14:12:31.366Z,2.23
2022-10-13T14:14:59.633Z,1.93
2022-10-13T14:17:29.417Z,2.23
2022-10-13T14:19:57.853Z,2.27
2022-10-13T14:22:26.752Z,1.63
2022-10-13T14:24:55.279Z,1.87
2022-10-13T14:27:24.018Z,1.57
2022-10-13T14:29:52.437Z,1.83
2022-10-13T14:32:20.892Z,1.87
2022-10-13T14:34:50.967Z,1.57
2022-10-13T14:37:23.023Z,1.07
2022-10-13T14:39:51.847Z,1.40
2022-10-13T14:42:20.156Z,1.20
2022-10-13T14:44:48.427Z,0.97
2022-10-13T14:47:16.858Z,1.17
2022-10-13T14:49:45.129Z,1.00
2022-10-13T14:52:14.726Z,0.90
2022-10-13T14:54:44.991Z,0.93
2022-10-13T14:57:16.221Z,1.37
2022-10-13T14:59:45.807Z,0.90
2022-10-13T15:02:14.085Z,0.67
2022-10-13T15:04:42.681Z,1.10
2022-10-13T15:07:11.033Z,0.57
2022-10-13T15:09:53.183Z,0.53
2022-10-13T15:12:29.255Z,0.77
2022-10-13T15:14:57.531Z,0.70
2022-10-13T15:17:25.874Z,0.80
2022-10-13T15:19:54.246Z,0.60
2022-10-13T15:22:22.836Z,0.70
2022-10-13T15:24:52.830Z,0.63
2022-10-13T15:27:21.161Z,0.60
2022-10-13T15:29:49.472Z,0.70
2022-10-13T15:32:19.007Z,0.57
2022-10-13T15:34:47.594Z,0.50
2022-10-13T15:37:15.899Z,0.80
2022-10-13T15:39:44.166Z,0.60
2022-10-13T15:42:13.950Z,0.97
2022-10-13T15:45:09.485Z,0.40
2022-10-13T15:47:30.591Z,0.87
2022-10-13T15:49:58.873Z,0.77
2022-10-13T15:52:32.225Z,0.50
2022-10-13T15:55:03.065Z,0.90
2022-10-13T15:57:33.447Z,0.70
2022-10-13T16:00:01.768Z,0.80
2022-10-13T16:02:30.207Z,0.70
2022-10-13T16:05:01.713Z,0.70
2022-10-13T16:07:30.010Z,0.77
2022-10-13T16:09:58.498Z,0.63
2022-10-13T16:12:27.073Z,0.60
2022-10-13T16:14:56.742Z,0.80
2022-10-13T16:17:25.181Z,0.67
2022-10-13T16:19:53.499Z,0.77
2022-10-13T16:22:22.021Z,0.50
2022-10-13T16:24:50.790Z,0.93
2022-10-13T16:27:19.072Z,0.50
2022-10-13T16:29:47.450Z,0.53
2022-10-13T16:32:17.311Z,0.60
2022-10-13T16:34:45.645Z,0.83
2022-10-13T16:37:13.901Z,1.47
2022-10-13T16:39:44.572Z,1.00
2022-10-13T16:42:14.866Z,1.47
2022-10-13T16:44:43.301Z,1.30
2022-10-13T16:47:15.948Z,1.17
2022-10-13T16:49:48.210Z,1.20
2022-10-13T16:52:16.563Z,0.80
2022-10-13T16:54:44.846Z,1.30
2022-10-13T16:57:13.282Z,0.97
2022-10-13T16:59:41.540Z,1.27
2022-10-13T17:02:11.965Z,1.57
2022-10-13T17:04:40.452Z,1.37
2022-10-13T17:07:10.093Z,1.30
2022-10-13T17:09:38.365Z,1.43
2022-10-13T17:12:06.898Z,2.43
2022-10-13T17:14:35.165Z,2.00
2022-10-13T17:17:03.605Z,2.10
2022-10-13T17:19:32.016Z,8.57
2022-10-13T17:22:00.354Z,17.53
2022-10-13T17:24:30.891Z,17.63
2022-10-13T17:26:59.172Z,21.07
2022-10-13T17:29:27.586Z,19.10
2022-10-13T17:31:55.950Z,15.40
2022-10-13T17:34:24.459Z,16.57
2022-10-13T17:36:52.740Z,15.70
2022-10-13T17:39:21.144Z,11.47
2022-10-13T17:41:50.745Z,6.40
2022-10-13T17:44:20.758Z,9.40
2022-10-13T17:46:49.316Z,10.10
2022-10-13T17:49:17.586Z,10.00
2022-10-13T17:51:45.900Z,10.90
2022-10-13T17:54:16.363Z,11.77
2022-10-13T17:56:45.230Z,9.97
2022-10-13T17:59:15.139Z,11.63
2022-10-13T18:01:43.627Z,10.13
2022-10-13T18:04:12.547Z,10.67
2022-10-13T18:06:41.550Z,8.50
2022-10-13T18:09:10.309Z,8.83
2022-10-13T18:11:38.703Z,9.73
2022-10-13T18:14:06.993Z,9.77
2022-10-13T18:16:36.763Z,10.27
2022-10-13T18:19:05.325Z,9.33
2022-10-13T18:21:33.588Z,9.70
2022-10-13T18:24:02.454Z,10.07
2022-10-13T18:26:31.903Z,10.23
2022-10-13T18:29:00.319Z,9.80
2022-10-13T18:31:29.054Z,10.63
2022-10-13T18:33:59.147Z,10.73
2022-10-13T18:36:28.250Z,9.77
2022-10-13T18:38:56.945Z,9.73
2022-10-13T18:41:25.743Z,10.13
2022-10-13T18:43:54.054Z,9.73
2022-10-13T18:46:22.315Z,10.13
2022-10-13T18:48:50.604Z,9.50
2022-10-13T18:51:20.435Z,8.83
2022-10-13T18:53:50.626Z,8.27
2022-10-13T18:56:19.339Z,8.10
2022-10-13T18:58:47.628Z,8.47
2022-10-13T19:01:16.391Z,7.60
2022-10-13T19:03:44.684Z,7.33
2022-10-13T19:06:13.543Z,7.20
2022-10-13T19:08:43.883Z,8.03
2022-10-13T19:11:12.883Z,8.00
2022-10-13T19:13:41.226Z,6.57
2022-10-13T19:16:10.171Z,6.33
2022-10-13T19:18:38.470Z,5.93
2022-10-13T19:21:06.967Z,6.37
2022-10-13T19:23:35.265Z,6.17
2022-10-13T19:26:13.951Z,6.27
2022-10-13T19:28:43.558Z,5.50
2022-10-13T19:31:11.974Z,5.57
2022-10-13T19:33:44.753Z,5.70
2022-10-13T19:36:14.262Z,4.67
2022-10-13T19:38:42.813Z,5.13
2022-10-13T19:41:12.424Z,5.87
2022-10-13T19:43:40.771Z,5.03
2022-10-13T19:46:09.192Z,4.93
2022-10-13T19:48:37.457Z,5.17
2022-10-13T19:51:13.569Z,5.27
2022-10-13T19:53:42.257Z,4.50
2022-10-13T19:56:19.631Z,4.30
2022-10-13T19:58:47.910Z,5.20
2022-10-13T20:01:16.269Z,4.60
2022-10-13T20:03:44.646Z,4.90
2022-10-13T20:06:13.958Z,3.60
2022-10-13T20:08:42.333Z,5.30
2022-10-13T20:11:12.342Z,5.40
2022-10-13T20:13:40.624Z,4.27
2022-10-13T20:16:09.552Z,4.97
2022-10-13T20:18:38.057Z,4.60
2022-10-13T20:21:08.284Z,3.30
2022-10-13T20:23:36.572Z,3.83
2022-10-13T20:26:04.870Z,3.20
2022-10-13T20:28:37.982Z,3.20
2022-10-13T20:31:09.009Z,3.67
2022-10-13T20:33:37.275Z,3.40
2022-10-13T20:36:06.510Z,4.10
2022-10-13T20:38:35.752Z,3.53
2022-10-13T20:41:07.202Z,3.23
2022-10-13T20:43:37.065Z,3.23
2022-10-13T20:46:05.810Z,4.10
2022-10-13T20:48:57.768Z,4.00
2022-10-13T20:51:22.988Z,4.23
2022-10-13T20:53:51.298Z,3.97
2022-10-13T20:56:19.849Z,3.40
2022-10-13T20:58:49.618Z,3.27
2022-10-13T21:01:18.018Z,3.30
2022-10-13T21:03:46.357Z,4.17
2022-10-13T21:06:15.182Z,4.10
2022-10-13T21:08:46.435Z,3.77
2022-10-13T21:11:15.400Z,3.20
2022-10-13T21:13:43.702Z,3.57
2022-10-13T21:16:13.804Z,3.80
2022-10-13T21:18:42.185Z,3.60
2022-10-13T21:21:11.243Z,4.23
2022-10-13T21:23:39.547Z,4.00
2022-10-13T21:26:08.848Z,4.27
2022-10-13T21:28:37.768Z,4.07
2022-10-13T21:31:06.506Z,4.67
2022-10-13T21:33:36.575Z,5.63
2022-10-13T21:36:07.128Z,5.40
2022-10-13T21:38:35.390Z,5.33
2022-10-13T21:41:05.376Z,6.57
2022-10-13T21:43:33.658Z,6.57
2022-10-13T21:46:09.379Z,5.97
2022-10-13T21:48:39.048Z,6.97
2022-10-13T21:51:14.086Z,7.83
2022-10-13T21:53:42.325Z,7.63
2022-10-13T21:56:11.546Z,7.13
2022-10-13T21:58:41.296Z,7.60
2022-10-13T22:01:09.647Z,7.37
2022-10-13T22:03:41.141Z,7.57
2022-10-13T22:06:13.259Z,7.13
2022-10-13T22:08:44.535Z,8.13
2022-10-13T22:11:13.563Z,8.13
2022-10-13T22:13:41.811Z,6.97
2022-10-13T22:16:10.545Z,8.23
2022-10-13T22:18:40.161Z,8.80
2022-10-13T22:21:09.239Z,8.63
2022-10-13T22:23:37.497Z,7.57
2022-10-13T22:26:05.777Z,7.53
2022-10-13T22:28:37.205Z,7.87
2022-10-13T22:31:06.647Z,8.07
2022-10-13T22:33:35.420Z,7.90
2022-10-13T22:36:08.946Z,7.53
2022-10-13T22:38:37.241Z,7.60
2022-10-13T22:41:05.587Z,7.97
2022-10-13T22:43:33.870Z,8.30
2022-10-13T22:46:02.894Z,9.40
2022-10-13T22:48:31.155Z,7.80
2022-10-13T22:50:59.471Z,7.30
2022-10-13T22:53:29.191Z,7.53
2022-10-13T22:55:57.486Z,7.73
2022-10-13T22:58:25.741Z,7.23
2022-10-13T23:00:54.014Z,6.10
2022-10-13T23:03:22.309Z,7.03
2022-10-13T23:05:50.697Z,6.87
2022-10-13T23:08:18.944Z,6.43
2022-10-13T23:10:48.530Z,7.10
2022-10-13T23:13:16.821Z,6.87
2022-10-13T23:15:45.041Z,6.80
2022-10-13T23:18:13.309Z,6.00
2022-10-13T23:20:41.551Z,5.97
2022-10-13T23:23:09.844Z,5.70
2022-10-13T23:25:38.245Z,5.20
2022-10-13T23:28:07.864Z,6.60
2022-10-13T23:30:36.141Z,5.70
2022-10-13T23:33:04.440Z,5.53
2022-10-13T23:35:32.675Z,5.07
2022-10-13T23:38:00.923Z,6.20
2022-10-13T23:40:29.188Z,6.07
2022-10-13T23:42:57.437Z,5.07
2022-10-13T23:45:27.294Z,5.67
2022-10-13T23:47:55.558Z,5.67
2022-10-13T23:50:23.877Z,5.27
2022-10-13T23:52:52.185Z,5.57
2022-10-13T23:55:20.427Z,4.80
2022-10-13T23:57:48.679Z,4.07
