createdAt,value
2018-02-21T00:02:03.264Z,-0.1
2018-02-21T00:07:03.465Z,-0.2
2018-02-21T00:12:02.859Z,-0.1
2018-02-21T00:17:03.063Z,-0.1
2018-02-21T00:22:03.533Z,-0.1
2018-02-21T00:27:03.675Z,0.0
2018-02-21T00:32:02.768Z,0.0
2018-02-21T00:37:03.592Z,0.0
2018-02-21T00:42:03.500Z,0.0
2018-02-21T00:47:03.710Z,-0.1
2018-02-21T00:52:03.098Z,0.0
2018-02-21T00:57:03.135Z,-0.1
2018-02-21T01:02:03.171Z,-0.1
2018-02-21T01:07:03.156Z,-0.1
2018-02-21T01:12:03.425Z,-0.1
2018-02-21T01:17:03.452Z,-0.1
2018-02-21T01:22:03.404Z,-0.1
2018-02-21T01:27:03.349Z,-0.1
2018-02-21T01:32:03.521Z,0.0
2018-02-21T01:37:02.786Z,0.0
2018-02-21T01:42:02.926Z,-0.1
2018-02-21T01:47:03.110Z,0.0
2018-02-21T01:52:02.973Z,0.0
2018-02-21T01:57:03.072Z,0.1
2018-02-21T02:02:03.148Z,0.0
2018-02-21T02:07:03.408Z,0.0
2018-02-21T02:12:03.630Z,0.0
2018-02-21T02:17:03.830Z,0.0
2018-02-21T02:22:03.307Z,0.0
2018-02-21T02:27:03.455Z,-0.1
2018-02-21T02:32:03.462Z,-0.1
2018-02-21T02:37:03.182Z,-0.1
2018-02-21T02:42:03.175Z,-0.2
2018-02-21T02:47:03.351Z,-0.1
2018-02-21T02:52:03.149Z,-0.2
2018-02-21T02:57:03.327Z,-0.2
2018-02-21T03:02:03.413Z,-0.2
2018-02-21T03:07:03.004Z,-0.2
2018-02-21T03:12:03.258Z,-0.2
2018-02-21T03:17:03.585Z,-0.2
2018-02-21T03:22:03.207Z,-0.1
2018-02-21T03:27:03.154Z,-0.2
2018-02-21T03:32:03.358Z,-0.1
2018-02-21T03:37:03.383Z,-0.1
2018-02-21T03:42:03.441Z,-0.2
2018-02-21T03:47:03.571Z,-0.2
2018-02-21T03:52:02.716Z,-0.2
2018-02-21T03:57:03.081Z,-0.2
2018-02-21T04:02:03.030Z,-0.2
2018-02-21T04:07:03.221Z,-0.3
2018-02-21T04:12:03.707Z,-0.3
2018-02-21T04:17:03.650Z,-0.3
2018-02-21T04:22:02.808Z,-0.3
2018-02-21T04:27:03.163Z,-0.3
2018-02-21T04:32:03.203Z,-0.3
2018-02-21T04:37:03.179Z,-0.3
2018-02-21T04:42:03.496Z,-0.1
2018-02-21T04:47:03.654Z,-0.1
2018-02-21T04:52:03.462Z,0.0
2018-02-21T04:57:02.646Z,-0.1
2018-02-21T05:02:03.111Z,0.0
2018-02-21T05:07:03.270Z,-0.1
2018-02-21T05:12:03.565Z,-0.1
2018-02-21T05:17:04.616Z,-0.1
2018-02-21T05:22:03.654Z,-0.1
2018-02-21T05:27:02.868Z,-0.2
2018-02-21T05:32:03.542Z,-0.2
2018-02-21T05:37:03.138Z,-0.2
2018-02-21T05:42:03.393Z,-0.1
2018-02-21T05:47:06.164Z,-0.2
2018-02-21T05:52:03.453Z,-0.1
2018-02-21T05:57:03.594Z,-0.1
2018-02-21T06:02:17.770Z,-0.1
2018-02-21T06:07:03.243Z,-0.1
2018-02-21T06:12:03.580Z,0.0
2018-02-21T06:17:13.537Z,0.0
2018-02-21T06:22:03.336Z,-0.1
2018-02-21T06:27:03.012Z,-0.1
2018-02-21T06:32:13.607Z,-0.1
2018-02-21T06:37:02.725Z,-0.1
2018-02-21T06:42:02.863Z,0.0
2018-02-21T06:47:13.432Z,0.2
2018-02-21T06:52:03.174Z,0.1
2018-02-21T06:57:03.334Z,0.3
2018-02-21T07:02:13.057Z,0.4
2018-02-21T07:07:03.020Z,0.4
2018-02-21T07:12:02.973Z,0.5
2018-02-21T07:17:20.810Z,0.6
2018-02-21T07:22:03.294Z,0.6
2018-02-21T07:27:03.394Z,0.7
2018-02-21T07:32:13.865Z,0.7
2018-02-21T07:37:02.671Z,0.8
2018-02-21T07:42:02.769Z,0.9
2018-02-21T07:47:08.471Z,0.9
2018-02-21T07:52:03.079Z,1.2
2018-02-21T07:57:03.242Z,1.1
2018-02-21T08:02:13.860Z,1.3
2018-02-21T08:07:03.525Z,1.5
2018-02-21T08:12:02.788Z,1.5
2018-02-21T08:17:14.000Z,1.6
2018-02-21T08:22:03.320Z,1.6
2018-02-21T08:27:03.489Z,1.7
2018-02-21T08:32:18.076Z,1.9
2018-02-21T08:37:02.702Z,1.9
2018-02-21T08:42:02.821Z,2.1
2018-02-21T08:47:17.298Z,2.3
2018-02-21T08:52:03.080Z,2.6
2018-02-21T08:57:03.109Z,2.5
2018-02-21T09:02:13.856Z,2.8
2018-02-21T09:07:03.602Z,3.0
2018-02-21T09:12:02.878Z,3.1
2018-02-21T09:17:20.253Z,3.1
2018-02-21T09:22:03.283Z,3.1
2018-02-21T09:27:03.437Z,3.2
2018-02-21T09:32:13.955Z,3.0
2018-02-21T09:37:02.635Z,3.0
2018-02-21T09:42:02.800Z,3.2
2018-02-21T09:47:13.262Z,3.5
2018-02-21T09:52:03.048Z,3.9
2018-02-21T09:57:03.224Z,4.1
2018-02-21T10:02:12.670Z,4.2
2018-02-21T10:07:03.503Z,4.4
2018-02-21T10:12:02.851Z,4.2
2018-02-21T10:17:13.594Z,4.8
2018-02-21T10:22:03.191Z,5.3
2018-02-21T10:27:02.830Z,5.2
2018-02-21T10:32:13.263Z,5.7
2018-02-21T10:37:03.056Z,6.1
2018-02-21T10:42:03.178Z,6.1
2018-02-21T10:47:13.586Z,6.4
2018-02-21T10:52:03.570Z,6.9
2018-02-21T10:57:02.561Z,6.9
2018-02-21T11:02:12.292Z,7.3
2018-02-21T11:07:03.042Z,7.3
2018-02-21T11:12:03.200Z,7.0
2018-02-21T11:17:13.852Z,6.4
2018-02-21T11:22:03.486Z,5.9
2018-02-21T11:27:03.514Z,5.7
2018-02-21T11:32:13.226Z,5.0
2018-02-21T11:37:02.830Z,5.0
2018-02-21T11:42:02.973Z,5.4
2018-02-21T11:47:13.528Z,5.8
2018-02-21T11:52:03.304Z,6.3
2018-02-21T11:57:03.438Z,6.5
2018-02-21T12:02:13.324Z,6.8
2018-02-21T12:07:02.868Z,7.1
2018-02-21T12:12:03.086Z,7.7
2018-02-21T12:17:23.202Z,7.7
2018-02-21T12:22:03.434Z,8.4
2018-02-21T12:27:03.449Z,8.8
2018-02-21T12:32:14.074Z,9.0
2018-02-21T12:37:02.856Z,8.9
2018-02-21T12:42:02.891Z,8.7
2018-02-21T12:47:12.939Z,9.4
2018-02-21T12:52:03.261Z,10.0
2018-02-21T12:57:03.383Z,9.3
2018-02-21T13:02:12.028Z,8.8
2018-02-21T13:07:02.856Z,9.0
2018-02-21T13:12:03.102Z,9.0
2018-02-21T13:17:12.056Z,9.6
2018-02-21T13:22:03.443Z,10.1
2018-02-21T13:27:03.617Z,10.0
2018-02-21T13:32:13.000Z,10.5
2018-02-21T13:37:02.897Z,10.5
2018-02-21T13:42:03.024Z,10.9
2018-02-21T13:47:13.466Z,10.6
2018-02-21T13:52:03.344Z,10.5
2018-02-21T13:57:03.422Z,11.0
2018-02-21T14:02:13.954Z,10.0
2018-02-21T14:07:02.942Z,10.1
2018-02-21T14:12:02.706Z,9.9
2018-02-21T14:17:13.309Z,9.9
2018-02-21T14:22:03.058Z,10.5
2018-02-21T14:27:03.128Z,11.2
2018-02-21T14:32:13.624Z,12.2
2018-02-21T14:37:03.454Z,12.8
2018-02-21T14:42:03.515Z,12.8
2018-02-21T14:47:14.092Z,13.3
2018-02-21T14:52:02.822Z,13.2
2018-02-21T14:57:03.174Z,13.1
2018-02-21T15:02:17.187Z,13.1
2018-02-21T15:07:03.545Z,14.1
2018-02-21T15:12:02.856Z,14.1
2018-02-21T15:17:13.557Z,15.2
2018-02-21T15:22:03.328Z,15.2
2018-02-21T15:27:03.484Z,15.6
2018-02-21T15:32:13.859Z,16.2
2018-02-21T15:37:02.678Z,16.9
2018-02-21T15:42:02.844Z,16.7
2018-02-21T15:47:13.361Z,16.6
2018-02-21T15:52:03.156Z,15.5
2018-02-21T15:57:03.230Z,15.3
2018-02-21T16:02:13.560Z,14.3
2018-02-21T16:07:03.423Z,14.2
2018-02-21T16:12:03.588Z,12.9
2018-02-21T16:17:13.390Z,10.8
2018-02-21T16:22:02.898Z,10.3
2018-02-21T16:27:03.087Z,8.8
2018-02-21T16:32:17.638Z,7.4
2018-02-21T16:37:03.323Z,6.0
2018-02-21T16:42:03.523Z,5.9
2018-02-21T16:47:14.151Z,5.3
2018-02-21T16:52:02.761Z,5.2
2018-02-21T16:57:02.921Z,3.8
2018-02-21T17:02:12.115Z,3.3
2018-02-21T17:07:03.006Z,3.0
2018-02-21T17:12:03.620Z,3.0
2018-02-21T17:17:13.918Z,2.7
2018-02-21T17:22:02.814Z,2.2
2018-02-21T17:27:03.152Z,2.1
2018-02-21T17:32:13.232Z,2.0
2018-02-21T17:37:03.615Z,1.9
2018-02-21T17:42:02.779Z,1.6
2018-02-21T17:47:03.903Z,1.6
2018-02-21T17:52:03.160Z,1.4
2018-02-21T17:57:03.250Z,1.3
2018-02-21T18:02:03.570Z,1.2
2018-02-21T18:07:03.586Z,1.2
2018-02-21T18:12:02.983Z,1.1
2018-02-21T18:17:03.341Z,1.1
2018-02-21T18:22:03.265Z,0.9
2018-02-21T18:27:03.375Z,0.7
2018-02-21T18:32:03.478Z,0.7
2018-02-21T18:37:03.604Z,0.8
2018-02-21T18:42:02.776Z,0.7
2018-02-21T18:47:03.438Z,0.6
2018-02-21T18:52:03.072Z,0.5
2018-02-21T18:57:03.216Z,0.4
2018-02-21T19:02:03.308Z,0.4
2018-02-21T19:07:03.915Z,0.4
2018-02-21T19:12:03.116Z,0.3
2018-02-21T19:17:03.632Z,0.3
2018-02-21T19:22:03.266Z,0.3
2018-02-21T19:27:03.402Z,0.2
2018-02-21T19:32:03.898Z,0.2
2018-02-21T19:37:03.512Z,0.1
2018-02-21T19:42:02.720Z,0.0
2018-02-21T19:47:03.189Z,-0.1
2018-02-21T19:52:03.080Z,-0.2
2018-02-21T19:57:03.143Z,-0.3
2018-02-21T20:02:03.243Z,-0.4
2018-02-21T20:07:03.515Z,-0.5
2018-02-21T20:12:03.713Z,-0.5
2018-02-21T20:17:03.170Z,-0.4
2018-02-21T20:22:03.192Z,-0.4
2018-02-21T20:27:03.165Z,-0.4
2018-02-21T20:32:03.280Z,-0.5
2018-02-21T20:37:03.342Z,-0.6
2018-02-21T20:42:03.413Z,-0.7
2018-02-21T20:47:03.516Z,-0.8
2018-02-21T20:52:02.754Z,-0.7
2018-02-21T20:57:02.917Z,-0.8
2018-02-21T21:02:03.373Z,-0.9
2018-02-21T21:07:03.288Z,-1.0
2018-02-21T21:12:03.486Z,-1.0
2018-02-21T21:17:03.723Z,-1.1
2018-02-21T21:22:02.839Z,-1.2
2018-02-21T21:27:03.040Z,-1.3
2018-02-21T21:32:03.137Z,-1.3
2018-02-21T21:37:03.150Z,-1.4
2018-02-21T21:42:03.252Z,-1.3
2018-02-21T21:47:03.294Z,-1.3
2018-02-21T21:52:03.412Z,-1.4
2018-02-21T21:57:03.489Z,-1.5
2018-02-21T22:02:02.804Z,-1.5
2018-02-21T22:07:03.136Z,-1.5
2018-02-21T22:12:03.218Z,-1.6
2018-02-21T22:17:03.415Z,-1.6
2018-02-21T22:22:03.545Z,-1.6
2018-02-21T22:27:03.609Z,-1.6
2018-02-21T22:32:03.694Z,-1.8
2018-02-21T22:37:02.853Z,-1.9
2018-02-21T22:42:02.933Z,-1.9
2018-02-21T22:47:03.121Z,-2.0
2018-02-21T22:52:03.170Z,-1.9
2018-02-21T22:57:03.196Z,-2.0
2018-02-21T23:02:03.354Z,-2.2
2018-02-21T23:07:03.327Z,-2.2
2018-02-21T23:12:03.512Z,-2.3
2018-02-21T23:22:03.378Z,-2.3
2018-02-21T23:27:03.098Z,-2.5
2018-02-21T23:32:03.294Z,-2.4
2018-02-21T23:37:03.082Z,-2.4
2018-02-21T23:42:03.147Z,-2.5
2018-02-21T23:47:03.354Z,-2.4
2018-02-21T23:52:03.086Z,-2.4
2018-02-21T23:57:03.148Z,-2.4
