createdAt,value
2023-02-25T00:00:34.853Z,4.70
2023-02-25T00:03:05.732Z,4.70
2023-02-25T00:05:36.700Z,4.70
2023-02-25T00:08:07.769Z,4.70
2023-02-25T00:10:39.807Z,4.70
2023-02-25T00:13:22.083Z,4.70
2023-02-25T00:15:55.218Z,4.70
2023-02-25T00:18:26.371Z,4.70
2023-02-25T00:20:57.143Z,4.70
2023-02-25T00:23:28.797Z,4.70
2023-02-25T00:26:02.013Z,4.70
2023-02-25T00:28:39.972Z,4.70
2023-02-25T00:31:12.050Z,4.60
2023-02-25T00:33:43.171Z,4.70
2023-02-25T00:36:18.961Z,4.70
2023-02-25T00:38:50.146Z,4.70
2023-02-25T00:41:23.190Z,4.70
2023-02-25T00:43:59.017Z,4.70
2023-02-25T00:46:33.123Z,4.70
2023-02-25T00:49:04.434Z,4.70
2023-02-25T00:51:43.394Z,4.70
2023-02-25T00:54:14.331Z,4.70
2023-02-25T00:56:45.043Z,4.70
2023-02-25T00:59:18.427Z,4.70
2023-02-25T01:01:50.062Z,4.60
2023-02-25T01:04:21.108Z,4.70
2023-02-25T01:06:52.044Z,4.70
2023-02-25T01:09:25.123Z,4.80
2023-02-25T01:11:56.152Z,4.80
2023-02-25T01:14:29.882Z,4.90
2023-02-25T01:17:03.002Z,4.90
2023-02-25T01:19:33.826Z,4.50
2023-02-25T01:22:04.587Z,4.80
2023-02-25T01:24:37.343Z,4.80
2023-02-25T01:27:08.276Z,4.80
2023-02-25T01:29:45.402Z,4.80
2023-02-25T01:32:19.792Z,4.80
2023-02-25T01:34:53.971Z,4.80
2023-02-25T01:37:24.732Z,4.80
2023-02-25T01:39:55.578Z,4.80
2023-02-25T01:42:26.681Z,4.80
2023-02-25T01:45:33.333Z,4.80
2023-02-25T01:48:09.429Z,4.90
2023-02-25T01:50:49.335Z,4.80
2023-02-25T01:53:25.224Z,4.90
2023-02-25T01:55:57.142Z,4.90
2023-02-25T01:58:29.768Z,4.80
2023-02-25T02:01:08.105Z,4.90
2023-02-25T02:03:40.303Z,4.90
2023-02-25T02:06:18.137Z,4.90
2023-02-25T02:08:50.410Z,4.80
2023-02-25T02:11:21.260Z,4.80
2023-02-25T02:13:57.033Z,4.80
2023-02-25T02:16:50.946Z,4.80
2023-02-25T02:19:37.604Z,4.80
2023-02-25T02:22:15.782Z,4.80
2023-02-25T02:25:10.665Z,4.80
2023-02-25T02:28:02.227Z,4.80
2023-02-25T02:30:46.308Z,4.80
2023-02-25T02:33:26.960Z,4.70
2023-02-25T02:36:03.156Z,4.60
2023-02-25T02:38:40.119Z,4.60
2023-02-25T02:41:18.634Z,4.60
2023-02-25T02:44:00.603Z,4.70
2023-02-25T02:46:38.328Z,4.70
2023-02-25T02:49:16.812Z,4.70
2023-02-25T02:51:56.814Z,4.70
2023-02-25T02:54:29.885Z,4.60
2023-02-25T02:57:03.963Z,4.70
2023-02-25T02:59:43.212Z,4.70
2023-02-25T03:02:18.418Z,4.70
2023-02-25T03:04:56.908Z,4.70
2023-02-25T03:07:29.098Z,4.60
2023-02-25T03:10:04.641Z,4.60
2023-02-25T03:12:38.989Z,4.60
2023-02-25T03:15:11.565Z,4.60
2023-02-25T03:17:50.186Z,4.60
2023-02-25T03:20:29.248Z,4.60
2023-02-25T03:23:05.219Z,4.60
2023-02-25T03:25:46.311Z,4.70
2023-02-25T03:28:30.515Z,4.70
2023-02-25T03:31:06.427Z,4.70
2023-02-25T03:33:48.478Z,4.70
2023-02-25T03:36:24.942Z,4.70
2023-02-25T03:39:01.714Z,4.70
2023-02-25T03:41:37.522Z,4.70
2023-02-25T03:44:11.994Z,4.80
2023-02-25T03:46:46.253Z,4.80
2023-02-25T03:49:33.345Z,4.80
2023-02-25T03:52:12.194Z,4.80
2023-02-25T03:54:43.268Z,4.80
2023-02-25T03:57:13.979Z,4.80
2023-02-25T03:59:44.697Z,4.80
2023-02-25T04:02:17.085Z,4.80
2023-02-25T04:04:47.951Z,4.80
2023-02-25T04:07:21.338Z,4.80
2023-02-25T04:09:54.321Z,4.80
2023-02-25T04:12:27.942Z,4.80
2023-02-25T04:14:58.727Z,4.80
2023-02-25T04:17:29.840Z,4.80
2023-02-25T04:20:00.711Z,4.80
2023-02-25T04:22:34.100Z,5.10
2023-02-25T04:25:05.461Z,4.90
2023-02-25T04:27:36.188Z,4.80
2023-02-25T04:30:11.506Z,4.80
2023-02-25T04:32:42.407Z,4.80
2023-02-25T04:35:14.303Z,4.80
2023-02-25T04:37:54.201Z,4.80
2023-02-25T04:40:29.104Z,4.80
2023-02-25T04:42:59.891Z,5.20
2023-02-25T04:45:30.827Z,4.70
2023-02-25T04:48:01.635Z,4.80
2023-02-25T04:50:34.971Z,4.80
2023-02-25T04:53:08.317Z,4.70
2023-02-25T04:55:39.685Z,4.70
2023-02-25T04:58:10.374Z,4.80
2023-02-25T05:00:47.582Z,4.80
2023-02-25T05:03:18.924Z,4.80
2023-02-25T05:05:49.850Z,4.80
2023-02-25T05:08:23.258Z,4.80
2023-02-25T05:10:54.240Z,4.80
2023-02-25T05:13:25.557Z,4.80
2023-02-25T05:16:05.711Z,4.80
2023-02-25T05:18:39.704Z,4.80
2023-02-25T05:21:12.917Z,4.70
2023-02-25T05:23:48.095Z,4.80
2023-02-25T05:26:23.602Z,4.70
2023-02-25T05:28:55.035Z,4.70
2023-02-25T05:31:26.659Z,4.80
2023-02-25T05:34:01.681Z,4.80
2023-02-25T05:36:33.563Z,4.80
2023-02-25T05:39:06.903Z,4.70
2023-02-25T05:41:38.946Z,4.70
2023-02-25T05:44:09.841Z,4.70
2023-02-25T05:46:41.324Z,4.70
2023-02-25T05:49:12.515Z,4.80
2023-02-25T05:51:43.483Z,4.80
2023-02-25T05:54:21.902Z,4.70
2023-02-25T05:56:56.150Z,4.70
2023-02-25T05:59:26.980Z,4.70
2023-02-25T06:01:57.725Z,4.70
2023-02-25T06:04:28.532Z,4.70
2023-02-25T06:06:59.238Z,4.70
2023-02-25T06:09:33.279Z,4.60
2023-02-25T06:12:04.058Z,4.70
2023-02-25T06:14:35.496Z,4.70
2023-02-25T06:17:06.279Z,4.70
2023-02-25T06:19:39.787Z,4.70
2023-02-25T06:22:10.564Z,4.70
2023-02-25T06:24:44.245Z,4.70
2023-02-25T06:27:16.915Z,4.70
2023-02-25T06:29:50.894Z,4.70
2023-02-25T06:32:22.259Z,4.70
2023-02-25T06:34:56.781Z,4.70
2023-02-25T06:37:27.640Z,4.70
2023-02-25T06:40:01.267Z,4.70
2023-02-25T06:42:31.967Z,4.70
2023-02-25T06:45:02.864Z,4.70
2023-02-25T06:47:33.589Z,4.70
2023-02-25T06:50:05.124Z,4.70
2023-02-25T06:52:38.544Z,4.50
2023-02-25T06:55:16.146Z,4.80
2023-02-25T06:57:47.175Z,4.80
2023-02-25T07:00:18.829Z,4.80
2023-02-25T07:02:49.586Z,4.80
2023-02-25T07:05:20.604Z,4.80
2023-02-25T07:07:51.318Z,4.80
2023-02-25T07:10:24.704Z,4.90
2023-02-25T07:12:55.535Z,4.90
2023-02-25T07:15:26.332Z,4.90
2023-02-25T07:17:59.357Z,4.90
2023-02-25T07:20:33.462Z,4.90
2023-02-25T07:23:05.949Z,4.90
2023-02-25T07:25:43.074Z,4.90
2023-02-25T07:28:13.844Z,4.90
2023-02-25T07:30:44.683Z,5.40
2023-02-25T07:33:15.652Z,5.00
2023-02-25T07:35:46.425Z,5.00
2023-02-25T07:38:17.691Z,5.10
2023-02-25T07:40:52.523Z,5.10
2023-02-25T07:43:23.459Z,5.20
2023-02-25T07:45:54.641Z,5.00
2023-02-25T07:48:26.544Z,5.20
2023-02-25T07:50:57.744Z,5.10
2023-02-25T07:53:28.551Z,5.10
2023-02-25T07:56:01.938Z,5.00
2023-02-25T07:58:32.675Z,4.80
2023-02-25T08:01:04.734Z,5.30
2023-02-25T08:03:35.432Z,5.30
2023-02-25T08:06:12.684Z,5.40
2023-02-25T08:08:43.434Z,5.80
2023-02-25T08:11:17.825Z,5.40
2023-02-25T08:13:48.997Z,5.40
2023-02-25T08:16:22.271Z,5.30
2023-02-25T08:18:53.212Z,5.30
2023-02-25T08:21:26.584Z,5.30
2023-02-25T08:23:57.689Z,5.20
2023-02-25T08:26:31.162Z,5.30
2023-02-25T08:29:02.027Z,5.30
2023-02-25T08:31:33.120Z,5.30
2023-02-25T08:34:03.956Z,5.40
2023-02-25T08:36:37.803Z,5.50
2023-02-25T08:39:09.212Z,5.50
2023-02-25T08:41:42.994Z,5.60
2023-02-25T08:44:14.142Z,5.70
2023-02-25T08:46:45.010Z,5.70
2023-02-25T08:49:16.234Z,5.80
2023-02-25T08:51:46.978Z,6.00
2023-02-25T08:54:20.364Z,6.00
2023-02-25T08:56:55.734Z,5.90
2023-02-25T08:59:26.453Z,5.90
2023-02-25T09:01:58.816Z,5.90
2023-02-25T09:04:29.695Z,5.90
2023-02-25T09:07:01.204Z,5.90
2023-02-25T09:09:31.995Z,5.90
2023-02-25T09:12:05.922Z,6.00
2023-02-25T09:14:37.208Z,6.00
2023-02-25T09:17:09.013Z,6.00
2023-02-25T09:19:41.514Z,5.90
2023-02-25T09:22:18.595Z,5.80
2023-02-25T09:24:49.323Z,5.60
2023-02-25T09:27:22.661Z,5.00
2023-02-25T09:29:53.876Z,4.90
2023-02-25T09:32:25.555Z,5.00
2023-02-25T09:34:56.364Z,5.00
2023-02-25T09:37:27.330Z,5.10
2023-02-25T09:39:58.642Z,5.30
2023-02-25T09:42:44.796Z,5.30
2023-02-25T09:45:22.516Z,5.50
2023-02-25T09:47:57.807Z,5.60
2023-02-25T09:50:33.092Z,5.70
2023-02-25T09:53:17.247Z,5.80
2023-02-25T09:56:04.736Z,5.80
2023-02-25T09:58:43.393Z,5.90
2023-02-25T10:01:32.422Z,6.00
2023-02-25T10:04:18.440Z,6.10
2023-02-25T10:06:52.739Z,6.10
2023-02-25T10:09:31.474Z,6.10
2023-02-25T10:12:13.353Z,6.20
2023-02-25T10:15:07.792Z,6.50
2023-02-25T10:17:47.761Z,6.70
2023-02-25T10:20:50.810Z,6.10
2023-02-25T10:23:33.688Z,5.10
2023-02-25T10:26:14.073Z,4.50
2023-02-25T10:28:47.700Z,4.20
2023-02-25T10:31:24.205Z,4.00
2023-02-25T10:33:58.454Z,3.90
2023-02-25T10:36:34.067Z,3.90
2023-02-25T10:39:05.173Z,4.00
2023-02-25T10:41:38.160Z,4.00
2023-02-25T10:44:15.836Z,4.20
2023-02-25T10:46:57.141Z,4.10
2023-02-25T10:49:38.238Z,4.20
2023-02-25T10:52:18.720Z,4.40
2023-02-25T10:54:51.994Z,4.50
2023-02-25T10:57:29.274Z,4.60
2023-02-25T11:00:04.366Z,4.80
2023-02-25T11:02:44.121Z,5.00
2023-02-25T11:05:33.607Z,5.30
2023-02-25T11:08:06.982Z,5.40
2023-02-25T11:10:38.037Z,5.40
2023-02-25T11:13:11.588Z,5.50
2023-02-25T11:15:46.790Z,5.60
2023-02-25T11:18:26.309Z,5.40
2023-02-25T11:20:59.362Z,5.70
2023-02-25T11:23:37.129Z,5.70
2023-02-25T11:26:10.892Z,5.70
2023-02-25T11:28:48.731Z,5.90
2023-02-25T11:31:22.562Z,6.10
2023-02-25T11:34:04.093Z,6.30
2023-02-25T11:36:38.017Z,6.40
2023-02-25T11:39:20.082Z,6.40
2023-02-25T11:41:53.040Z,6.50
2023-02-25T11:44:28.134Z,6.40
2023-02-25T11:47:05.265Z,6.40
2023-02-25T11:50:05.853Z,6.40
2023-02-25T11:52:45.098Z,6.60
2023-02-25T11:55:27.067Z,6.50
2023-02-25T11:58:07.916Z,6.10
2023-02-25T12:00:48.608Z,6.00
2023-02-25T12:03:55.696Z,6.00
2023-02-25T12:06:36.712Z,6.00
2023-02-25T12:09:42.793Z,6.00
2023-02-25T12:12:32.684Z,6.30
2023-02-25T12:15:26.408Z,6.00
2023-02-25T12:18:23.296Z,6.30
2023-02-25T12:21:30.764Z,6.80
2023-02-25T12:24:28.937Z,6.30
2023-02-25T12:27:28.341Z,6.20
2023-02-25T12:30:12.901Z,6.30
2023-02-25T12:32:59.878Z,6.50
2023-02-25T12:35:57.503Z,6.80
2023-02-25T12:38:53.603Z,6.60
2023-02-25T12:41:42.562Z,6.30
2023-02-25T12:44:48.400Z,6.20
2023-02-25T12:47:31.528Z,6.10
2023-02-25T12:50:25.831Z,6.00
2023-02-25T12:53:14.136Z,6.10
2023-02-25T12:56:03.436Z,6.30
2023-02-25T12:58:51.844Z,6.40
2023-02-25T13:02:02.169Z,6.40
2023-02-25T13:04:52.127Z,6.30
2023-02-25T13:07:55.404Z,6.40
2023-02-25T13:10:49.769Z,6.30
2023-02-25T13:13:46.262Z,6.60
2023-02-25T13:16:37.836Z,6.20
2023-02-25T13:19:37.507Z,6.10
2023-02-25T13:22:20.535Z,6.10
2023-02-25T13:24:59.622Z,6.00
2023-02-25T13:27:43.781Z,6.10
2023-02-25T13:30:32.764Z,6.30
2023-02-25T13:33:23.415Z,6.70
2023-02-25T13:36:05.610Z,6.40
2023-02-25T13:38:57.419Z,6.40
2023-02-25T13:41:44.705Z,6.20
2023-02-25T13:44:35.253Z,6.20
2023-02-25T13:47:45.544Z,6.20
2023-02-25T13:50:35.720Z,6.20
2023-02-25T13:53:29.357Z,6.20
2023-02-25T13:56:18.624Z,6.40
2023-02-25T13:59:07.308Z,6.30
2023-02-25T14:01:48.671Z,6.20
2023-02-25T14:04:47.381Z,6.30
2023-02-25T14:07:45.108Z,6.40
2023-02-25T14:10:48.572Z,6.50
2023-02-25T14:13:46.039Z,6.60
2023-02-25T14:16:39.123Z,6.70
2023-02-25T14:19:24.696Z,6.70
2023-02-25T14:22:24.999Z,6.80
2023-02-25T14:25:05.522Z,7.00
2023-02-25T14:27:46.873Z,7.00
2023-02-25T14:30:28.152Z,7.10
2023-02-25T14:33:23.609Z,6.90
2023-02-25T14:36:09.006Z,6.40
2023-02-25T14:39:03.817Z,6.30
2023-02-25T14:41:42.491Z,6.30
2023-02-25T14:44:22.909Z,6.40
2023-02-25T14:46:59.498Z,6.40
2023-02-25T14:49:36.005Z,6.20
2023-02-25T14:53:13.477Z,6.30
2023-02-25T14:56:02.091Z,6.40
2023-02-25T14:59:18.826Z,6.50
2023-02-25T15:02:23.864Z,6.40
2023-02-25T15:05:40.657Z,6.30
2023-02-25T15:08:28.443Z,6.40
2023-02-25T15:11:17.541Z,6.40
2023-02-25T15:14:11.824Z,6.20
2023-02-25T15:17:22.113Z,6.10
2023-02-25T15:20:22.669Z,6.10
2023-02-25T15:23:09.174Z,5.90
2023-02-25T15:25:53.870Z,6.00
2023-02-25T15:28:41.400Z,5.90
2023-02-25T15:31:30.373Z,5.90
2023-02-25T15:34:31.353Z,5.90
2023-02-25T15:37:27.612Z,5.80
2023-02-25T15:40:02.692Z,5.50
2023-02-25T15:42:50.773Z,5.50
2023-02-25T15:45:49.377Z,5.50
2023-02-25T15:48:39.004Z,5.50
2023-02-25T15:51:46.942Z,5.40
2023-02-25T15:54:49.275Z,5.50
2023-02-25T15:57:41.899Z,5.40
2023-02-25T16:00:57.739Z,5.50
2023-02-25T16:06:28.726Z,5.40
2023-02-25T16:09:09.180Z,5.50
2023-02-25T16:11:42.608Z,5.60
2023-02-25T16:14:23.887Z,5.60
2023-02-25T16:16:58.621Z,5.60
2023-02-25T16:19:39.484Z,5.40
2023-02-25T16:22:17.021Z,5.30
2023-02-25T16:24:50.872Z,5.20
2023-02-25T16:27:34.815Z,5.20
2023-02-25T16:30:16.007Z,5.10
2023-02-25T16:33:02.402Z,5.00
2023-02-25T16:35:45.814Z,5.00
2023-02-25T16:38:28.198Z,5.00
2023-02-25T16:41:05.541Z,4.90
2023-02-25T16:43:40.776Z,4.90
2023-02-25T16:46:16.781Z,4.80
2023-02-25T16:48:53.874Z,4.80
2023-02-25T16:51:27.486Z,4.70
2023-02-25T16:54:01.258Z,4.60
2023-02-25T16:56:34.383Z,4.60
2023-02-25T16:59:08.970Z,4.50
2023-02-25T17:01:42.829Z,4.90
2023-02-25T17:04:20.107Z,4.50
2023-02-25T17:07:10.243Z,4.50
2023-02-25T17:09:50.430Z,4.40
2023-02-25T17:12:36.970Z,4.30
2023-02-25T17:15:17.094Z,4.30
2023-02-25T17:17:53.881Z,4.30
2023-02-25T17:20:28.862Z,4.20
2023-02-25T17:23:01.173Z,4.40
2023-02-25T17:25:38.501Z,4.10
2023-02-25T17:28:11.088Z,4.10
2023-02-25T17:30:46.326Z,4.10
2023-02-25T17:33:31.533Z,4.00
2023-02-25T17:36:07.749Z,4.00
2023-02-25T17:38:39.321Z,4.00
2023-02-25T17:41:10.371Z,3.90
2023-02-25T17:43:41.976Z,3.90
2023-02-25T17:46:26.645Z,3.90
2023-02-25T17:49:03.359Z,3.80
2023-02-25T17:51:38.434Z,3.80
2023-02-25T17:54:12.820Z,3.80
2023-02-25T17:56:43.595Z,3.70
2023-02-25T17:59:47.496Z,3.70
2023-02-25T18:02:37.944Z,3.60
2023-02-25T18:05:28.093Z,3.60
2023-02-25T18:08:11.806Z,3.50
2023-02-25T18:10:48.445Z,3.50
2023-02-25T18:13:31.078Z,3.40
2023-02-25T18:16:35.744Z,3.50
2023-02-25T18:19:12.931Z,3.40
2023-02-25T18:21:47.961Z,3.30
2023-02-25T18:24:32.979Z,3.30
2023-02-25T18:27:29.371Z,3.40
2023-02-25T18:30:03.923Z,3.30
2023-02-25T18:32:34.709Z,3.30
2023-02-25T18:35:06.014Z,3.30
2023-02-25T18:37:40.545Z,3.30
2023-02-25T18:40:18.409Z,3.20
2023-02-25T18:42:49.357Z,3.20
2023-02-25T18:45:22.502Z,3.20
2023-02-25T18:47:56.717Z,3.10
2023-02-25T18:50:28.331Z,3.10
2023-02-25T18:53:03.711Z,3.10
2023-02-25T18:55:38.923Z,3.10
2023-02-25T18:58:24.120Z,3.00
2023-02-25T19:00:57.427Z,3.00
2023-02-25T19:03:31.671Z,3.00
2023-02-25T19:06:03.529Z,3.00
2023-02-25T19:08:37.235Z,2.90
2023-02-25T19:11:08.385Z,2.90
2023-02-25T19:13:41.646Z,2.90
2023-02-25T19:16:31.509Z,2.80
2023-02-25T19:19:02.343Z,2.70
2023-02-25T19:21:34.674Z,2.70
2023-02-25T19:24:09.041Z,2.60
2023-02-25T19:26:41.271Z,2.60
2023-02-25T19:29:12.135Z,2.50
2023-02-25T19:31:43.162Z,2.40
2023-02-25T19:34:13.907Z,2.40
2023-02-25T19:36:47.508Z,2.30
2023-02-25T19:39:21.050Z,2.60
2023-02-25T19:41:51.986Z,2.30
2023-02-25T19:44:25.086Z,2.20
2023-02-25T19:46:56.264Z,2.10
2023-02-25T19:49:27.565Z,2.00
2023-02-25T19:51:59.569Z,2.00
2023-02-25T19:54:33.177Z,1.90
2023-02-25T19:57:03.993Z,1.90
2023-02-25T19:59:34.832Z,1.80
2023-02-25T20:02:06.093Z,1.80
2023-02-25T20:04:55.500Z,1.70
2023-02-25T20:07:28.456Z,1.70
2023-02-25T20:10:02.032Z,1.60
2023-02-25T20:12:35.819Z,1.60
2023-02-25T20:15:07.337Z,2.00
2023-02-25T20:17:38.924Z,1.60
2023-02-25T20:20:13.947Z,1.50
2023-02-25T20:22:45.600Z,1.40
2023-02-25T20:25:19.251Z,1.40
2023-02-25T20:27:50.058Z,1.40
2023-02-25T20:30:23.063Z,1.40
2023-02-25T20:32:54.519Z,1.30
2023-02-25T20:35:26.295Z,1.30
2023-02-25T20:38:18.940Z,1.30
2023-02-25T20:40:52.538Z,1.30
2023-02-25T20:43:24.361Z,1.00
2023-02-25T20:45:55.598Z,1.30
2023-02-25T20:48:30.617Z,1.40
2023-02-25T20:51:02.590Z,1.90
2023-02-25T20:53:33.961Z,1.70
2023-02-25T20:56:14.102Z,1.90
2023-02-25T20:58:44.908Z,1.90
2023-02-25T21:01:17.937Z,2.00
2023-02-25T21:03:48.911Z,2.00
2023-02-25T21:06:20.328Z,2.00
2023-02-25T21:08:51.764Z,2.00
2023-02-25T21:11:26.684Z,2.00
2023-02-25T21:13:57.831Z,2.00
2023-02-25T21:16:36.434Z,1.60
2023-02-25T21:19:08.710Z,2.00
2023-02-25T21:21:39.637Z,1.90
2023-02-25T21:24:14.983Z,1.90
2023-02-25T21:26:49.362Z,1.90
2023-02-25T21:29:20.222Z,1.90
2023-02-25T21:31:51.127Z,1.90
2023-02-25T21:34:22.313Z,1.80
2023-02-25T21:36:53.154Z,1.80
2023-02-25T21:39:24.799Z,1.80
2023-02-25T21:41:58.394Z,1.70
2023-02-25T21:44:29.491Z,1.70
2023-02-25T21:47:00.774Z,1.70
2023-02-25T21:49:31.891Z,1.70
2023-02-25T21:52:02.820Z,1.60
2023-02-25T21:54:33.884Z,1.60
2023-02-25T21:57:07.394Z,1.50
2023-02-25T21:59:38.285Z,1.50
2023-02-25T22:02:12.532Z,1.40
2023-02-25T22:04:43.715Z,1.40
2023-02-25T22:07:17.524Z,1.40
2023-02-25T22:09:51.318Z,1.30
2023-02-25T22:12:24.756Z,1.30
2023-02-25T22:14:55.971Z,1.20
2023-02-25T22:17:26.792Z,1.10
2023-02-25T22:19:57.667Z,1.10
2023-02-25T22:22:40.762Z,1.00
2023-02-25T22:25:14.916Z,1.00
2023-02-25T22:27:48.332Z,1.00
2023-02-25T22:30:19.726Z,1.00
2023-02-25T22:32:51.063Z,0.90
2023-02-25T22:35:21.876Z,0.90
2023-02-25T22:37:52.692Z,1.00
2023-02-25T22:40:23.981Z,1.00
2023-02-25T22:43:00.445Z,1.00
2023-02-25T22:45:31.431Z,1.00
2023-02-25T22:48:02.358Z,1.00
2023-02-25T22:50:33.217Z,1.10
2023-02-25T22:53:04.121Z,0.90
2023-02-25T22:55:36.371Z,0.90
2023-02-25T22:58:09.842Z,1.30
2023-02-25T23:00:43.347Z,0.90
2023-02-25T23:03:14.124Z,0.80
2023-02-25T23:05:45.533Z,0.90
2023-02-25T23:08:16.278Z,0.80
2023-02-25T23:10:47.844Z,0.80
2023-02-25T23:13:21.679Z,0.80
2023-02-25T23:15:52.475Z,0.80
2023-02-25T23:18:23.413Z,0.80
2023-02-25T23:20:54.261Z,0.70
2023-02-25T23:23:25.216Z,0.80
2023-02-25T23:25:56.028Z,0.80
2023-02-25T23:28:29.537Z,0.80
2023-02-25T23:31:00.395Z,0.70
2023-02-25T23:33:31.438Z,0.70
2023-02-25T23:36:02.673Z,0.70
2023-02-25T23:38:34.141Z,0.70
2023-02-25T23:41:04.933Z,0.70
2023-02-25T23:43:38.637Z,0.70
2023-02-25T23:46:09.888Z,0.70
2023-02-25T23:48:40.997Z,0.70
2023-02-25T23:51:13.154Z,0.60
2023-02-25T23:53:45.167Z,0.60
2023-02-25T23:56:16.654Z,0.60
2023-02-25T23:58:51.599Z,0.60
