createdAt,value
2022-11-30T00:00:00.380Z,987.3
2022-11-30T00:05:00.379Z,987.5
2022-11-30T00:10:00.390Z,987.5
2022-11-30T00:15:00.398Z,987.5
2022-11-30T00:20:00.400Z,987.7
2022-11-30T00:25:00.413Z,987.5
2022-11-30T00:30:00.510Z,987.5
2022-11-30T00:35:00.478Z,987.5
2022-11-30T00:40:00.480Z,987.5
2022-11-30T00:45:00.488Z,987.3
2022-11-30T00:50:00.473Z,987.3
2022-11-30T00:55:03.833Z,986.9
2022-11-30T01:00:00.480Z,986.7
2022-11-30T01:05:00.497Z,987.1
2022-11-30T01:10:00.494Z,987.1
2022-11-30T01:15:00.409Z,987.1
2022-11-30T01:20:00.262Z,987.3
2022-11-30T01:25:00.151Z,987.3
2022-11-30T01:30:00.144Z,987.1
2022-11-30T01:35:00.110Z,987.1
2022-11-30T01:40:00.178Z,987.1
2022-11-30T01:45:00.180Z,987.1
2022-11-30T01:50:00.180Z,987.1
2022-11-30T01:55:00.173Z,987.1
2022-11-30T02:00:00.140Z,987.3
2022-11-30T02:05:00.141Z,987.3
2022-11-30T02:10:00.152Z,987.3
2022-11-30T02:15:00.152Z,987.1
2022-11-30T02:20:00.172Z,987.3
2022-11-30T02:25:00.160Z,987.3
2022-11-30T02:30:00.166Z,987.5
2022-11-30T02:35:00.172Z,987.5
2022-11-30T02:40:00.182Z,987.3
2022-11-30T02:45:00.186Z,987.3
2022-11-30T02:50:00.220Z,987.3
2022-11-30T02:55:00.192Z,987.5
2022-11-30T03:00:00.205Z,987.3
2022-11-30T03:05:00.410Z,987.1
2022-11-30T03:10:00.415Z,987.1
2022-11-30T03:15:00.411Z,987.3
2022-11-30T03:20:00.423Z,987.1
2022-11-30T03:25:00.421Z,987.1
2022-11-30T03:30:00.432Z,987.1
2022-11-30T03:35:00.432Z,987.3
2022-11-30T03:40:00.440Z,987.3
2022-11-30T03:45:00.443Z,987.5
2022-11-30T03:50:00.446Z,987.5
2022-11-30T03:55:00.454Z,987.5
2022-11-30T04:00:00.472Z,987.5
2022-11-30T04:05:00.466Z,987.5
2022-11-30T04:10:05.304Z,987.5
2022-11-30T04:15:00.488Z,987.5
2022-11-30T04:20:00.480Z,987.5
2022-11-30T04:25:00.525Z,987.5
2022-11-30T04:30:00.557Z,987.5
2022-11-30T04:35:00.692Z,987.7
2022-11-30T04:40:00.616Z,987.7
2022-11-30T04:45:00.651Z,988
2022-11-30T04:50:00.749Z,988
2022-11-30T04:55:00.747Z,987.7
2022-11-30T05:00:00.537Z,988
2022-11-30T05:05:00.522Z,987.7
2022-11-30T05:10:00.537Z,987.7
2022-11-30T05:15:00.540Z,987.7
2022-11-30T05:20:00.539Z,987.7
2022-11-30T05:25:00.544Z,987.5
2022-11-30T05:30:00.548Z,987.5
2022-11-30T05:35:00.555Z,987.5
2022-11-30T05:40:00.559Z,987.3
2022-11-30T05:45:00.567Z,987.5
2022-11-30T05:50:00.583Z,987.5
2022-11-30T05:55:00.584Z,987.5
2022-11-30T06:00:00.579Z,987.3
2022-11-30T06:05:00.592Z,987.3
2022-11-30T06:10:00.603Z,987.3
2022-11-30T06:15:00.619Z,987.1
2022-11-30T06:20:00.612Z,986.9
2022-11-30T06:25:00.636Z,986.7
2022-11-30T06:30:00.616Z,986.7
2022-11-30T06:35:00.636Z,986.2
2022-11-30T06:40:08.004Z,986.2
2022-11-30T06:45:00.634Z,986.4
2022-11-30T06:50:00.639Z,986.7
2022-11-30T06:55:00.654Z,986.2
2022-11-30T07:00:00.657Z,986.7
2022-11-30T07:05:00.666Z,987.1
2022-11-30T07:10:00.675Z,987.1
2022-11-30T07:15:00.668Z,987.1
2022-11-30T07:20:00.169Z,986.9
2022-11-30T07:25:00.161Z,987.1
2022-11-30T07:30:00.167Z,986.7
2022-11-30T07:35:00.177Z,987.1
2022-11-30T07:40:00.181Z,987.1
2022-11-30T07:45:00.561Z,987.1
2022-11-30T07:50:00.184Z,986.9
2022-11-30T07:55:00.197Z,986.9
2022-11-30T08:00:00.216Z,986.7
2022-11-30T08:05:00.876Z,986.7
2022-11-30T08:10:00.220Z,986.2
2022-11-30T08:15:20.259Z,986.4
2022-11-30T08:20:00.216Z,986.4
2022-11-30T08:25:00.224Z,986.4
2022-11-30T08:30:00.230Z,986.2
2022-11-30T08:35:00.238Z,985.8
2022-11-30T08:40:00.238Z,985.8
2022-11-30T08:45:00.729Z,985.1
2022-11-30T08:50:00.247Z,985.4
2022-11-30T08:55:00.261Z,985.8
2022-11-30T09:00:00.258Z,985.6
2022-11-30T09:05:00.268Z,984.9
2022-11-30T09:10:00.298Z,985.4
2022-11-30T09:15:00.926Z,985.4
2022-11-30T09:20:00.822Z,985.4
2022-11-30T09:25:00.848Z,985.1
2022-11-30T09:30:00.303Z,984.5
2022-11-30T09:35:00.331Z,984
2022-11-30T09:40:00.298Z,984.5
2022-11-30T09:45:00.309Z,983.2
2022-11-30T09:50:00.305Z,982.3
2022-11-30T09:55:00.319Z,981.9
2022-11-30T10:00:00.331Z,982.3
2022-11-30T10:05:00.324Z,981.9
2022-11-30T10:15:00.744Z,982.3
2022-11-30T10:20:00.510Z,981.9
2022-11-30T10:25:00.352Z,982.1
2022-11-30T10:30:00.357Z,981.2
2022-11-30T10:35:00.364Z,981
2022-11-30T10:40:00.861Z,981.4
2022-11-30T10:45:00.371Z,981
2022-11-30T10:50:00.390Z,981
2022-11-30T10:55:04.536Z,981.9
2022-11-30T11:00:00.381Z,981.9
2022-11-30T11:05:00.392Z,982.3
2022-11-30T11:10:00.394Z,982.1
2022-11-30T11:15:00.955Z,982.5
2022-11-30T11:20:00.403Z,982.3
2022-11-30T11:25:00.400Z,982.7
2022-11-30T11:30:00.419Z,982.7
2022-11-30T11:35:00.416Z,983.2
2022-11-30T11:40:00.428Z,983.2
2022-11-30T11:45:00.439Z,983
2022-11-30T11:50:00.430Z,982.5
2022-11-30T11:55:00.433Z,982.7
2022-11-30T12:00:00.442Z,982.7
2022-11-30T12:05:00.460Z,983.4
2022-11-30T12:10:00.481Z,983.4
2022-11-30T12:15:00.458Z,983
2022-11-30T12:20:00.459Z,983.2
2022-11-30T12:25:05.650Z,983.4
2022-11-30T12:30:00.466Z,983.2
2022-11-30T12:35:00.473Z,983.4
2022-11-30T12:40:00.492Z,983.2
2022-11-30T12:45:00.489Z,983.8
2022-11-30T12:50:00.501Z,984
2022-11-30T12:55:00.496Z,983.6
2022-11-30T13:00:00.501Z,984
2022-11-30T13:05:00.788Z,984
2022-11-30T13:10:00.532Z,984
2022-11-30T13:15:00.460Z,983.6
2022-11-30T13:20:00.309Z,983.8
2022-11-30T13:25:00.176Z,984
2022-11-30T13:30:00.108Z,983.6
2022-11-30T13:35:00.111Z,983.6
2022-11-30T13:40:00.160Z,983.4
2022-11-30T13:45:00.122Z,983.6
2022-11-30T13:50:00.122Z,983.2
2022-11-30T13:55:00.139Z,983.2
2022-11-30T14:00:00.132Z,983.2
2022-11-30T14:05:00.182Z,983.6
2022-11-30T14:10:00.154Z,983.2
2022-11-30T14:15:00.156Z,983.6
2022-11-30T14:20:00.160Z,983.6
2022-11-30T14:25:00.170Z,983.8
2022-11-30T14:30:00.165Z,984
2022-11-30T14:35:00.172Z,984.3
2022-11-30T14:40:00.172Z,984.5
2022-11-30T14:45:00.180Z,984
2022-11-30T14:50:00.179Z,984
2022-11-30T14:55:00.197Z,983.6
2022-11-30T15:00:00.211Z,983.6
2022-11-30T15:05:00.207Z,983.6
2022-11-30T15:10:00.279Z,983.8
2022-11-30T15:15:00.770Z,983.8
2022-11-30T15:20:00.289Z,984
2022-11-30T15:25:00.292Z,984.3
2022-11-30T15:30:00.358Z,984.5
2022-11-30T15:35:00.343Z,984.7
2022-11-30T15:40:00.398Z,984.7
2022-11-30T15:45:00.303Z,984.5
2022-11-30T15:50:00.396Z,984.9
2022-11-30T15:55:00.244Z,984.5
2022-11-30T16:00:00.268Z,984.5
2022-11-30T16:05:00.262Z,984.7
2022-11-30T16:10:00.258Z,984.9
2022-11-30T16:15:00.263Z,984.9
2022-11-30T16:20:00.282Z,984.9
2022-11-30T16:25:00.275Z,984.9
2022-11-30T16:30:00.353Z,984.9
2022-11-30T16:35:00.296Z,984.9
2022-11-30T16:40:00.289Z,985.4
2022-11-30T16:45:00.302Z,984.9
2022-11-30T16:50:00.302Z,984.9
2022-11-30T16:55:00.318Z,985.4
2022-11-30T17:00:00.308Z,985.1
2022-11-30T17:05:00.315Z,984.9
2022-11-30T17:10:00.322Z,985.4
2022-11-30T17:15:00.338Z,985.1
2022-11-30T17:20:00.337Z,985.1
2022-11-30T17:25:00.331Z,985.4
2022-11-30T17:30:00.333Z,985.4
2022-11-30T17:35:00.351Z,985.6
2022-11-30T17:40:00.363Z,985.6
2022-11-30T17:45:00.353Z,985.6
2022-11-30T17:50:00.403Z,985.8
2022-11-30T17:55:00.362Z,985.4
2022-11-30T18:00:00.372Z,985.4
2022-11-30T18:05:00.374Z,985.8
2022-11-30T18:10:00.382Z,985.8
2022-11-30T18:15:00.391Z,985.8
2022-11-30T18:20:00.411Z,985.8
2022-11-30T18:25:00.394Z,985.8
2022-11-30T18:30:00.397Z,986
2022-11-30T18:35:00.416Z,985.8
2022-11-30T18:40:00.417Z,985.6
2022-11-30T18:45:00.417Z,985.8
2022-11-30T18:50:00.433Z,985.8
2022-11-30T18:55:00.422Z,985.8
2022-11-30T19:00:00.431Z,985.8
2022-11-30T19:05:00.433Z,985.6
2022-11-30T19:10:00.437Z,985.6
2022-11-30T19:15:00.408Z,985.8
2022-11-30T19:20:00.268Z,985.8
2022-11-30T19:25:00.118Z,985.6
2022-11-30T19:30:00.108Z,985.8
2022-11-30T19:35:00.112Z,985.6
2022-11-30T19:40:00.112Z,985.8
2022-11-30T19:45:00.125Z,985.8
2022-11-30T19:50:00.128Z,985.6
2022-11-30T19:55:00.130Z,985.8
2022-11-30T20:00:00.131Z,985.4
2022-11-30T20:05:00.143Z,985.8
2022-11-30T20:10:00.144Z,985.8
2022-11-30T20:15:00.153Z,985.8
2022-11-30T20:20:00.175Z,985.4
2022-11-30T20:25:00.155Z,985.4
2022-11-30T20:30:00.193Z,985.4
2022-11-30T20:35:00.179Z,985.6
2022-11-30T20:40:00.190Z,985.6
2022-11-30T20:45:00.190Z,985.1
2022-11-30T20:50:00.201Z,985.1
2022-11-30T20:55:00.208Z,985.1
2022-11-30T21:00:00.217Z,985.1
2022-11-30T21:05:00.208Z,985.4
2022-11-30T21:10:00.212Z,985.1
2022-11-30T21:15:00.225Z,985.4
2022-11-30T21:20:00.459Z,985.1
2022-11-30T21:25:00.236Z,985.4
2022-11-30T21:30:00.234Z,985.4
2022-11-30T21:35:00.233Z,985.4
2022-11-30T21:40:00.243Z,985.4
2022-11-30T21:45:00.252Z,984.9
2022-11-30T21:50:00.255Z,984.5
2022-11-30T21:55:00.248Z,984.9
2022-11-30T22:00:00.280Z,985.1
2022-11-30T22:05:00.270Z,985.1
2022-11-30T22:10:00.263Z,985.4
2022-11-30T22:15:00.277Z,985.4
2022-11-30T22:20:00.276Z,985.6
2022-11-30T22:25:00.279Z,985.6
2022-11-30T22:30:00.308Z,985.1
2022-11-30T22:35:00.309Z,985.1
2022-11-30T22:40:00.353Z,985.4
2022-11-30T22:45:00.327Z,985.4
2022-11-30T22:50:00.404Z,985.4
2022-11-30T22:55:00.642Z,985.4
2022-11-30T23:00:00.342Z,985.1
2022-11-30T23:05:00.341Z,984.9
2022-11-30T23:10:00.360Z,984.9
2022-11-30T23:15:00.489Z,984.9
2022-11-30T23:20:00.484Z,984.5
2022-11-30T23:25:00.451Z,984.5
2022-11-30T23:30:00.413Z,984.9
2022-11-30T23:35:00.389Z,984.9
2022-11-30T23:40:00.391Z,984.7
2022-11-30T23:45:00.392Z,984.9
2022-11-30T23:50:00.393Z,984.5
2022-11-30T23:55:00.401Z,984
