createdAt,value
2022-11-18T00:01:14.604Z,100005.22
2022-11-18T00:03:42.286Z,100025.28
2022-11-18T00:06:12.634Z,100016.88
2022-11-18T00:08:39.132Z,100036.94
2022-11-18T00:11:07.357Z,100010.88
2022-11-18T00:13:52.455Z,100017.34
2022-11-18T00:16:18.869Z,100014.38
2022-11-18T00:18:45.336Z,100018.56
2022-11-18T00:21:12.490Z,100029.72
2022-11-18T00:23:39.793Z,100024.22
2022-11-18T00:26:09.338Z,100032.50
2022-11-18T00:28:36.201Z,100025.53
2022-11-18T00:31:07.142Z,100037.50
2022-11-18T00:33:34.014Z,100041.16
2022-11-18T00:36:00.607Z,100044.03
2022-11-18T00:38:27.090Z,100042.22
2022-11-18T00:41:03.954Z,100032.50
2022-11-18T00:43:31.349Z,100039.59
2022-11-18T00:45:58.468Z,100038.75
2022-11-18T00:48:25.445Z,100051.00
2022-11-18T00:50:54.825Z,100054.34
2022-11-18T00:53:22.828Z,100046.28
2022-11-18T00:55:49.537Z,100040.78
2022-11-18T00:58:16.119Z,100045.47
2022-11-18T01:00:49.928Z,100053.88
2022-11-18T01:03:16.901Z,100067.81
2022-11-18T01:05:43.886Z,100054.94
2022-11-18T01:08:12.195Z,100061.31
2022-11-18T01:10:39.809Z,100073.31
2022-11-18T01:13:20.114Z,100063.84
2022-11-18T01:15:48.371Z,100074.38
2022-11-18T01:18:15.728Z,100073.69
2022-11-18T01:20:42.298Z,100072.72
2022-11-18T01:23:08.844Z,100080.41
2022-11-18T01:25:37.220Z,100078.50
2022-11-18T01:28:04.776Z,100084.75
2022-11-18T01:30:37.105Z,100078.75
2022-11-18T01:33:05.178Z,100084.13
2022-11-18T01:35:36.277Z,100080.16
2022-11-18T01:38:03.741Z,100089.66
2022-11-18T01:40:30.670Z,100093.59
2022-11-18T01:42:57.501Z,100086.41
2022-11-18T01:45:26.931Z,100090.13
2022-11-18T01:48:08.906Z,100082.69
2022-11-18T01:50:44.555Z,100091.47
2022-11-18T01:53:20.588Z,100087.59
2022-11-18T01:55:50.194Z,100092.75
2022-11-18T01:58:25.486Z,100107.03
2022-11-18T02:00:52.487Z,100103.09
2022-11-18T02:03:22.376Z,100094.91
2022-11-18T02:05:50.648Z,100126.25
2022-11-18T02:08:18.828Z,100116.25
2022-11-18T02:10:45.244Z,100102.69
2022-11-18T02:13:12.920Z,100114.00
2022-11-18T02:16:05.129Z,100128.59
2022-11-18T02:18:40.440Z,100120.84
2022-11-18T02:21:24.815Z,100125.50
2022-11-18T02:24:32.755Z,100125.50
2022-11-18T02:27:20.616Z,100133.66
2022-11-18T02:29:57.104Z,100121.84
2022-11-18T02:32:29.698Z,100133.88
2022-11-18T02:35:30.884Z,100127.63
2022-11-18T02:38:02.674Z,100127.88
2022-11-18T02:40:37.088Z,100129.06
2022-11-18T02:43:08.983Z,100127.28
2022-11-18T02:45:41.090Z,100113.06
2022-11-18T02:48:11.159Z,100126.66
2022-11-18T02:50:41.305Z,100139.47
2022-11-18T02:53:10.595Z,100129.19
2022-11-18T02:55:39.147Z,100130.03
2022-11-18T02:58:06.489Z,100124.03
2022-11-18T03:00:33.645Z,100133.50
2022-11-18T03:03:00.412Z,100142.13
2022-11-18T03:05:46.886Z,100137.56
2022-11-18T03:08:19.538Z,100141.31
2022-11-18T03:10:59.003Z,100142.28
2022-11-18T03:13:34.993Z,100148.25
2022-11-18T03:16:07.087Z,100151.72
2022-11-18T03:18:41.215Z,100147.41
2022-11-18T03:21:13.751Z,100163.22
2022-11-18T03:23:54.945Z,100157.72
2022-11-18T03:26:29.484Z,100154.50
2022-11-18T03:29:02.319Z,100164.06
2022-11-18T03:31:39.299Z,100171.16
2022-11-18T03:34:24.015Z,100162.53
2022-11-18T03:36:59.734Z,100150.97
2022-11-18T03:39:31.816Z,100164.56
2022-11-18T03:42:12.601Z,100169.63
2022-11-18T03:44:44.612Z,100168.16
2022-11-18T03:47:19.875Z,100175.13
2022-11-18T03:49:52.839Z,100161.41
2022-11-18T03:52:26.286Z,100181.34
2022-11-18T03:54:56.523Z,100172.59
2022-11-18T03:57:27.394Z,100172.84
2022-11-18T03:59:59.140Z,100171.63
2022-11-18T04:02:28.869Z,100180.59
2022-11-18T04:04:57.809Z,100182.41
2022-11-18T04:07:32.494Z,100192.97
2022-11-18T04:10:13.546Z,100184.19
2022-11-18T04:12:52.393Z,100189.69
2022-11-18T04:15:19.239Z,100191.50
2022-11-18T04:17:45.721Z,100196.03
2022-11-18T04:20:18.202Z,100207.22
2022-11-18T04:22:44.846Z,100199.78
2022-11-18T04:25:11.574Z,100217.78
2022-11-18T04:27:38.356Z,100202.53
2022-11-18T04:30:06.781Z,100213.44
2022-11-18T04:32:33.825Z,100205.78
2022-11-18T04:35:00.471Z,100216.94
2022-11-18T04:37:26.956Z,100227.47
2022-11-18T04:39:53.400Z,100231.06
2022-11-18T04:42:19.897Z,100216.56
2022-11-18T04:44:46.350Z,100210.31
2022-11-18T04:47:12.754Z,100215.34
2022-11-18T04:49:39.235Z,100234.81
2022-11-18T04:52:06.457Z,100236.59
2022-11-18T04:54:33.147Z,100230.59
2022-11-18T04:57:00.051Z,100230.91
2022-11-18T04:59:28.708Z,100250.84
2022-11-18T05:01:56.189Z,100247.59
2022-11-18T05:04:28.637Z,100243.38
2022-11-18T05:06:55.092Z,100237.34
2022-11-18T05:09:24.823Z,100244.44
2022-11-18T05:12:12.327Z,100248.53
2022-11-18T05:14:38.960Z,100256.34
2022-11-18T05:17:07.752Z,100261.63
2022-11-18T05:19:34.218Z,100261.84
2022-11-18T05:22:00.761Z,100267.22
2022-11-18T05:24:27.252Z,100263.25
2022-11-18T05:26:54.818Z,100265.44
2022-11-18T05:29:22.249Z,100271.66
2022-11-18T05:31:49.204Z,100266.38
2022-11-18T05:34:15.971Z,100272.50
2022-11-18T05:36:42.408Z,100273.81
2022-11-18T05:39:09.186Z,100282.94
2022-11-18T05:41:54.773Z,100290.00
2022-11-18T05:44:21.319Z,100285.19
2022-11-18T05:46:47.730Z,100297.19
2022-11-18T05:49:14.185Z,100291.81
2022-11-18T05:51:40.620Z,100284.34
2022-11-18T05:54:09.106Z,100303.09
2022-11-18T05:56:40.729Z,100306.69
2022-11-18T05:59:07.826Z,100293.22
2022-11-18T06:01:49.094Z,100299.09
2022-11-18T06:04:25.713Z,100313.22
2022-11-18T06:06:55.734Z,100309.16
2022-11-18T06:09:26.725Z,100312.94
2022-11-18T06:11:56.853Z,100315.69
2022-11-18T06:14:34.526Z,100325.19
2022-11-18T06:17:04.576Z,100335.84
2022-11-18T06:19:32.645Z,100327.94
2022-11-18T06:21:59.949Z,100328.66
2022-11-18T06:24:26.546Z,100331.50
2022-11-18T06:26:53.764Z,100342.06
2022-11-18T06:29:27.315Z,100333.53
2022-11-18T06:31:57.472Z,100348.28
2022-11-18T06:34:24.005Z,100352.50
2022-11-18T06:36:50.438Z,100365.69
2022-11-18T06:39:17.280Z,100359.78
2022-11-18T06:41:43.930Z,100354.72
2022-11-18T06:44:13.735Z,100355.81
2022-11-18T06:46:58.759Z,100369.38
2022-11-18T06:49:26.490Z,100369.50
2022-11-18T06:51:53.494Z,100367.81
2022-11-18T06:54:20.132Z,100369.69
2022-11-18T06:56:47.136Z,100373.31
2022-11-18T06:59:13.983Z,100380.16
2022-11-18T07:01:41.901Z,100375.31
2022-11-18T07:04:08.589Z,100375.22
2022-11-18T07:06:36.108Z,100381.22
2022-11-18T07:09:04.958Z,100398.00
2022-11-18T07:11:31.491Z,100401.88
2022-11-18T07:13:57.903Z,100412.34
2022-11-18T07:16:26.724Z,100411.28
2022-11-18T07:18:54.765Z,100413.19
2022-11-18T07:21:26.937Z,100407.47
2022-11-18T07:23:54.912Z,100414.13
2022-11-18T07:26:22.015Z,100408.41
2022-11-18T07:28:48.939Z,100421.09
2022-11-18T07:31:17.773Z,100418.44
2022-11-18T07:33:45.523Z,100428.25
2022-11-18T07:36:20.955Z,100436.81
2022-11-18T07:38:47.466Z,100426.38
2022-11-18T07:41:16.725Z,100439.56
2022-11-18T07:43:44.059Z,100447.34
2022-11-18T07:46:19.409Z,100435.44
2022-11-18T07:48:47.797Z,100452.75
2022-11-18T07:51:16.221Z,100453.88
2022-11-18T07:53:43.715Z,100435.03
2022-11-18T07:56:10.895Z,100456.13
2022-11-18T07:58:37.696Z,100471.09
2022-11-18T08:01:08.721Z,100476.16
2022-11-18T08:03:35.710Z,100477.31
2022-11-18T08:06:03.307Z,100468.56
2022-11-18T08:08:29.855Z,100477.22
2022-11-18T08:10:57.817Z,100479.41
2022-11-18T08:13:25.368Z,100485.53
2022-11-18T08:15:52.316Z,100476.88
2022-11-18T08:18:18.894Z,100488.63
2022-11-18T08:20:45.736Z,100482.38
2022-11-18T08:23:13.545Z,100487.66
2022-11-18T08:25:41.107Z,100495.13
2022-11-18T08:28:08.174Z,100491.56
2022-11-18T08:30:34.759Z,100479.66
2022-11-18T08:33:01.685Z,100484.81
2022-11-18T08:35:32.300Z,100493.69
2022-11-18T08:37:59.399Z,100490.41
2022-11-18T08:40:26.481Z,100512.66
2022-11-18T08:42:52.925Z,100502.34
2022-11-18T08:45:19.383Z,100510.97
2022-11-18T08:47:45.822Z,100505.28
2022-11-18T08:50:12.695Z,100507.81
2022-11-18T08:52:39.143Z,100530.19
2022-11-18T08:55:05.834Z,100523.97
2022-11-18T08:57:32.266Z,100524.81
2022-11-18T08:59:58.712Z,100523.22
2022-11-18T09:02:25.196Z,100533.34
2022-11-18T09:04:52.583Z,100524.81
2022-11-18T09:07:20.431Z,100527.63
2022-11-18T09:09:47.157Z,100530.81
2022-11-18T09:12:15.108Z,100533.06
2022-11-18T09:17:29.559Z,100546.84
2022-11-18T09:19:56.044Z,100536.84
2022-11-18T09:22:22.495Z,100543.81
2022-11-18T09:24:48.964Z,100554.66
2022-11-18T09:27:17.500Z,100554.78
2022-11-18T09:29:44.810Z,100568.59
2022-11-18T09:32:11.559Z,100571.25
2022-11-18T09:34:38.000Z,100561.84
2022-11-18T09:37:06.822Z,100565.88
2022-11-18T09:39:37.349Z,100585.09
2022-11-18T09:42:22.185Z,100588.66
2022-11-18T09:45:03.933Z,100585.09
2022-11-18T09:47:34.605Z,100578.22
2022-11-18T09:50:48.034Z,100590.16
2022-11-18T09:53:09.709Z,100590.78
2022-11-18T09:55:39.498Z,100591.75
2022-11-18T09:58:07.507Z,100598.69
2022-11-18T10:00:34.705Z,100610.53
2022-11-18T10:03:03.081Z,100606.84
2022-11-18T10:05:33.107Z,100612.78
2022-11-18T10:08:08.649Z,100600.19
2022-11-18T10:11:04.876Z,100611.38
2022-11-18T10:13:49.825Z,100618.91
2022-11-18T10:16:29.138Z,100615.19
2022-11-18T10:19:14.278Z,100623.44
2022-11-18T10:21:50.749Z,100627.88
2022-11-18T10:24:24.030Z,100631.78
2022-11-18T10:26:58.547Z,100629.75
2022-11-18T10:29:26.089Z,100622.25
2022-11-18T10:31:59.684Z,100629.75
2022-11-18T10:34:29.579Z,100633.66
2022-11-18T10:37:34.746Z,100628.44
2022-11-18T10:40:25.592Z,100645.78
2022-11-18T10:42:52.118Z,100645.47
2022-11-18T10:45:21.498Z,100635.75
2022-11-18T10:48:16.422Z,100651.16
2022-11-18T10:50:54.779Z,100638.78
2022-11-18T10:53:35.796Z,100651.78
2022-11-18T10:56:08.168Z,100647.13
2022-11-18T10:58:40.670Z,100666.16
2022-11-18T11:01:19.241Z,100656.44
2022-11-18T11:04:12.185Z,100663.16
2022-11-18T11:06:39.155Z,100673.13
2022-11-18T11:09:09.994Z,100673.84
2022-11-18T11:11:43.240Z,100671.84
2022-11-18T11:15:00.523Z,100674.16
2022-11-18T11:17:36.224Z,100682.63
2022-11-18T11:20:10.584Z,100678.28
2022-11-18T11:22:37.009Z,100654.84
2022-11-18T11:25:12.892Z,100677.91
2022-11-18T11:30:36.140Z,100667.00
2022-11-18T11:33:15.477Z,100684.34
2022-11-18T11:36:29.907Z,100691.22
2022-11-18T11:39:23.377Z,100685.41
2022-11-18T11:42:06.380Z,100692.06
2022-11-18T11:44:41.891Z,100676.13
2022-11-18T11:47:41.014Z,100693.13
2022-11-18T11:50:19.688Z,100679.38
2022-11-18T11:53:13.828Z,100707.78
2022-11-18T11:56:04.750Z,100709.38
2022-11-18T11:58:50.670Z,100711.81
2022-11-18T12:01:32.657Z,100711.81
2022-11-18T12:04:27.030Z,100706.41
2022-11-18T12:06:56.052Z,100681.53
2022-11-18T12:09:46.105Z,100708.31
2022-11-18T12:12:38.286Z,100724.25
2022-11-18T12:15:16.987Z,100714.09
2022-11-18T12:17:54.220Z,100712.41
2022-11-18T12:20:53.754Z,100705.84
2022-11-18T12:23:29.594Z,100717.66
2022-11-18T12:25:58.248Z,100696.28
2022-11-18T12:28:31.005Z,100706.50
2022-11-18T12:31:19.433Z,100732.41
2022-11-18T12:33:56.496Z,100710.34
2022-11-18T12:36:35.279Z,100715.66
2022-11-18T12:39:24.052Z,100737.88
2022-11-18T12:42:09.619Z,100739.91
2022-11-18T12:44:39.481Z,100703.59
2022-11-18T12:47:08.341Z,100699.97
2022-11-18T12:49:38.266Z,100744.88
2022-11-18T12:52:26.498Z,100760.00
2022-11-18T12:54:53.397Z,100737.88
2022-11-18T12:57:22.942Z,100725.53
2022-11-18T12:59:50.372Z,100695.22
2022-11-18T13:02:22.232Z,100741.00
2022-11-18T13:05:09.530Z,100746.38
2022-11-18T13:18:35.467Z,100693.78
2022-11-18T13:21:44.027Z,100738.16
2022-11-18T13:24:47.474Z,100710.81
2022-11-18T13:27:35.403Z,100775.28
2022-11-18T13:30:08.352Z,100744.63
2022-11-18T13:32:35.204Z,100756.34
2022-11-18T13:35:18.521Z,100764.38
2022-11-18T13:38:00.773Z,100760.56
2022-11-18T13:41:37.836Z,100739.72
2022-11-18T13:44:31.259Z,100758.75
2022-11-18T13:47:19.984Z,100784.03
2022-11-18T13:49:57.407Z,100745.50
2022-11-18T13:52:53.083Z,100789.06
2022-11-18T13:55:23.905Z,100779.22
2022-11-18T13:58:04.353Z,100774.94
2022-11-18T14:00:35.072Z,100775.59
2022-11-18T14:03:27.543Z,100800.34
2022-11-18T14:05:55.475Z,100804.22
2022-11-18T14:08:42.642Z,100792.28
2022-11-18T14:11:10.277Z,100771.91
2022-11-18T14:13:48.618Z,100809.69
2022-11-18T14:16:21.508Z,100811.72
2022-11-18T14:18:51.846Z,100818.13
2022-11-18T14:21:38.204Z,100818.22
2022-11-18T14:24:05.933Z,100796.59
2022-11-18T14:26:36.324Z,100746.84
2022-11-18T14:29:17.642Z,100827.22
2022-11-18T14:31:44.720Z,100765.13
2022-11-18T14:34:26.499Z,100790.72
2022-11-18T14:36:57.459Z,100815.63
2022-11-18T14:39:30.220Z,100857.06
2022-11-18T14:41:58.527Z,100808.94
2022-11-18T14:44:28.106Z,100812.72
2022-11-18T14:46:59.202Z,100851.41
2022-11-18T14:49:27.333Z,100823.81
2022-11-18T14:51:55.162Z,100821.72
2022-11-18T14:54:26.963Z,100840.00
2022-11-18T14:56:58.249Z,100856.00
2022-11-18T14:59:25.520Z,100846.59
2022-11-18T15:01:52.639Z,100851.19
2022-11-18T15:04:20.951Z,100865.97
2022-11-18T15:06:48.723Z,100808.84
2022-11-18T15:09:15.649Z,100852.53
2022-11-18T15:11:42.749Z,100871.03
2022-11-18T15:14:09.705Z,100876.69
2022-11-18T15:16:36.975Z,100863.72
2022-11-18T15:19:05.926Z,100887.41
2022-11-18T15:21:33.044Z,100876.50
2022-11-18T15:24:00.013Z,100864.59
2022-11-18T15:26:29.303Z,100847.47
2022-11-18T15:28:58.007Z,100868.34
2022-11-18T15:31:31.518Z,100886.16
2022-11-18T15:34:03.496Z,100889.47
2022-11-18T15:36:33.542Z,100859.28
2022-11-18T15:39:00.424Z,100906.81
2022-11-18T15:41:30.006Z,100900.59
2022-11-18T15:43:58.531Z,100851.22
2022-11-18T15:46:27.721Z,100885.41
2022-11-18T15:48:57.434Z,100914.09
2022-11-18T15:51:26.055Z,100892.63
2022-11-18T15:53:53.098Z,100895.63
2022-11-18T15:56:30.933Z,100904.38
2022-11-18T15:59:12.086Z,100929.22
2022-11-18T16:01:41.873Z,100908.84
2022-11-18T16:04:10.655Z,100907.53
2022-11-18T16:06:38.795Z,100904.31
2022-11-18T16:09:06.623Z,100877.75
2022-11-18T16:11:52.427Z,100903.50
2022-11-18T16:14:20.193Z,100933.94
2022-11-18T16:16:48.824Z,100937.81
2022-11-18T16:19:18.094Z,100939.00
2022-11-18T16:21:47.200Z,100947.09
2022-11-18T16:24:22.365Z,100940.44
2022-11-18T16:26:49.926Z,100958.00
2022-11-18T16:29:18.658Z,100947.03
2022-11-18T16:31:50.835Z,100966.16
2022-11-18T16:34:22.131Z,100964.53
2022-11-18T16:36:54.648Z,100969.94
2022-11-18T16:39:26.707Z,100968.44
2022-11-18T16:41:54.828Z,100962.47
2022-11-18T16:44:21.413Z,100968.50
2022-11-18T16:46:53.086Z,100972.88
2022-11-18T16:49:22.364Z,100972.88
2022-11-18T16:51:51.808Z,100978.19
2022-11-18T16:54:20.546Z,100976.28
2022-11-18T16:56:47.792Z,100973.78
2022-11-18T16:59:17.199Z,100969.63
2022-11-18T17:01:44.487Z,100984.09
2022-11-18T17:04:11.887Z,100985.00
2022-11-18T17:06:39.272Z,100985.22
2022-11-18T17:09:06.227Z,100987.94
2022-11-18T17:11:32.973Z,100995.78
2022-11-18T17:13:59.582Z,100992.31
2022-11-18T17:16:26.724Z,100993.00
2022-11-18T17:18:58.268Z,100992.94
2022-11-18T17:21:26.101Z,100998.06
2022-11-18T17:23:52.834Z,100987.63
2022-11-18T17:26:22.506Z,100993.59
2022-11-18T17:28:49.121Z,100996.03
2022-11-18T17:31:20.215Z,100997.72
2022-11-18T17:33:48.055Z,100998.47
2022-11-18T17:36:19.498Z,100998.47
2022-11-18T17:38:48.078Z,100996.88
2022-11-18T17:41:35.780Z,100995.09
2022-11-18T17:44:05.516Z,101005.50
2022-11-18T17:46:37.789Z,101009.91
2022-11-18T17:49:06.887Z,101014.16
2022-11-18T17:51:33.586Z,101018.53
2022-11-18T17:54:00.114Z,101015.16
2022-11-18T17:56:26.799Z,101017.00
2022-11-18T17:58:53.323Z,101027.31
2022-11-18T18:01:21.591Z,101034.28
2022-11-18T18:03:48.694Z,101040.38
2022-11-18T18:06:15.939Z,101025.06
2022-11-18T18:08:42.881Z,101038.84
2022-11-18T18:11:18.272Z,101050.00
2022-11-18T18:14:03.901Z,101050.25
2022-11-18T18:16:32.435Z,101062.50
2022-11-18T18:19:00.357Z,101059.28
2022-11-18T18:21:30.430Z,101053.31
2022-11-18T18:23:56.790Z,101060.00
2022-11-18T18:26:26.753Z,101055.31
2022-11-18T18:29:00.756Z,101070.97
2022-11-18T18:31:27.659Z,101072.88
2022-11-18T18:33:54.150Z,101073.19
2022-11-18T18:36:21.525Z,101081.00
2022-11-18T18:38:48.139Z,101095.19
2022-11-18T18:41:17.989Z,101088.34
2022-11-18T18:43:46.003Z,101083.47
2022-11-18T18:46:31.854Z,101080.16
2022-11-18T18:49:10.055Z,101093.03
2022-11-18T18:51:38.157Z,101085.34
2022-11-18T18:54:06.031Z,101075.16
2022-11-18T18:56:33.274Z,101081.13
2022-11-18T18:59:00.372Z,101096.13
2022-11-18T19:01:27.851Z,101100.53
2022-11-18T19:04:00.571Z,101101.38
2022-11-18T19:09:18.388Z,101094.41
2022-11-18T19:12:03.750Z,101085.03
2022-11-18T19:14:30.317Z,101088.66
2022-11-18T19:16:57.682Z,101098.75
2022-11-18T19:19:44.980Z,101089.19
2022-11-18T19:22:13.565Z,101081.44
2022-11-18T19:24:56.475Z,101084.59
2022-11-18T19:27:23.183Z,101093.25
2022-11-18T19:29:49.618Z,101087.81
2022-11-18T19:32:16.057Z,101075.78
2022-11-18T19:34:42.779Z,101076.41
2022-11-18T19:37:09.287Z,101097.69
2022-11-18T19:39:35.765Z,101080.47
2022-11-18T19:42:02.241Z,101100.19
2022-11-18T19:44:29.210Z,101111.88
2022-11-18T19:46:55.720Z,101116.97
2022-11-18T19:49:22.564Z,101126.44
2022-11-18T19:51:49.238Z,101131.63
2022-11-18T19:54:15.703Z,101124.72
2022-11-18T19:56:42.101Z,101134.81
2022-11-18T19:59:08.537Z,101130.56
2022-11-18T20:01:35.007Z,101139.13
2022-11-18T20:04:05.731Z,101140.97
2022-11-18T20:06:35.247Z,101146.16
2022-11-18T20:09:02.668Z,101152.38
2022-11-18T20:11:29.208Z,101157.78
2022-11-18T20:13:55.658Z,101158.75
2022-11-18T20:16:24.531Z,101163.38
2022-11-18T20:18:57.637Z,101166.94
2022-11-18T20:21:25.871Z,101166.06
2022-11-18T20:23:56.083Z,101162.75
2022-11-18T20:26:28.284Z,101156.97
2022-11-18T20:28:57.688Z,101158.78
2022-11-18T20:31:25.904Z,101151.19
2022-11-18T20:33:54.126Z,101165.88
2022-11-18T20:36:23.289Z,101166.00
2022-11-18T20:38:51.971Z,101176.63
2022-11-18T20:41:19.214Z,101176.81
2022-11-18T20:43:48.669Z,101177.78
2022-11-18T20:46:20.288Z,101168.47
2022-11-18T20:48:47.294Z,101188.59
2022-11-18T20:51:17.955Z,101194.06
2022-11-18T20:53:45.161Z,101194.19
2022-11-18T20:56:16.549Z,101200.41
2022-11-18T20:58:43.567Z,101199.75
2022-11-18T21:01:17.053Z,101200.72
2022-11-18T21:03:48.909Z,101203.50
2022-11-18T21:06:15.965Z,101202.06
2022-11-18T21:08:42.844Z,101214.19
2022-11-18T21:11:11.835Z,101217.75
2022-11-18T21:13:57.791Z,101211.16
2022-11-18T21:16:26.008Z,101220.66
2022-11-18T21:18:52.917Z,101226.97
2022-11-18T21:21:38.510Z,101229.84
2022-11-18T21:24:05.479Z,101229.91
2022-11-18T21:26:33.875Z,101239.53
2022-11-18T21:29:02.476Z,101236.25
2022-11-18T21:31:29.496Z,101238.06
2022-11-18T21:33:57.099Z,101247.84
2022-11-18T21:36:25.261Z,101239.28
2022-11-18T21:38:52.019Z,101245.44
2022-11-18T21:41:18.918Z,101232.59
2022-11-18T21:46:34.845Z,101239.63
2022-11-18T21:49:02.427Z,101244.91
2022-11-18T21:51:31.232Z,101245.03
2022-11-18T21:53:58.780Z,101243.41
2022-11-18T21:56:28.278Z,101250.44
2022-11-18T21:58:55.476Z,101247.88
2022-11-18T22:01:26.801Z,101247.19
2022-11-18T22:03:55.994Z,101249.84
2022-11-18T22:06:24.470Z,101247.38
2022-11-18T22:08:51.994Z,101246.72
2022-11-18T22:11:20.406Z,101251.19
2022-11-18T22:13:46.904Z,101253.97
2022-11-18T22:16:16.559Z,101250.72
2022-11-18T22:18:44.931Z,101250.03
2022-11-18T22:21:17.743Z,101264.59
2022-11-18T22:23:44.878Z,101263.09
2022-11-18T22:26:15.312Z,101275.16
2022-11-18T22:28:42.364Z,101271.78
2022-11-18T22:31:15.414Z,101264.03
2022-11-18T22:33:42.703Z,101271.00
2022-11-18T22:36:15.448Z,101282.34
2022-11-18T22:38:45.848Z,101269.59
2022-11-18T22:41:34.686Z,101278.22
2022-11-18T22:44:06.975Z,101290.47
2022-11-18T22:46:35.395Z,101286.25
2022-11-18T22:49:02.117Z,101280.22
2022-11-18T22:51:28.722Z,101268.88
2022-11-18T22:54:15.837Z,101267.28
2022-11-18T22:56:42.016Z,101276.59
2022-11-18T22:59:11.215Z,101283.53
2022-11-18T23:01:37.902Z,101276.69
2022-11-18T23:04:04.550Z,101286.34
2022-11-18T23:06:30.992Z,101282.16
2022-11-18T23:08:58.077Z,101297.78
2022-11-18T23:11:43.308Z,101298.69
2022-11-18T23:14:10.772Z,101301.44
2022-11-18T23:16:39.884Z,101305.84
2022-11-18T23:19:12.081Z,101309.38
2022-11-18T23:21:38.665Z,101304.28
2022-11-18T23:24:05.689Z,101312.09
2022-11-18T23:26:32.183Z,101319.06
2022-11-18T23:28:59.001Z,101321.69
2022-11-18T23:31:30.502Z,101321.63
2022-11-18T23:33:58.501Z,101323.41
2022-11-18T23:36:25.422Z,101321.69
2022-11-18T23:38:53.039Z,101324.38
2022-11-18T23:41:20.396Z,101327.81
2022-11-18T23:43:48.344Z,101324.38
2022-11-18T23:46:16.902Z,101320.00
2022-11-18T23:48:44.734Z,101329.63
2022-11-18T23:51:20.385Z,101320.88
2022-11-18T23:53:50.905Z,101320.91
2022-11-18T23:56:19.132Z,101314.88
2022-11-18T23:58:48.685Z,101313.25
