createdAt,value
2017-07-16T00:00:04.066Z,87.30
2017-07-16T00:02:32.767Z,86.90
2017-07-16T00:05:01.442Z,87.00
2017-07-16T00:07:30.114Z,87.20
2017-07-16T00:09:58.820Z,86.40
2017-07-16T00:12:27.487Z,87.50
2017-07-16T00:14:56.159Z,87.40
2017-07-16T00:17:25.619Z,88.30
2017-07-16T00:19:54.290Z,88.30
2017-07-16T00:22:22.963Z,87.90
2017-07-16T00:24:51.653Z,87.60
2017-07-16T00:27:20.332Z,87.70
2017-07-16T00:29:48.651Z,87.10
2017-07-16T00:32:17.342Z,87.00
2017-07-16T00:34:46.011Z,87.10
2017-07-16T00:37:14.507Z,88.20
2017-07-16T00:39:43.193Z,87.80
2017-07-16T00:42:11.864Z,87.80
2017-07-16T00:44:40.549Z,87.90
2017-07-16T00:47:09.250Z,87.60
2017-07-16T00:49:37.931Z,87.90
2017-07-16T00:52:06.607Z,87.20
2017-07-16T00:54:35.300Z,87.50
2017-07-16T00:57:03.983Z,87.70
2017-07-16T00:59:32.667Z,87.60
2017-07-16T01:02:01.554Z,88.30
2017-07-16T01:04:30.229Z,89.00
2017-07-16T01:06:58.902Z,88.60
2017-07-16T01:09:27.597Z,88.10
2017-07-16T01:11:56.261Z,88.80
2017-07-16T01:14:24.932Z,88.50
2017-07-16T01:16:53.621Z,88.10
2017-07-16T01:19:22.535Z,88.10
2017-07-16T01:21:51.971Z,88.30
2017-07-16T01:24:20.688Z,88.30
2017-07-16T01:26:49.362Z,88.40
2017-07-16T01:29:18.029Z,88.30
2017-07-16T01:31:46.731Z,88.40
2017-07-16T01:34:15.417Z,88.80
2017-07-16T01:36:44.082Z,89.10
2017-07-16T01:39:12.778Z,88.50
2017-07-16T01:41:41.447Z,88.80
2017-07-16T01:44:10.120Z,88.30
2017-07-16T01:46:38.795Z,89.20
2017-07-16T01:49:07.131Z,88.30
2017-07-16T01:51:35.799Z,88.10
2017-07-16T01:54:04.494Z,88.10
2017-07-16T01:56:32.483Z,87.90
2017-07-16T01:59:01.150Z,88.00
2017-07-16T02:01:29.856Z,88.10
2017-07-16T02:03:58.523Z,88.00
2017-07-16T02:06:27.202Z,88.80
2017-07-16T02:08:55.896Z,88.50
2017-07-16T02:11:24.571Z,89.00
2017-07-16T02:13:53.238Z,89.50
2017-07-16T02:16:21.936Z,88.70
2017-07-16T02:18:50.606Z,88.30
2017-07-16T02:21:19.270Z,88.80
2017-07-16T02:23:48.138Z,88.50
2017-07-16T02:26:16.798Z,88.00
2017-07-16T02:28:45.467Z,88.50
2017-07-16T02:31:14.926Z,88.60
2017-07-16T02:33:43.605Z,88.60
2017-07-16T02:36:12.275Z,88.90
2017-07-16T02:38:40.978Z,88.80
2017-07-16T02:41:09.642Z,88.50
2017-07-16T02:43:38.311Z,88.60
2017-07-16T02:46:07.006Z,88.50
2017-07-16T02:48:35.681Z,88.70
2017-07-16T02:51:04.355Z,89.10
2017-07-16T02:53:33.146Z,89.20
2017-07-16T02:56:01.814Z,89.20
2017-07-16T02:58:30.487Z,89.40
2017-07-16T03:00:59.175Z,89.70
2017-07-16T03:03:27.851Z,89.30
2017-07-16T03:05:56.519Z,89.90
2017-07-16T03:08:25.227Z,89.90
2017-07-16T03:10:53.890Z,89.50
2017-07-16T03:13:22.554Z,89.30
2017-07-16T03:15:51.279Z,89.50
2017-07-16T03:18:19.943Z,89.70
2017-07-16T03:20:48.598Z,89.10
2017-07-16T03:23:17.303Z,89.90
2017-07-16T03:25:45.969Z,89.60
2017-07-16T03:28:14.642Z,89.50
2017-07-16T03:30:43.330Z,90.00
2017-07-16T03:33:12.003Z,90.20
2017-07-16T03:35:40.687Z,90.30
2017-07-16T03:38:09.390Z,90.00
2017-07-16T03:40:38.063Z,90.00
2017-07-16T03:43:06.735Z,90.10
2017-07-16T03:45:35.699Z,90.10
2017-07-16T03:48:17.864Z,90.20
2017-07-16T03:50:46.567Z,90.40
2017-07-16T03:53:15.253Z,90.30
2017-07-16T03:55:43.921Z,90.10
2017-07-16T03:58:12.623Z,90.60
2017-07-16T04:00:41.305Z,90.30
2017-07-16T04:03:09.977Z,91.00
2017-07-16T04:05:38.660Z,90.50
2017-07-16T04:08:07.334Z,90.60
2017-07-16T04:10:35.998Z,90.40
2017-07-16T04:13:04.689Z,90.00
2017-07-16T04:15:33.354Z,90.50
2017-07-16T04:18:02.022Z,90.20
2017-07-16T04:20:30.814Z,90.10
2017-07-16T04:22:59.490Z,90.00
2017-07-16T04:25:28.159Z,90.00
2017-07-16T04:27:56.863Z,90.10
2017-07-16T04:30:25.533Z,90.00
2017-07-16T04:32:54.212Z,88.50
2017-07-16T04:35:22.919Z,88.90
2017-07-16T04:37:51.596Z,89.40
2017-07-16T04:40:20.278Z,89.90
2017-07-16T04:42:48.962Z,90.10
2017-07-16T04:45:17.643Z,88.50
2017-07-16T04:47:46.318Z,89.50
2017-07-16T04:50:15.027Z,88.00
2017-07-16T04:52:43.699Z,89.00
2017-07-16T04:55:12.371Z,88.20
2017-07-16T04:57:41.066Z,88.70
2017-07-16T05:00:09.747Z,88.80
2017-07-16T05:02:38.421Z,88.50
2017-07-16T05:05:07.118Z,88.30
2017-07-16T05:07:35.791Z,88.40
2017-07-16T05:10:04.463Z,88.10
2017-07-16T05:12:33.164Z,86.90
2017-07-16T05:15:01.834Z,86.20
2017-07-16T05:17:30.512Z,85.00
2017-07-16T05:19:59.201Z,85.30
2017-07-16T05:22:27.883Z,85.70
2017-07-16T05:24:56.570Z,85.30
2017-07-16T05:27:25.262Z,85.60
2017-07-16T05:29:53.938Z,84.40
2017-07-16T05:32:22.371Z,84.60
2017-07-16T05:34:51.067Z,84.90
2017-07-16T05:37:19.496Z,84.10
2017-07-16T05:39:48.196Z,84.60
2017-07-16T05:42:16.908Z,83.80
2017-07-16T05:44:46.352Z,84.20
2017-07-16T05:47:15.036Z,84.20
2017-07-16T05:49:43.482Z,84.60
2017-07-16T05:52:11.903Z,79.10
2017-07-16T05:54:40.315Z,77.20
2017-07-16T05:57:08.742Z,76.50
2017-07-16T05:59:37.154Z,75.50
2017-07-16T06:02:05.590Z,73.80
2017-07-16T06:04:34.034Z,71.00
2017-07-16T06:07:02.463Z,70.60
2017-07-16T06:09:30.882Z,68.40
2017-07-16T06:12:00.197Z,59.70
2017-07-16T06:14:29.382Z,58.70
2017-07-16T06:16:57.812Z,58.70
2017-07-16T06:19:33.690Z,57.80
2017-07-16T06:22:02.862Z,59.10
2017-07-16T06:24:31.291Z,59.00
2017-07-16T06:26:59.718Z,55.60
2017-07-16T06:29:28.136Z,56.30
2017-07-16T06:31:56.554Z,53.90
2017-07-16T06:34:24.991Z,51.90
2017-07-16T06:36:53.412Z,52.60
2017-07-16T06:39:21.819Z,51.50
2017-07-16T06:41:50.256Z,52.00
2017-07-16T06:44:18.663Z,50.30
2017-07-16T06:46:47.075Z,51.00
2017-07-16T06:49:15.502Z,50.20
2017-07-16T06:51:43.908Z,48.80
2017-07-16T06:54:12.316Z,49.50
2017-07-16T06:56:40.759Z,51.80
2017-07-16T06:59:09.175Z,48.40
2017-07-16T07:01:37.583Z,50.20
2017-07-16T07:04:06.063Z,45.10
2017-07-16T07:06:34.476Z,46.80
2017-07-16T07:09:02.705Z,48.90
2017-07-16T07:11:31.150Z,48.50
2017-07-16T07:13:59.565Z,48.10
2017-07-16T07:16:28.764Z,45.90
2017-07-16T07:18:57.263Z,45.90
2017-07-16T07:21:26.452Z,45.10
2017-07-16T07:23:54.884Z,45.70
2017-07-16T07:26:23.487Z,43.90
2017-07-16T07:28:51.919Z,43.10
2017-07-16T07:31:20.336Z,44.60
2017-07-16T07:33:48.807Z,44.20
2017-07-16T07:36:17.233Z,43.00
2017-07-16T07:38:45.642Z,42.20
2017-07-16T07:41:14.076Z,41.10
2017-07-16T07:43:42.493Z,39.90
2017-07-16T07:46:10.916Z,43.00
2017-07-16T07:48:39.372Z,42.20
2017-07-16T07:51:08.562Z,39.90
2017-07-16T07:53:36.979Z,39.80
2017-07-16T07:56:06.604Z,42.70
2017-07-16T07:58:35.021Z,40.50
2017-07-16T08:01:03.424Z,39.50
2017-07-16T08:03:32.617Z,39.10
2017-07-16T08:06:01.033Z,39.20
2017-07-16T08:08:29.466Z,35.10
2017-07-16T08:11:00.872Z,38.10
2017-07-16T08:13:30.446Z,35.70
2017-07-16T08:15:58.856Z,36.80
2017-07-16T08:18:27.307Z,39.10
2017-07-16T08:20:55.783Z,40.00
2017-07-16T08:23:24.210Z,39.00
2017-07-16T08:25:52.671Z,37.60
2017-07-16T08:28:21.084Z,37.60
2017-07-16T08:30:49.516Z,39.10
2017-07-16T08:33:17.969Z,38.90
2017-07-16T08:35:46.383Z,34.60
2017-07-16T08:38:14.798Z,33.80
2017-07-16T08:40:43.234Z,35.10
2017-07-16T08:43:11.663Z,34.10
2017-07-16T08:45:40.075Z,33.00
2017-07-16T08:48:08.498Z,34.90
2017-07-16T08:50:36.912Z,34.70
2017-07-16T08:53:05.350Z,38.00
2017-07-16T08:55:33.819Z,37.80
2017-07-16T08:58:02.246Z,33.50
2017-07-16T09:00:30.663Z,35.30
2017-07-16T09:02:59.884Z,35.30
2017-07-16T09:05:28.301Z,35.50
2017-07-16T09:07:56.699Z,34.40
2017-07-16T09:10:25.147Z,34.40
2017-07-16T09:12:53.558Z,35.50
2017-07-16T09:15:22.014Z,35.40
2017-07-16T09:17:50.446Z,38.20
2017-07-16T09:20:18.875Z,35.30
2017-07-16T09:22:47.307Z,33.50
2017-07-16T09:25:16.007Z,36.50
2017-07-16T09:27:44.432Z,31.20
2017-07-16T09:30:12.835Z,32.00
2017-07-16T09:32:41.300Z,33.10
2017-07-16T09:35:09.727Z,30.40
2017-07-16T09:37:38.134Z,32.20
2017-07-16T09:40:06.673Z,31.30
2017-07-16T09:42:35.096Z,33.30
2017-07-16T09:45:03.518Z,29.80
2017-07-16T09:47:31.939Z,28.30
2017-07-16T09:50:00.349Z,28.80
2017-07-16T09:52:28.768Z,34.10
2017-07-16T09:54:57.265Z,33.10
2017-07-16T09:57:25.693Z,35.30
2017-07-16T09:59:54.135Z,32.80
2017-07-16T10:02:22.643Z,32.90
2017-07-16T10:04:51.831Z,30.70
2017-07-16T10:07:20.265Z,30.70
2017-07-16T10:09:48.821Z,31.80
2017-07-16T10:12:17.262Z,30.90
2017-07-16T10:14:45.713Z,29.90
2017-07-16T10:17:14.161Z,33.80
2017-07-16T10:19:42.624Z,30.50
2017-07-16T10:22:11.037Z,33.30
2017-07-16T10:24:39.507Z,30.00
2017-07-16T10:27:07.960Z,31.10
2017-07-16T10:29:37.227Z,31.00
2017-07-16T10:32:05.701Z,31.10
2017-07-16T10:34:34.126Z,32.20
2017-07-16T10:37:02.547Z,35.40
2017-07-16T10:39:31.047Z,29.10
2017-07-16T10:41:59.512Z,30.20
2017-07-16T10:44:28.965Z,36.20
2017-07-16T10:46:57.406Z,34.10
2017-07-16T10:49:25.849Z,36.90
2017-07-16T10:51:55.051Z,38.20
2017-07-16T10:54:23.502Z,38.20
2017-07-16T10:56:51.941Z,36.70
2017-07-16T10:59:20.355Z,40.50
2017-07-16T11:01:49.032Z,40.10
2017-07-16T11:04:17.445Z,41.30
2017-07-16T11:06:45.855Z,38.50
2017-07-16T11:09:14.115Z,37.10
2017-07-16T11:11:42.538Z,40.50
2017-07-16T11:14:10.951Z,39.00
2017-07-16T11:16:39.387Z,35.20
2017-07-16T11:19:07.830Z,35.60
2017-07-16T11:21:36.243Z,34.00
2017-07-16T11:24:04.691Z,33.90
2017-07-16T11:26:33.112Z,36.90
2017-07-16T11:29:01.531Z,35.40
2017-07-16T11:31:29.988Z,35.40
2017-07-16T11:33:58.409Z,38.00
2017-07-16T11:36:26.830Z,36.20
2017-07-16T11:38:55.292Z,31.00
2017-07-16T11:41:23.708Z,34.80
2017-07-16T11:43:52.148Z,31.90
2017-07-16T11:46:20.629Z,34.30
2017-07-16T11:48:49.103Z,35.30
2017-07-16T11:51:17.549Z,36.40
2017-07-16T11:53:46.087Z,36.30
2017-07-16T11:56:14.519Z,35.70
2017-07-16T11:58:42.952Z,33.80
2017-07-16T12:01:12.179Z,38.40
2017-07-16T12:03:40.616Z,38.30
2017-07-16T12:06:09.036Z,33.60
2017-07-16T12:08:37.490Z,35.00
2017-07-16T12:11:05.903Z,35.00
2017-07-16T12:13:34.320Z,33.90
2017-07-16T12:16:02.754Z,36.30
2017-07-16T12:18:31.183Z,36.00
2017-07-16T12:20:59.859Z,35.30
2017-07-16T12:23:28.344Z,37.50
2017-07-16T12:25:56.774Z,34.60
2017-07-16T12:28:25.370Z,38.20
2017-07-16T12:30:53.824Z,35.00
2017-07-16T12:33:22.252Z,33.70
2017-07-16T12:35:50.763Z,33.70
2017-07-16T12:38:19.210Z,33.70
2017-07-16T12:40:47.651Z,37.40
2017-07-16T12:43:16.063Z,36.90
2017-07-16T12:45:44.497Z,39.20
2017-07-16T12:48:12.991Z,36.90
2017-07-16T12:50:41.420Z,39.20
2017-07-16T12:53:09.996Z,36.70
2017-07-16T12:55:38.414Z,37.00
2017-07-16T12:58:06.865Z,37.10
2017-07-16T13:00:35.332Z,38.10
2017-07-16T13:03:03.824Z,36.50
2017-07-16T13:05:32.232Z,36.10
2017-07-16T13:08:00.864Z,37.40
2017-07-16T13:10:29.284Z,35.90
2017-07-16T13:12:57.712Z,34.00
2017-07-16T13:15:26.249Z,36.50
2017-07-16T13:17:54.663Z,36.30
2017-07-16T13:20:23.157Z,37.10
2017-07-16T13:22:51.747Z,36.20
2017-07-16T13:25:20.221Z,36.70
2017-07-16T13:27:50.549Z,37.30
2017-07-16T13:30:19.093Z,37.30
2017-07-16T13:32:47.572Z,35.50
2017-07-16T13:35:16.003Z,33.60
2017-07-16T13:37:44.632Z,34.80
2017-07-16T13:40:13.117Z,34.20
2017-07-16T13:42:41.617Z,34.70
2017-07-16T13:45:10.057Z,33.30
2017-07-16T13:47:38.752Z,37.00
2017-07-16T13:50:07.316Z,33.20
2017-07-16T13:52:35.855Z,30.60
2017-07-16T13:55:04.379Z,33.20
2017-07-16T13:57:32.937Z,34.80
2017-07-16T14:00:01.581Z,33.70
2017-07-16T14:02:30.316Z,33.20
2017-07-16T14:04:59.787Z,32.30
2017-07-16T14:07:28.314Z,32.80
2017-07-16T14:09:56.804Z,33.70
2017-07-16T14:12:25.347Z,34.40
2017-07-16T14:14:54.094Z,34.30
2017-07-16T14:17:22.555Z,32.60
2017-07-16T14:19:51.040Z,35.20
2017-07-16T14:22:19.571Z,35.60
2017-07-16T14:24:48.084Z,36.40
2017-07-16T14:27:16.631Z,33.50
2017-07-16T14:29:45.326Z,32.80
2017-07-16T14:32:13.834Z,37.00
2017-07-16T14:34:42.328Z,37.10
2017-07-16T14:37:10.907Z,38.20
2017-07-16T14:39:39.423Z,34.50
2017-07-16T14:42:07.946Z,35.10
2017-07-16T14:44:38.101Z,38.80
2017-07-16T14:47:07.445Z,36.70
2017-07-16T14:49:36.244Z,34.00
2017-07-16T14:52:04.816Z,35.70
2017-07-16T14:54:33.298Z,36.10
2017-07-16T14:57:01.826Z,36.50
2017-07-16T14:59:30.530Z,36.10
2017-07-16T15:01:59.832Z,34.90
2017-07-16T15:04:28.350Z,34.20
2017-07-16T15:07:01.662Z,34.50
2017-07-16T15:09:33.618Z,35.40
2017-07-16T15:12:02.190Z,34.60
2017-07-16T15:14:31.135Z,33.90
2017-07-16T15:16:59.880Z,33.10
2017-07-16T15:19:28.420Z,33.60
2017-07-16T15:21:56.694Z,34.90
2017-07-16T15:24:25.244Z,34.40
2017-07-16T15:26:53.806Z,35.70
2017-07-16T15:29:22.351Z,35.40
2017-07-16T15:31:50.850Z,33.60
2017-07-16T15:34:21.190Z,38.90
2017-07-16T15:36:49.993Z,34.40
2017-07-16T15:39:19.599Z,35.50
2017-07-16T15:41:48.146Z,35.60
2017-07-16T15:44:16.657Z,35.30
2017-07-16T15:46:45.361Z,33.60
2017-07-16T15:49:14.158Z,34.50
2017-07-16T15:51:42.632Z,35.30
2017-07-16T15:54:11.866Z,36.10
2017-07-16T15:56:40.377Z,36.00
2017-07-16T15:59:08.903Z,36.00
2017-07-16T16:01:37.412Z,36.50
2017-07-16T16:04:06.140Z,35.50
2017-07-16T16:06:34.637Z,36.90
2017-07-16T16:09:02.973Z,35.80
2017-07-16T16:11:31.527Z,37.30
2017-07-16T16:14:00.017Z,35.90
2017-07-16T16:16:28.522Z,35.30
2017-07-16T16:18:57.081Z,36.50
2017-07-16T16:21:25.586Z,37.10
2017-07-16T16:23:54.106Z,35.30
2017-07-16T16:26:22.650Z,34.90
2017-07-16T16:28:51.371Z,38.40
2017-07-16T16:31:20.095Z,36.50
2017-07-16T16:33:48.748Z,36.00
2017-07-16T16:36:17.252Z,35.00
2017-07-16T16:38:45.748Z,36.90
2017-07-16T16:41:14.304Z,36.60
2017-07-16T16:43:42.775Z,37.90
2017-07-16T16:46:11.248Z,39.20
2017-07-16T16:48:39.733Z,37.60
2017-07-16T16:51:08.192Z,38.50
2017-07-16T16:53:36.676Z,36.90
2017-07-16T16:56:05.213Z,36.80
2017-07-16T16:58:33.908Z,36.60
2017-07-16T17:01:02.335Z,39.60
2017-07-16T17:03:30.799Z,38.20
2017-07-16T17:05:59.286Z,38.90
2017-07-16T17:08:27.821Z,38.00
2017-07-16T17:10:56.309Z,39.20
2017-07-16T17:13:24.733Z,38.60
2017-07-16T17:15:53.171Z,38.40
2017-07-16T17:18:21.803Z,40.60
2017-07-16T17:20:50.229Z,40.20
2017-07-16T17:23:18.702Z,40.90
2017-07-16T17:25:47.301Z,40.50
2017-07-16T17:28:15.783Z,42.90
2017-07-16T17:30:44.279Z,43.40
2017-07-16T17:33:13.460Z,42.40
2017-07-16T17:35:41.935Z,43.30
2017-07-16T17:38:10.435Z,45.20
2017-07-16T17:40:39.072Z,45.30
2017-07-16T17:43:07.493Z,46.10
2017-07-16T17:45:35.920Z,45.80
2017-07-16T17:48:04.607Z,49.10
2017-07-16T17:50:33.058Z,49.00
2017-07-16T17:53:01.158Z,51.10
2017-07-16T17:55:32.936Z,51.30
2017-07-16T17:58:01.407Z,51.50
2017-07-16T18:00:29.835Z,54.80
2017-07-16T18:02:58.321Z,54.40
2017-07-16T18:05:26.798Z,54.30
2017-07-16T18:08:03.738Z,54.60
2017-07-16T18:10:32.166Z,55.20
2017-07-16T18:13:00.629Z,57.30
2017-07-16T18:15:29.076Z,56.00
2017-07-16T18:17:57.508Z,56.40
2017-07-16T18:20:26.355Z,59.40
2017-07-16T18:22:54.837Z,57.80
2017-07-16T18:25:23.371Z,58.50
2017-07-16T18:27:51.855Z,59.20
2017-07-16T18:30:20.361Z,61.30
2017-07-16T18:32:48.997Z,60.30
2017-07-16T18:35:17.453Z,60.60
2017-07-16T18:37:45.945Z,63.80
2017-07-16T18:40:14.411Z,62.70
2017-07-16T18:42:45.943Z,63.10
2017-07-16T18:45:15.322Z,62.50
2017-07-16T18:47:43.755Z,63.40
2017-07-16T18:50:12.318Z,64.40
2017-07-16T18:52:40.754Z,65.10
2017-07-16T18:55:09.204Z,65.40
2017-07-16T18:57:37.675Z,66.10
2017-07-16T19:00:06.105Z,65.30
2017-07-16T19:02:34.547Z,66.10
2017-07-16T19:05:03.024Z,66.90
2017-07-16T19:07:31.452Z,66.30
2017-07-16T19:09:59.926Z,65.60
2017-07-16T19:12:28.408Z,66.90
2017-07-16T19:14:56.830Z,66.60
2017-07-16T19:17:25.248Z,67.20
2017-07-16T19:19:53.792Z,66.40
2017-07-16T19:22:22.493Z,69.10
2017-07-16T19:24:50.941Z,68.40
2017-07-16T19:27:19.491Z,67.90
2017-07-16T19:29:47.911Z,68.80
2017-07-16T19:32:16.396Z,68.80
2017-07-16T19:34:44.918Z,71.30
2017-07-16T19:37:13.364Z,71.30
2017-07-16T19:39:41.876Z,71.50
2017-07-16T19:42:10.352Z,72.00
2017-07-16T19:44:38.819Z,72.60
2017-07-16T19:47:07.256Z,72.30
2017-07-16T19:49:35.693Z,72.40
2017-07-16T19:52:04.126Z,73.40
2017-07-16T19:54:32.551Z,74.40
2017-07-16T19:57:01.021Z,75.00
2017-07-16T19:59:29.456Z,75.00
2017-07-16T20:01:57.872Z,74.90
2017-07-16T20:04:27.947Z,74.50
2017-07-16T20:06:56.366Z,74.80
2017-07-16T20:09:24.807Z,75.40
2017-07-16T20:11:53.726Z,75.20
2017-07-16T20:14:22.197Z,75.00
2017-07-16T20:16:50.670Z,75.90
2017-07-16T20:19:19.131Z,75.80
2017-07-16T20:21:48.054Z,76.70
2017-07-16T20:24:18.020Z,77.40
2017-07-16T20:26:47.433Z,77.30
2017-07-16T20:29:16.631Z,77.70
2017-07-16T20:31:45.544Z,78.30
2017-07-16T20:34:14.632Z,78.50
2017-07-16T20:36:43.576Z,78.60
2017-07-16T20:39:12.539Z,78.70
2017-07-16T20:41:42.965Z,78.70
2017-07-16T20:44:12.095Z,78.70
2017-07-16T20:46:43.130Z,80.30
2017-07-16T20:49:13.203Z,80.30
2017-07-16T20:51:43.437Z,80.20
2017-07-16T20:54:12.353Z,80.60
2017-07-16T20:56:41.042Z,80.00
2017-07-16T20:59:09.479Z,80.60
2017-07-16T21:01:38.223Z,81.10
2017-07-16T21:04:06.900Z,81.10
2017-07-16T21:06:35.611Z,81.50
2017-07-16T21:09:03.527Z,81.30
2017-07-16T21:11:32.220Z,81.40
2017-07-16T21:14:00.902Z,81.10
2017-07-16T21:16:29.643Z,81.70
2017-07-16T21:18:58.624Z,81.30
2017-07-16T21:21:27.328Z,81.10
2017-07-16T21:23:56.240Z,81.60
2017-07-16T21:26:24.919Z,81.60
2017-07-16T21:28:53.634Z,81.50
2017-07-16T21:31:22.469Z,81.40
2017-07-16T21:33:59.013Z,81.00
2017-07-16T21:36:27.760Z,80.60
2017-07-16T21:38:56.244Z,80.10
2017-07-16T21:41:24.942Z,80.30
2017-07-16T21:43:53.650Z,79.60
2017-07-16T21:46:22.334Z,80.00
2017-07-16T21:48:51.040Z,80.30
2017-07-16T21:51:19.757Z,80.60
2017-07-16T21:53:48.451Z,80.30
2017-07-16T21:56:16.784Z,80.60
2017-07-16T21:58:45.497Z,81.10
2017-07-16T22:01:14.194Z,82.00
2017-07-16T22:03:42.882Z,81.80
2017-07-16T22:06:11.576Z,81.70
2017-07-16T22:08:40.291Z,82.00
2017-07-16T22:11:08.974Z,82.50
2017-07-16T22:13:37.679Z,82.50
2017-07-16T22:16:06.364Z,82.40
2017-07-16T22:18:35.047Z,82.20
2017-07-16T22:21:03.753Z,82.00
2017-07-16T22:23:32.448Z,82.50
2017-07-16T22:26:01.130Z,82.80
2017-07-16T22:28:29.853Z,82.80
2017-07-16T22:30:58.283Z,82.70
2017-07-16T22:33:26.988Z,83.20
2017-07-16T22:35:55.709Z,82.90
2017-07-16T22:38:24.415Z,82.70
2017-07-16T22:40:53.117Z,82.90
2017-07-16T22:43:21.841Z,83.00
2017-07-16T22:45:50.518Z,82.60
2017-07-16T22:48:19.200Z,83.00
2017-07-16T22:50:47.917Z,82.80
2017-07-16T22:53:16.592Z,82.90
2017-07-16T22:55:45.287Z,82.70
2017-07-16T22:58:13.999Z,83.20
2017-07-16T23:00:42.675Z,83.70
2017-07-16T23:03:11.354Z,83.30
2017-07-16T23:05:40.411Z,82.50
2017-07-16T23:08:09.103Z,82.40
2017-07-16T23:10:37.808Z,82.30
2017-07-16T23:13:06.500Z,82.40
2017-07-16T23:15:35.186Z,82.70
2017-07-16T23:18:03.876Z,82.30
2017-07-16T23:20:32.639Z,82.30
2017-07-16T23:23:01.330Z,82.70
2017-07-16T23:25:30.012Z,82.40
2017-07-16T23:27:58.729Z,83.00
2017-07-16T23:30:27.410Z,82.40
2017-07-16T23:32:56.095Z,82.20
2017-07-16T23:35:24.788Z,81.90
2017-07-16T23:37:53.471Z,81.30
2017-07-16T23:40:22.142Z,81.30
2017-07-16T23:42:50.843Z,80.90
2017-07-16T23:45:19.540Z,80.50
2017-07-16T23:47:48.227Z,80.40
2017-07-16T23:50:16.967Z,78.40
2017-07-16T23:52:45.643Z,78.90
2017-07-16T23:55:14.353Z,78.70
2017-07-16T23:57:43.131Z,79.50
